createdAt,value
2018-07-05T00:02:55.810Z,7.97
2018-07-05T00:07:56.234Z,7.80
2018-07-05T00:12:56.906Z,8.03
2018-07-05T00:17:57.372Z,7.40
2018-07-05T00:23:01.389Z,7.10
2018-07-05T00:28:01.622Z,7.37
2018-07-05T00:33:05.743Z,7.20
2018-07-05T00:38:06.219Z,8.27
2018-07-05T00:43:07.562Z,7.13
2018-07-05T00:48:07.847Z,6.63
2018-07-05T00:53:11.851Z,6.73
2018-07-05T00:58:12.309Z,5.93
2018-07-05T01:03:12.761Z,6.90
2018-07-05T01:08:13.050Z,6.87
2018-07-05T01:13:13.507Z,7.53
2018-07-05T01:18:13.743Z,7.07
2018-07-05T01:23:15.306Z,6.60
2018-07-05T01:28:15.746Z,6.70
2018-07-05T01:33:16.221Z,7.57
2018-07-05T01:38:16.838Z,7.40
2018-07-05T01:43:18.564Z,7.00
2018-07-05T01:48:19.074Z,6.27
2018-07-05T01:53:19.555Z,6.40
2018-07-05T01:58:19.941Z,6.77
2018-07-05T02:03:20.274Z,6.50
2018-07-05T02:08:20.516Z,6.80
2018-07-05T02:13:25.139Z,7.10
2018-07-05T02:18:25.549Z,6.87
2018-07-05T02:23:29.797Z,6.80
2018-07-05T02:28:30.036Z,7.83
2018-07-05T02:33:34.128Z,7.90
2018-07-05T02:38:34.351Z,7.90
2018-07-05T02:43:35.748Z,8.83
2018-07-05T02:48:36.090Z,8.90
2018-07-05T02:53:39.854Z,9.23
2018-07-05T02:58:40.133Z,8.47
2018-07-05T03:03:44.258Z,10.00
2018-07-05T03:08:44.541Z,10.00
2018-07-05T03:13:50.604Z,9.57
2018-07-05T03:18:50.864Z,9.53
2018-07-05T03:23:55.277Z,8.53
2018-07-05T03:28:55.771Z,8.60
2018-07-05T03:33:57.552Z,9.43
2018-07-05T03:38:57.895Z,11.23
2018-07-05T03:44:01.476Z,11.30
2018-07-05T03:49:01.676Z,11.93
2018-07-05T03:54:02.976Z,10.47
2018-07-05T03:59:03.927Z,11.70
2018-07-05T04:04:05.335Z,9.03
2018-07-05T04:09:05.876Z,9.57
2018-07-05T04:14:06.527Z,9.70
2018-07-05T04:19:07.001Z,9.47
2018-07-05T04:24:11.243Z,9.67
2018-07-05T04:29:11.500Z,9.13
2018-07-05T04:34:14.955Z,10.13
2018-07-05T04:39:15.206Z,8.07
2018-07-05T04:44:18.748Z,8.50
2018-07-05T04:49:18.947Z,8.03
2018-07-05T04:54:22.970Z,8.17
2018-07-05T04:59:23.259Z,8.53
2018-07-05T05:04:23.896Z,8.57
2018-07-05T05:09:24.132Z,8.47
2018-07-05T05:14:24.499Z,7.53
2018-07-05T05:19:24.861Z,8.80
2018-07-05T05:24:25.385Z,7.90
2018-07-05T05:29:25.793Z,9.63
2018-07-05T05:34:27.246Z,8.70
2018-07-05T05:39:27.790Z,7.57
2018-07-05T05:44:29.034Z,6.80
2018-07-05T05:49:29.368Z,6.23
2018-07-05T05:54:30.642Z,7.80
2018-07-05T05:59:31.111Z,5.70
2018-07-05T06:04:32.815Z,5.57
2018-07-05T06:09:33.117Z,5.10
2018-07-05T06:14:33.604Z,4.33
2018-07-05T06:19:34.077Z,4.70
2018-07-05T06:24:35.488Z,4.97
2018-07-05T06:29:35.953Z,5.33
2018-07-05T06:34:37.477Z,5.00
2018-07-05T06:39:37.877Z,5.53
2018-07-05T06:44:41.754Z,5.73
2018-07-05T06:49:41.970Z,5.20
2018-07-05T06:54:46.424Z,5.40
2018-07-05T06:59:46.745Z,5.73
2018-07-05T07:04:50.338Z,7.17
2018-07-05T07:09:50.627Z,9.07
2018-07-05T07:14:52.167Z,7.57
2018-07-05T07:19:52.495Z,9.80
2018-07-05T07:24:53.050Z,11.13
2018-07-05T07:29:53.275Z,14.97
2018-07-05T07:34:57.242Z,15.47
2018-07-05T07:39:57.608Z,11.63
2018-07-05T07:44:48.984Z,8.37
2018-07-05T07:49:30.890Z,7.43
2018-07-05T07:54:13.358Z,10.13
2018-07-05T07:58:55.183Z,11.63
2018-07-05T08:03:41.577Z,16.13
2018-07-05T08:08:23.440Z,13.30
2018-07-05T08:13:06.583Z,10.93
2018-07-05T08:17:48.383Z,10.17
2018-07-05T08:22:31.321Z,8.10
2018-07-05T08:27:13.226Z,7.93
2018-07-05T08:31:58.205Z,8.13
2018-07-05T08:36:40.081Z,7.90
2018-07-05T08:41:23.080Z,7.43
2018-07-05T08:46:04.989Z,7.63
2018-07-05T08:50:47.806Z,8.60
2018-07-05T08:55:29.709Z,8.33
2018-07-05T09:00:12.786Z,9.40
2018-07-05T09:04:54.614Z,8.03
2018-07-05T09:09:36.524Z,8.20
2018-07-05T09:14:18.365Z,9.07
2018-07-05T09:19:00.177Z,8.63
2018-07-05T09:23:42.141Z,8.90
2018-07-05T09:28:23.912Z,7.80
2018-07-05T09:33:09.183Z,9.00
2018-07-05T09:37:50.978Z,7.67
2018-07-05T09:42:36.495Z,8.93
2018-07-05T09:47:18.319Z,7.10
2018-07-05T09:52:03.764Z,6.50
2018-07-05T09:56:45.537Z,6.90
2018-07-05T10:01:28.334Z,6.53
2018-07-05T10:06:10.209Z,6.57
2018-07-05T10:10:53.259Z,7.10
2018-07-05T10:15:35.174Z,7.27
2018-07-05T10:20:20.534Z,6.93
2018-07-05T10:25:02.389Z,6.83
2018-07-05T10:29:56.618Z,6.40
2018-07-05T10:34:44.987Z,6.63
2018-07-05T10:39:26.917Z,6.67
2018-07-05T10:44:24.519Z,6.67
2018-07-05T10:49:24.856Z,7.43
2018-07-05T10:54:25.320Z,6.17
2018-07-05T10:59:26.422Z,7.17
2018-07-05T11:04:27.746Z,7.40
2018-07-05T11:09:27.994Z,6.43
2018-07-05T11:14:28.400Z,7.63
2018-07-05T11:19:28.589Z,8.10
2018-07-05T11:24:32.818Z,8.73
2018-07-05T11:29:33.173Z,11.23
2018-07-05T11:34:33.462Z,12.93
2018-07-05T11:39:34.052Z,12.50
2018-07-05T11:44:34.573Z,13.77
2018-07-05T11:49:34.855Z,11.00
2018-07-05T11:54:35.163Z,11.60
2018-07-05T11:59:35.367Z,12.53
2018-07-05T12:04:35.656Z,11.47
2018-07-05T12:09:36.031Z,11.40
2018-07-05T12:14:36.560Z,11.40
2018-07-05T12:19:38.041Z,12.50
2018-07-05T12:24:38.554Z,11.87
2018-07-05T12:29:38.805Z,11.00
2018-07-05T12:34:39.331Z,12.03
2018-07-05T12:39:39.661Z,12.30
2018-07-05T12:44:40.867Z,11.83
2018-07-05T12:49:41.127Z,13.47
2018-07-05T12:54:41.447Z,12.93
2018-07-05T12:59:42.087Z,14.07
2018-07-05T13:04:42.399Z,13.67
2018-07-05T13:09:46.838Z,13.10
2018-07-05T13:14:47.112Z,11.17
2018-07-05T13:19:48.698Z,9.90
2018-07-05T13:24:49.217Z,8.03
2018-07-05T13:29:53.367Z,7.87
2018-07-05T13:34:53.967Z,7.67
2018-07-05T13:39:55.810Z,5.40
2018-07-05T13:44:56.109Z,5.27
2018-07-05T13:50:00.341Z,5.40
2018-07-05T13:55:00.697Z,4.90
2018-07-05T14:00:01.242Z,5.43
2018-07-05T14:05:01.584Z,4.90
2018-07-05T14:10:03.134Z,5.90
2018-07-05T14:15:03.597Z,5.13
2018-07-05T14:20:07.368Z,5.17
2018-07-05T14:25:07.720Z,6.93
2018-07-05T14:30:12.670Z,7.77
2018-07-05T14:35:12.954Z,7.00
2018-07-05T14:40:14.590Z,8.67
2018-07-05T14:45:14.877Z,8.33
2018-07-05T14:50:26.686Z,8.23
2018-07-05T14:55:27.149Z,8.30
2018-07-05T15:00:31.435Z,8.60
2018-07-05T15:05:31.805Z,8.07
2018-07-05T15:10:35.690Z,8.33
2018-07-05T15:15:36.009Z,7.47
2018-07-05T15:20:37.658Z,7.37
2018-07-05T15:25:38.098Z,7.83
2018-07-05T15:30:39.667Z,7.83
2018-07-05T15:35:39.951Z,8.00
2018-07-05T15:40:41.246Z,8.20
2018-07-05T15:45:41.527Z,7.83
2018-07-05T15:50:42.961Z,8.03
2018-07-05T15:55:43.229Z,8.40
2018-07-05T16:00:43.771Z,8.10
2018-07-05T16:05:44.076Z,7.73
2018-07-05T16:10:45.540Z,8.00
2018-07-05T16:15:45.849Z,8.10
2018-07-05T16:20:50.223Z,7.77
2018-07-05T16:25:50.767Z,8.73
2018-07-05T16:30:54.963Z,7.43
2018-07-05T16:35:55.450Z,8.13
2018-07-05T16:40:56.969Z,7.53
2018-07-05T16:45:57.560Z,8.53
2018-07-05T16:50:59.413Z,8.10
2018-07-05T16:56:01.062Z,8.07
2018-07-05T17:01:02.514Z,8.73
2018-07-05T17:06:02.709Z,8.20
2018-07-05T17:11:07.564Z,8.70
2018-07-05T17:16:08.008Z,8.63
2018-07-05T17:21:13.504Z,8.20
2018-07-05T17:26:14.896Z,8.43
2018-07-05T17:31:16.317Z,9.20
2018-07-05T17:36:16.706Z,9.63
2018-07-05T17:41:20.500Z,8.63
2018-07-05T17:46:22.557Z,8.87
2018-07-05T17:51:24.438Z,8.97
2018-07-05T17:56:24.942Z,9.50
2018-07-05T18:01:25.479Z,8.87
2018-07-05T18:06:26.286Z,9.50
2018-07-05T18:11:30.458Z,9.67
2018-07-05T18:16:30.746Z,9.77
2018-07-05T18:21:34.917Z,9.20
2018-07-05T18:26:35.090Z,9.67
2018-07-05T18:31:38.870Z,10.73
2018-07-05T18:36:39.341Z,9.90
2018-07-05T18:41:43.530Z,11.37
2018-07-05T18:46:44.420Z,11.10
2018-07-05T18:51:49.032Z,11.37
2018-07-05T18:56:49.246Z,10.13
2018-07-05T19:01:50.072Z,9.43
2018-07-05T19:06:50.343Z,9.73
2018-07-05T19:11:54.160Z,11.40
2018-07-05T19:16:54.679Z,10.63
2018-07-05T19:21:58.417Z,9.73
2018-07-05T19:26:58.878Z,9.60
2018-07-05T19:32:02.825Z,10.63
2018-07-05T19:37:02.896Z,9.50
2018-07-05T19:42:04.914Z,9.60
2018-07-05T19:47:05.396Z,10.33
2018-07-05T19:52:06.746Z,10.60
2018-07-05T19:57:07.196Z,10.70
2018-07-05T20:02:11.018Z,11.63
2018-07-05T20:07:11.304Z,10.77
2018-07-05T20:12:12.535Z,10.90
2018-07-05T20:17:12.862Z,10.30
2018-07-05T20:22:18.136Z,9.63
2018-07-05T20:27:18.389Z,9.93
2018-07-05T20:32:19.893Z,10.30
2018-07-05T20:37:20.120Z,10.67
2018-07-05T20:42:23.641Z,11.20
2018-07-05T20:47:23.958Z,11.20
2018-07-05T20:52:27.626Z,10.70
2018-07-05T20:57:27.982Z,11.23
2018-07-05T21:02:31.700Z,11.97
2018-07-05T21:07:32.150Z,11.77
2018-07-05T21:12:32.314Z,11.83
2018-07-05T21:17:32.931Z,11.00
2018-07-05T21:22:34.366Z,12.67
2018-07-05T21:27:34.740Z,12.50
2018-07-05T21:32:36.181Z,13.47
2018-07-05T21:37:36.467Z,12.60
2018-07-05T21:42:37.702Z,12.37
2018-07-05T21:47:38.083Z,11.97
2018-07-05T21:52:39.426Z,13.83
2018-07-05T21:57:39.676Z,13.03
2018-07-05T22:02:41.005Z,11.90
2018-07-05T22:07:41.792Z,12.47
2018-07-05T22:12:43.392Z,12.23
2018-07-05T22:17:49.301Z,11.90
2018-07-05T22:22:58.796Z,12.87
2018-07-05T22:28:04.564Z,11.13
2018-07-05T22:33:04.949Z,10.20
2018-07-05T22:38:05.278Z,9.43
2018-07-05T22:43:05.588Z,9.57
2018-07-05T22:48:05.744Z,9.63
2018-07-05T22:53:05.894Z,8.83
2018-07-05T22:58:06.234Z,8.83
2018-07-05T23:03:06.541Z,8.13
2018-07-05T23:08:07.080Z,8.23
2018-07-05T23:13:07.290Z,7.50
2018-07-05T23:18:07.619Z,7.50
2018-07-05T23:23:07.849Z,6.63
2018-07-05T23:28:08.080Z,6.77
2018-07-05T23:33:08.361Z,7.33
2018-07-05T23:38:10.076Z,7.60
2018-07-05T23:43:10.414Z,8.70
2018-07-05T23:48:11.710Z,7.30
2018-07-05T23:53:11.940Z,7.03
2018-07-05T23:58:12.452Z,7.17
