createdAt,value
2018-09-17T00:00:12.732Z,2.50
2018-09-17T00:01:12.703Z,2.30
2018-09-17T00:02:12.693Z,2.30
2018-09-17T00:03:12.685Z,2.60
2018-09-17T00:04:12.694Z,2.50
2018-09-17T00:05:12.661Z,2.30
2018-09-17T00:06:12.658Z,2.70
2018-09-17T00:07:12.640Z,2.50
2018-09-17T00:08:12.632Z,2.20
2018-09-17T00:09:12.618Z,2.50
2018-09-17T00:10:12.623Z,2.50
2018-09-17T00:11:12.598Z,2.10
2018-09-17T00:12:12.587Z,2.50
2018-09-17T00:13:12.580Z,2.10
2018-09-17T00:14:12.565Z,2.30
2018-09-17T00:15:12.576Z,2.10
2018-09-17T00:16:12.542Z,2.20
2018-09-17T00:17:12.534Z,2.20
2018-09-17T00:18:12.524Z,2.60
2018-09-17T00:19:12.513Z,2.20
2018-09-17T00:20:12.515Z,2.50
2018-09-17T00:21:12.490Z,2.30
2018-09-17T00:22:12.477Z,2.50
2018-09-17T00:23:12.468Z,2.50
2018-09-17T00:24:12.457Z,2.20
2018-09-17T00:25:12.459Z,2.70
2018-09-17T00:26:12.435Z,2.30
2018-09-17T00:27:12.440Z,2.50
2018-09-17T00:28:12.412Z,2.70
2018-09-17T00:29:12.400Z,2.90
2018-09-17T00:30:12.407Z,2.40
2018-09-17T00:31:12.382Z,2.20
2018-09-17T00:32:12.384Z,2.30
2018-09-17T00:33:12.357Z,2.40
2018-09-17T00:34:12.366Z,2.60
2018-09-17T00:35:12.339Z,2.40
2018-09-17T00:36:12.325Z,2.20
2018-09-17T00:37:12.316Z,2.60
2018-09-17T00:38:12.306Z,2.30
2018-09-17T00:39:12.296Z,2.30
2018-09-17T00:40:12.317Z,2.50
2018-09-17T00:41:12.273Z,2.40
2018-09-17T00:42:12.260Z,2.60
2018-09-17T00:43:12.255Z,2.40
2018-09-17T00:44:12.237Z,2.30
2018-09-17T00:45:12.227Z,2.60
2018-09-17T00:46:12.233Z,2.30
2018-09-17T00:47:12.205Z,2.20
2018-09-17T00:48:12.197Z,2.20
2018-09-17T00:49:12.244Z,2.20
2018-09-17T00:50:12.172Z,2.40
2018-09-17T00:51:12.165Z,2.60
2018-09-17T00:52:12.151Z,2.20
2018-09-17T00:53:12.143Z,2.40
2018-09-17T00:54:12.145Z,2.40
2018-09-17T00:55:12.123Z,2.40
2018-09-17T00:56:12.108Z,2.30
2018-09-17T00:57:12.099Z,2.70
2018-09-17T00:58:12.090Z,2.30
2018-09-17T00:59:12.091Z,2.10
2018-09-17T01:00:12.091Z,2.60
2018-09-17T01:01:12.055Z,2.70
2018-09-17T01:02:12.058Z,2.30
2018-09-17T01:03:12.053Z,2.40
2018-09-17T01:04:12.023Z,2.70
2018-09-17T01:05:12.012Z,2.10
2018-09-17T01:06:12.000Z,2.20
2018-09-17T01:07:11.990Z,2.60
2018-09-17T01:08:11.983Z,2.30
2018-09-17T01:09:11.983Z,2.20
2018-09-17T01:10:11.954Z,2.20
2018-09-17T01:11:11.946Z,2.30
2018-09-17T01:12:11.935Z,2.40
2018-09-17T01:13:11.922Z,2.30
2018-09-17T01:14:11.922Z,2.30
2018-09-17T01:15:11.901Z,2.10
2018-09-17T01:16:11.906Z,2.20
2018-09-17T01:17:11.880Z,2.00
2018-09-17T01:18:11.868Z,2.30
2018-09-17T01:19:11.860Z,2.50
2018-09-17T01:20:11.855Z,2.60
2018-09-17T01:21:11.852Z,2.60
2018-09-17T01:22:11.825Z,2.50
2018-09-17T01:23:11.813Z,2.30
2018-09-17T01:24:11.806Z,2.20
2018-09-17T01:25:11.793Z,2.20
2018-09-17T01:26:11.801Z,2.40
2018-09-17T01:27:11.774Z,2.20
2018-09-17T01:28:11.760Z,2.50
2018-09-17T01:29:11.751Z,2.20
2018-09-17T01:30:11.741Z,2.30
2018-09-17T01:31:11.741Z,2.10
2018-09-17T01:32:11.715Z,2.40
2018-09-17T01:33:11.721Z,2.40
2018-09-17T01:34:11.711Z,2.10
2018-09-17T01:35:11.699Z,2.40
2018-09-17T01:36:11.673Z,2.60
2018-09-17T01:37:11.662Z,2.10
2018-09-17T01:38:11.653Z,2.30
2018-09-17T01:39:11.639Z,2.30
2018-09-17T01:40:11.629Z,2.00
2018-09-17T01:41:11.645Z,2.20
2018-09-17T01:42:11.606Z,2.40
2018-09-17T01:43:11.598Z,2.30
2018-09-17T01:44:11.587Z,2.20
2018-09-17T01:45:11.576Z,2.20
2018-09-17T01:46:11.629Z,2.50
2018-09-17T01:47:11.571Z,2.10
2018-09-17T01:48:11.541Z,2.20
2018-09-17T01:49:11.547Z,2.50
2018-09-17T01:50:11.518Z,2.40
2018-09-17T01:51:11.509Z,2.50
2018-09-17T01:52:11.499Z,2.30
2018-09-17T01:53:11.485Z,2.00
2018-09-17T01:54:11.498Z,2.30
2018-09-17T01:55:11.466Z,2.00
2018-09-17T01:56:11.455Z,2.20
2018-09-17T01:57:11.441Z,2.50
2018-09-17T01:58:11.433Z,2.30
2018-09-17T01:59:11.421Z,2.40
2018-09-17T02:00:11.430Z,2.30
2018-09-17T02:01:11.399Z,2.20
2018-09-17T02:02:11.391Z,2.50
2018-09-17T02:03:11.375Z,2.70
2018-09-17T02:04:11.366Z,2.20
2018-09-17T02:05:11.351Z,2.10
2018-09-17T02:06:11.358Z,2.50
2018-09-17T02:07:11.334Z,2.60
2018-09-17T02:08:11.343Z,2.60
2018-09-17T02:09:11.440Z,2.30
2018-09-17T02:10:11.299Z,2.60
2018-09-17T02:11:11.290Z,2.20
2018-09-17T02:12:11.276Z,2.90
2018-09-17T02:13:11.263Z,2.40
2018-09-17T02:14:11.254Z,2.40
2018-09-17T02:15:11.255Z,2.50
2018-09-17T02:16:11.231Z,2.40
2018-09-17T02:17:11.237Z,2.40
2018-09-17T02:18:11.210Z,2.10
2018-09-17T02:19:11.201Z,2.50
2018-09-17T02:20:11.203Z,2.30
2018-09-17T02:21:11.180Z,2.50
2018-09-17T02:22:11.170Z,2.50
2018-09-17T02:23:11.157Z,2.20
2018-09-17T02:24:11.156Z,2.70
2018-09-17T02:25:11.134Z,2.30
2018-09-17T02:26:11.121Z,2.80
2018-09-17T02:27:11.111Z,2.80
2018-09-17T02:28:11.113Z,2.30
2018-09-17T02:29:11.105Z,2.30
2018-09-17T02:30:11.079Z,2.40
2018-09-17T02:31:11.071Z,2.30
2018-09-17T02:32:11.057Z,2.50
2018-09-17T02:33:11.062Z,2.70
2018-09-17T02:34:11.036Z,2.50
2018-09-17T02:35:11.022Z,2.40
2018-09-17T02:36:11.012Z,2.30
2018-09-17T02:37:11.003Z,2.70
2018-09-17T02:38:11.006Z,2.40
2018-09-17T02:39:10.979Z,2.50
2018-09-17T02:40:10.987Z,2.30
2018-09-17T02:41:10.959Z,2.60
2018-09-17T02:42:10.947Z,2.50
2018-09-17T02:43:10.937Z,2.50
2018-09-17T02:44:10.925Z,2.30
2018-09-17T02:45:10.933Z,2.10
2018-09-17T02:46:10.908Z,2.20
2018-09-17T02:47:10.895Z,2.80
2018-09-17T02:48:10.884Z,2.60
2018-09-17T02:49:10.874Z,2.20
2018-09-17T02:50:10.876Z,2.40
2018-09-17T02:51:10.851Z,2.40
2018-09-17T02:52:10.839Z,2.00
2018-09-17T02:53:10.829Z,2.30
2018-09-17T02:54:10.830Z,2.20
2018-09-17T02:55:10.830Z,2.20
2018-09-17T02:56:10.797Z,2.20
2018-09-17T02:57:10.783Z,2.40
2018-09-17T02:58:10.774Z,2.20
2018-09-17T02:59:10.762Z,2.10
2018-09-17T03:00:10.751Z,2.30
2018-09-17T03:01:10.759Z,2.00
2018-09-17T03:02:10.735Z,2.00
2018-09-17T03:03:10.719Z,2.00
2018-09-17T03:04:10.708Z,2.10
2018-09-17T03:05:10.695Z,1.90
2018-09-17T03:06:10.706Z,2.30
2018-09-17T03:07:10.673Z,2.30
2018-09-17T03:08:10.664Z,1.90
2018-09-17T03:09:10.653Z,2.20
2018-09-17T03:10:10.644Z,2.50
2018-09-17T03:11:10.631Z,2.20
2018-09-17T03:12:10.661Z,2.20
2018-09-17T03:13:10.608Z,2.10
2018-09-17T03:14:10.601Z,2.00
2018-09-17T03:15:10.587Z,2.10
2018-09-17T03:16:10.578Z,2.20
2018-09-17T03:17:10.566Z,2.40
2018-09-17T03:18:10.597Z,2.10
2018-09-17T03:19:10.543Z,2.50
2018-09-17T03:20:10.535Z,2.50
2018-09-17T03:21:10.519Z,2.10
2018-09-17T03:22:10.508Z,2.10
2018-09-17T03:23:10.496Z,2.00
2018-09-17T03:24:10.502Z,2.00
2018-09-17T03:25:10.483Z,2.20
2018-09-17T03:26:10.467Z,2.50
2018-09-17T03:27:10.466Z,2.10
2018-09-17T03:28:10.455Z,2.20
2018-09-17T03:29:10.430Z,2.40
2018-09-17T03:30:10.419Z,2.20
2018-09-17T03:31:10.410Z,2.20
2018-09-17T03:32:10.412Z,2.00
2018-09-17T03:33:10.387Z,2.40
2018-09-17T03:34:10.389Z,2.00
2018-09-17T03:35:10.368Z,2.20
2018-09-17T03:36:10.354Z,2.30
2018-09-17T03:37:10.345Z,2.60
2018-09-17T03:38:10.374Z,2.20
2018-09-17T03:39:10.325Z,2.20
2018-09-17T03:40:10.311Z,2.20
2018-09-17T03:41:10.305Z,2.40
2018-09-17T03:42:10.294Z,2.40
2018-09-17T03:43:10.284Z,2.20
2018-09-17T03:44:10.282Z,2.70
2018-09-17T03:45:10.254Z,2.80
2018-09-17T03:46:10.304Z,2.40
2018-09-17T03:47:10.235Z,2.50
2018-09-17T03:48:10.226Z,2.60
2018-09-17T03:49:10.225Z,2.70
2018-09-17T03:50:10.214Z,2.70
2018-09-17T03:51:10.191Z,2.40
2018-09-17T03:52:10.197Z,2.30
2018-09-17T03:53:10.165Z,2.40
2018-09-17T03:54:10.154Z,2.60
2018-09-17T03:55:10.144Z,2.20
2018-09-17T03:56:10.134Z,2.10
2018-09-17T03:57:10.150Z,1.90
2018-09-17T03:58:10.115Z,2.20
2018-09-17T03:59:10.101Z,2.50
2018-09-17T04:00:10.093Z,2.30
2018-09-17T04:01:10.081Z,2.30
2018-09-17T04:02:10.071Z,2.70
2018-09-17T04:03:10.074Z,2.40
2018-09-17T04:04:10.051Z,2.40
2018-09-17T04:05:10.035Z,2.30
2018-09-17T04:06:10.041Z,2.50
2018-09-17T04:07:10.030Z,2.60
2018-09-17T04:08:10.004Z,2.50
2018-09-17T04:09:10.024Z,2.00
2018-09-17T04:10:09.982Z,2.30
2018-09-17T04:11:09.972Z,2.10
2018-09-17T04:12:09.972Z,2.40
2018-09-17T04:13:09.951Z,2.20
2018-09-17T04:14:09.939Z,2.60
2018-09-17T04:15:09.926Z,2.30
2018-09-17T04:16:10.771Z,2.20
2018-09-17T04:17:09.922Z,2.00
2018-09-17T04:18:09.893Z,2.10
2018-09-17T04:19:09.881Z,2.40
2018-09-17T04:20:09.870Z,2.60
2018-09-17T04:21:09.859Z,2.30
2018-09-17T04:22:09.863Z,2.50
2018-09-17T04:23:09.858Z,2.40
2018-09-17T04:24:09.829Z,2.30
2018-09-17T04:25:09.818Z,2.80
2018-09-17T04:26:09.804Z,2.60
2018-09-17T04:27:09.797Z,2.30
2018-09-17T04:28:09.784Z,2.40
2018-09-17T04:29:09.798Z,2.60
2018-09-17T04:30:09.762Z,2.30
2018-09-17T04:31:09.749Z,2.10
2018-09-17T04:32:09.739Z,2.60
2018-09-17T04:33:09.801Z,2.40
2018-09-17T04:34:09.717Z,2.40
2018-09-17T04:35:09.727Z,2.60
2018-09-17T04:36:09.697Z,2.30
2018-09-17T04:37:09.685Z,2.30
2018-09-17T04:38:09.674Z,2.60
2018-09-17T04:39:09.663Z,2.40
2018-09-17T04:40:09.664Z,3.10
2018-09-17T04:41:09.657Z,3.00
2018-09-17T04:42:09.631Z,2.70
2018-09-17T04:43:09.666Z,2.40
2018-09-17T04:44:09.609Z,2.90
2018-09-17T04:45:09.619Z,2.90
2018-09-17T04:46:09.602Z,2.70
2018-09-17T04:47:09.577Z,2.40
2018-09-17T04:48:09.565Z,3.10
2018-09-17T04:49:09.568Z,2.50
2018-09-17T04:50:09.546Z,3.00
2018-09-17T04:51:09.535Z,2.80
2018-09-17T04:52:09.522Z,2.80
2018-09-17T04:53:09.510Z,2.90
2018-09-17T04:54:09.554Z,2.60
2018-09-17T04:55:09.490Z,2.80
2018-09-17T04:56:09.482Z,2.70
2018-09-17T04:57:09.508Z,3.00
2018-09-17T04:58:09.460Z,2.70
2018-09-17T04:59:09.446Z,2.80
2018-09-17T05:00:09.458Z,2.90
2018-09-17T05:01:09.425Z,2.60
2018-09-17T05:02:09.416Z,2.70
2018-09-17T05:03:09.404Z,3.00
2018-09-17T05:04:09.393Z,2.80
2018-09-17T05:05:09.380Z,3.10
2018-09-17T05:06:09.379Z,3.30
2018-09-17T05:07:09.397Z,3.20
2018-09-17T05:08:09.349Z,3.10
2018-09-17T05:09:09.337Z,2.90
2018-09-17T05:10:09.339Z,3.50
2018-09-17T05:11:09.327Z,3.40
2018-09-17T05:12:09.308Z,2.90
2018-09-17T05:13:09.309Z,3.10
2018-09-17T05:14:09.286Z,3.30
2018-09-17T05:15:09.272Z,3.10
2018-09-17T05:16:09.277Z,2.90
2018-09-17T05:17:09.261Z,3.00
2018-09-17T05:18:09.240Z,2.60
2018-09-17T05:19:09.234Z,3.20
2018-09-17T05:20:09.220Z,3.00
2018-09-17T05:21:09.209Z,3.20
2018-09-17T05:22:09.210Z,3.00
2018-09-17T05:23:09.188Z,3.20
2018-09-17T05:24:09.176Z,3.80
2018-09-17T05:25:09.162Z,3.30
2018-09-17T05:26:09.167Z,3.80
2018-09-17T05:27:09.145Z,3.20
2018-09-17T05:28:09.134Z,3.30
2018-09-17T05:29:09.122Z,3.30
2018-09-17T05:30:09.111Z,3.50
2018-09-17T05:31:09.100Z,3.50
2018-09-17T05:32:09.098Z,3.50
2018-09-17T05:33:09.074Z,3.50
2018-09-17T05:34:09.068Z,3.60
2018-09-17T05:35:09.112Z,3.60
2018-09-17T05:36:09.045Z,3.30
2018-09-17T05:37:09.049Z,3.40
2018-09-17T05:38:09.023Z,3.30
2018-09-17T05:39:09.009Z,3.30
2018-09-17T05:40:08.999Z,3.10
2018-09-17T05:41:08.989Z,3.30
2018-09-17T05:42:08.978Z,3.30
2018-09-17T05:43:08.984Z,3.50
2018-09-17T05:44:08.958Z,3.40
2018-09-17T05:45:08.944Z,3.20
2018-09-17T05:46:08.935Z,3.30
2018-09-17T05:47:08.925Z,3.10
2018-09-17T05:48:08.950Z,3.40
2018-09-17T05:49:08.912Z,3.50
2018-09-17T05:50:08.894Z,3.30
2018-09-17T05:51:08.878Z,3.50
2018-09-17T05:52:08.871Z,3.40
2018-09-17T05:53:08.857Z,3.90
2018-09-17T05:54:08.884Z,3.70
2018-09-17T05:55:08.838Z,3.60
2018-09-17T05:56:08.825Z,3.50
2018-09-17T05:57:08.824Z,3.10
2018-09-17T05:58:08.809Z,3.40
2018-09-17T05:59:08.790Z,3.60
2018-09-17T06:00:08.794Z,3.50
2018-09-17T06:01:08.772Z,3.40
2018-09-17T06:02:08.762Z,3.50
2018-09-17T06:03:08.750Z,3.90
2018-09-17T06:04:08.740Z,3.40
2018-09-17T06:05:08.745Z,3.60
2018-09-17T06:06:08.763Z,3.70
2018-09-17T06:07:08.761Z,3.30
2018-09-17T06:08:08.691Z,3.10
2018-09-17T06:09:08.685Z,3.50
2018-09-17T06:10:08.684Z,3.50
2018-09-17T06:11:08.729Z,4.30
2018-09-17T06:12:08.649Z,3.70
2018-09-17T06:13:08.641Z,3.70
2018-09-17T06:14:08.627Z,3.80
2018-09-17T06:15:08.616Z,4.00
2018-09-17T06:16:08.626Z,3.90
2018-09-17T06:17:08.598Z,3.90
2018-09-17T06:18:08.586Z,3.60
2018-09-17T06:19:08.573Z,3.30
2018-09-17T06:20:08.566Z,4.00
2018-09-17T06:21:08.554Z,3.90
2018-09-17T06:22:08.553Z,3.60
2018-09-17T06:23:08.535Z,3.80
2018-09-17T06:24:08.523Z,3.90
2018-09-17T06:25:08.525Z,3.80
2018-09-17T06:26:08.512Z,3.80
2018-09-17T06:27:08.489Z,3.80
2018-09-17T06:28:08.502Z,3.90
2018-09-17T06:29:08.469Z,4.40
2018-09-17T06:30:08.453Z,3.90
2018-09-17T06:31:08.442Z,4.30
2018-09-17T06:32:08.435Z,3.90
2018-09-17T06:33:08.424Z,3.80
2018-09-17T06:34:08.438Z,3.90
2018-09-17T06:35:08.398Z,4.40
2018-09-17T06:36:08.456Z,3.80
2018-09-17T06:37:08.377Z,4.40
2018-09-17T06:38:08.366Z,3.40
2018-09-17T06:39:08.394Z,4.20
2018-09-17T06:40:08.346Z,3.40
2018-09-17T06:41:08.334Z,3.90
2018-09-17T06:42:08.324Z,3.60
2018-09-17T06:43:08.313Z,3.80
2018-09-17T06:44:08.305Z,3.70
2018-09-17T06:45:08.303Z,3.70
2018-09-17T06:46:08.283Z,3.60
2018-09-17T06:47:08.274Z,3.60
2018-09-17T06:48:08.275Z,3.80
2018-09-17T06:49:08.262Z,4.00
2018-09-17T06:50:08.234Z,3.90
2018-09-17T06:51:08.224Z,4.20
2018-09-17T06:52:08.212Z,3.90
2018-09-17T06:53:08.202Z,3.90
2018-09-17T06:54:08.193Z,3.90
2018-09-17T06:55:08.193Z,4.00
2018-09-17T06:56:08.170Z,4.10
2018-09-17T06:57:08.160Z,3.70
2018-09-17T06:58:08.149Z,4.40
2018-09-17T06:59:08.139Z,3.90
2018-09-17T07:00:08.140Z,3.70
2018-09-17T07:01:08.116Z,3.50
2018-09-17T07:02:08.107Z,4.30
2018-09-17T07:03:08.094Z,4.20
2018-09-17T07:04:08.097Z,4.00
2018-09-17T07:05:08.114Z,4.00
2018-09-17T07:06:08.078Z,4.10
2018-09-17T07:07:08.052Z,3.70
2018-09-17T07:08:08.043Z,4.10
2018-09-17T07:09:08.028Z,3.90
2018-09-17T07:10:08.018Z,3.80
2018-09-17T07:11:08.024Z,3.80
2018-09-17T07:12:08.009Z,3.70
2018-09-17T07:13:07.988Z,3.60
2018-09-17T07:14:07.976Z,3.70
2018-09-17T07:15:07.968Z,3.70
2018-09-17T07:16:07.963Z,3.70
2018-09-17T07:17:07.960Z,3.90
2018-09-17T07:18:07.984Z,4.00
2018-09-17T07:19:07.923Z,3.90
2018-09-17T07:20:07.914Z,4.00
2018-09-17T07:21:07.901Z,3.90
2018-09-17T07:22:07.894Z,3.80
2018-09-17T07:23:07.901Z,4.00
2018-09-17T07:24:07.871Z,3.50
2018-09-17T07:25:07.860Z,3.40
2018-09-17T07:26:07.879Z,3.80
2018-09-17T07:27:07.838Z,3.60
2018-09-17T07:28:07.825Z,3.60
2018-09-17T07:29:07.831Z,3.30
2018-09-17T07:30:07.803Z,3.40
2018-09-17T07:31:07.795Z,3.90
2018-09-17T07:32:07.844Z,3.60
2018-09-17T07:33:07.797Z,3.10
2018-09-17T07:34:07.761Z,3.20
2018-09-17T07:35:07.750Z,3.50
2018-09-17T07:36:07.803Z,3.20
2018-09-17T07:37:07.731Z,3.40
2018-09-17T07:38:07.717Z,3.30
2018-09-17T07:39:07.728Z,3.40
2018-09-17T07:40:07.695Z,3.60
2018-09-17T07:41:07.684Z,3.70
2018-09-17T07:42:07.732Z,3.40
2018-09-17T07:43:07.665Z,3.30
2018-09-17T07:44:07.655Z,3.30
2018-09-17T07:45:07.657Z,3.40
2018-09-17T07:46:07.631Z,3.30
2018-09-17T07:47:07.621Z,3.10
2018-09-17T07:48:07.614Z,3.70
2018-09-17T07:49:07.601Z,3.40
2018-09-17T07:50:07.607Z,3.90
2018-09-17T07:51:07.577Z,3.60
2018-09-17T07:52:07.593Z,3.30
2018-09-17T07:53:07.627Z,3.80
2018-09-17T07:54:07.556Z,3.40
2018-09-17T07:55:07.535Z,3.30
2018-09-17T07:56:07.522Z,3.40
2018-09-17T07:57:07.524Z,3.70
2018-09-17T07:58:07.501Z,3.90
2018-09-17T07:59:07.507Z,3.90
2018-09-17T08:00:07.499Z,4.30
2018-09-17T08:01:07.471Z,4.20
2018-09-17T08:02:07.462Z,4.30
2018-09-17T08:03:07.452Z,4.80
2018-09-17T08:04:07.452Z,5.20
2018-09-17T08:05:07.431Z,6.10
2018-09-17T08:06:07.428Z,7.60
2018-09-17T08:07:07.412Z,4.70
2018-09-17T08:08:07.400Z,3.90
2018-09-17T08:09:07.387Z,4.90
2018-09-17T08:10:07.376Z,4.50
2018-09-17T08:11:07.387Z,4.80
2018-09-17T08:12:07.357Z,5.20
2018-09-17T08:13:07.344Z,4.50
2018-09-17T08:14:07.335Z,4.60
2018-09-17T08:15:07.324Z,5.20
2018-09-17T08:16:07.311Z,5.10
2018-09-17T08:17:07.368Z,4.60
2018-09-17T08:18:07.292Z,4.30
2018-09-17T08:19:07.279Z,4.60
2018-09-17T08:20:07.271Z,4.60
2018-09-17T08:21:07.261Z,4.40
2018-09-17T08:22:07.269Z,4.50
2018-09-17T08:23:07.239Z,5.30
2018-09-17T08:24:07.229Z,5.30
2018-09-17T08:25:07.217Z,5.70
2018-09-17T08:26:07.212Z,6.40
2018-09-17T08:27:07.200Z,5.30
2018-09-17T08:28:07.202Z,5.50
2018-09-17T08:29:07.177Z,7.30
2018-09-17T08:30:07.179Z,7.00
2018-09-17T08:31:07.153Z,6.90
2018-09-17T08:32:07.143Z,6.30
2018-09-17T08:33:07.148Z,6.40
2018-09-17T08:34:07.125Z,6.60
2018-09-17T08:35:07.113Z,7.10
2018-09-17T08:36:07.102Z,6.80
2018-09-17T08:37:07.093Z,6.60
2018-09-17T08:38:07.102Z,6.80
2018-09-17T08:39:07.088Z,6.00
2018-09-17T08:40:07.061Z,6.10
2018-09-17T08:41:07.049Z,6.10
2018-09-17T08:42:07.037Z,6.10
2018-09-17T08:43:07.027Z,5.80
2018-09-17T08:44:07.031Z,6.40
2018-09-17T08:45:07.006Z,5.70
2018-09-17T08:46:06.999Z,6.50
2018-09-17T08:47:06.986Z,6.00
2018-09-17T08:48:06.977Z,6.20
2018-09-17T08:49:06.989Z,5.50
2018-09-17T08:50:06.956Z,5.90
2018-09-17T08:51:06.946Z,23.20
2018-09-17T08:52:06.945Z,6.20
2018-09-17T08:53:06.939Z,6.60
2018-09-17T08:54:06.912Z,9.90
2018-09-17T08:55:06.921Z,8.60
2018-09-17T08:56:06.894Z,7.50
2018-09-17T08:57:06.884Z,6.80
2018-09-17T08:58:06.883Z,7.10
2018-09-17T08:59:06.862Z,6.50
2018-09-17T09:00:06.869Z,7.10
2018-09-17T09:01:06.840Z,7.80
2018-09-17T09:02:06.833Z,7.10
2018-09-17T09:03:06.818Z,6.20
2018-09-17T09:04:06.880Z,5.70
2018-09-17T09:05:06.921Z,7.00
2018-09-17T09:06:06.788Z,6.90
2018-09-17T09:07:06.776Z,6.90
2018-09-17T09:08:06.769Z,6.70
2018-09-17T09:09:06.757Z,7.40
2018-09-17T09:10:06.744Z,6.20
2018-09-17T09:11:06.750Z,6.90
2018-09-17T09:12:06.726Z,7.00
2018-09-17T09:13:06.713Z,7.40
2018-09-17T09:14:06.708Z,7.00
2018-09-17T09:15:06.698Z,7.50
2018-09-17T09:16:06.698Z,8.10
2018-09-17T09:17:06.683Z,7.50
2018-09-17T09:18:06.661Z,7.00
2018-09-17T09:19:06.653Z,6.70
2018-09-17T09:20:06.641Z,6.70
2018-09-17T09:21:06.662Z,6.90
2018-09-17T09:22:06.620Z,7.00
2018-09-17T09:23:06.648Z,7.70
2018-09-17T09:24:06.600Z,7.50
2018-09-17T09:25:06.590Z,7.90
2018-09-17T09:26:06.609Z,7.70
2018-09-17T09:27:06.567Z,7.40
2018-09-17T09:28:06.558Z,7.20
2018-09-17T09:29:06.565Z,7.70
2018-09-17T09:30:06.535Z,8.40
2018-09-17T09:31:06.525Z,8.10
2018-09-17T09:32:06.515Z,8.10
2018-09-17T09:33:06.506Z,7.30
2018-09-17T09:34:06.494Z,7.90
2018-09-17T09:35:06.496Z,7.10
2018-09-17T09:36:06.496Z,7.80
2018-09-17T09:37:06.462Z,8.00
2018-09-17T09:38:06.493Z,7.10
2018-09-17T09:39:06.439Z,7.40
2018-09-17T09:40:06.434Z,7.00
2018-09-17T09:41:06.420Z,7.10
2018-09-17T09:42:06.463Z,6.80
2018-09-17T09:43:06.400Z,6.60
2018-09-17T09:44:06.391Z,6.10
2018-09-17T09:45:06.390Z,6.70
2018-09-17T09:46:06.370Z,6.30
2018-09-17T09:47:06.409Z,6.20
2018-09-17T09:48:06.345Z,6.10
2018-09-17T09:49:06.372Z,5.60
2018-09-17T09:50:06.392Z,5.90
2018-09-17T09:51:06.314Z,6.20
2018-09-17T09:52:06.307Z,6.40
2018-09-17T09:53:06.330Z,5.90
2018-09-17T09:54:06.283Z,5.20
2018-09-17T09:55:06.288Z,5.70
2018-09-17T09:56:06.262Z,5.90
2018-09-17T09:57:06.254Z,5.90
2018-09-17T09:58:06.240Z,6.40
2018-09-17T09:59:06.230Z,6.00
2018-09-17T10:00:06.233Z,5.90
2018-09-17T10:01:06.211Z,6.10
2018-09-17T10:02:06.199Z,6.00
2018-09-17T10:03:06.191Z,5.80
2018-09-17T10:04:06.183Z,5.00
2018-09-17T10:05:06.185Z,4.80
2018-09-17T10:06:06.157Z,5.00
2018-09-17T10:07:06.247Z,4.40
2018-09-17T10:08:06.141Z,4.60
2018-09-17T10:09:06.126Z,4.20
2018-09-17T10:10:06.140Z,5.60
2018-09-17T10:11:06.143Z,5.50
2018-09-17T10:12:06.098Z,5.10
2018-09-17T10:13:06.087Z,5.40
2018-09-17T10:14:06.083Z,5.50
2018-09-17T10:15:06.078Z,4.60
2018-09-17T10:16:06.073Z,5.40
2018-09-17T10:17:06.044Z,4.30
2018-09-17T10:18:06.034Z,4.50
2018-09-17T10:19:06.045Z,4.70
2018-09-17T10:20:06.038Z,5.40
2018-09-17T10:21:06.038Z,4.60
2018-09-17T10:22:06.058Z,4.40
2018-09-17T10:23:06.028Z,4.30
2018-09-17T10:24:05.972Z,3.90
2018-09-17T10:25:05.980Z,4.70
2018-09-17T10:26:05.954Z,5.40
2018-09-17T10:27:05.942Z,4.50
2018-09-17T10:28:06.046Z,4.00
2018-09-17T10:29:05.922Z,5.20
2018-09-17T10:30:05.912Z,4.80
2018-09-17T10:31:05.917Z,5.10
2018-09-17T10:32:05.889Z,5.30
2018-09-17T10:33:05.879Z,5.70
2018-09-17T10:34:05.868Z,5.40
2018-09-17T10:35:05.859Z,5.10
2018-09-17T10:36:05.886Z,5.10
2018-09-17T10:37:05.839Z,4.90
2018-09-17T10:38:05.828Z,4.90
2018-09-17T10:39:05.819Z,5.30
2018-09-17T10:40:05.810Z,5.60
2018-09-17T10:41:05.888Z,4.90
2018-09-17T10:42:05.802Z,4.70
2018-09-17T10:43:05.776Z,5.30
2018-09-17T10:44:05.766Z,4.60
2018-09-17T10:45:05.806Z,4.10
2018-09-17T10:46:05.749Z,3.60
2018-09-17T10:47:05.753Z,3.50
2018-09-17T10:48:05.727Z,3.70
2018-09-17T10:49:05.715Z,3.80
2018-09-17T10:50:05.704Z,3.60
2018-09-17T10:51:05.696Z,4.00
2018-09-17T10:52:05.700Z,3.60
2018-09-17T10:53:05.715Z,3.70
2018-09-17T10:54:05.662Z,3.40
2018-09-17T10:55:05.652Z,3.80
2018-09-17T10:56:05.710Z,3.90
2018-09-17T10:57:05.696Z,4.10
2018-09-17T10:58:05.620Z,5.00
2018-09-17T10:59:05.628Z,4.10
2018-09-17T11:00:05.602Z,4.00
2018-09-17T11:01:05.591Z,4.60
2018-09-17T11:02:05.581Z,3.80
2018-09-17T11:03:05.637Z,4.30
2018-09-17T11:04:05.558Z,4.20
2018-09-17T11:05:05.564Z,4.80
2018-09-17T11:06:05.537Z,4.00
2018-09-17T11:07:05.530Z,4.00
2018-09-17T11:08:05.521Z,4.00
2018-09-17T11:09:05.506Z,4.30
2018-09-17T11:10:05.537Z,3.80
2018-09-17T11:11:05.487Z,4.20
2018-09-17T11:12:05.584Z,4.80
2018-09-17T11:13:05.466Z,4.50
2018-09-17T11:14:05.567Z,5.00
2018-09-17T11:15:05.446Z,5.50
2018-09-17T11:16:05.463Z,4.90
2018-09-17T11:17:05.428Z,4.60
2018-09-17T11:18:05.414Z,4.50
2018-09-17T11:19:05.460Z,4.50
2018-09-17T11:20:05.394Z,4.70
2018-09-17T11:21:05.386Z,4.80
2018-09-17T11:22:05.385Z,5.20
2018-09-17T11:23:05.362Z,4.80
2018-09-17T11:24:05.412Z,4.90
2018-09-17T11:25:05.415Z,5.40
2018-09-17T11:26:05.452Z,4.50
2018-09-17T11:27:05.325Z,4.80
2018-09-17T11:28:05.313Z,4.40
2018-09-17T11:29:05.306Z,4.80
2018-09-17T11:30:05.309Z,4.70
2018-09-17T11:31:05.280Z,4.20
2018-09-17T11:32:05.297Z,4.40
2018-09-17T11:33:05.263Z,4.80
2018-09-17T11:34:05.255Z,4.60
2018-09-17T11:35:05.240Z,4.20
2018-09-17T11:36:05.230Z,5.00
2018-09-17T11:37:05.229Z,4.80
2018-09-17T11:38:05.225Z,5.90
2018-09-17T11:39:05.202Z,5.60
2018-09-17T11:40:05.286Z,5.40
2018-09-17T11:41:05.188Z,5.60
2018-09-17T11:42:05.173Z,5.20
2018-09-17T11:43:05.160Z,5.90
2018-09-17T11:44:05.164Z,5.90
2018-09-17T11:45:05.138Z,5.30
2018-09-17T11:46:05.130Z,5.00
2018-09-17T11:47:05.145Z,5.10
2018-09-17T11:48:05.115Z,4.30
2018-09-17T11:49:05.112Z,4.70
2018-09-17T11:50:05.220Z,4.80
2018-09-17T11:51:05.076Z,4.60
2018-09-17T11:52:05.064Z,4.30
2018-09-17T11:53:05.064Z,4.00
2018-09-17T11:54:05.164Z,4.30
2018-09-17T11:55:05.095Z,5.10
2018-09-17T11:56:05.075Z,4.80
2018-09-17T11:57:05.015Z,4.90
2018-09-17T11:58:05.007Z,5.10
2018-09-17T11:59:05.031Z,4.10
2018-09-17T12:00:04.987Z,4.10
2018-09-17T12:01:04.974Z,3.80
2018-09-17T12:02:04.974Z,4.70
2018-09-17T12:03:05.070Z,4.50
2018-09-17T12:04:04.950Z,4.10
2018-09-17T12:05:04.955Z,4.10
2018-09-17T12:06:04.965Z,4.40
2018-09-17T12:07:04.913Z,3.90
2018-09-17T12:08:04.910Z,4.10
2018-09-17T12:09:04.912Z,3.90
2018-09-17T12:10:04.910Z,3.70
2018-09-17T12:11:04.893Z,3.70
2018-09-17T12:12:04.865Z,3.40
2018-09-17T12:13:04.900Z,4.70
2018-09-17T12:14:04.975Z,4.70
2018-09-17T12:15:04.842Z,4.80
2018-09-17T12:16:04.920Z,3.90
2018-09-17T12:17:04.812Z,3.90
2018-09-17T12:18:04.803Z,3.70
2018-09-17T12:19:04.793Z,4.60
2018-09-17T12:20:04.780Z,4.20
2018-09-17T12:21:04.770Z,4.60
2018-09-17T12:22:04.831Z,4.10
2018-09-17T12:23:04.754Z,3.30
2018-09-17T12:24:04.750Z,3.40
2018-09-17T12:25:04.733Z,3.60
2018-09-17T12:26:04.752Z,3.80
2018-09-17T12:27:04.747Z,4.30
2018-09-17T12:28:04.701Z,4.00
2018-09-17T12:29:04.689Z,3.30
2018-09-17T12:30:04.678Z,3.10
2018-09-17T12:31:04.671Z,3.80
2018-09-17T12:32:05.366Z,4.00
2018-09-17T12:33:04.757Z,4.40
2018-09-17T12:34:04.639Z,3.00
2018-09-17T12:35:04.629Z,3.10
2018-09-17T12:36:04.638Z,3.30
2018-09-17T12:37:04.610Z,3.90
2018-09-17T12:38:04.612Z,3.50
2018-09-17T12:39:04.587Z,3.20
2018-09-17T12:40:04.693Z,3.20
2018-09-17T12:41:04.567Z,3.50
2018-09-17T12:42:04.555Z,2.70
2018-09-17T12:43:04.558Z,3.30
2018-09-17T12:44:04.554Z,2.90
2018-09-17T12:45:04.527Z,3.20
2018-09-17T12:46:04.521Z,3.00
2018-09-17T12:47:04.587Z,2.50
2018-09-17T12:48:04.497Z,2.60
2018-09-17T12:49:04.578Z,2.20
2018-09-17T12:50:04.475Z,2.60
2018-09-17T12:51:04.466Z,2.40
2018-09-17T12:52:04.455Z,2.50
2018-09-17T12:53:04.445Z,2.30
2018-09-17T12:54:04.498Z,2.10
2018-09-17T12:55:04.459Z,2.10
2018-09-17T12:56:04.413Z,2.00
2018-09-17T12:57:04.406Z,1.80
2018-09-17T12:58:04.413Z,1.90
2018-09-17T12:59:04.387Z,1.90
2018-09-17T13:00:04.397Z,1.70
2018-09-17T13:01:04.399Z,1.60
2018-09-17T13:02:04.356Z,1.50
2018-09-17T13:03:04.342Z,1.90
2018-09-17T13:04:04.348Z,1.70
2018-09-17T13:05:04.385Z,1.90
2018-09-17T13:06:04.323Z,1.80
2018-09-17T13:07:04.303Z,1.50
2018-09-17T13:08:04.294Z,1.80
2018-09-17T13:09:04.307Z,1.40
2018-09-17T13:10:04.274Z,1.60
2018-09-17T13:11:04.263Z,1.60
2018-09-17T13:12:04.253Z,1.50
2018-09-17T13:13:04.242Z,1.70
2018-09-17T13:14:04.232Z,1.40
2018-09-17T13:15:04.246Z,1.90
2018-09-17T13:16:04.212Z,1.60
2018-09-17T13:17:04.202Z,1.50
2018-09-17T13:18:04.260Z,1.80