createdAt,value
2022-12-18T00:00:02.495Z,80.04705803676941
2022-12-18T00:15:02.181Z,80.1160079116485
2022-12-18T00:30:01.924Z,80.16143650401558
2022-12-18T00:45:01.613Z,80.32172277115028
2022-12-18T01:00:02.278Z,80.28033744651235
2022-12-18T01:15:02.365Z,80.2863335146099
2022-12-18T01:30:02.071Z,80.31975848659957
2022-12-18T01:45:01.706Z,80.28864252545122
2022-12-18T02:00:02.412Z,80.03778572410525
2022-12-18T02:15:02.031Z,80.15069623820263
2022-12-18T02:30:01.713Z,80.04392319600514
2022-12-18T02:45:02.417Z,80.08821565743612
2022-12-18T03:00:02.059Z,80.2987286315865
2022-12-18T03:15:01.702Z,80.38820823062048
2022-12-18T03:30:02.397Z,80.49858138404177
2022-12-18T03:45:02.001Z,80.70951791637691
2022-12-18T04:00:01.684Z,80.75718889778105
2022-12-18T04:15:02.525Z,80.62167648145603
2022-12-18T04:30:02.247Z,80.57001002275895
2022-12-18T04:45:01.887Z,80.31249372287768
2022-12-18T05:00:02.572Z,80.38923995542353
2022-12-18T05:15:02.177Z,80.57925267869703
2022-12-18T05:30:02.370Z,80.8238715825014
2022-12-18T05:45:02.054Z,80.83951341348626
2022-12-18T06:00:01.779Z,80.851010349852
2022-12-18T06:15:02.432Z,80.58754643609115
2022-12-18T06:30:02.111Z,80.76808028285802
2022-12-18T06:45:01.800Z,80.78455491168891
2022-12-18T07:00:02.444Z,80.78304017804436
2022-12-18T07:15:02.166Z,80.81168189922785
2022-12-18T07:30:01.827Z,80.32855124211667
2022-12-18T07:45:02.440Z,80.58567443298121
2022-12-18T08:00:02.087Z,80.51439309415099
2022-12-18T08:15:01.824Z,80.35902325746704
2022-12-18T08:30:02.560Z,80.55690297780987
2022-12-18T08:45:02.207Z,80.81733172372981
2022-12-18T09:00:01.840Z,80.86378438839546
2022-12-18T09:15:02.533Z,81.41273210429132
2022-12-18T09:30:02.170Z,81.84895162882886
2022-12-18T09:45:01.880Z,81.9755508026437
2022-12-18T10:00:02.523Z,82.30057389748973
2022-12-18T10:15:02.177Z,82.54440364912344
2022-12-18T10:30:01.855Z,82.45249744421726
2022-12-18T10:45:02.531Z,82.8405676670695
2022-12-18T11:00:02.137Z,83.08100474309983
2022-12-18T11:15:01.807Z,83.48398816417318
2022-12-18T11:30:02.493Z,82.67369501475194
2022-12-18T11:45:02.126Z,83.26251720557123
2022-12-18T12:00:01.784Z,83.17757527575326
2022-12-18T12:15:02.426Z,84.21336366577285
2022-12-18T12:30:02.099Z,83.99989703664916
2022-12-18T12:45:01.764Z,83.55813937674989
2022-12-18T13:00:02.529Z,84.27813278378311
2022-12-18T13:15:02.293Z,82.95722362475189
2022-12-18T13:30:01.996Z,82.70494722281661
2022-12-18T13:45:01.671Z,82.69185780586946
2022-12-18T14:00:02.315Z,82.70513535691612
2022-12-18T14:15:01.929Z,83.22906092030748
2022-12-18T14:30:01.585Z,83.61344095932014
2022-12-18T14:45:14.525Z,80.80973408354932
2022-12-18T15:00:02.439Z,80.99665808467726
2022-12-18T15:15:02.103Z,81.24692363273725
2022-12-18T15:30:01.858Z,80.78353227658278
2022-12-18T15:45:02.522Z,79.8362086353934
2022-12-18T16:00:02.374Z,79.69640091632395
2022-12-18T16:15:02.159Z,77.88223698118296
2022-12-18T16:30:01.841Z,78.6437446626806
2022-12-18T16:45:02.530Z,78.065368299193
2022-12-18T17:00:05.481Z,76.86833929267615
2022-12-18T17:15:01.638Z,78.61072929565549
2022-12-18T17:30:02.318Z,77.71047850887926
2022-12-18T17:45:02.018Z,79.72439662169614
2022-12-18T18:00:01.649Z,80.44542931167163
2022-12-18T18:15:02.328Z,81.50117700903785
2022-12-18T18:30:01.978Z,82.52053205618684
2022-12-18T18:45:01.646Z,83.1584302403606
2022-12-18T19:00:02.333Z,83.50622556348424
2022-12-18T19:15:02.045Z,83.24240870359357
2022-12-18T19:30:01.733Z,82.76002347451613
2022-12-18T19:45:02.427Z,82.40948892994581
2022-12-18T20:00:02.255Z,82.33531173672225
2022-12-18T20:15:01.882Z,82.57418452403354
2022-12-18T20:30:02.574Z,82.72745678555509
2022-12-18T20:45:02.227Z,82.61453260200165
2022-12-18T21:00:01.902Z,80.09696667398806
2022-12-18T21:15:02.596Z,81.22183501410846
2022-12-18T21:30:02.301Z,80.25627548881288
2022-12-18T21:45:02.003Z,82.30792096257788
2022-12-18T22:00:01.664Z,83.0106714776497
2022-12-18T22:15:02.259Z,82.87967563168608
2022-12-18T22:30:01.988Z,82.41764114035564
2022-12-18T22:45:01.730Z,81.98865994726917
2022-12-18T23:00:02.432Z,81.90768974261188
2022-12-18T23:15:02.169Z,82.3133523507396
2022-12-18T23:30:01.924Z,82.30622644595317
2022-12-18T23:45:01.594Z,83.32821681284602
