createdAt,value
2023-05-14T08:33:28.560Z,6.50
2023-05-14T08:34:32.501Z,7.63
2023-05-14T08:36:35.806Z,6.75
2023-05-14T08:38:38.957Z,7.05
2023-05-14T08:39:42.552Z,6.68
2023-05-14T08:40:51.232Z,6.97
2023-05-14T08:41:53.808Z,7.00
2023-05-14T08:43:00.647Z,6.40
2023-05-14T08:44:09.275Z,6.45
2023-05-14T08:45:18.107Z,5.93
2023-05-14T08:46:24.318Z,6.80
2023-05-14T08:47:26.289Z,6.60
2023-05-14T08:48:33.408Z,7.60
2023-05-14T08:49:42.736Z,6.45
2023-05-14T08:50:44.563Z,6.75
2023-05-14T08:51:49.538Z,6.28
2023-05-14T08:52:52.030Z,6.82
2023-05-14T08:54:02.184Z,7.10
2023-05-14T08:55:05.635Z,7.07
2023-05-14T08:56:08.495Z,5.97
2023-05-14T08:57:13.098Z,6.53
2023-05-14T08:58:17.810Z,6.60
2023-05-14T08:59:20.103Z,6.47
2023-05-14T09:00:23.080Z,5.90
2023-05-14T09:01:25.732Z,6.60
2023-05-14T09:02:33.741Z,6.93
2023-05-14T09:03:36.954Z,6.50
2023-05-14T09:04:39.754Z,6.68
2023-05-14T09:05:41.595Z,6.47
2023-05-14T09:06:46.161Z,6.88
2023-05-14T09:07:48.174Z,6.65
2023-05-14T09:08:49.973Z,6.88
2023-05-14T09:09:52.647Z,6.25
2023-05-14T09:10:59.414Z,6.35
2023-05-14T09:12:01.632Z,5.43
2023-05-14T09:13:03.844Z,5.75
2023-05-14T09:14:05.497Z,5.97
2023-05-14T09:15:07.346Z,6.35
2023-05-14T09:16:08.963Z,6.50
2023-05-14T09:18:14.140Z,5.75
2023-05-14T09:20:21.419Z,6.25
2023-05-14T09:21:23.397Z,5.97
2023-05-14T09:22:25.155Z,6.07
2023-05-14T09:24:31.605Z,6.20
2023-05-14T09:25:33.598Z,6.18
2023-05-14T09:26:35.665Z,6.15
2023-05-14T09:27:37.972Z,5.88
2023-05-14T09:28:41.660Z,6.22
2023-05-14T09:29:47.420Z,6.95
2023-05-14T09:30:52.200Z,6.28
2023-05-14T09:31:56.960Z,6.63
2023-05-14T09:32:58.694Z,6.15
2023-05-14T09:35:10.383Z,6.35
2023-05-14T09:36:14.242Z,6.43
2023-05-14T09:37:15.770Z,6.22
2023-05-14T09:38:17.377Z,5.80
2023-05-14T09:40:25.619Z,6.28
2023-05-14T09:41:27.360Z,6.05
2023-05-14T09:43:30.524Z,6.40
2023-05-14T09:44:32.262Z,6.85
2023-05-14T09:45:35.537Z,6.63
2023-05-14T09:46:37.314Z,6.35
2023-05-14T09:47:44.983Z,7.00
2023-05-14T09:48:47.075Z,6.03
2023-05-14T09:50:51.582Z,6.80
2023-05-14T09:51:53.425Z,6.25
2023-05-14T09:54:00.515Z,6.55
2023-05-14T09:55:02.569Z,6.40
2023-05-14T09:56:04.440Z,6.25
2023-05-14T09:57:06.187Z,6.20
2023-05-14T09:59:11.600Z,6.20
2023-05-14T10:00:16.144Z,6.22
2023-05-14T10:01:20.201Z,5.90
2023-05-14T10:02:27.404Z,6.78
2023-05-14T10:03:30.323Z,6.72
2023-05-14T10:04:34.216Z,6.60
2023-05-14T10:05:37.187Z,6.07
2023-05-14T10:06:42.038Z,6.72
2023-05-14T10:07:49.457Z,6.20
2023-05-14T10:08:55.144Z,6.25
2023-05-14T10:10:01.931Z,6.30
2023-05-14T10:11:10.536Z,6.60
2023-05-14T10:12:16.559Z,6.35
2023-05-14T10:13:24.484Z,6.40
2023-05-14T10:14:49.739Z,6.32
2023-05-14T10:16:06.119Z,6.45
2023-05-14T10:17:18.402Z,6.72
2023-05-14T10:18:23.508Z,6.50
2023-05-14T10:19:33.216Z,6.30
2023-05-14T10:20:36.704Z,6.05
2023-05-14T10:21:41.124Z,6.20
2023-05-14T10:22:42.886Z,6.30
2023-05-14T10:23:47.314Z,6.60
2023-05-14T10:24:52.411Z,6.63
2023-05-14T10:25:54.099Z,6.60
2023-05-14T10:26:56.517Z,6.45
2023-05-14T10:27:58.526Z,6.47
2023-05-14T10:29:00.340Z,6.68
2023-05-14T10:30:10.111Z,7.40
2023-05-14T10:31:13.148Z,6.60
2023-05-14T10:32:16.410Z,6.13
2023-05-14T10:33:18.882Z,6.88
2023-05-14T10:34:41.163Z,6.47
2023-05-14T10:35:54.965Z,6.70
2023-05-14T10:37:02.373Z,6.75
2023-05-14T10:38:08.549Z,6.88
2023-05-14T10:39:10.140Z,6.57
2023-05-14T10:41:17.690Z,6.60
2023-05-14T10:42:24.254Z,6.22
2023-05-14T10:43:29.303Z,6.45
2023-05-14T10:44:35.109Z,6.63
2023-05-14T10:45:39.926Z,6.63
2023-05-14T10:46:41.632Z,6.10
2023-05-14T10:48:46.190Z,6.03
2023-05-14T10:49:50.512Z,5.90
2023-05-14T10:50:55.520Z,6.57
2023-05-14T10:51:57.265Z,6.28
2023-05-14T10:54:01.712Z,6.68
2023-05-14T10:55:11.882Z,6.10
2023-05-14T10:56:14.544Z,6.50
2023-05-14T10:57:17.923Z,6.57
2023-05-14T10:58:22.124Z,6.40
2023-05-14T10:59:27.615Z,6.78
2023-05-14T11:00:29.335Z,6.50
2023-05-14T11:02:39.754Z,6.75
2023-05-14T11:03:45.291Z,6.65
2023-05-14T11:04:59.319Z,7.30
2023-05-14T11:06:05.690Z,7.22
2023-05-14T11:07:08.064Z,6.93
2023-05-14T11:08:15.773Z,6.25
2023-05-14T11:09:17.734Z,6.40
2023-05-14T11:10:21.969Z,6.88
2023-05-14T11:11:26.103Z,7.00
2023-05-14T11:12:28.961Z,6.60
2023-05-14T11:13:30.772Z,7.18
2023-05-14T11:14:34.769Z,7.00
2023-05-14T11:16:39.285Z,6.68
2023-05-14T11:17:42.429Z,6.80
2023-05-14T11:18:44.086Z,6.30
2023-05-14T11:19:45.939Z,4.80
2023-05-14T11:20:47.739Z,4.10
2023-05-14T11:21:49.567Z,3.78
2023-05-14T11:23:56.820Z,3.45
2023-05-14T11:25:00.653Z,4.30
2023-05-14T11:26:04.946Z,3.75
2023-05-14T11:27:10.508Z,3.92
2023-05-14T11:28:12.250Z,3.70
2023-05-14T11:30:17.586Z,4.18
2023-05-14T11:31:19.425Z,4.10
2023-05-14T11:33:27.812Z,3.72
2023-05-14T11:34:29.763Z,4.03
2023-05-14T11:35:31.632Z,3.60
2023-05-14T11:36:33.255Z,3.35
2023-05-14T11:38:49.151Z,3.78
2023-05-14T11:39:52.410Z,3.83
2023-05-14T11:40:58.541Z,3.47
2023-05-14T11:42:03.666Z,3.70
2023-05-14T11:43:05.464Z,4.07
2023-05-14T11:44:09.061Z,3.50
2023-05-14T11:45:24.310Z,3.70
2023-05-14T11:46:26.242Z,3.42
2023-05-14T11:47:29.561Z,3.20
2023-05-14T11:48:32.084Z,3.30
2023-05-14T11:49:36.010Z,3.58
2023-05-14T11:50:37.702Z,3.22
2023-05-14T11:52:43.704Z,3.38
2023-05-14T11:53:48.480Z,3.35
2023-05-14T11:54:52.270Z,2.95
2023-05-14T11:55:55.126Z,3.33
2023-05-14T11:57:00.112Z,2.90
2023-05-14T11:58:02.175Z,2.97
2023-05-14T11:59:03.798Z,3.00
2023-05-14T12:01:13.548Z,2.78
2023-05-14T12:02:18.206Z,2.92
2023-05-14T12:03:26.298Z,2.70
2023-05-14T12:04:29.443Z,2.70
2023-05-14T12:05:31.261Z,3.00
2023-05-14T12:06:35.352Z,2.90
2023-05-14T12:07:37.183Z,3.00
2023-05-14T12:08:38.834Z,2.92
2023-05-14T12:10:49.383Z,2.75
2023-05-14T12:11:52.356Z,3.10
2023-05-14T12:12:54.446Z,2.70
2023-05-14T12:13:56.020Z,3.10
2023-05-14T12:14:59.987Z,2.90
2023-05-14T12:16:02.653Z,2.58
2023-05-14T12:17:11.853Z,2.58
2023-05-14T12:18:23.927Z,2.22
2023-05-14T12:19:26.652Z,2.38
2023-05-14T12:20:29.621Z,2.42
2023-05-14T12:21:31.971Z,3.00
2023-05-14T12:22:36.398Z,2.45
2023-05-14T12:23:39.108Z,2.53
2023-05-14T12:24:41.221Z,2.63
2023-05-14T12:25:52.772Z,2.47
2023-05-14T12:26:55.526Z,2.05
2023-05-14T12:27:57.168Z,2.60
2023-05-14T12:30:20.564Z,2.90
2023-05-14T12:31:30.421Z,2.45
2023-05-14T12:32:33.386Z,2.50
2023-05-14T12:33:37.412Z,2.20
2023-05-14T12:34:39.248Z,2.75
2023-05-14T12:35:41.613Z,2.70
2023-05-14T12:36:44.146Z,2.45
2023-05-14T12:37:46.037Z,2.65
2023-05-14T12:38:47.943Z,2.25
2023-05-14T12:39:49.764Z,2.20
2023-05-14T12:40:51.298Z,2.05
2023-05-14T12:41:52.939Z,2.10
2023-05-14T12:42:56.633Z,2.42
2023-05-14T12:43:59.164Z,2.05
2023-05-14T12:45:05.558Z,1.70
2023-05-14T12:46:07.191Z,2.30
2023-05-14T12:47:08.952Z,2.63
2023-05-14T12:48:10.770Z,2.08
2023-05-14T12:49:12.493Z,2.53
2023-05-14T12:50:14.071Z,2.70
2023-05-14T12:52:29.492Z,2.67
2023-05-14T12:53:38.915Z,2.40
2023-05-14T12:55:49.654Z,2.25
2023-05-14T12:56:51.304Z,2.25
2023-05-14T12:58:56.389Z,2.42
2023-05-14T12:59:58.124Z,2.20
2023-05-14T13:02:03.668Z,1.85
2023-05-14T13:03:05.411Z,2.00
2023-05-14T13:04:07.920Z,2.00
2023-05-14T13:05:09.634Z,2.15
2023-05-14T13:07:13.232Z,2.40
2023-05-14T13:08:17.816Z,2.22
2023-05-14T13:09:19.418Z,2.33
2023-05-14T13:10:21.134Z,2.20
2023-05-14T13:12:24.391Z,2.33
2023-05-14T13:14:27.817Z,2.33
2023-05-14T13:15:31.505Z,2.00
2023-05-14T13:16:33.264Z,2.13
2023-05-14T13:19:39.084Z,1.70
2023-05-14T13:20:43.097Z,1.55
2023-05-14T13:21:49.793Z,1.40
2023-05-14T13:22:51.436Z,1.55
2023-05-14T13:23:55.612Z,1.70
2023-05-14T13:24:57.213Z,1.63
2023-05-14T13:27:02.705Z,1.92
2023-05-14T13:29:06.768Z,1.60
2023-05-14T13:30:08.820Z,1.80
2023-05-14T13:31:12.734Z,1.90
2023-05-14T13:32:14.361Z,2.10
2023-05-14T13:33:20.691Z,1.55
2023-05-14T13:34:22.342Z,1.80
2023-05-14T13:36:28.985Z,1.65
2023-05-14T13:37:33.078Z,1.95
2023-05-14T13:38:34.950Z,1.70
2023-05-14T13:39:36.592Z,2.03
2023-05-14T13:41:42.401Z,1.50
2023-05-14T13:42:43.967Z,1.60
2023-05-14T13:43:47.953Z,1.33
2023-05-14T13:45:51.324Z,1.60
2023-05-14T13:47:56.651Z,1.25
2023-05-14T13:48:58.373Z,1.55
2023-05-14T13:50:00.653Z,1.77
2023-05-14T13:51:02.329Z,1.60
2023-05-14T13:53:05.853Z,1.90
2023-05-14T13:55:09.662Z,1.52
2023-05-14T13:56:11.366Z,1.80
2023-05-14T13:57:13.070Z,1.50
2023-05-14T13:58:14.816Z,1.45
2023-05-14T13:59:16.560Z,2.10
2023-05-14T14:00:22.555Z,1.60
2023-05-14T14:01:27.783Z,1.65
2023-05-14T14:02:29.379Z,1.80
2023-05-14T14:03:33.756Z,2.30
2023-05-14T14:04:35.310Z,1.58
2023-05-14T14:05:37.143Z,1.65
2023-05-14T14:06:38.922Z,1.70
2023-05-14T14:07:40.732Z,1.42
2023-05-14T14:08:42.355Z,1.80
2023-05-14T14:10:46.844Z,1.40
2023-05-14T14:12:50.606Z,1.77
2023-05-14T14:13:52.332Z,1.60
2023-05-14T14:15:55.714Z,1.70
2023-05-14T14:16:57.438Z,1.33
2023-05-14T14:19:03.431Z,1.85
2023-05-14T14:20:06.277Z,1.63
2023-05-14T14:21:07.963Z,1.73
2023-05-14T14:23:11.258Z,3.00
2023-05-14T14:24:12.854Z,2.42
2023-05-14T14:26:16.203Z,1.67
2023-05-14T14:27:18.250Z,1.98
2023-05-14T14:28:19.938Z,1.67
2023-05-14T14:29:23.971Z,1.73
2023-05-14T14:31:27.482Z,1.63
2023-05-14T14:32:29.454Z,1.98
2023-05-14T14:33:33.356Z,2.00
2023-05-14T14:34:35.245Z,1.90
2023-05-14T14:36:39.077Z,1.98
2023-05-14T14:37:42.917Z,2.15
2023-05-14T14:38:46.833Z,1.90
2023-05-14T14:39:48.408Z,2.30
2023-05-14T14:41:52.162Z,2.95
2023-05-14T14:42:56.315Z,3.22
2023-05-14T14:43:58.465Z,2.90
2023-05-14T14:45:03.262Z,4.15
2023-05-14T14:46:05.043Z,3.63
2023-05-14T14:47:06.843Z,3.05
2023-05-14T14:49:28.819Z,2.47
2023-05-14T14:51:33.049Z,2.35
2023-05-14T14:52:35.572Z,2.70
2023-05-14T14:53:37.332Z,1.95
2023-05-14T14:55:40.849Z,2.20
2023-05-14T14:56:45.943Z,2.20
2023-05-14T14:57:47.613Z,2.10
2023-05-14T14:58:51.554Z,1.48
2023-05-14T14:59:55.515Z,1.80
2023-05-14T15:02:00.897Z,1.40
2023-05-14T15:05:07.034Z,1.38
2023-05-14T15:06:08.768Z,1.33
2023-05-14T15:07:10.390Z,1.48
2023-05-14T15:09:13.635Z,1.70
2023-05-14T15:10:17.511Z,1.65
2023-05-14T15:11:19.152Z,1.60
2023-05-14T15:13:26.870Z,1.30
2023-05-14T15:14:33.923Z,1.73
2023-05-14T15:15:36.123Z,1.40
2023-05-14T15:16:40.289Z,1.75
2023-05-14T15:17:44.138Z,1.58
2023-05-14T15:18:45.968Z,1.80
2023-05-14T15:19:47.590Z,1.85
2023-05-14T15:20:49.350Z,1.67
2023-05-14T15:21:51.136Z,2.00
2023-05-14T15:23:56.375Z,1.38
2023-05-14T15:26:02.588Z,1.67
2023-05-14T15:27:04.434Z,1.60
2023-05-14T15:28:07.489Z,1.35
2023-05-14T15:29:11.148Z,2.15
2023-05-14T15:30:13.566Z,3.15
2023-05-14T15:31:15.802Z,2.90
2023-05-14T15:32:19.674Z,1.60
2023-05-14T15:33:21.394Z,1.80
2023-05-14T15:34:23.131Z,1.60
2023-05-14T15:35:24.986Z,1.30
2023-05-14T15:36:32.274Z,1.40
2023-05-14T15:37:42.052Z,1.30
2023-05-14T15:38:43.736Z,1.42
2023-05-14T15:40:47.170Z,1.30
2023-05-14T15:42:50.370Z,1.90
2023-05-14T15:44:53.612Z,1.98
2023-05-14T15:46:56.897Z,1.55
2023-05-14T15:49:00.232Z,1.90
2023-05-14T15:51:06.267Z,1.60
2023-05-14T15:52:07.955Z,2.03
2023-05-14T15:54:11.136Z,1.45
2023-05-14T15:55:12.777Z,1.25
2023-05-14T15:57:17.893Z,1.67
2023-05-14T15:58:21.399Z,1.65
2023-05-14T15:59:24.568Z,1.40
2023-05-14T16:00:26.508Z,1.85
2023-05-14T16:01:28.282Z,2.00
2023-05-14T16:03:32.485Z,1.95
2023-05-14T16:04:36.707Z,1.92
2023-05-14T16:05:39.910Z,2.55
2023-05-14T16:06:42.604Z,1.70
2023-05-14T16:07:44.238Z,2.08
2023-05-14T16:09:47.442Z,2.15
2023-05-14T16:11:50.995Z,1.83
2023-05-14T16:12:55.000Z,1.88
2023-05-14T16:15:05.513Z,2.20
2023-05-14T16:16:10.819Z,2.58
2023-05-14T16:17:12.534Z,2.30
2023-05-14T16:19:15.975Z,2.30
2023-05-14T16:20:17.680Z,2.50
2023-05-14T16:22:20.910Z,2.50
2023-05-14T16:23:25.002Z,2.63
2023-05-14T16:24:26.708Z,2.40
2023-05-14T16:25:30.067Z,2.42
2023-05-14T16:26:32.344Z,2.30
2023-05-14T16:27:36.799Z,2.10
2023-05-14T16:28:41.172Z,2.03
2023-05-14T16:29:42.778Z,1.90
2023-05-14T16:30:46.619Z,2.00
2023-05-14T16:31:48.449Z,1.77
2023-05-14T16:32:50.275Z,2.00
2023-05-14T16:33:52.069Z,2.13
2023-05-14T16:34:53.729Z,1.85
2023-05-14T16:36:58.884Z,2.90
2023-05-14T16:38:00.578Z,2.65
2023-05-14T16:40:09.319Z,2.72
2023-05-14T16:41:10.948Z,3.10
2023-05-14T16:42:12.681Z,3.30
2023-05-14T16:43:14.304Z,3.15
2023-05-14T16:44:15.934Z,3.22
2023-05-14T16:46:19.182Z,4.00
2023-05-14T16:48:29.980Z,3.77
2023-05-14T16:49:31.745Z,3.30
2023-05-14T16:50:35.477Z,3.13
2023-05-14T16:52:44.193Z,3.17
2023-05-14T16:53:46.094Z,2.92
2023-05-14T16:54:47.681Z,3.40
2023-05-14T16:56:51.289Z,4.18
2023-05-14T16:57:53.222Z,4.25
2023-05-14T16:59:58.655Z,3.75
2023-05-14T17:01:02.668Z,4.15
2023-05-14T17:02:04.690Z,3.90
2023-05-14T17:03:12.228Z,3.70
2023-05-14T17:04:13.981Z,3.10
2023-05-14T17:06:17.679Z,3.05
2023-05-14T17:07:19.247Z,2.88
2023-05-14T17:09:28.759Z,2.92
2023-05-14T17:10:33.101Z,2.80
2023-05-14T17:11:36.843Z,2.83
2023-05-14T17:13:40.052Z,2.55
2023-05-14T17:15:48.389Z,2.53
2023-05-14T17:16:49.974Z,2.63
2023-05-14T17:17:56.170Z,2.60
2023-05-14T17:18:58.107Z,3.13
2023-05-14T17:20:00.480Z,2.70
2023-05-14T17:21:03.312Z,2.70
2023-05-14T17:22:05.877Z,2.95
2023-05-14T17:23:07.461Z,2.97
2023-05-14T17:24:09.138Z,3.40
2023-05-14T17:25:13.082Z,2.90
2023-05-14T17:27:16.767Z,3.00
2023-05-14T17:28:21.513Z,2.88
2023-05-14T17:29:23.209Z,2.85
2023-05-14T17:31:26.430Z,2.67
2023-05-14T17:32:31.252Z,2.90
2023-05-14T17:33:33.134Z,3.03
2023-05-14T17:34:34.753Z,2.80
2023-05-14T17:35:37.244Z,2.90
2023-05-14T17:36:44.137Z,2.85
2023-05-14T17:37:45.802Z,3.05
2023-05-14T17:39:52.773Z,3.17
2023-05-14T17:40:56.573Z,2.97
2023-05-14T17:42:00.426Z,2.90
2023-05-14T17:44:08.401Z,2.92
2023-05-14T17:45:13.428Z,3.42
2023-05-14T17:46:18.318Z,3.17
2023-05-14T17:47:20.654Z,2.97
2023-05-14T17:48:23.876Z,2.78
2023-05-14T17:49:25.595Z,2.97
2023-05-14T17:51:28.768Z,3.30
2023-05-14T17:53:31.857Z,3.03
2023-05-14T17:54:33.444Z,2.90
2023-05-14T17:56:48.145Z,3.72
2023-05-14T17:57:49.844Z,3.70
2023-05-14T17:59:53.046Z,3.30
2023-05-14T18:00:57.251Z,3.42
2023-05-14T18:01:58.921Z,3.72
2023-05-14T18:03:00.679Z,3.40
2023-05-14T18:04:02.436Z,3.45
2023-05-14T18:06:06.178Z,3.78
2023-05-14T18:07:08.449Z,3.47
2023-05-14T18:08:12.398Z,3.50
2023-05-14T18:09:14.102Z,3.33
2023-05-14T18:10:20.601Z,3.05
2023-05-14T18:11:22.714Z,3.13
2023-05-14T18:12:27.456Z,3.50
2023-05-14T18:13:34.409Z,2.80
2023-05-14T18:14:36.204Z,3.10
2023-05-14T18:16:39.457Z,3.10
2023-05-14T18:17:41.351Z,3.20
2023-05-14T18:18:45.305Z,3.35
2023-05-14T18:20:49.376Z,3.40
2023-05-14T18:21:51.104Z,3.70
2023-05-14T18:23:54.391Z,3.38
2023-05-14T18:25:57.741Z,3.10
2023-05-14T18:28:01.700Z,3.35
2023-05-14T18:29:03.335Z,3.22
2023-05-14T18:31:09.185Z,3.80
2023-05-14T18:33:12.400Z,3.42
2023-05-14T18:35:15.526Z,3.80
2023-05-14T18:36:19.868Z,4.25
2023-05-14T18:37:21.541Z,3.90
2023-05-14T18:38:25.543Z,4.18
2023-05-14T18:40:31.016Z,4.38
2023-05-14T18:41:32.630Z,4.53
2023-05-14T18:42:34.689Z,4.25
2023-05-14T18:43:38.603Z,3.80
2023-05-14T18:44:44.075Z,4.53
2023-05-14T18:45:47.112Z,4.15
2023-05-14T18:46:49.183Z,4.25
2023-05-14T18:47:51.559Z,4.32
2023-05-14T18:48:53.345Z,4.22
2023-05-14T18:49:57.714Z,4.13
2023-05-14T18:50:59.310Z,4.30
2023-05-14T18:52:00.973Z,4.13
2023-05-14T18:53:05.389Z,4.10
2023-05-14T18:54:09.146Z,4.18
2023-05-14T18:56:12.373Z,3.80
2023-05-14T18:58:18.030Z,3.40
2023-05-14T18:59:22.111Z,3.20
2023-05-14T19:00:23.903Z,3.90
2023-05-14T19:01:25.852Z,3.25
2023-05-14T19:02:28.292Z,3.25
2023-05-14T19:03:30.106Z,3.70
2023-05-14T19:04:33.492Z,4.05
2023-05-14T19:05:35.324Z,3.90
2023-05-14T19:07:41.736Z,3.80
2023-05-14T19:08:43.607Z,3.92
2023-05-14T19:09:49.884Z,4.70
2023-05-14T19:10:51.703Z,4.95
2023-05-14T19:12:54.916Z,5.50
2023-05-14T19:16:00.688Z,5.32
2023-05-14T19:18:06.714Z,4.80
2023-05-14T19:19:08.734Z,3.53
2023-05-14T19:20:11.017Z,4.20
2023-05-14T19:21:14.822Z,3.20
2023-05-14T19:22:16.816Z,4.00
2023-05-14T19:23:18.480Z,3.20
2023-05-14T19:24:20.146Z,3.50
2023-05-14T19:26:25.876Z,3.33
2023-05-14T19:27:30.456Z,3.88
2023-05-14T19:28:32.467Z,3.50
2023-05-14T19:29:34.270Z,3.50
2023-05-14T19:31:37.522Z,3.70
2023-05-14T19:33:40.933Z,3.90
2023-05-14T19:35:47.400Z,3.72
2023-05-14T19:36:49.136Z,3.20
2023-05-14T19:38:52.322Z,3.37
2023-05-14T19:39:59.382Z,3.25
2023-05-14T19:41:01.020Z,3.30
2023-05-14T19:42:02.719Z,3.10
2023-05-14T19:43:04.295Z,3.10
2023-05-14T19:44:05.916Z,3.70
2023-05-14T19:46:11.827Z,3.53
2023-05-14T19:48:16.031Z,3.35
2023-05-14T19:49:17.616Z,4.40
2023-05-14T19:50:21.807Z,5.35
2023-05-14T19:51:23.531Z,5.93
2023-05-14T19:53:29.795Z,15.88
2023-05-14T19:54:31.440Z,14.77
2023-05-14T19:55:33.023Z,8.50
2023-05-14T19:57:37.206Z,5.75
2023-05-14T19:58:38.874Z,5.18
2023-05-14T20:01:44.869Z,3.63
2023-05-14T20:03:49.737Z,3.67
2023-05-14T20:04:51.582Z,3.35
2023-05-14T20:05:54.700Z,3.40
2023-05-14T20:07:01.066Z,3.47
2023-05-14T20:08:06.427Z,3.85
2023-05-14T20:09:08.052Z,3.20
2023-05-14T20:11:11.441Z,3.38
2023-05-14T20:13:21.818Z,3.22
2023-05-14T20:14:24.718Z,2.88
2023-05-14T20:15:29.078Z,3.47
2023-05-14T20:16:32.386Z,3.33
2023-05-14T20:17:38.166Z,3.45
2023-05-14T20:18:39.814Z,3.40
2023-05-14T20:20:43.868Z,3.58
2023-05-14T20:21:45.548Z,3.58
2023-05-14T20:23:55.336Z,3.47
2023-05-14T20:24:57.127Z,3.35
2023-05-14T20:26:01.703Z,3.78
2023-05-14T20:27:03.645Z,3.05
2023-05-14T20:28:05.330Z,3.70
2023-05-14T20:30:08.771Z,3.30
2023-05-14T20:31:10.608Z,3.20
2023-05-14T20:32:12.694Z,3.30
2023-05-14T20:33:15.117Z,3.90
2023-05-14T20:34:16.836Z,3.20
2023-05-14T20:36:20.499Z,3.30
2023-05-14T20:37:24.011Z,3.58
2023-05-14T20:38:29.143Z,3.58
2023-05-14T20:39:30.952Z,3.72
2023-05-14T20:41:34.604Z,3.65
2023-05-14T20:43:40.309Z,3.40
2023-05-14T20:44:41.907Z,3.70
2023-05-14T20:45:43.487Z,3.53
2023-05-14T20:46:45.209Z,3.40
2023-05-14T20:47:47.049Z,3.58
2023-05-14T20:49:53.364Z,3.30
2023-05-14T20:50:57.258Z,3.60
2023-05-14T20:52:01.517Z,4.55
2023-05-14T20:53:04.811Z,3.72
2023-05-14T20:54:06.492Z,3.72
2023-05-14T20:55:08.680Z,3.90
2023-05-14T20:56:10.267Z,3.80
2023-05-14T20:57:12.687Z,3.80
2023-05-14T20:58:14.316Z,3.63
2023-05-14T20:59:15.941Z,3.78
2023-05-14T21:01:19.278Z,3.40
2023-05-14T21:03:25.051Z,4.30
2023-05-14T21:04:26.947Z,3.88
2023-05-14T21:05:28.752Z,3.45
2023-05-14T21:07:32.221Z,4.40
2023-05-14T21:09:37.532Z,3.65
2023-05-14T21:10:44.125Z,3.22
2023-05-14T21:11:45.960Z,3.20
2023-05-14T21:12:47.700Z,2.65
2023-05-14T21:14:50.814Z,2.90
2023-05-14T21:16:56.662Z,2.30
2023-05-14T21:19:00.777Z,2.50
2023-05-14T21:20:07.138Z,3.03
2023-05-14T21:21:08.748Z,2.60
2023-05-14T21:22:10.543Z,2.83
2023-05-14T21:23:14.893Z,2.20
2023-05-14T21:24:19.524Z,2.70
2023-05-14T21:25:24.344Z,2.78
2023-05-14T21:26:26.455Z,2.90
2023-05-14T21:27:28.041Z,2.33
2023-05-14T21:28:29.749Z,2.80
2023-05-14T21:29:31.419Z,2.88
2023-05-14T21:31:37.048Z,2.83
2023-05-14T21:32:40.978Z,2.78
2023-05-14T21:33:42.683Z,2.90
2023-05-14T21:34:44.305Z,3.30
2023-05-14T21:35:45.917Z,2.80
2023-05-14T21:36:50.019Z,2.60
2023-05-14T21:37:53.917Z,3.03
2023-05-14T21:38:55.594Z,2.85
2023-05-14T21:40:59.564Z,2.80
2023-05-14T21:42:05.917Z,3.08
2023-05-14T21:43:07.481Z,2.70
2023-05-14T21:44:09.104Z,3.20
2023-05-14T21:45:11.064Z,2.95
2023-05-14T21:46:12.669Z,2.65
2023-05-14T21:48:16.476Z,3.45
2023-05-14T21:50:19.819Z,2.92
2023-05-14T21:51:21.449Z,3.10
2023-05-14T21:52:22.995Z,3.40
2023-05-14T21:53:24.577Z,3.10
2023-05-14T21:54:26.232Z,3.03
2023-05-14T21:55:28.483Z,3.60
2023-05-14T21:56:32.880Z,3.20
2023-05-14T21:57:37.222Z,3.28
2023-05-14T21:58:38.796Z,3.20
2023-05-14T21:59:40.528Z,2.90
2023-05-14T22:02:48.259Z,2.88
2023-05-14T22:04:51.409Z,2.75
2023-05-14T22:05:53.404Z,2.90
2023-05-14T22:06:55.049Z,3.20
2023-05-14T22:07:56.938Z,3.05
2023-05-14T22:08:58.544Z,2.78
2023-05-14T22:10:00.180Z,2.97
2023-05-14T22:12:06.716Z,2.53
2023-05-14T22:13:08.317Z,2.78
2023-05-14T22:14:09.901Z,2.83
2023-05-14T22:15:12.458Z,2.60
2023-05-14T22:16:14.501Z,2.50
2023-05-14T22:17:16.197Z,2.50
2023-05-14T22:18:18.210Z,2.70
2023-05-14T22:19:22.510Z,2.42
2023-05-14T22:20:26.497Z,2.92
2023-05-14T22:21:29.643Z,3.25
2023-05-14T22:22:31.205Z,2.88
2023-05-14T22:23:32.778Z,2.85
2023-05-14T22:24:34.438Z,2.70
2023-05-14T22:26:37.569Z,2.55
2023-05-14T22:28:42.909Z,2.45
2023-05-14T22:29:44.751Z,3.10
2023-05-14T22:30:46.550Z,2.50
2023-05-14T22:31:48.379Z,2.53
2023-05-14T22:32:50.132Z,2.80
2023-05-14T22:33:52.089Z,2.75
2023-05-14T22:35:57.407Z,3.15
2023-05-14T22:36:59.053Z,2.88
2023-05-14T22:38:00.649Z,3.10
2023-05-14T22:39:02.274Z,2.78
2023-05-14T22:41:08.918Z,2.70
2023-05-14T22:42:12.150Z,2.50
2023-05-14T22:43:13.757Z,2.83
2023-05-14T22:44:17.580Z,2.30
2023-05-14T22:45:21.652Z,2.70
2023-05-14T22:46:25.902Z,2.13
2023-05-14T22:47:27.639Z,2.28
2023-05-14T22:49:31.342Z,2.20
2023-05-14T22:50:32.999Z,2.35
2023-05-14T22:51:34.612Z,2.20
2023-05-14T22:53:40.169Z,2.55
2023-05-14T22:54:46.661Z,2.47
2023-05-14T22:55:48.428Z,2.58
2023-05-14T22:57:54.022Z,2.42
2023-05-14T22:58:55.685Z,2.38
2023-05-14T22:59:57.309Z,2.25
2023-05-14T23:00:59.198Z,2.20
2023-05-14T23:02:03.207Z,2.40
2023-05-14T23:03:07.761Z,2.30
2023-05-14T23:04:09.611Z,2.38
2023-05-14T23:05:11.374Z,1.95
2023-05-14T23:07:16.313Z,2.60
2023-05-14T23:08:17.964Z,2.13
2023-05-14T23:09:19.582Z,1.98
2023-05-14T23:10:21.200Z,2.40
2023-05-14T23:12:24.533Z,2.50
2023-05-14T23:14:27.753Z,2.17
2023-05-14T23:15:29.605Z,2.00
2023-05-14T23:16:33.758Z,2.28
2023-05-14T23:17:35.571Z,2.42
2023-05-14T23:19:39.009Z,2.05
2023-05-14T23:20:40.748Z,2.00
2023-05-14T23:21:42.465Z,1.98
2023-05-14T23:23:46.801Z,1.70
2023-05-14T23:24:48.443Z,2.13
2023-05-14T23:25:50.334Z,2.05
2023-05-14T23:26:52.071Z,1.98
2023-05-14T23:27:58.199Z,2.13
2023-05-14T23:28:59.918Z,2.40
2023-05-14T23:30:02.387Z,2.33
2023-05-14T23:31:04.079Z,1.90
2023-05-14T23:32:06.230Z,1.95
2023-05-14T23:33:10.212Z,2.05
2023-05-14T23:35:18.395Z,1.88
2023-05-14T23:36:20.104Z,2.20
2023-05-14T23:37:21.744Z,3.03
2023-05-14T23:38:23.407Z,1.92
2023-05-14T23:40:28.992Z,2.00
2023-05-14T23:41:32.894Z,2.20
2023-05-14T23:43:36.106Z,2.42
2023-05-14T23:44:37.744Z,1.67
2023-05-14T23:46:41.078Z,2.13
2023-05-14T23:47:42.836Z,2.10
2023-05-14T23:48:44.680Z,1.98
2023-05-14T23:49:49.269Z,2.50
2023-05-14T23:50:51.451Z,3.45
2023-05-14T23:51:53.105Z,2.90
2023-05-14T23:52:55.916Z,3.00
2023-05-14T23:53:58.490Z,2.97
2023-05-14T23:55:00.615Z,3.10
2023-05-14T23:56:04.439Z,2.72
2023-05-14T23:58:07.803Z,2.35
