createdAt,value
2023-03-29T00:02:02.402Z,73.88
2023-03-29T00:04:29.306Z,73.18
2023-03-29T00:06:56.316Z,73.29
2023-03-29T00:09:23.508Z,73.19
2023-03-29T00:11:50.268Z,73.58
2023-03-29T00:14:22.678Z,73.39
2023-03-29T00:16:49.494Z,73.53
2023-03-29T00:19:16.415Z,73.72
2023-03-29T00:21:43.548Z,74.04
2023-03-29T00:24:10.252Z,73.94
2023-03-29T00:26:37.064Z,74.00
2023-03-29T00:29:04.061Z,73.71
2023-03-29T00:31:31.853Z,73.90
2023-03-29T00:33:58.669Z,73.91
2023-03-29T00:36:25.443Z,73.86
2023-03-29T00:38:52.192Z,73.48
2023-03-29T00:41:18.936Z,73.95
2023-03-29T00:44:01.008Z,74.19
2023-03-29T00:46:31.700Z,74.47
2023-03-29T00:49:07.318Z,74.46
2023-03-29T00:51:37.577Z,74.26
2023-03-29T00:54:09.908Z,74.17
2023-03-29T00:56:39.963Z,74.23
2023-03-29T00:59:19.029Z,74.26
2023-03-29T01:01:52.959Z,74.36
2023-03-29T01:04:58.141Z,74.50
2023-03-29T01:07:35.545Z,74.90
2023-03-29T01:10:09.326Z,74.53
2023-03-29T01:12:40.963Z,74.80
2023-03-29T01:15:14.177Z,74.98
2023-03-29T01:17:50.498Z,74.89
2023-03-29T01:20:22.433Z,74.43
2023-03-29T01:23:03.385Z,74.85
2023-03-29T01:25:41.686Z,74.81
2023-03-29T01:28:14.796Z,74.90
2023-03-29T01:30:55.087Z,75.08
2023-03-29T01:33:25.187Z,74.78
2023-03-29T01:36:05.023Z,74.60
2023-03-29T01:38:39.626Z,74.42
2023-03-29T01:41:08.591Z,74.42
2023-03-29T01:43:49.851Z,74.38
2023-03-29T01:46:32.884Z,74.59
2023-03-29T01:49:03.753Z,74.67
2023-03-29T01:51:59.114Z,74.47
2023-03-29T01:54:39.362Z,74.35
2023-03-29T01:57:07.143Z,74.74
2023-03-29T01:59:36.515Z,75.01
2023-03-29T02:02:05.891Z,74.83
2023-03-29T02:04:36.075Z,75.03
2023-03-29T02:07:03.793Z,74.70
2023-03-29T02:09:31.346Z,74.91
2023-03-29T02:12:00.546Z,75.01
2023-03-29T02:14:27.822Z,74.53
2023-03-29T02:16:54.594Z,74.41
2023-03-29T02:19:24.138Z,74.07
2023-03-29T02:22:02.124Z,74.27
2023-03-29T02:24:32.977Z,73.69
2023-03-29T02:27:00.421Z,73.97
2023-03-29T02:29:27.636Z,73.99
2023-03-29T02:32:15.339Z,74.42
2023-03-29T02:34:49.571Z,74.32
2023-03-29T02:37:19.198Z,73.96
2023-03-29T02:39:48.719Z,73.99
2023-03-29T02:42:17.850Z,74.15
2023-03-29T02:44:45.680Z,74.10
2023-03-29T02:47:20.054Z,74.02
2023-03-29T02:49:47.168Z,73.93
2023-03-29T02:52:21.181Z,73.36
2023-03-29T02:54:48.736Z,73.31
2023-03-29T02:57:15.564Z,73.06
2023-03-29T02:59:44.265Z,73.24
2023-03-29T03:02:15.216Z,73.37
2023-03-29T03:04:43.416Z,73.52
2023-03-29T03:07:10.221Z,73.85
2023-03-29T03:09:37.146Z,73.55
2023-03-29T03:12:04.038Z,73.14
2023-03-29T03:14:30.797Z,73.27
2023-03-29T03:17:00.652Z,73.37
2023-03-29T03:19:30.065Z,73.56
2023-03-29T03:21:57.142Z,72.74
2023-03-29T03:24:23.942Z,72.17
2023-03-29T03:26:50.695Z,71.86
2023-03-29T03:29:19.191Z,72.71
2023-03-29T03:32:04.991Z,72.79
2023-03-29T03:34:56.972Z,73.17
2023-03-29T03:37:25.837Z,73.47
2023-03-29T03:39:52.545Z,73.41
2023-03-29T03:42:20.333Z,72.90
2023-03-29T03:44:47.916Z,73.04
2023-03-29T03:47:33.097Z,73.02
2023-03-29T03:50:13.941Z,72.89
2023-03-29T03:52:41.158Z,72.93
2023-03-29T03:55:09.529Z,72.75
2023-03-29T03:57:56.526Z,72.83
2023-03-29T04:00:23.647Z,72.58
2023-03-29T04:03:21.907Z,72.63
2023-03-29T04:05:48.936Z,72.16
2023-03-29T04:08:17.553Z,72.40
2023-03-29T04:11:22.405Z,72.59
2023-03-29T04:13:49.201Z,72.34
2023-03-29T04:16:29.438Z,72.46
2023-03-29T04:19:02.530Z,72.88
2023-03-29T04:21:29.363Z,73.45
2023-03-29T04:23:56.116Z,72.83
2023-03-29T04:26:23.198Z,73.06
2023-03-29T04:29:09.283Z,72.47
2023-03-29T04:31:47.271Z,72.31
2023-03-29T04:34:33.412Z,71.82
2023-03-29T04:37:01.134Z,72.08
2023-03-29T04:39:34.120Z,72.10
2023-03-29T04:42:04.190Z,72.55
2023-03-29T04:44:35.208Z,72.06
2023-03-29T04:47:04.807Z,72.12
2023-03-29T04:50:04.088Z,72.20
2023-03-29T04:52:38.525Z,71.71
2023-03-29T04:55:07.309Z,72.27
2023-03-29T04:57:57.389Z,72.51
2023-03-29T05:00:33.229Z,72.00
2023-03-29T05:03:16.945Z,72.39
2023-03-29T05:05:53.696Z,71.68
2023-03-29T05:08:21.526Z,71.52
2023-03-29T05:11:10.635Z,71.12
2023-03-29T05:13:38.214Z,72.08
2023-03-29T05:16:05.809Z,71.98
2023-03-29T05:18:32.573Z,71.43
2023-03-29T05:20:59.928Z,71.38
2023-03-29T05:23:29.009Z,71.62
2023-03-29T05:26:18.521Z,71.00
2023-03-29T05:28:51.030Z,70.92
2023-03-29T05:31:18.929Z,70.64
2023-03-29T05:33:50.473Z,71.20
2023-03-29T05:36:19.310Z,71.07
2023-03-29T05:38:49.428Z,69.70
2023-03-29T05:41:18.065Z,70.23
2023-03-29T05:44:18.336Z,70.34
2023-03-29T05:46:50.429Z,70.34
2023-03-29T05:49:17.899Z,69.97
2023-03-29T05:52:01.365Z,70.75
2023-03-29T05:54:30.217Z,68.73
2023-03-29T05:56:57.448Z,69.13
2023-03-29T05:59:24.624Z,69.68
2023-03-29T06:01:52.182Z,70.42
2023-03-29T06:04:20.988Z,70.25
2023-03-29T06:07:05.308Z,69.74
2023-03-29T06:09:33.227Z,69.78
2023-03-29T06:12:04.196Z,70.14
2023-03-29T06:14:40.469Z,68.62
2023-03-29T06:17:19.227Z,67.81
2023-03-29T06:19:47.019Z,67.58
2023-03-29T06:22:14.985Z,65.13
2023-03-29T06:24:42.356Z,66.21
2023-03-29T06:27:16.961Z,67.31
2023-03-29T06:29:44.203Z,66.56
2023-03-29T06:32:12.291Z,65.87
2023-03-29T06:34:47.766Z,66.88
2023-03-29T06:37:27.874Z,65.67
2023-03-29T06:40:31.138Z,65.46
2023-03-29T06:42:59.636Z,64.67
2023-03-29T06:45:45.356Z,63.09
2023-03-29T06:48:20.369Z,64.40
2023-03-29T06:50:48.442Z,64.70
2023-03-29T06:53:17.195Z,65.14
2023-03-29T06:55:52.664Z,66.30
2023-03-29T06:58:39.689Z,65.92
2023-03-29T07:01:25.446Z,61.93
2023-03-29T07:04:05.003Z,63.46
2023-03-29T07:06:39.299Z,63.37
2023-03-29T07:09:07.113Z,61.44
2023-03-29T07:11:50.324Z,62.87
2023-03-29T07:14:23.480Z,61.27
2023-03-29T07:16:53.478Z,62.47
2023-03-29T07:19:30.441Z,62.40
2023-03-29T07:22:29.712Z,62.64
2023-03-29T07:25:00.743Z,62.90
2023-03-29T07:27:27.710Z,63.88
2023-03-29T07:29:54.519Z,63.92
2023-03-29T07:32:21.589Z,63.05
2023-03-29T07:35:12.402Z,60.55
2023-03-29T07:37:39.256Z,62.14
2023-03-29T07:40:16.653Z,62.62
2023-03-29T07:42:59.079Z,63.02
2023-03-29T07:45:29.984Z,62.79
2023-03-29T07:48:04.488Z,62.67
2023-03-29T07:50:47.888Z,61.92
2023-03-29T07:53:16.214Z,61.50
2023-03-29T07:55:47.809Z,58.30
2023-03-29T07:58:35.376Z,58.99
2023-03-29T08:01:02.858Z,60.08
2023-03-29T08:03:50.037Z,57.34
2023-03-29T08:06:17.257Z,57.77
2023-03-29T08:08:44.406Z,55.95
2023-03-29T08:11:15.455Z,56.93
2023-03-29T08:14:01.008Z,56.10
2023-03-29T08:16:49.894Z,56.55
2023-03-29T08:19:17.790Z,56.54
2023-03-29T08:21:54.199Z,57.86
2023-03-29T08:24:23.988Z,58.10
2023-03-29T08:26:59.350Z,57.84
2023-03-29T08:29:26.369Z,57.01
2023-03-29T08:31:56.558Z,56.53
2023-03-29T08:34:23.930Z,56.31
2023-03-29T08:37:11.211Z,55.96
2023-03-29T08:39:43.168Z,55.93
2023-03-29T08:42:43.139Z,54.72
2023-03-29T08:45:14.977Z,54.40
2023-03-29T08:47:52.900Z,54.29
2023-03-29T08:50:21.266Z,54.30
2023-03-29T08:52:57.937Z,54.45
2023-03-29T08:55:49.046Z,54.88
2023-03-29T08:58:33.261Z,54.51
2023-03-29T09:01:01.851Z,54.90
2023-03-29T09:03:40.745Z,55.09
2023-03-29T09:06:13.848Z,54.29
2023-03-29T09:08:44.531Z,53.94
2023-03-29T09:11:14.524Z,53.99
2023-03-29T09:13:50.485Z,53.65
2023-03-29T09:16:33.418Z,53.23
2023-03-29T09:19:27.906Z,53.57
2023-03-29T09:22:16.268Z,52.85
2023-03-29T09:24:54.221Z,52.55
2023-03-29T09:27:41.542Z,52.76
2023-03-29T09:30:28.728Z,52.17
2023-03-29T09:33:04.948Z,50.54
2023-03-29T09:35:55.344Z,51.60
2023-03-29T09:38:22.516Z,50.71
2023-03-29T09:40:58.089Z,49.46
2023-03-29T09:43:34.853Z,49.59
2023-03-29T09:46:07.132Z,50.07
2023-03-29T09:48:38.031Z,47.94
2023-03-29T09:51:05.862Z,48.04
2023-03-29T09:53:32.787Z,48.05
2023-03-29T09:56:19.233Z,48.35
2023-03-29T09:58:51.717Z,48.04
2023-03-29T10:01:19.580Z,48.51
2023-03-29T10:03:51.772Z,48.50
2023-03-29T10:06:20.532Z,48.80
2023-03-29T10:08:56.920Z,46.94
2023-03-29T10:11:32.140Z,46.93
2023-03-29T10:14:05.288Z,48.48
2023-03-29T10:16:42.054Z,47.44
2023-03-29T10:19:50.601Z,47.04
2023-03-29T10:22:24.131Z,46.85
2023-03-29T10:24:52.443Z,46.26
2023-03-29T10:27:23.560Z,46.58
2023-03-29T10:29:51.092Z,46.09
2023-03-29T10:32:32.673Z,46.45
2023-03-29T10:35:12.312Z,46.16
2023-03-29T10:37:43.367Z,46.21
2023-03-29T10:40:32.005Z,44.93
2023-03-29T10:43:20.377Z,44.58
2023-03-29T10:45:52.063Z,43.25
2023-03-29T10:48:19.589Z,43.23
2023-03-29T10:50:53.177Z,44.83
2023-03-29T10:53:28.334Z,44.05
2023-03-29T10:56:07.912Z,43.31
2023-03-29T10:58:42.760Z,43.48
2023-03-29T11:01:17.624Z,43.29
2023-03-29T11:04:21.048Z,43.07
2023-03-29T11:07:25.581Z,40.85
2023-03-29T11:10:12.771Z,41.14
2023-03-29T11:12:50.114Z,43.70
2023-03-29T11:15:29.649Z,39.70
2023-03-29T11:18:28.106Z,40.33
2023-03-29T11:21:02.388Z,38.84
2023-03-29T11:23:54.210Z,39.58
2023-03-29T11:26:25.054Z,39.82
2023-03-29T11:29:03.080Z,40.31
2023-03-29T11:32:26.109Z,39.02
2023-03-29T11:35:28.351Z,35.84
2023-03-29T11:37:57.352Z,37.35
2023-03-29T11:40:45.478Z,36.19
2023-03-29T11:43:19.154Z,36.45
2023-03-29T11:45:50.782Z,35.10
2023-03-29T11:48:22.483Z,35.64
2023-03-29T11:51:17.983Z,32.26
2023-03-29T11:54:23.009Z,33.27
2023-03-29T11:56:56.473Z,32.26
2023-03-29T11:59:29.006Z,35.02
2023-03-29T12:02:02.459Z,34.59
2023-03-29T12:04:32.922Z,35.86
2023-03-29T12:07:14.156Z,34.82
2023-03-29T12:09:54.830Z,33.08
2023-03-29T12:12:43.759Z,33.16
2023-03-29T12:15:20.429Z,34.68
2023-03-29T12:17:55.325Z,32.93
2023-03-29T12:20:27.196Z,35.23
2023-03-29T12:22:56.926Z,34.18
2023-03-29T12:25:58.167Z,35.46
2023-03-29T12:28:46.916Z,35.74
2023-03-29T12:31:31.720Z,37.13
2023-03-29T12:34:04.989Z,36.99
2023-03-29T12:37:00.883Z,36.16
2023-03-29T12:39:45.700Z,36.57
2023-03-29T12:42:31.228Z,38.38
2023-03-29T12:45:32.864Z,38.92
2023-03-29T12:48:00.474Z,38.82
2023-03-29T12:50:35.846Z,39.76
2023-03-29T12:53:13.719Z,39.03
2023-03-29T12:55:43.743Z,39.35
2023-03-29T12:58:26.169Z,39.50
2023-03-29T13:01:06.108Z,39.46
2023-03-29T13:04:01.523Z,40.13
2023-03-29T13:06:33.030Z,38.77
2023-03-29T13:09:00.827Z,38.64
2023-03-29T13:11:32.733Z,38.20
2023-03-29T13:14:02.211Z,38.79
2023-03-29T13:16:35.309Z,40.55
2023-03-29T13:19:06.789Z,41.20
2023-03-29T13:21:41.434Z,38.99
2023-03-29T13:24:24.776Z,39.43
2023-03-29T13:27:27.206Z,39.88
2023-03-29T13:30:00.535Z,39.01
2023-03-29T13:32:41.323Z,41.25
2023-03-29T13:35:51.933Z,40.53
2023-03-29T13:38:26.549Z,40.39
2023-03-29T13:40:53.239Z,43.89
2023-03-29T13:43:19.946Z,46.16
2023-03-29T13:45:58.860Z,45.61
2023-03-29T13:48:29.872Z,45.61
2023-03-29T13:51:16.553Z,44.09
2023-03-29T13:53:50.933Z,45.25
2023-03-29T13:56:23.431Z,44.82
2023-03-29T13:58:53.039Z,43.47
2023-03-29T14:01:28.385Z,43.32
2023-03-29T14:03:56.264Z,44.28
2023-03-29T14:06:30.047Z,45.68
2023-03-29T14:08:59.397Z,45.04
2023-03-29T14:11:29.039Z,46.42
2023-03-29T14:14:00.561Z,47.12
2023-03-29T14:16:28.569Z,47.07
2023-03-29T14:18:58.926Z,48.24
2023-03-29T14:21:25.968Z,51.01
2023-03-29T14:24:00.039Z,53.46
2023-03-29T14:26:31.669Z,54.53
2023-03-29T14:29:01.462Z,55.78
2023-03-29T14:31:36.858Z,57.54
2023-03-29T14:34:05.204Z,58.48
2023-03-29T14:36:33.724Z,58.83
2023-03-29T14:39:18.390Z,60.60
2023-03-29T14:41:55.550Z,61.12
2023-03-29T14:44:25.184Z,60.88
2023-03-29T14:46:52.113Z,59.20
2023-03-29T14:49:21.122Z,59.63
2023-03-29T14:51:48.191Z,59.25
2023-03-29T14:54:18.319Z,58.22
2023-03-29T14:56:46.768Z,58.30
2023-03-29T14:59:22.955Z,57.68
2023-03-29T15:01:49.874Z,57.74
2023-03-29T15:04:16.870Z,57.07
2023-03-29T15:06:45.045Z,56.56
2023-03-29T15:09:18.251Z,55.64
2023-03-29T15:11:52.076Z,55.18
2023-03-29T15:14:19.629Z,55.40
2023-03-29T15:16:47.934Z,55.09
2023-03-29T15:19:17.918Z,55.01
2023-03-29T15:21:45.503Z,55.80
2023-03-29T15:24:30.587Z,55.60
2023-03-29T15:27:17.608Z,56.65
2023-03-29T15:29:47.101Z,55.92
2023-03-29T15:32:22.813Z,54.74
2023-03-29T15:34:59.744Z,54.78
2023-03-29T15:37:26.858Z,54.34
2023-03-29T15:39:53.685Z,54.70
2023-03-29T15:42:21.236Z,54.54
2023-03-29T15:44:48.120Z,54.77
2023-03-29T15:47:15.215Z,53.41
2023-03-29T15:49:42.374Z,53.88
2023-03-29T15:52:09.168Z,53.80
2023-03-29T15:54:37.341Z,54.62
2023-03-29T15:57:07.446Z,53.32
2023-03-29T15:59:35.011Z,53.40
2023-03-29T16:02:02.312Z,52.52
2023-03-29T16:04:29.142Z,53.04
2023-03-29T16:06:56.152Z,52.46
2023-03-29T16:09:23.738Z,53.79
2023-03-29T16:11:54.492Z,54.40
2023-03-29T16:14:30.315Z,54.37
2023-03-29T16:17:01.485Z,55.15
2023-03-29T16:19:37.817Z,54.87
2023-03-29T16:22:10.238Z,54.95
2023-03-29T16:24:45.946Z,55.53
2023-03-29T16:27:13.166Z,56.09
2023-03-29T16:29:40.757Z,56.51
2023-03-29T16:32:11.165Z,56.52
2023-03-29T16:34:39.150Z,56.39
2023-03-29T16:37:06.227Z,57.09
2023-03-29T16:39:32.991Z,56.91
2023-03-29T16:41:59.916Z,57.05
2023-03-29T16:44:28.081Z,57.51
2023-03-29T16:46:58.369Z,58.29
2023-03-29T16:49:25.321Z,58.96
2023-03-29T16:51:52.226Z,58.97
2023-03-29T16:54:19.217Z,59.10
2023-03-29T16:56:47.307Z,58.47
2023-03-29T16:59:14.184Z,58.34
2023-03-29T17:01:41.045Z,58.91
2023-03-29T17:04:08.852Z,59.29
2023-03-29T17:06:36.345Z,58.86
2023-03-29T17:09:03.523Z,59.19
2023-03-29T17:11:30.505Z,59.43
2023-03-29T17:13:57.313Z,58.96
2023-03-29T17:16:24.275Z,59.24
2023-03-29T17:18:51.083Z,59.55
2023-03-29T17:21:17.955Z,59.35
2023-03-29T17:23:44.707Z,59.01
2023-03-29T17:26:12.110Z,59.55
2023-03-29T17:28:39.465Z,59.75
2023-03-29T17:31:10.117Z,63.63
2023-03-29T17:33:37.095Z,63.37
2023-03-29T17:36:05.330Z,63.65
2023-03-29T17:38:34.362Z,64.46
2023-03-29T17:41:01.821Z,65.29
2023-03-29T17:43:28.637Z,65.46
2023-03-29T17:45:55.780Z,66.27
2023-03-29T17:48:23.849Z,66.36
2023-03-29T17:50:50.824Z,67.24
2023-03-29T17:53:17.897Z,67.33
2023-03-29T17:55:44.638Z,67.75
2023-03-29T17:58:11.451Z,67.40
2023-03-29T18:00:38.255Z,67.85
2023-03-29T18:03:05.088Z,67.52
2023-03-29T18:05:31.817Z,67.77
2023-03-29T18:07:58.584Z,68.04
2023-03-29T18:10:28.210Z,67.69
2023-03-29T18:12:55.119Z,67.49
2023-03-29T18:15:21.959Z,67.29
2023-03-29T18:17:48.744Z,67.32
2023-03-29T18:20:16.394Z,66.91
2023-03-29T18:22:44.215Z,67.05
2023-03-29T18:25:11.433Z,66.82
2023-03-29T18:27:39.241Z,66.29
2023-03-29T18:30:08.853Z,66.09
2023-03-29T18:32:36.618Z,66.42
2023-03-29T18:35:03.860Z,65.89
2023-03-29T18:37:30.676Z,65.92
2023-03-29T18:39:57.570Z,66.01
2023-03-29T18:42:24.398Z,65.98
2023-03-29T18:44:51.458Z,66.61
2023-03-29T18:47:18.581Z,65.82
2023-03-29T18:49:45.795Z,65.90
2023-03-29T18:52:12.745Z,65.33
2023-03-29T18:54:39.546Z,65.72
2023-03-29T18:57:06.545Z,65.79
2023-03-29T18:59:36.031Z,66.16
2023-03-29T19:02:03.577Z,65.55
2023-03-29T19:04:30.401Z,64.98
2023-03-29T19:06:57.261Z,65.13
2023-03-29T19:09:24.016Z,65.81
2023-03-29T19:11:50.891Z,65.76
2023-03-29T19:14:17.798Z,66.48
2023-03-29T19:16:44.545Z,66.75
2023-03-29T19:19:12.973Z,66.72
2023-03-29T19:21:39.792Z,66.83
2023-03-29T19:24:07.919Z,66.30
2023-03-29T19:26:34.673Z,66.73
2023-03-29T19:29:01.404Z,66.58
2023-03-29T19:31:28.408Z,66.51
2023-03-29T19:33:55.238Z,66.42
2023-03-29T19:36:22.366Z,66.22
2023-03-29T19:38:49.264Z,66.16
2023-03-29T19:41:16.134Z,65.50
2023-03-29T19:43:42.864Z,65.15
2023-03-29T19:46:12.378Z,64.71
2023-03-29T19:48:39.933Z,64.84
2023-03-29T19:51:06.788Z,63.75
2023-03-29T19:53:35.839Z,64.46
2023-03-29T19:56:06.633Z,63.72
2023-03-29T19:58:33.867Z,64.16
2023-03-29T20:01:00.742Z,63.19
2023-03-29T20:03:28.512Z,63.30
2023-03-29T20:05:56.709Z,63.81
2023-03-29T20:08:24.983Z,64.02
2023-03-29T20:11:10.475Z,64.58
2023-03-29T20:13:39.325Z,65.18
2023-03-29T20:16:14.345Z,65.17
2023-03-29T20:18:44.906Z,65.51
2023-03-29T20:21:17.029Z,64.78
2023-03-29T20:23:44.519Z,64.81
2023-03-29T20:26:11.736Z,65.12
2023-03-29T20:28:38.575Z,64.99
2023-03-29T20:31:07.031Z,64.51
2023-03-29T20:33:33.808Z,64.86
2023-03-29T20:36:00.783Z,65.04
2023-03-29T20:38:27.635Z,64.73
2023-03-29T20:40:55.476Z,65.46
2023-03-29T20:43:22.393Z,64.23
2023-03-29T20:45:54.031Z,64.65
2023-03-29T20:48:30.438Z,64.74
2023-03-29T20:50:57.917Z,64.70
2023-03-29T20:53:25.313Z,64.85
2023-03-29T20:55:52.117Z,64.63
2023-03-29T20:58:18.940Z,63.98
2023-03-29T21:00:47.335Z,63.58
2023-03-29T21:03:14.266Z,62.47
2023-03-29T21:05:41.015Z,61.73
2023-03-29T21:08:08.617Z,60.83
2023-03-29T21:10:36.690Z,60.04
2023-03-29T21:13:03.430Z,59.45
2023-03-29T21:15:31.210Z,59.08
2023-03-29T21:17:58.270Z,58.42
2023-03-29T21:20:25.242Z,58.84
2023-03-29T21:22:51.997Z,58.82
2023-03-29T21:25:18.963Z,58.35
2023-03-29T21:27:45.875Z,57.86
2023-03-29T21:30:13.178Z,57.14
2023-03-29T21:32:39.961Z,56.73
2023-03-29T21:35:07.287Z,56.69
2023-03-29T21:37:34.054Z,57.32
2023-03-29T21:40:00.848Z,56.94
2023-03-29T21:42:27.572Z,56.77
2023-03-29T21:44:54.314Z,56.88
2023-03-29T21:47:21.101Z,56.56
2023-03-29T21:49:47.852Z,55.40
2023-03-29T21:52:14.734Z,55.71
2023-03-29T21:54:41.458Z,56.84
2023-03-29T21:57:08.381Z,56.69
2023-03-29T21:59:35.496Z,56.40
2023-03-29T22:02:02.534Z,56.34
2023-03-29T22:04:36.900Z,56.26
2023-03-29T22:07:04.906Z,55.76
2023-03-29T22:09:33.291Z,55.70
2023-03-29T22:12:01.667Z,56.11
2023-03-29T22:14:31.315Z,55.48
2023-03-29T22:16:58.348Z,56.15
2023-03-29T22:19:25.233Z,55.74
2023-03-29T22:21:51.973Z,56.36
2023-03-29T22:24:19.133Z,56.00
2023-03-29T22:26:46.234Z,56.19
2023-03-29T22:29:13.031Z,56.54
2023-03-29T22:31:39.839Z,56.75
2023-03-29T22:34:06.877Z,56.39
2023-03-29T22:36:34.677Z,57.63
2023-03-29T22:39:01.770Z,57.39
2023-03-29T22:41:28.950Z,58.13
2023-03-29T22:43:57.777Z,57.46
2023-03-29T22:46:24.558Z,58.79
2023-03-29T22:48:51.452Z,58.42
2023-03-29T22:51:18.903Z,58.87
2023-03-29T22:53:47.292Z,58.87
2023-03-29T22:56:15.657Z,58.77
2023-03-29T22:58:42.975Z,59.02
2023-03-29T23:01:09.763Z,58.83
2023-03-29T23:03:37.012Z,58.79
2023-03-29T23:06:04.388Z,59.13
2023-03-29T23:08:32.677Z,59.04
2023-03-29T23:10:59.825Z,59.51
2023-03-29T23:13:29.302Z,59.51
2023-03-29T23:15:59.220Z,59.25
2023-03-29T23:18:27.054Z,58.73
2023-03-29T23:20:55.690Z,58.67
2023-03-29T23:23:23.567Z,58.84
2023-03-29T23:25:51.843Z,58.85
2023-03-29T23:28:21.895Z,58.64
2023-03-29T23:31:00.550Z,59.35
2023-03-29T23:33:28.814Z,58.38
2023-03-29T23:35:55.676Z,57.95
2023-03-29T23:38:23.238Z,58.73
2023-03-29T23:40:59.174Z,58.62
2023-03-29T23:43:33.140Z,58.41
2023-03-29T23:46:01.774Z,57.83
2023-03-29T23:48:28.760Z,56.74
2023-03-29T23:50:58.613Z,56.41
2023-03-29T23:53:28.872Z,55.51
2023-03-29T23:56:05.626Z,55.73
2023-03-29T23:58:34.652Z,55.44
