createdAt,value
2023-05-06T00:02:17.381Z,99980.19
2023-05-06T00:07:19.251Z,99990.44
2023-05-06T00:12:21.124Z,99994.63
2023-05-06T00:17:23.006Z,99997.97
2023-05-06T00:22:25.327Z,99995.16
2023-05-06T00:27:27.175Z,99999.34
2023-05-06T00:32:29.201Z,99999.25
2023-05-06T00:37:31.191Z,100005.19
2023-05-06T00:42:33.366Z,99996.41
2023-05-06T00:47:35.345Z,100006.63
2023-05-06T00:52:37.331Z,100012.63
2023-05-06T00:57:40.030Z,100000.41
2023-05-06T01:02:47.531Z,100011.63
2023-05-06T01:07:55.343Z,100014.13
2023-05-06T01:13:29.184Z,100007.22
2023-05-06T01:18:32.143Z,100016.72
2023-05-06T01:24:06.663Z,100010.66
2023-05-06T01:29:08.495Z,100021.00
2023-05-06T01:34:14.825Z,100021.78
2023-05-06T01:39:22.618Z,100018.44
2023-05-06T01:44:24.423Z,100025.44
2023-05-06T01:49:26.326Z,100016.72
2023-05-06T01:54:28.321Z,100029.66
2023-05-06T01:59:30.209Z,100034.69
2023-05-06T02:04:32.533Z,100034.69
2023-05-06T02:09:34.449Z,100043.50
2023-05-06T02:14:36.306Z,100045.34
2023-05-06T02:19:38.408Z,100050.50
2023-05-06T02:24:40.541Z,100047.97
2023-05-06T02:29:42.431Z,100048.75
2023-05-06T02:34:44.348Z,100044.84
2023-05-06T02:39:46.223Z,100054.97
2023-05-06T02:44:48.126Z,100052.41
2023-05-06T02:49:49.969Z,100055.53
2023-05-06T02:54:51.988Z,100057.06
2023-05-06T02:59:53.972Z,100043.59
2023-05-06T03:04:55.923Z,100038.31
2023-05-06T03:09:57.812Z,100046.69
2023-05-06T03:14:59.722Z,100042.13
2023-05-06T03:20:01.660Z,100042.81
2023-05-06T03:25:06.093Z,100039.75
2023-05-06T03:30:10.080Z,100044.03
2023-05-06T03:35:12.100Z,100042.53
2023-05-06T03:40:14.289Z,100055.88
2023-05-06T03:45:16.135Z,100060.06
2023-05-06T03:50:18.043Z,100048.88
2023-05-06T03:55:19.962Z,100046.94
2023-05-06T04:00:23.274Z,100053.69
2023-05-06T04:05:25.185Z,100058.06
2023-05-06T04:10:27.063Z,100079.13
2023-05-06T04:15:28.941Z,100076.50
2023-05-06T04:20:30.849Z,100081.84
2023-05-06T04:25:32.765Z,100085.44
2023-05-06T04:30:34.735Z,100081.91
2023-05-06T04:35:36.746Z,100091.50
2023-05-06T04:40:38.937Z,100094.09
2023-05-06T04:45:45.750Z,100083.59
2023-05-06T04:50:47.866Z,100107.09
2023-05-06T04:55:49.858Z,100107.91
2023-05-06T05:00:51.822Z,100100.94
2023-05-06T05:05:53.750Z,100097.59
2023-05-06T05:10:55.920Z,100089.72
2023-05-06T05:15:57.789Z,100087.63
2023-05-06T05:20:59.852Z,100092.78
2023-05-06T05:26:02.275Z,100095.56
2023-05-06T05:31:05.081Z,100097.53
2023-05-06T05:36:07.151Z,100098.47
2023-05-06T05:41:09.446Z,100096.72
2023-05-06T05:46:12.196Z,100088.00
2023-05-06T05:51:13.880Z,100107.06
2023-05-06T05:56:15.733Z,100119.31
2023-05-06T06:01:19.343Z,100123.66
2023-05-06T06:06:21.224Z,100128.84
2023-05-06T06:11:23.220Z,100121.09
2023-05-06T06:16:25.346Z,100127.16
2023-05-06T06:21:27.736Z,100124.56
2023-05-06T06:26:29.638Z,100121.94
2023-05-06T06:31:31.632Z,100131.56
2023-05-06T06:36:33.585Z,100135.03
2023-05-06T06:41:35.469Z,100134.13
2023-05-06T06:46:37.401Z,100143.72
2023-05-06T06:51:39.281Z,100150.63
2023-05-06T06:56:41.193Z,100140.06
2023-05-06T07:01:43.255Z,100148.72
2023-05-06T07:06:45.286Z,100157.63
2023-05-06T07:11:47.404Z,100162.88
2023-05-06T07:16:51.309Z,100163.63
2023-05-06T07:21:53.699Z,100159.94
2023-05-06T07:26:55.778Z,100159.19
2023-05-06T07:31:57.763Z,100167.75
2023-05-06T07:36:59.652Z,100168.69
2023-05-06T07:42:01.607Z,100178.50
2023-05-06T07:47:03.546Z,100179.28
2023-05-06T07:52:05.538Z,100184.56
2023-05-06T07:57:07.456Z,100190.56
2023-05-06T08:02:09.555Z,100178.34
2023-05-06T08:07:11.660Z,100178.28
2023-05-06T08:12:13.666Z,100178.09
2023-05-06T08:17:15.645Z,100179.19
2023-05-06T08:22:17.624Z,100192.31
2023-05-06T08:27:19.680Z,100183.34
2023-05-06T08:32:22.719Z,100183.19
2023-05-06T08:37:24.855Z,100179.00
2023-05-06T08:42:26.877Z,100165.72
2023-05-06T08:47:28.880Z,100165.31
2023-05-06T08:52:30.751Z,100173.69
2023-05-06T08:57:33.434Z,100175.72
2023-05-06T09:02:35.217Z,100174.09
2023-05-06T09:07:37.143Z,100171.75
2023-05-06T09:12:39.212Z,100164.09
2023-05-06T09:17:41.060Z,100172.03
2023-05-06T09:22:43.014Z,100168.44
2023-05-06T09:27:45.051Z,100164.06
2023-05-06T09:32:47.089Z,100180.28
2023-05-06T09:37:49.039Z,100176.00
2023-05-06T09:42:51.674Z,100169.06
2023-05-06T09:47:53.422Z,100164.94
2023-05-06T09:52:55.505Z,100172.53
2023-05-06T09:57:57.449Z,100152.91
2023-05-06T10:02:59.544Z,100156.88
2023-05-06T10:08:01.616Z,100173.09
2023-05-06T10:13:04.093Z,100168.03
2023-05-06T10:18:06.567Z,100167.00
2023-05-06T10:23:32.020Z,100161.34
2023-05-06T10:28:40.071Z,100164.22
2023-05-06T10:33:44.599Z,100162.50
2023-05-06T10:38:49.054Z,100169.69
2023-05-06T10:43:50.938Z,100160.41
2023-05-06T10:49:05.057Z,100150.38
2023-05-06T10:54:10.616Z,100152.59
2023-05-06T10:59:12.792Z,100146.34
2023-05-06T11:04:15.898Z,100148.28
2023-05-06T11:09:23.891Z,100159.53
2023-05-06T11:14:35.786Z,100160.91
2023-05-06T11:19:38.475Z,100165.56
2023-05-06T11:24:41.875Z,100156.25
2023-05-06T11:29:43.780Z,100153.19
2023-05-06T11:34:45.653Z,100145.50
2023-05-06T11:39:49.010Z,100149.78
2023-05-06T11:44:52.869Z,100163.91
2023-05-06T11:49:55.128Z,100178.44
2023-05-06T11:54:57.082Z,100182.78
2023-05-06T11:59:58.953Z,100181.75
2023-05-06T12:05:02.591Z,100185.44
2023-05-06T12:10:06.299Z,100180.41
2023-05-06T12:15:09.070Z,100168.06
2023-05-06T12:20:11.233Z,100166.88
2023-05-06T12:25:14.219Z,100168.84
2023-05-06T12:30:16.102Z,100170.81
2023-05-06T12:35:28.025Z,100179.66
2023-05-06T12:40:29.948Z,100183.81
2023-05-06T12:45:31.935Z,100186.50
2023-05-06T12:50:40.303Z,100185.50
2023-05-06T12:55:42.347Z,100194.16
2023-05-06T13:00:44.536Z,100185.09
2023-05-06T13:05:46.460Z,100186.97
2023-05-06T13:10:48.335Z,100194.03
2023-05-06T13:15:50.195Z,100198.00
2023-05-06T13:20:52.086Z,100217.31
2023-05-06T13:26:03.456Z,100224.22
2023-05-06T13:31:06.471Z,100214.59
2023-05-06T13:36:08.638Z,100210.88
2023-05-06T13:41:10.506Z,100210.34
2023-05-06T13:46:12.427Z,100214.72
2023-05-06T13:51:14.374Z,100212.91
2023-05-06T13:56:16.209Z,100207.63
2023-05-06T14:01:18.090Z,100201.34
2023-05-06T14:06:19.986Z,100212.84
2023-05-06T14:11:21.896Z,100210.41
2023-05-06T14:16:23.823Z,100206.94
2023-05-06T14:21:25.854Z,100224.28
2023-05-06T14:26:27.803Z,100212.13
2023-05-06T14:31:29.828Z,100208.75
2023-05-06T14:36:31.785Z,100211.28
2023-05-06T14:41:33.691Z,100216.44
2023-05-06T14:46:35.516Z,100219.03
2023-05-06T14:51:37.338Z,100208.53
2023-05-06T14:56:39.295Z,100216.41
2023-05-06T15:01:41.262Z,100204.00
2023-05-06T15:06:43.306Z,100208.38
2023-05-06T15:11:45.276Z,100207.81
2023-05-06T15:16:47.218Z,100206.03
2023-05-06T15:21:49.104Z,100219.28
2023-05-06T15:26:50.908Z,100222.00
2023-05-06T15:31:52.868Z,100222.94
2023-05-06T15:36:54.769Z,100221.22
2023-05-06T15:41:57.273Z,100223.81
2023-05-06T15:46:59.226Z,100227.28
2023-05-06T15:52:01.376Z,100223.81
2023-05-06T15:57:05.222Z,100232.56
2023-05-06T16:07:13.476Z,100239.53
2023-05-06T16:12:15.274Z,100236.94
2023-05-06T16:17:17.219Z,100234.31
2023-05-06T16:22:19.071Z,100246.53
2023-05-06T16:27:21.237Z,100249.13
2023-05-06T16:32:23.687Z,100251.72
2023-05-06T16:37:25.681Z,100258.72
2023-05-06T16:42:27.566Z,100260.44
2023-05-06T16:47:29.547Z,100256.09
2023-05-06T16:52:31.529Z,100262.19
2023-05-06T16:57:33.532Z,100271.72
2023-05-06T17:02:35.498Z,100282.09
2023-05-06T17:07:37.522Z,100309.88
2023-05-06T17:12:39.416Z,100300.09
2023-05-06T17:17:41.432Z,100304.44
2023-05-06T17:22:43.382Z,100306.19
2023-05-06T17:27:45.286Z,100310.53
2023-05-06T17:32:47.213Z,100315.66
2023-05-06T17:37:49.156Z,100321.63
2023-05-06T17:42:51.064Z,100319.88
2023-05-06T17:47:52.999Z,100323.28
2023-05-06T17:52:55.013Z,100332.75
2023-05-06T17:57:56.774Z,100332.69
2023-05-06T18:02:59.204Z,100335.28
2023-05-06T18:08:01.125Z,100336.97
2023-05-06T18:13:02.979Z,100343.88
2023-05-06T18:18:05.095Z,100337.75
2023-05-06T18:23:07.939Z,100337.66
2023-05-06T18:28:09.652Z,100347.91
2023-05-06T18:33:11.558Z,100345.19
2023-05-06T18:38:13.638Z,100345.16
2023-05-06T18:43:15.520Z,100349.44
2023-05-06T18:48:17.516Z,100341.47
2023-05-06T18:53:19.453Z,100351.81
2023-05-06T18:58:21.329Z,100346.56
2023-05-06T19:03:23.197Z,100355.91
2023-05-06T19:08:25.001Z,100367.06
2023-05-06T19:13:26.887Z,100365.22
2023-05-06T19:18:28.841Z,100353.06
2023-05-06T19:23:31.868Z,100357.34
2023-05-06T19:28:33.944Z,100367.75
2023-05-06T19:33:36.895Z,100364.28
2023-05-06T19:38:38.748Z,100373.84
2023-05-06T19:43:41.484Z,100374.63
2023-05-06T19:48:43.271Z,100378.00
2023-05-06T19:53:45.061Z,100365.00
2023-05-06T19:58:47.008Z,100363.13
2023-05-06T20:03:49.113Z,100370.81
2023-05-06T20:08:51.121Z,100366.47
2023-05-06T20:13:52.947Z,100371.66
2023-05-06T20:18:54.842Z,100362.88
2023-05-06T20:23:56.700Z,100374.94
2023-05-06T20:28:58.654Z,100379.16
2023-05-06T20:34:00.439Z,100368.00
2023-05-06T20:39:02.351Z,100375.78
2023-05-06T20:44:04.299Z,100366.16
2023-05-06T20:49:07.028Z,100370.31
2023-05-06T20:54:08.722Z,100371.00
2023-05-06T20:59:10.635Z,100371.81
2023-05-06T21:04:12.468Z,100376.19
2023-05-06T21:09:14.369Z,100376.19
2023-05-06T21:14:17.578Z,100378.66
2023-05-06T21:19:19.477Z,100385.50
2023-05-06T21:24:21.417Z,100391.53
2023-05-06T21:29:23.285Z,100394.81
2023-05-06T21:34:25.621Z,100396.50
2023-05-06T21:39:27.458Z,100392.19
2023-05-06T21:44:29.201Z,100390.41
2023-05-06T21:49:31.142Z,100398.09
2023-05-06T21:54:32.996Z,100389.19
2023-05-06T21:59:35.520Z,100379.53
2023-05-06T22:04:37.385Z,100387.38
2023-05-06T22:09:39.226Z,100388.19
2023-05-06T22:14:41.899Z,100387.38
2023-05-06T22:19:43.729Z,100394.09
2023-05-06T22:24:46.127Z,100394.19
2023-05-06T22:29:47.961Z,100399.25
2023-05-06T22:34:49.882Z,100399.34
2023-05-06T22:39:51.899Z,100406.19
2023-05-06T22:44:53.818Z,100405.31
2023-05-06T22:49:55.662Z,100400.00
2023-05-06T22:54:57.474Z,100406.00
2023-05-06T22:59:59.301Z,100414.56
2023-05-06T23:05:01.135Z,100410.16
2023-05-06T23:10:02.950Z,100420.59
2023-05-06T23:15:07.314Z,100415.41
2023-05-06T23:20:09.693Z,100423.00
2023-05-06T23:25:11.893Z,100422.84
2023-05-06T23:30:14.294Z,100427.16
2023-05-06T23:35:16.162Z,100421.91
2023-05-06T23:40:18.106Z,100424.41
2023-05-06T23:45:19.993Z,100424.31
2023-05-06T23:50:22.002Z,100426.69
2023-05-06T23:55:23.856Z,100424.91
