createdAt,value
2022-11-26T00:01:46.928Z,94.20
2022-11-26T00:04:17.339Z,94.30
2022-11-26T00:07:18.181Z,94.30
2022-11-26T00:09:58.327Z,94.30
2022-11-26T00:12:31.564Z,94.30
2022-11-26T00:15:22.347Z,94.40
2022-11-26T00:18:09.386Z,94.40
2022-11-26T00:21:10.111Z,94.40
2022-11-26T00:24:18.037Z,94.50
2022-11-26T00:30:10.140Z,94.60
2022-11-26T00:32:40.554Z,94.60
2022-11-26T00:35:21.401Z,94.60
2022-11-26T00:37:53.392Z,94.60
2022-11-26T00:40:28.955Z,94.60
2022-11-26T00:43:01.989Z,94.60
2022-11-26T00:45:34.037Z,94.60
2022-11-26T00:48:23.580Z,94.70
2022-11-26T00:50:55.421Z,94.60
2022-11-26T00:53:28.382Z,94.70
2022-11-26T00:56:35.174Z,94.70
2022-11-26T00:59:21.405Z,94.70
2022-11-26T01:01:52.691Z,94.70
2022-11-26T01:04:33.961Z,94.70
2022-11-26T01:07:04.580Z,94.80
2022-11-26T01:09:35.696Z,94.80
2022-11-26T01:15:23.918Z,94.70
2022-11-26T01:17:55.521Z,94.70
2022-11-26T01:23:18.051Z,94.60
2022-11-26T01:26:06.394Z,94.50
2022-11-26T01:28:54.775Z,94.50
2022-11-26T01:34:33.470Z,94.40
2022-11-26T01:37:04.387Z,94.30
2022-11-26T01:42:45.038Z,94.30
2022-11-26T01:45:21.187Z,94.20
2022-11-26T01:48:15.377Z,94.00
2022-11-26T01:50:57.560Z,93.80
2022-11-26T01:53:43.561Z,93.90
2022-11-26T01:56:45.935Z,93.70
2022-11-26T01:59:30.914Z,93.50
2022-11-26T02:02:03.901Z,93.30
2022-11-26T02:04:42.173Z,93.20
2022-11-26T02:07:13.428Z,93.20
2022-11-26T02:09:45.302Z,93.00
2022-11-26T02:12:46.700Z,92.70
2022-11-26T02:15:37.671Z,92.40
2022-11-26T02:18:18.943Z,92.10
2022-11-26T02:21:16.481Z,91.70
2022-11-26T02:24:36.996Z,91.70
2022-11-26T02:30:24.791Z,91.60
2022-11-26T02:33:17.240Z,91.40
2022-11-26T02:35:53.515Z,91.30
2022-11-26T02:38:38.318Z,91.30
2022-11-26T02:41:10.433Z,91.20
2022-11-26T02:43:42.805Z,91.00
2022-11-26T02:46:19.990Z,91.00
2022-11-26T02:49:11.491Z,91.00
2022-11-26T02:51:59.037Z,91.30
2022-11-26T02:55:08.916Z,91.00
2022-11-26T02:57:47.102Z,90.90
2022-11-26T03:00:49.787Z,90.80
2022-11-26T03:03:59.093Z,90.30
2022-11-26T03:06:35.751Z,90.30
2022-11-26T03:12:29.795Z,90.50
2022-11-26T03:15:00.919Z,90.30
2022-11-26T03:17:31.957Z,90.20
2022-11-26T03:25:52.045Z,90.10
2022-11-26T03:31:11.659Z,90.10
2022-11-26T03:36:28.975Z,89.60
2022-11-26T03:39:13.211Z,89.80
2022-11-26T03:41:46.613Z,89.70
2022-11-26T03:47:22.690Z,88.70
2022-11-26T03:49:53.367Z,87.80
2022-11-26T03:52:24.169Z,87.70
2022-11-26T03:54:54.760Z,88.00
2022-11-26T03:57:25.608Z,87.20
2022-11-26T03:59:56.056Z,88.00
2022-11-26T04:02:26.701Z,88.30
2022-11-26T04:04:57.184Z,87.70
2022-11-26T04:07:27.674Z,87.10
2022-11-26T04:09:58.945Z,86.70
2022-11-26T04:12:29.341Z,86.40
2022-11-26T04:14:59.217Z,85.40
2022-11-26T04:17:29.556Z,85.80
2022-11-26T04:20:00.196Z,85.40
2022-11-26T04:22:30.538Z,85.40
2022-11-26T04:25:00.499Z,82.50
2022-11-26T04:27:31.302Z,83.60
2022-11-26T04:30:07.697Z,83.00
2022-11-26T04:32:42.894Z,83.50
2022-11-26T04:35:13.619Z,83.50
2022-11-26T04:37:44.259Z,82.00
2022-11-26T04:40:15.501Z,82.10
2022-11-26T04:42:46.011Z,82.70
2022-11-26T04:45:16.532Z,82.90
2022-11-26T04:47:47.873Z,82.00
2022-11-26T04:50:18.208Z,82.50
2022-11-26T04:52:50.485Z,81.60
2022-11-26T04:55:21.415Z,81.00
2022-11-26T04:57:52.852Z,81.30
2022-11-26T05:00:28.127Z,80.70
2022-11-26T05:03:02.925Z,80.60
2022-11-26T05:05:33.498Z,81.00
2022-11-26T05:08:05.243Z,81.80
2022-11-26T05:10:35.852Z,81.10
2022-11-26T05:13:06.370Z,81.10
2022-11-26T05:15:36.806Z,80.60
2022-11-26T05:18:07.266Z,80.40
2022-11-26T05:20:37.753Z,81.40
2022-11-26T05:23:08.145Z,81.20
2022-11-26T05:25:38.662Z,79.70
2022-11-26T05:28:09.174Z,79.60
2022-11-26T05:30:40.335Z,79.60
2022-11-26T05:33:10.907Z,78.10
2022-11-26T05:35:41.592Z,77.90
2022-11-26T05:38:11.977Z,78.50
2022-11-26T05:40:42.580Z,77.80
2022-11-26T05:43:13.082Z,77.70
2022-11-26T05:45:43.464Z,78.20
2022-11-26T05:48:14.018Z,76.60
2022-11-26T05:50:44.634Z,76.70
2022-11-26T05:53:15.129Z,75.50
2022-11-26T05:55:45.577Z,74.50
2022-11-26T05:58:16.301Z,73.70
2022-11-26T06:00:46.742Z,73.70
2022-11-26T06:03:20.072Z,74.80
2022-11-26T06:05:51.407Z,71.70
2022-11-26T06:08:22.813Z,69.00
2022-11-26T06:10:53.310Z,66.20
2022-11-26T06:13:23.666Z,68.20
2022-11-26T06:15:54.358Z,69.60
2022-11-26T06:18:24.749Z,69.90
2022-11-26T06:20:55.024Z,69.20
2022-11-26T06:23:25.514Z,67.20
2022-11-26T06:25:55.970Z,67.80
2022-11-26T06:28:27.308Z,68.50
2022-11-26T06:30:57.645Z,67.60
2022-11-26T06:33:28.073Z,67.00
2022-11-26T06:36:03.403Z,66.30
2022-11-26T06:38:35.881Z,66.80
2022-11-26T06:41:08.785Z,67.50
2022-11-26T06:43:40.404Z,67.40
2022-11-26T06:46:13.438Z,68.20
2022-11-26T06:48:44.043Z,67.30
2022-11-26T06:51:20.089Z,67.60
2022-11-26T06:53:51.861Z,67.60
2022-11-26T06:56:23.197Z,68.10
2022-11-26T06:58:58.792Z,65.40
2022-11-26T07:01:30.071Z,64.50
2022-11-26T07:04:01.501Z,64.10
2022-11-26T07:06:34.230Z,65.00
2022-11-26T07:09:09.226Z,63.50
2022-11-26T07:11:41.651Z,64.80
2022-11-26T07:14:12.258Z,65.80
2022-11-26T07:16:42.878Z,67.10
2022-11-26T07:19:16.516Z,66.40
2022-11-26T07:21:46.864Z,64.40
2022-11-26T07:24:17.798Z,65.20
2022-11-26T07:26:48.929Z,64.00
2022-11-26T07:29:21.314Z,61.80
2022-11-26T07:31:51.869Z,60.70
2022-11-26T07:34:23.248Z,62.70
2022-11-26T07:36:57.842Z,62.60
2022-11-26T07:39:28.817Z,63.30
2022-11-26T07:41:59.176Z,63.00
2022-11-26T07:44:33.173Z,61.90
2022-11-26T07:47:04.408Z,62.10
2022-11-26T07:49:34.923Z,63.80
2022-11-26T07:52:05.533Z,60.50
2022-11-26T07:54:36.075Z,60.70
2022-11-26T07:57:06.546Z,61.40
2022-11-26T07:59:36.960Z,62.30
2022-11-26T08:02:07.352Z,63.00
2022-11-26T08:04:38.010Z,62.50
2022-11-26T08:07:08.758Z,62.40
2022-11-26T08:09:39.224Z,63.20
2022-11-26T08:12:10.051Z,64.10
2022-11-26T08:14:40.599Z,62.50
2022-11-26T08:17:11.290Z,62.10
2022-11-26T08:19:41.624Z,62.40
2022-11-26T08:22:11.932Z,61.90
2022-11-26T08:24:42.357Z,61.50
2022-11-26T08:27:12.847Z,61.90
2022-11-26T08:29:43.324Z,63.00
2022-11-26T08:32:13.705Z,63.30
2022-11-26T08:34:44.178Z,61.10
2022-11-26T08:37:15.273Z,61.00
2022-11-26T08:39:45.645Z,62.30
2022-11-26T08:42:18.331Z,63.00
2022-11-26T08:44:48.644Z,63.20
2022-11-26T08:47:19.032Z,63.30
2022-11-26T08:49:55.166Z,64.80
2022-11-26T08:52:25.663Z,64.20
2022-11-26T08:54:56.083Z,63.00
2022-11-26T08:57:43.640Z,64.20
2022-11-26T09:00:14.882Z,64.00
2022-11-26T09:02:45.409Z,63.60
2022-11-26T09:05:15.834Z,63.60
2022-11-26T09:07:49.042Z,64.60
2022-11-26T09:10:19.901Z,65.00
2022-11-26T09:12:50.384Z,63.90
2022-11-26T09:15:21.124Z,64.00
2022-11-26T09:17:51.460Z,63.20
2022-11-26T09:20:22.533Z,63.20
2022-11-26T09:22:53.559Z,63.60
2022-11-26T09:25:23.967Z,62.80
2022-11-26T09:27:54.368Z,64.20
2022-11-26T09:30:24.829Z,63.30
2022-11-26T09:32:55.510Z,63.20
2022-11-26T09:35:25.906Z,62.00
2022-11-26T09:37:56.523Z,63.90
2022-11-26T09:40:35.512Z,63.80
2022-11-26T09:43:22.601Z,65.50
2022-11-26T09:46:00.751Z,65.10
2022-11-26T09:48:35.145Z,65.10
2022-11-26T09:51:11.955Z,66.00
2022-11-26T09:53:47.303Z,67.00
2022-11-26T09:56:26.367Z,67.70
2022-11-26T09:59:03.873Z,65.90
2022-11-26T10:01:37.233Z,66.40
2022-11-26T10:04:12.124Z,66.10
2022-11-26T10:07:04.558Z,66.00
2022-11-26T10:10:02.183Z,67.30
2022-11-26T10:13:18.454Z,67.30
2022-11-26T10:16:13.576Z,67.70
2022-11-26T10:18:54.152Z,68.50
2022-11-26T10:21:58.155Z,70.10
2022-11-26T10:24:40.804Z,71.00
2022-11-26T10:27:18.901Z,71.10
2022-11-26T10:29:56.719Z,71.90
2022-11-26T10:32:33.344Z,72.80
2022-11-26T10:35:07.227Z,72.50
2022-11-26T10:37:37.756Z,73.40
2022-11-26T10:40:23.656Z,73.80
2022-11-26T10:43:23.373Z,74.00
2022-11-26T10:45:58.136Z,74.80
2022-11-26T10:48:32.180Z,74.30
2022-11-26T10:51:26.301Z,75.00
2022-11-26T10:54:07.118Z,76.50
2022-11-26T10:56:45.876Z,75.80
2022-11-26T10:59:29.528Z,76.80
2022-11-26T11:02:08.310Z,76.40
2022-11-26T11:04:43.158Z,78.00
2022-11-26T11:07:48.711Z,78.40
2022-11-26T11:10:24.411Z,78.70
2022-11-26T11:13:15.262Z,79.30
2022-11-26T11:15:46.638Z,79.90
2022-11-26T11:18:25.222Z,80.90
2022-11-26T11:21:00.040Z,81.10
2022-11-26T11:24:06.457Z,81.20
2022-11-26T11:26:30.480Z,81.20
2022-11-26T11:29:00.906Z,81.80
2022-11-26T11:31:31.780Z,81.80
2022-11-26T11:34:24.176Z,82.40
2022-11-26T11:37:18.299Z,82.80
2022-11-26T11:39:48.702Z,83.20
2022-11-26T11:42:31.396Z,83.10
2022-11-26T11:45:04.195Z,83.10
2022-11-26T11:47:50.880Z,84.10
2022-11-26T11:50:43.744Z,84.00
2022-11-26T11:53:38.760Z,84.40
2022-11-26T11:56:29.405Z,84.30
2022-11-26T11:59:21.633Z,84.90
2022-11-26T12:02:21.984Z,84.00
2022-11-26T12:05:02.286Z,83.90
2022-11-26T12:07:42.182Z,83.30
2022-11-26T12:10:32.327Z,83.30
2022-11-26T12:13:08.037Z,83.90
2022-11-26T12:16:00.470Z,84.10
2022-11-26T12:18:44.680Z,83.20
2022-11-26T12:21:18.357Z,83.20
2022-11-26T12:24:16.728Z,83.10
2022-11-26T12:26:58.216Z,83.00
2022-11-26T12:29:41.074Z,82.60
2022-11-26T12:32:35.404Z,82.60
2022-11-26T12:35:14.885Z,83.30
2022-11-26T12:40:54.561Z,82.60
2022-11-26T12:43:49.849Z,83.90
2022-11-26T12:46:37.668Z,83.40
2022-11-26T12:49:32.174Z,84.00
2022-11-26T12:52:34.612Z,83.80
2022-11-26T12:55:28.869Z,84.00
2022-11-26T12:58:12.178Z,85.00
2022-11-26T13:00:43.132Z,85.50
2022-11-26T13:03:20.468Z,85.50
2022-11-26T13:06:05.034Z,86.00
2022-11-26T13:08:55.469Z,86.40
2022-11-26T13:11:44.768Z,88.00
2022-11-26T13:14:40.682Z,88.20
2022-11-26T13:17:20.209Z,89.40
2022-11-26T13:20:03.492Z,90.90
2022-11-26T13:23:09.693Z,91.20
2022-11-26T13:26:06.356Z,91.40
2022-11-26T13:29:03.474Z,91.60
2022-11-26T13:32:13.266Z,91.70
2022-11-26T13:35:10.017Z,92.00
2022-11-26T13:38:10.271Z,92.20
2022-11-26T13:41:17.804Z,92.50
2022-11-26T13:44:20.009Z,92.90
2022-11-26T13:47:17.189Z,93.00
2022-11-26T13:50:02.190Z,93.20
2022-11-26T13:52:50.224Z,93.20
2022-11-26T13:55:33.538Z,93.30
2022-11-26T13:58:08.460Z,93.50
2022-11-26T14:00:39.400Z,93.60
2022-11-26T14:03:11.534Z,93.80
2022-11-26T14:06:09.752Z,93.90
2022-11-26T14:08:46.131Z,93.90
2022-11-26T14:11:52.404Z,94.00
2022-11-26T14:14:37.739Z,94.30
2022-11-26T14:17:17.203Z,94.50
2022-11-26T14:20:10.520Z,94.60
2022-11-26T14:22:42.058Z,94.70
2022-11-26T14:25:15.422Z,94.90
2022-11-26T14:27:57.733Z,94.90
2022-11-26T14:30:30.240Z,94.90
2022-11-26T14:33:19.761Z,95.00
2022-11-26T14:36:01.425Z,95.00
2022-11-26T14:38:40.292Z,95.00
2022-11-26T14:41:10.710Z,95.00
2022-11-26T14:43:42.536Z,95.10
2022-11-26T14:46:19.556Z,95.10
2022-11-26T14:48:55.063Z,95.10
2022-11-26T14:51:30.251Z,95.20
2022-11-26T14:54:02.926Z,95.20
2022-11-26T14:56:33.454Z,95.30
2022-11-26T14:59:04.361Z,95.30
2022-11-26T15:01:36.585Z,95.20
2022-11-26T15:04:09.370Z,95.30
2022-11-26T15:06:45.216Z,95.30
2022-11-26T15:09:18.454Z,95.30
2022-11-26T15:12:01.427Z,95.40
2022-11-26T15:14:46.048Z,95.50
2022-11-26T15:17:19.629Z,95.50
2022-11-26T15:19:54.095Z,95.60
2022-11-26T15:22:41.183Z,95.50
2022-11-26T15:25:23.071Z,95.50
2022-11-26T15:28:07.372Z,95.40
2022-11-26T15:30:40.382Z,95.40
2022-11-26T15:33:17.363Z,95.50
2022-11-26T15:35:47.866Z,95.40
2022-11-26T15:38:19.800Z,95.30
2022-11-26T15:41:07.647Z,95.30
2022-11-26T15:43:57.915Z,95.40
2022-11-26T15:46:36.595Z,95.40
2022-11-26T15:49:13.949Z,95.30
2022-11-26T15:51:53.454Z,95.20
2022-11-26T15:54:56.520Z,95.30
2022-11-26T15:57:39.429Z,95.30
2022-11-26T16:00:23.720Z,95.30
2022-11-26T16:02:54.799Z,95.40
2022-11-26T16:05:42.317Z,95.40
2022-11-26T16:08:28.639Z,95.30
2022-11-26T16:11:19.654Z,95.40
2022-11-26T16:13:50.298Z,95.40
2022-11-26T16:16:26.497Z,95.40
2022-11-26T16:19:01.906Z,95.40
2022-11-26T16:21:36.661Z,95.40
2022-11-26T16:24:26.149Z,95.50
2022-11-26T16:27:29.899Z,95.70
2022-11-26T16:30:04.303Z,95.40
2022-11-26T16:32:35.719Z,95.40
2022-11-26T16:35:37.558Z,95.40
2022-11-26T16:37:57.843Z,95.40
2022-11-26T16:40:29.165Z,95.40
2022-11-26T16:43:00.062Z,95.50
2022-11-26T16:45:30.750Z,95.60
2022-11-26T16:48:04.946Z,95.70
2022-11-26T16:50:35.622Z,95.60
2022-11-26T16:53:05.485Z,95.60
2022-11-26T16:55:36.056Z,95.60
2022-11-26T16:58:10.461Z,95.70
2022-11-26T17:00:46.853Z,95.70
2022-11-26T17:03:22.845Z,95.70
2022-11-26T17:05:56.408Z,95.70
2022-11-26T17:08:28.515Z,95.60
2022-11-26T17:10:58.956Z,95.60
2022-11-26T17:13:31.693Z,95.60
2022-11-26T17:16:03.727Z,95.40
2022-11-26T17:18:36.057Z,95.50
2022-11-26T17:21:06.376Z,95.60
2022-11-26T17:23:36.836Z,95.60
2022-11-26T17:26:27.407Z,95.60
2022-11-26T17:28:57.273Z,95.50
2022-11-26T17:31:27.701Z,95.60
2022-11-26T17:34:02.138Z,95.50
2022-11-26T17:36:36.854Z,95.40
2022-11-26T17:39:10.645Z,95.20
2022-11-26T17:41:41.263Z,95.10
2022-11-26T17:44:11.953Z,95.10
2022-11-26T17:47:09.052Z,95.00
2022-11-26T17:49:33.227Z,95.10
2022-11-26T17:52:03.991Z,95.10
2022-11-26T17:54:34.621Z,95.10
2022-11-26T17:57:04.567Z,95.10
2022-11-26T17:59:35.421Z,95.10
2022-11-26T18:02:05.948Z,95.00
2022-11-26T18:04:36.931Z,95.10
2022-11-26T18:07:17.756Z,95.00
2022-11-26T18:09:51.255Z,94.90
2022-11-26T18:12:25.748Z,95.00
2022-11-26T18:14:58.077Z,95.00
2022-11-26T18:17:29.106Z,95.10
2022-11-26T18:20:00.464Z,95.10
2022-11-26T18:22:30.799Z,95.10
2022-11-26T18:25:01.472Z,95.10
2022-11-26T18:27:32.706Z,95.10
2022-11-26T18:30:02.562Z,95.10
2022-11-26T18:32:32.542Z,95.10
2022-11-26T18:35:03.305Z,95.10
2022-11-26T18:37:33.168Z,95.10
2022-11-26T18:40:03.323Z,95.10
2022-11-26T18:42:37.459Z,95.10
2022-11-26T18:45:10.846Z,95.10
2022-11-26T18:47:41.163Z,95.20
2022-11-26T18:50:11.497Z,95.20
2022-11-26T18:52:41.675Z,95.20
2022-11-26T18:55:12.071Z,95.20
2022-11-26T18:57:41.989Z,95.10
2022-11-26T19:00:12.797Z,95.10
2022-11-26T19:02:42.636Z,95.10
2022-11-26T19:05:12.855Z,95.10
2022-11-26T19:07:43.192Z,95.20
2022-11-26T19:10:14.399Z,95.30
2022-11-26T19:12:44.133Z,95.30
2022-11-26T19:15:14.240Z,95.30
2022-11-26T19:17:44.195Z,95.20
2022-11-26T19:20:15.759Z,95.20
2022-11-26T19:22:47.072Z,95.10
2022-11-26T19:25:17.416Z,95.10
2022-11-26T19:27:47.367Z,95.10
2022-11-26T19:30:18.763Z,95.20
2022-11-26T19:32:48.573Z,95.30
2022-11-26T19:35:18.379Z,95.30
2022-11-26T19:37:48.548Z,95.10
2022-11-26T19:40:18.845Z,95.00
2022-11-26T19:42:48.760Z,94.90
2022-11-26T19:45:18.715Z,94.80
2022-11-26T19:47:48.476Z,94.70
2022-11-26T19:50:18.825Z,94.70
2022-11-26T19:52:49.006Z,94.70
2022-11-26T19:55:19.235Z,94.60
2022-11-26T19:57:49.052Z,94.60
2022-11-26T20:00:19.181Z,94.60
2022-11-26T20:02:49.053Z,94.60
2022-11-26T20:05:18.975Z,94.60
2022-11-26T20:07:50.416Z,94.70
2022-11-26T20:10:20.663Z,94.70
2022-11-26T20:12:50.783Z,94.80
2022-11-26T20:15:20.659Z,94.70
2022-11-26T20:17:50.491Z,94.70
2022-11-26T20:20:20.535Z,94.70
2022-11-26T20:22:50.660Z,94.70
2022-11-26T20:25:20.630Z,94.70
2022-11-26T20:27:50.580Z,94.60
2022-11-26T20:30:21.975Z,94.60
2022-11-26T20:32:52.027Z,94.60
2022-11-26T20:35:21.954Z,94.70
2022-11-26T20:37:52.683Z,94.80
2022-11-26T20:40:22.742Z,94.70
2022-11-26T20:42:55.108Z,94.50
2022-11-26T20:45:25.484Z,94.40
2022-11-26T20:47:55.322Z,94.40
2022-11-26T20:50:25.173Z,94.50
2022-11-26T20:52:55.022Z,94.40
2022-11-26T20:55:27.348Z,94.50
2022-11-26T20:57:57.523Z,94.60
2022-11-26T21:00:27.815Z,94.70
2022-11-26T21:02:57.921Z,94.60
2022-11-26T21:05:28.809Z,94.70
2022-11-26T21:07:58.746Z,94.80
2022-11-26T21:10:30.644Z,94.80
2022-11-26T21:13:00.537Z,94.90
2022-11-26T21:15:30.416Z,94.90
2022-11-26T21:18:00.459Z,94.90
2022-11-26T21:20:34.846Z,94.90
2022-11-26T21:23:06.024Z,95.00
2022-11-26T21:25:40.044Z,95.00
2022-11-26T21:28:10.877Z,95.00
2022-11-26T21:30:41.396Z,95.00
2022-11-26T21:33:11.184Z,95.10
2022-11-26T21:35:41.489Z,95.00
2022-11-26T21:38:11.990Z,95.20
2022-11-26T21:40:42.355Z,95.20
2022-11-26T21:43:12.839Z,95.30
2022-11-26T21:45:43.229Z,95.30
2022-11-26T21:48:13.644Z,95.30
2022-11-26T21:50:44.072Z,95.30
2022-11-26T21:53:14.507Z,95.40
2022-11-26T21:55:44.850Z,95.40
2022-11-26T21:58:15.270Z,95.30
2022-11-26T22:00:46.466Z,95.30
2022-11-26T22:03:16.956Z,95.20
2022-11-26T22:05:47.299Z,95.10
2022-11-26T22:08:17.687Z,95.20
2022-11-26T22:10:48.067Z,95.10
2022-11-26T22:13:18.542Z,95.00
2022-11-26T22:15:48.959Z,95.10
2022-11-26T22:18:19.352Z,95.10
2022-11-26T22:20:57.675Z,95.00
2022-11-26T22:23:32.222Z,94.90
2022-11-26T22:26:02.811Z,94.90
2022-11-26T22:28:33.633Z,94.90
2022-11-26T22:31:13.042Z,94.90
2022-11-26T22:33:44.057Z,94.90
2022-11-26T22:36:15.007Z,94.90
2022-11-26T22:38:45.803Z,94.90
2022-11-26T22:41:21.929Z,95.00
2022-11-26T22:43:52.443Z,94.90
2022-11-26T22:46:26.176Z,94.90
2022-11-26T22:49:00.046Z,94.80
2022-11-26T22:51:32.739Z,94.80
2022-11-26T22:54:06.559Z,94.80
2022-11-26T22:56:39.889Z,94.80
2022-11-26T22:59:13.368Z,94.70
2022-11-26T23:01:44.401Z,94.90
2022-11-26T23:04:15.008Z,95.00
2022-11-26T23:06:45.486Z,95.10
2022-11-26T23:09:15.880Z,95.00
2022-11-26T23:11:47.135Z,94.90
2022-11-26T23:14:17.711Z,94.90
2022-11-26T23:16:48.129Z,95.00
2022-11-26T23:19:20.164Z,95.00
2022-11-26T23:21:51.826Z,95.00
2022-11-26T23:24:23.094Z,95.00
2022-11-26T23:26:53.554Z,94.80
2022-11-26T23:29:23.896Z,94.80
2022-11-26T23:31:54.424Z,94.80
2022-11-26T23:34:24.902Z,94.70
2022-11-26T23:36:55.242Z,94.70
2022-11-26T23:39:26.169Z,94.90
2022-11-26T23:41:56.452Z,95.00
2022-11-26T23:44:26.946Z,94.90
2022-11-26T23:46:57.296Z,94.90
2022-11-26T23:49:27.658Z,95.00
2022-11-26T23:51:58.087Z,95.00
2022-11-26T23:54:28.624Z,95.10
2022-11-26T23:56:59.644Z,95.10
2022-11-26T23:59:30.071Z,95.20
