createdAt,value
2018-08-31T00:02:14.101Z,2.13
2018-08-31T00:04:53.514Z,2.20
2018-08-31T00:07:34.162Z,2.47
2018-08-31T00:11:16.483Z,1.93
2018-08-31T00:13:44.754Z,2.53
2018-08-31T00:16:13.037Z,2.17
2018-08-31T00:18:41.318Z,2.10
2018-08-31T00:21:09.711Z,2.10
2018-08-31T00:25:50.134Z,1.70
2018-08-31T00:28:21.174Z,1.80
2018-08-31T00:31:00.582Z,1.90
2018-08-31T00:33:48.643Z,2.23
2018-08-31T00:38:28.029Z,2.00
2018-08-31T00:41:10.605Z,1.93
2018-08-31T00:43:50.122Z,2.10
2018-08-31T00:46:18.482Z,1.70
2018-08-31T00:48:46.782Z,1.93
2018-08-31T00:51:15.086Z,2.27
2018-08-31T00:53:43.378Z,2.10
2018-08-31T00:56:11.790Z,2.20
2018-08-31T00:58:40.055Z,2.17
2018-08-31T01:01:08.334Z,1.70
2018-08-31T01:03:36.613Z,1.57
2018-08-31T01:06:04.953Z,1.80
2018-08-31T01:08:33.262Z,2.12
2018-08-31T01:11:01.621Z,1.93
2018-08-31T01:13:29.962Z,1.77
2018-08-31T01:15:58.474Z,2.33
2018-08-31T01:18:26.779Z,2.23
2018-08-31T01:20:55.077Z,1.70
2018-08-31T01:23:23.389Z,1.93
2018-08-31T01:25:51.817Z,2.10
2018-08-31T01:28:20.086Z,2.20
2018-08-31T01:30:48.441Z,1.77
2018-08-31T01:33:16.766Z,1.90
2018-08-31T01:35:45.079Z,2.30
2018-08-31T01:38:13.365Z,2.00
2018-08-31T01:40:41.674Z,2.03
2018-08-31T01:43:10.018Z,2.10
2018-08-31T01:45:38.343Z,1.70
2018-08-31T01:48:06.733Z,1.93
2018-08-31T01:50:34.990Z,1.60
2018-08-31T01:53:03.362Z,1.90
2018-08-31T01:55:32.738Z,2.10
2018-08-31T01:58:01.953Z,1.63
2018-08-31T02:00:30.261Z,2.00
2018-08-31T02:02:58.600Z,1.60
2018-08-31T02:05:26.934Z,2.10
2018-08-31T02:07:55.226Z,1.77
2018-08-31T02:10:23.506Z,2.10
2018-08-31T02:12:51.814Z,1.70
2018-08-31T02:15:20.094Z,1.93
2018-08-31T02:17:48.434Z,1.83
2018-08-31T02:20:16.769Z,2.00
2018-08-31T02:22:45.070Z,2.20
2018-08-31T02:25:13.350Z,1.70
2018-08-31T02:27:41.653Z,1.93
2018-08-31T02:30:09.928Z,2.00
2018-08-31T02:32:38.309Z,1.90
2018-08-31T02:35:06.630Z,1.90
2018-08-31T02:37:35.481Z,1.70
2018-08-31T02:40:03.786Z,2.30
2018-08-31T02:42:32.134Z,1.67
2018-08-31T02:45:00.440Z,1.93
2018-08-31T02:47:28.759Z,1.80
2018-08-31T02:49:57.026Z,1.47
2018-08-31T02:52:25.375Z,2.07
2018-08-31T02:54:53.685Z,1.97
2018-08-31T02:57:22.018Z,1.80
2018-08-31T02:59:50.339Z,1.80
2018-08-31T03:02:18.729Z,1.90
2018-08-31T03:04:47.055Z,2.12
2018-08-31T03:07:15.378Z,1.70
2018-08-31T03:09:43.698Z,1.93
2018-08-31T03:12:12.070Z,2.00
2018-08-31T03:14:40.367Z,1.93
2018-08-31T03:17:08.766Z,2.07
2018-08-31T03:19:37.102Z,1.80
2018-08-31T03:22:05.425Z,1.90
2018-08-31T03:24:33.761Z,2.00
2018-08-31T03:27:02.119Z,2.00
2018-08-31T03:29:30.530Z,1.50
2018-08-31T03:31:58.883Z,1.90
2018-08-31T03:34:27.282Z,1.90
2018-08-31T03:36:55.630Z,2.00
2018-08-31T03:39:24.067Z,1.83
2018-08-31T03:41:52.386Z,1.50
2018-08-31T03:44:20.700Z,1.60
2018-08-31T03:46:49.057Z,2.17
2018-08-31T03:49:17.622Z,1.70
2018-08-31T03:51:46.039Z,2.13
2018-08-31T03:54:14.488Z,2.10
2018-08-31T03:56:42.798Z,1.77
2018-08-31T03:59:11.469Z,1.70
2018-08-31T04:01:39.819Z,1.90
2018-08-31T04:04:08.134Z,2.00
2018-08-31T04:06:36.455Z,1.80
2018-08-31T04:09:06.300Z,1.80
2018-08-31T04:11:34.702Z,2.10
2018-08-31T04:14:03.070Z,1.83
2018-08-31T04:16:31.426Z,1.90
2018-08-31T04:19:04.242Z,1.97
2018-08-31T04:21:32.714Z,2.07
2018-08-31T04:24:01.038Z,1.67
2018-08-31T04:26:29.328Z,2.30
2018-08-31T04:28:57.647Z,1.98
2018-08-31T04:31:26.006Z,1.83
2018-08-31T04:33:54.348Z,2.27
2018-08-31T04:36:22.714Z,2.50
2018-08-31T04:38:51.047Z,2.10
2018-08-31T04:41:19.486Z,2.20
2018-08-31T04:43:47.836Z,2.03
2018-08-31T04:46:16.151Z,2.10
2018-08-31T04:48:44.960Z,2.20
2018-08-31T04:51:13.267Z,2.60
2018-08-31T04:53:41.588Z,2.50
2018-08-31T04:56:09.901Z,2.47
2018-08-31T04:58:38.246Z,1.80
2018-08-31T05:01:06.554Z,2.20
2018-08-31T05:03:34.928Z,2.40
2018-08-31T05:06:03.310Z,2.20
2018-08-31T05:08:31.622Z,2.58
2018-08-31T05:10:59.964Z,2.77
2018-08-31T05:13:28.333Z,2.67
2018-08-31T05:15:56.737Z,2.40
2018-08-31T05:18:25.059Z,2.20
2018-08-31T05:20:53.374Z,2.35
2018-08-31T05:23:21.690Z,2.17
2018-08-31T05:25:49.974Z,2.57
2018-08-31T05:28:18.370Z,2.33
2018-08-31T05:35:45.989Z,2.30
2018-08-31T05:38:14.343Z,1.90
2018-08-31T05:40:42.679Z,1.93
2018-08-31T05:43:11.066Z,2.17
2018-08-31T05:45:39.390Z,2.07
2018-08-31T05:48:07.750Z,2.70
2018-08-31T05:50:36.051Z,2.77
2018-08-31T05:53:04.373Z,2.53
2018-08-31T05:55:32.670Z,2.30
2018-08-31T05:58:01.192Z,3.00
2018-08-31T06:00:29.698Z,2.93
2018-08-31T06:02:58.064Z,3.90
2018-08-31T06:05:26.571Z,3.23
2018-08-31T06:07:54.922Z,2.80
2018-08-31T06:10:23.378Z,3.23
2018-08-31T06:12:51.722Z,3.37
2018-08-31T06:15:20.811Z,3.30
2018-08-31T06:17:49.111Z,3.40
2018-08-31T06:20:17.454Z,3.53
2018-08-31T06:22:45.786Z,3.03
2018-08-31T06:25:14.142Z,3.30
2018-08-31T06:27:42.715Z,4.00
2018-08-31T06:30:11.053Z,4.53
2018-08-31T06:32:39.405Z,4.37
2018-08-31T06:35:07.826Z,4.57
2018-08-31T06:37:36.155Z,4.17
2018-08-31T06:40:04.720Z,4.13
2018-08-31T06:42:33.044Z,3.80
2018-08-31T06:45:01.378Z,3.37
2018-08-31T06:47:29.740Z,3.77
2018-08-31T06:49:58.134Z,3.70
2018-08-31T06:52:26.458Z,3.50
2018-08-31T06:54:54.838Z,3.80
2018-08-31T06:57:23.470Z,3.30
2018-08-31T06:59:51.850Z,3.80
2018-08-31T07:02:20.174Z,4.20
2018-08-31T07:04:48.490Z,3.90
2018-08-31T07:07:16.854Z,3.70
2018-08-31T07:09:45.209Z,4.00
2018-08-31T07:12:13.582Z,3.53
2018-08-31T07:14:41.894Z,3.60
2018-08-31T07:17:10.228Z,3.60
2018-08-31T07:19:38.554Z,3.30
2018-08-31T07:22:06.949Z,3.60
2018-08-31T07:24:35.289Z,3.40
2018-08-31T07:27:03.622Z,3.07
2018-08-31T07:29:31.935Z,3.10
2018-08-31T07:32:00.267Z,3.07
2018-08-31T07:34:28.601Z,3.23
2018-08-31T07:36:56.948Z,3.50
2018-08-31T07:39:25.290Z,3.27
2018-08-31T07:41:53.607Z,2.87
2018-08-31T07:44:21.951Z,2.70
2018-08-31T07:46:50.299Z,3.00
2018-08-31T07:49:18.622Z,3.20
2018-08-31T07:51:46.970Z,3.10
2018-08-31T07:54:15.308Z,2.10
2018-08-31T07:56:43.702Z,2.53
2018-08-31T07:59:12.010Z,2.90
2018-08-31T08:01:40.349Z,2.67
2018-08-31T08:04:08.681Z,3.00
2018-08-31T08:06:37.071Z,3.13
2018-08-31T08:09:07.495Z,2.50
2018-08-31T08:11:35.813Z,2.60
2018-08-31T08:14:04.153Z,2.93
2018-08-31T08:16:32.555Z,2.43
2018-08-31T08:19:00.954Z,2.23
2018-08-31T08:21:30.082Z,2.80
2018-08-31T08:23:58.438Z,2.57
2018-08-31T08:26:26.783Z,2.37
2018-08-31T08:28:55.164Z,2.33
2018-08-31T08:31:23.534Z,2.40
2018-08-31T08:33:51.898Z,2.90
2018-08-31T08:36:20.415Z,2.60
2018-08-31T08:38:48.845Z,2.40
2018-08-31T08:41:17.242Z,2.17
2018-08-31T08:43:45.715Z,2.50
2018-08-31T08:46:14.063Z,2.37
2018-08-31T08:48:42.639Z,2.10
2018-08-31T08:51:10.792Z,2.47
2018-08-31T08:53:39.127Z,2.30
2018-08-31T08:56:07.765Z,1.90
2018-08-31T08:58:36.104Z,2.40
2018-08-31T09:01:04.507Z,2.17
2018-08-31T09:03:32.834Z,1.93
2018-08-31T09:06:01.138Z,2.67
2018-08-31T09:08:29.426Z,1.60
2018-08-31T09:10:57.819Z,2.43
2018-08-31T09:13:26.154Z,2.30
2018-08-31T09:15:54.463Z,2.23
2018-08-31T09:18:27.799Z,1.77
2018-08-31T09:20:56.870Z,2.47
2018-08-31T09:23:25.696Z,2.30
2018-08-31T09:25:54.791Z,2.33
2018-08-31T09:28:23.087Z,1.67
2018-08-31T09:30:51.431Z,1.77
2018-08-31T09:33:19.759Z,4.33
2018-08-31T09:35:48.079Z,7.83
2018-08-31T09:38:16.396Z,7.80
2018-08-31T09:40:44.806Z,10.27
2018-08-31T09:43:13.170Z,10.53
2018-08-31T09:45:41.491Z,9.03
2018-08-31T09:48:09.829Z,7.80
2018-08-31T09:50:38.280Z,7.80
2018-08-31T09:53:06.682Z,7.70
2018-08-31T09:55:34.983Z,7.37
2018-08-31T09:58:03.338Z,7.40
2018-08-31T10:01:35.677Z,7.53
2018-08-31T10:04:04.274Z,6.70
2018-08-31T10:06:33.838Z,5.43
2018-08-31T10:09:02.176Z,5.80
2018-08-31T10:11:30.544Z,4.67
2018-08-31T10:13:58.882Z,4.80
2018-08-31T10:16:27.267Z,4.53
2018-08-31T10:18:55.562Z,4.40
2018-08-31T10:21:23.866Z,3.80
2018-08-31T10:23:52.162Z,3.60
2018-08-31T10:26:20.516Z,3.15
2018-08-31T10:28:48.926Z,3.17
2018-08-31T10:31:17.271Z,2.60
2018-08-31T10:33:45.617Z,2.58
2018-08-31T10:36:14.071Z,2.30
2018-08-31T10:38:42.443Z,2.27
2018-08-31T10:41:10.780Z,2.20
2018-08-31T10:43:39.205Z,2.13
2018-08-31T10:46:07.606Z,2.97
2018-08-31T10:48:35.928Z,2.10
2018-08-31T10:51:04.244Z,2.03
2018-08-31T10:53:32.606Z,2.23
2018-08-31T10:56:00.971Z,2.27
2018-08-31T10:58:29.359Z,2.00
2018-08-31T11:00:57.727Z,2.70
2018-08-31T11:03:26.110Z,2.30
2018-08-31T11:05:54.440Z,2.10
2018-08-31T11:08:22.791Z,2.00
2018-08-31T11:10:51.126Z,2.57
2018-08-31T11:13:19.457Z,2.13
2018-08-31T11:15:47.816Z,2.13
2018-08-31T11:18:16.171Z,2.40
2018-08-31T11:20:44.495Z,1.77
2018-08-31T11:23:12.840Z,2.00
2018-08-31T11:25:41.226Z,1.93
2018-08-31T11:28:09.590Z,2.13
2018-08-31T11:30:37.956Z,2.20
2018-08-31T11:33:06.384Z,1.83
2018-08-31T11:35:34.707Z,2.23
2018-08-31T11:38:03.117Z,1.50
2018-08-31T11:40:31.496Z,1.53
2018-08-31T11:43:00.011Z,1.43
2018-08-31T11:45:28.358Z,1.87
2018-08-31T11:47:56.743Z,78.17
2018-08-31T11:50:25.098Z,60.43
2018-08-31T11:52:53.463Z,105.27
2018-08-31T11:55:21.884Z,108.55
2018-08-31T11:57:50.316Z,46.10
2018-08-31T12:00:18.766Z,51.33
2018-08-31T12:02:47.355Z,78.27
2018-08-31T12:05:15.749Z,50.53
2018-08-31T12:07:44.118Z,74.47
2018-08-31T12:10:12.448Z,65.53
2018-08-31T12:12:40.942Z,59.13
2018-08-31T12:15:09.458Z,60.20
2018-08-31T12:17:37.809Z,58.03
2018-08-31T12:20:06.551Z,59.70
2018-08-31T12:22:34.930Z,59.43
2018-08-31T12:25:03.367Z,58.65
2018-08-31T12:27:31.721Z,58.85
2018-08-31T12:30:00.052Z,59.77
2018-08-31T12:32:28.469Z,58.55
2018-08-31T12:34:56.828Z,53.90
2018-08-31T12:37:25.202Z,50.88
2018-08-31T12:39:53.543Z,51.17
2018-08-31T12:42:21.958Z,51.60
2018-08-31T12:44:50.462Z,46.67
2018-08-31T12:47:18.826Z,48.47
2018-08-31T12:49:47.178Z,48.47
2018-08-31T12:52:15.531Z,45.80
2018-08-31T12:54:43.910Z,41.93
2018-08-31T12:57:12.415Z,45.00
2018-08-31T12:59:44.955Z,41.93
2018-08-31T13:02:13.312Z,40.73
2018-08-31T13:04:41.692Z,40.87
2018-08-31T13:07:10.030Z,41.70
2018-08-31T13:09:38.409Z,38.00
2018-08-31T13:12:06.791Z,38.13
2018-08-31T13:14:35.162Z,37.03
2018-08-31T13:17:03.521Z,36.27
2018-08-31T13:19:31.870Z,34.80
2018-08-31T13:22:00.210Z,36.03
2018-08-31T13:24:28.594Z,35.03
2018-08-31T13:26:57.007Z,32.70
2018-08-31T13:29:25.519Z,33.47
2018-08-31T13:31:53.862Z,31.90
2018-08-31T13:34:22.696Z,31.60
2018-08-31T13:36:51.110Z,32.77
2018-08-31T13:39:19.473Z,32.13
2018-08-31T13:41:48.099Z,30.67
2018-08-31T13:44:16.472Z,29.70
2018-08-31T13:46:44.813Z,27.10
2018-08-31T13:49:13.219Z,27.77
2018-08-31T13:51:41.659Z,25.97
2018-08-31T13:54:10.043Z,25.20
2018-08-31T13:56:38.482Z,41.43
2018-08-31T13:59:06.956Z,157.40
2018-08-31T14:01:35.323Z,51.60
2018-08-31T14:04:03.693Z,79.37
2018-08-31T14:06:32.015Z,114.80
2018-08-31T14:09:00.450Z,105.15
2018-08-31T14:11:28.847Z,108.33
2018-08-31T14:13:57.220Z,102.17
2018-08-31T14:16:26.566Z,98.97
2018-08-31T14:18:55.007Z,102.30
2018-08-31T14:21:23.343Z,82.40
2018-08-31T14:23:51.758Z,65.40
2018-08-31T14:26:20.107Z,55.50
2018-08-31T14:28:48.486Z,66.47
2018-08-31T14:31:16.829Z,59.93
2018-08-31T14:33:45.166Z,55.60
2018-08-31T14:36:13.502Z,47.80
2018-08-31T14:38:41.955Z,48.53
2018-08-31T14:41:10.278Z,48.67
2018-08-31T14:43:38.655Z,42.60
2018-08-31T14:46:07.094Z,43.15
2018-08-31T14:48:35.444Z,38.17
2018-08-31T14:51:03.766Z,32.80
2018-08-31T14:53:32.123Z,36.90
2018-08-31T14:56:00.430Z,34.87
2018-08-31T14:58:29.777Z,34.27
2018-08-31T15:00:58.143Z,34.13
2018-08-31T15:03:26.451Z,33.97
2018-08-31T15:05:54.890Z,35.40
2018-08-31T15:08:23.166Z,37.67
2018-08-31T15:10:51.498Z,37.60
2018-08-31T15:13:19.829Z,37.03
2018-08-31T15:15:48.235Z,39.00
2018-08-31T15:18:16.574Z,38.70
2018-08-31T15:20:44.926Z,37.43
2018-08-31T15:23:13.322Z,38.35
2018-08-31T15:25:41.752Z,37.80
2018-08-31T15:28:10.074Z,37.10
2018-08-31T15:30:38.394Z,34.87
2018-08-31T15:33:06.734Z,36.63
2018-08-31T15:35:35.194Z,34.83
2018-08-31T15:38:03.578Z,37.20
2018-08-31T15:40:33.001Z,36.43
2018-08-31T15:43:01.338Z,36.20
2018-08-31T15:45:29.671Z,36.43
2018-08-31T15:47:58.018Z,34.50
2018-08-31T15:50:26.382Z,32.60
2018-08-31T15:52:54.750Z,35.57
2018-08-31T15:55:23.078Z,34.80
2018-08-31T15:57:51.394Z,32.57
2018-08-31T16:00:19.741Z,34.07
2018-08-31T16:02:48.028Z,33.60
2018-08-31T16:05:16.403Z,32.17
2018-08-31T16:07:44.729Z,32.87
2018-08-31T16:10:13.102Z,32.70
2018-08-31T16:12:41.403Z,34.27
2018-08-31T16:15:09.729Z,30.30
2018-08-31T16:17:38.051Z,32.10
2018-08-31T16:20:06.464Z,31.47
2018-08-31T16:22:35.666Z,34.60
2018-08-31T16:25:04.226Z,33.40
2018-08-31T16:27:32.686Z,32.07
2018-08-31T16:30:01.026Z,33.40
2018-08-31T16:32:29.330Z,30.30
2018-08-31T16:34:57.674Z,33.30
2018-08-31T16:37:25.995Z,31.40
2018-08-31T16:39:54.324Z,28.70
2018-08-31T16:42:22.670Z,28.27
2018-08-31T16:44:51.005Z,26.37
2018-08-31T16:47:19.335Z,23.80
2018-08-31T16:49:47.694Z,22.60
2018-08-31T16:52:16.010Z,19.77
2018-08-31T16:54:44.386Z,20.97
2018-08-31T16:57:12.703Z,17.83
2018-08-31T16:59:41.071Z,18.57
2018-08-31T17:02:09.498Z,16.30
2018-08-31T17:04:38.262Z,16.60
2018-08-31T17:07:06.630Z,16.57
2018-08-31T17:09:34.927Z,13.50
2018-08-31T17:12:03.278Z,12.83
2018-08-31T17:14:31.598Z,12.73
2018-08-31T17:16:59.991Z,11.30
2018-08-31T17:19:28.314Z,11.87
2018-08-31T17:21:56.664Z,11.07
2018-08-31T17:24:24.982Z,12.07
2018-08-31T17:26:58.558Z,12.50
2018-08-31T17:29:47.927Z,13.48
2018-08-31T17:32:21.664Z,12.20
2018-08-31T17:34:55.213Z,12.37
2018-08-31T17:37:28.951Z,13.33
2018-08-31T17:39:57.623Z,13.17
2018-08-31T17:42:27.410Z,13.55
2018-08-31T17:44:55.854Z,11.80
2018-08-31T17:47:24.198Z,12.77
2018-08-31T17:49:52.524Z,12.00
2018-08-31T17:52:21.047Z,13.33
2018-08-31T17:54:49.399Z,14.20
2018-08-31T17:57:17.743Z,12.80
2018-08-31T17:59:46.223Z,12.50
2018-08-31T18:02:14.683Z,13.47
2018-08-31T18:04:43.006Z,11.00
2018-08-31T18:07:11.474Z,10.80
2018-08-31T18:09:39.844Z,12.67
2018-08-31T18:12:08.197Z,11.87
2018-08-31T18:14:36.619Z,11.10
2018-08-31T18:17:05.227Z,11.10
2018-08-31T18:19:33.600Z,10.97
2018-08-31T18:22:01.983Z,10.90
2018-08-31T18:24:30.304Z,10.90
2018-08-31T18:26:58.638Z,10.63
2018-08-31T18:29:26.963Z,9.15
2018-08-31T18:31:55.335Z,10.13
2018-08-31T18:34:23.787Z,9.27
2018-08-31T18:36:52.166Z,10.73
2018-08-31T18:39:20.591Z,9.53
2018-08-31T18:41:48.937Z,9.27
2018-08-31T18:44:17.274Z,9.90
2018-08-31T18:46:45.670Z,11.00
2018-08-31T18:49:14.019Z,10.77
2018-08-31T18:51:42.394Z,9.47
2018-08-31T18:54:10.739Z,9.73
2018-08-31T18:56:39.106Z,9.47
2018-08-31T18:59:07.494Z,9.00
2018-08-31T19:01:35.801Z,8.70
2018-08-31T19:04:04.125Z,7.83
2018-08-31T19:06:32.720Z,8.80
2018-08-31T19:09:01.058Z,8.08
2018-08-31T19:11:29.417Z,8.07
2018-08-31T19:13:57.814Z,8.00
2018-08-31T19:16:26.170Z,8.30
2018-08-31T19:18:54.494Z,8.00
2018-08-31T19:21:23.578Z,7.47
2018-08-31T19:23:51.977Z,7.47
2018-08-31T19:26:20.388Z,7.97
2018-08-31T19:28:48.809Z,8.30
2018-08-31T19:31:17.274Z,7.13
2018-08-31T19:33:46.331Z,7.40
2018-08-31T19:36:14.642Z,7.17
2018-08-31T19:38:42.983Z,7.20
2018-08-31T19:41:11.377Z,8.10
2018-08-31T19:43:39.718Z,8.30
2018-08-31T19:46:08.199Z,7.23
2018-08-31T19:48:36.634Z,8.30
2018-08-31T19:51:05.039Z,7.15
2018-08-31T19:53:33.411Z,6.57
2018-08-31T19:56:01.737Z,7.57
2018-08-31T19:58:30.159Z,6.73
2018-08-31T20:00:58.526Z,7.90
2018-08-31T20:03:26.858Z,7.00
2018-08-31T20:05:55.198Z,6.73
2018-08-31T20:08:23.550Z,7.07
2018-08-31T20:10:51.938Z,6.67
2018-08-31T20:13:20.315Z,6.80
2018-08-31T20:15:48.992Z,5.90
2018-08-31T20:18:17.341Z,7.43
2018-08-31T20:20:45.670Z,5.77
2018-08-31T20:23:14.021Z,7.53
2018-08-31T20:25:42.441Z,6.13
2018-08-31T20:28:10.867Z,6.53
2018-08-31T20:30:39.182Z,6.07
2018-08-31T20:33:07.536Z,6.20
2018-08-31T20:35:35.968Z,6.00
2018-08-31T20:38:04.362Z,6.15
2018-08-31T20:40:32.758Z,6.40
2018-08-31T20:43:01.164Z,6.10
2018-08-31T20:45:29.451Z,5.23
2018-08-31T20:47:57.810Z,5.80
2018-08-31T20:50:26.174Z,5.70
2018-08-31T20:52:54.622Z,5.40
2018-08-31T20:55:22.949Z,5.50
2018-08-31T20:57:51.323Z,4.80
2018-08-31T21:00:19.665Z,5.87
2018-08-31T21:02:48.115Z,5.17
2018-08-31T21:05:16.459Z,5.30
2018-08-31T21:07:44.818Z,4.57
2018-08-31T21:10:13.159Z,5.50
2018-08-31T21:12:41.606Z,4.80
2018-08-31T21:15:09.947Z,5.10
2018-08-31T21:17:38.325Z,4.33
2018-08-31T21:20:06.715Z,4.60
2018-08-31T21:22:35.067Z,5.07
2018-08-31T21:25:03.371Z,4.73
2018-08-31T21:27:31.715Z,4.60
2018-08-31T21:30:00.060Z,4.67
2018-08-31T21:32:28.464Z,4.30
2018-08-31T21:34:56.881Z,4.67
2018-08-31T21:37:25.232Z,4.50
2018-08-31T21:39:54.158Z,4.30
2018-08-31T21:42:22.518Z,4.10
2018-08-31T21:44:50.834Z,4.10
2018-08-31T21:47:19.162Z,3.70
2018-08-31T21:49:47.539Z,3.90
2018-08-31T21:52:15.876Z,4.43
2018-08-31T21:54:44.253Z,3.83
2018-08-31T21:57:12.619Z,3.70
2018-08-31T21:59:40.986Z,3.10
2018-08-31T22:02:09.415Z,3.60
2018-08-31T22:04:37.742Z,3.90
2018-08-31T22:07:06.090Z,3.70
2018-08-31T22:09:34.446Z,3.87
2018-08-31T22:12:02.803Z,3.60
2018-08-31T22:14:31.210Z,3.60
2018-08-31T22:16:59.537Z,3.37
2018-08-31T22:19:27.938Z,3.53
2018-08-31T22:21:56.258Z,3.10
2018-08-31T22:24:24.626Z,3.60
2018-08-31T22:26:52.918Z,3.13
2018-08-31T22:29:21.251Z,3.00
2018-08-31T22:31:49.597Z,3.17
2018-08-31T22:34:18.005Z,2.77
2018-08-31T22:36:46.287Z,3.40
2018-08-31T22:39:14.634Z,3.60
2018-08-31T22:41:42.945Z,3.03
2018-08-31T22:44:11.308Z,3.50
2018-08-31T22:46:39.626Z,3.10
2018-08-31T22:49:08.038Z,2.90
2018-08-31T22:51:36.402Z,2.83
2018-08-31T22:54:04.761Z,2.50
2018-08-31T22:56:33.106Z,2.50
2018-08-31T22:59:01.447Z,2.60
2018-08-31T23:01:29.766Z,2.63
2018-08-31T23:03:58.872Z,3.10
2018-08-31T23:06:27.178Z,2.60
2018-08-31T23:08:55.482Z,2.90
2018-08-31T23:11:23.811Z,2.70
2018-08-31T23:13:59.895Z,2.83
2018-08-31T23:16:28.158Z,2.80
2018-08-31T23:18:56.483Z,2.23
2018-08-31T23:21:24.782Z,3.03
2018-08-31T23:23:53.091Z,2.23
2018-08-31T23:26:21.365Z,2.23
2018-08-31T23:28:49.662Z,2.50
2018-08-31T23:31:18.047Z,2.40
2018-08-31T23:33:46.354Z,2.07
2018-08-31T23:36:14.664Z,1.93
2018-08-31T23:38:43.006Z,2.30
2018-08-31T23:41:11.302Z,2.37
2018-08-31T23:43:39.609Z,2.43
2018-08-31T23:46:08.030Z,2.40
2018-08-31T23:48:36.359Z,1.97
2018-08-31T23:51:04.722Z,2.37
2018-08-31T23:53:33.051Z,1.83
2018-08-31T23:56:01.834Z,1.93
2018-08-31T23:58:30.166Z,2.20
