createdAt,value
2018-09-20T00:03:44.599Z,10.75
2018-09-20T00:08:48.090Z,11.00
2018-09-20T00:13:51.552Z,10.00
2018-09-20T00:18:54.986Z,11.00
2018-09-20T00:23:58.439Z,13.25
2018-09-20T00:29:01.890Z,10.00
2018-09-20T00:34:05.316Z,9.75
2018-09-20T00:39:11.214Z,12.40
2018-09-20T00:44:14.692Z,12.00
2018-09-20T00:49:18.154Z,11.50
2018-09-20T00:54:21.619Z,11.80
2018-09-20T00:59:25.079Z,11.50
2018-09-20T01:04:28.528Z,12.00
2018-09-20T01:09:31.971Z,11.80
2018-09-20T01:14:35.435Z,10.50
2018-09-20T01:19:38.893Z,11.20
2018-09-20T01:24:42.363Z,11.00
2018-09-20T01:29:45.844Z,10.00
2018-09-20T01:34:49.323Z,10.25
2018-09-20T01:39:52.770Z,11.40
2018-09-20T01:44:56.249Z,11.50
2018-09-20T01:49:59.701Z,11.25
2018-09-20T01:55:03.175Z,10.50
2018-09-20T02:00:06.729Z,12.00
2018-09-20T02:05:10.178Z,13.20
2018-09-20T02:10:13.627Z,11.00
2018-09-20T02:15:17.064Z,9.75
2018-09-20T02:20:20.548Z,11.40
2018-09-20T02:25:24.018Z,13.00
2018-09-20T02:30:27.500Z,10.00
2018-09-20T02:35:30.955Z,11.00
2018-09-20T02:40:34.446Z,11.20
2018-09-20T02:45:37.889Z,11.00
2018-09-20T02:50:41.327Z,11.20
2018-09-20T02:55:44.782Z,10.00
2018-09-20T03:00:48.226Z,10.25
2018-09-20T03:05:51.703Z,13.00
2018-09-20T03:10:55.140Z,9.75
2018-09-20T03:15:58.607Z,10.40
2018-09-20T03:21:02.052Z,13.25
2018-09-20T03:26:05.503Z,10.00
2018-09-20T03:31:08.956Z,12.00
2018-09-20T03:36:12.413Z,11.25
2018-09-20T03:41:15.872Z,13.25
2018-09-20T03:46:19.309Z,12.25
2018-09-20T03:51:22.781Z,10.75
2018-09-20T03:56:26.246Z,10.25
2018-09-20T04:01:29.691Z,13.00
2018-09-20T04:06:33.140Z,11.00
2018-09-20T04:11:36.685Z,12.00
2018-09-20T04:16:40.132Z,10.50
2018-09-20T04:21:43.569Z,10.25
2018-09-20T04:26:47.027Z,10.50
2018-09-20T04:31:50.502Z,12.40
2018-09-20T04:36:53.947Z,15.25
2018-09-20T04:41:57.393Z,15.20
2018-09-20T04:47:00.855Z,15.20
2018-09-20T04:52:04.312Z,13.25
2018-09-20T04:57:08.233Z,15.20
2018-09-20T05:02:11.673Z,13.40
2018-09-20T05:07:15.132Z,14.00
2018-09-20T05:12:18.568Z,15.00
2018-09-20T05:17:22.658Z,13.80
2018-09-20T05:22:26.110Z,14.75
2018-09-20T05:27:29.566Z,15.00
2018-09-20T05:32:33.042Z,12.60
2018-09-20T05:37:36.519Z,15.00
2018-09-20T05:42:39.983Z,15.00
2018-09-20T05:47:45.009Z,14.75
2018-09-20T05:52:48.562Z,13.80
2018-09-20T05:57:52.035Z,24.75
2018-09-20T06:02:55.471Z,19.80
2018-09-20T06:07:58.980Z,15.60
2018-09-20T06:13:02.479Z,14.00
2018-09-20T06:18:05.991Z,14.00
2018-09-20T06:23:09.420Z,16.00
2018-09-20T06:28:12.907Z,15.75
2018-09-20T06:33:16.382Z,13.00
2018-09-20T06:38:19.902Z,14.50
2018-09-20T06:43:23.369Z,14.25
2018-09-20T06:48:25.958Z,13.00
2018-09-20T06:53:29.432Z,15.00
2018-09-20T06:58:32.891Z,14.00
2018-09-20T07:03:36.360Z,16.00
2018-09-20T07:08:39.863Z,14.00
2018-09-20T07:13:43.392Z,14.00
2018-09-20T07:18:46.809Z,14.75
2018-09-20T07:23:50.306Z,16.75
2018-09-20T07:28:53.779Z,15.00
2018-09-20T07:33:57.238Z,14.00
2018-09-20T07:39:00.747Z,14.00
2018-09-20T07:44:04.222Z,16.00
2018-09-20T07:49:07.670Z,14.80
2018-09-20T07:54:11.118Z,14.50
2018-09-20T07:59:14.569Z,14.75
2018-09-20T08:04:18.036Z,14.00
2018-09-20T08:09:21.477Z,12.75
2018-09-20T08:14:25.007Z,13.75
2018-09-20T08:19:28.459Z,13.80
2018-09-20T08:24:32.350Z,16.00
2018-09-20T08:29:35.812Z,17.20
2018-09-20T08:34:39.283Z,14.25
2018-09-20T08:39:42.736Z,14.60
2018-09-20T08:44:46.164Z,12.00
2018-09-20T08:49:49.638Z,13.00
2018-09-20T08:54:53.143Z,15.50
2018-09-20T08:59:56.584Z,13.00
2018-09-20T09:05:00.063Z,14.75
2018-09-20T09:10:03.623Z,15.25
2018-09-20T09:15:07.390Z,13.60
2018-09-20T09:20:10.835Z,14.20
2018-09-20T09:25:14.292Z,16.60
2018-09-20T09:40:19.426Z,14.40
2018-09-20T09:45:22.863Z,13.75
2018-09-20T09:50:26.310Z,14.80
2018-09-20T09:55:29.775Z,15.50
2018-09-20T10:00:37.130Z,14.00
2018-09-20T10:05:40.592Z,15.00
2018-09-20T10:10:44.048Z,15.00
2018-09-20T10:15:47.520Z,13.00
2018-09-20T10:20:50.985Z,12.00
2018-09-20T10:25:54.473Z,12.80
2018-09-20T10:30:58.015Z,15.50
2018-09-20T10:36:02.378Z,14.25
2018-09-20T10:41:05.830Z,12.00
2018-09-20T10:46:09.309Z,15.25
2018-09-20T10:51:12.768Z,12.50
2018-09-20T10:56:16.251Z,12.00
2018-09-20T11:01:19.706Z,11.40
2018-09-20T11:06:23.411Z,13.00
2018-09-20T11:11:26.856Z,13.00
2018-09-20T11:16:30.321Z,11.00
2018-09-20T11:21:33.782Z,12.75
2018-09-20T11:26:37.236Z,10.50
2018-09-20T11:31:40.683Z,11.75
2018-09-20T11:36:44.133Z,10.00
2018-09-20T11:41:47.622Z,11.00
2018-09-20T11:46:51.052Z,11.50
2018-09-20T11:51:54.490Z,11.80
2018-09-20T11:56:57.973Z,12.00
2018-09-20T12:02:01.485Z,11.25
2018-09-20T12:07:05.012Z,10.25
2018-09-20T12:12:08.492Z,11.80
2018-09-20T12:17:11.959Z,11.25
2018-09-20T12:22:15.445Z,9.75
2018-09-20T12:27:18.891Z,10.25
2018-09-20T12:32:22.478Z,11.20
2018-09-20T12:37:31.171Z,12.00
2018-09-20T12:42:34.847Z,11.60
2018-09-20T12:47:38.365Z,11.00
2018-09-20T12:52:41.831Z,9.00
2018-09-20T12:57:45.321Z,12.25
2018-09-20T13:02:48.840Z,10.40
2018-09-20T13:13:02.111Z,10.25
2018-09-20T13:18:05.587Z,11.00
2018-09-20T13:23:09.151Z,9.25
2018-09-20T13:28:12.619Z,10.60
2018-09-20T13:33:16.088Z,10.25
2018-09-20T13:38:19.659Z,11.40
2018-09-20T13:43:23.151Z,11.00
2018-09-20T13:48:26.591Z,11.80
2018-09-20T13:53:30.027Z,9.75
2018-09-20T13:58:33.530Z,11.20
2018-09-20T14:03:36.984Z,11.50
2018-09-20T14:08:40.432Z,9.40
2018-09-20T14:13:43.885Z,10.50
2018-09-20T14:18:47.340Z,11.75
2018-09-20T14:23:50.808Z,9.60
2018-09-20T14:28:54.268Z,12.00
2018-09-20T14:33:57.701Z,9.80
2018-09-20T14:39:01.148Z,11.00
2018-09-20T14:44:04.618Z,10.50
2018-09-20T14:49:08.132Z,10.00
2018-09-20T14:54:11.642Z,11.25
2018-09-20T14:59:15.144Z,10.00
2018-09-20T15:04:18.614Z,11.00
2018-09-20T15:09:22.092Z,9.00
2018-09-20T15:14:25.554Z,8.00
2018-09-20T15:19:29.083Z,11.60
2018-09-20T15:24:32.665Z,10.60
2018-09-20T15:29:36.094Z,7.00
2018-09-20T15:34:39.579Z,10.00
2018-09-20T15:39:43.116Z,10.50
2018-09-20T15:44:46.587Z,7.60
2018-09-20T15:49:50.026Z,9.50
2018-09-20T15:54:53.508Z,9.00
2018-09-20T15:59:56.962Z,8.80
2018-09-20T16:05:00.449Z,9.75
2018-09-20T16:10:04.161Z,12.80
2018-09-20T16:15:07.597Z,11.80
2018-09-20T16:20:11.076Z,12.80
2018-09-20T16:25:14.600Z,12.00
2018-09-20T16:30:36.047Z,12.00
2018-09-20T16:35:46.444Z,12.40
2018-09-20T16:40:50.885Z,11.25
2018-09-20T16:45:54.528Z,12.00
2018-09-20T16:50:57.962Z,14.00
2018-09-20T16:56:01.448Z,11.75
2018-09-20T17:01:04.902Z,12.60
2018-09-20T17:06:08.377Z,13.00
2018-09-20T17:11:12.159Z,13.75
2018-09-20T17:16:15.706Z,10.50
2018-09-20T17:21:19.121Z,11.75
2018-09-20T17:26:22.684Z,11.50
2018-09-20T17:31:26.171Z,11.00
2018-09-20T17:36:29.800Z,10.20
2018-09-20T17:41:34.992Z,9.50
2018-09-20T17:46:38.462Z,12.40
2018-09-20T17:51:42.261Z,11.00
2018-09-20T17:56:46.089Z,10.60
2018-09-20T18:01:49.567Z,11.00
2018-09-20T18:06:53.007Z,10.75
2018-09-20T18:11:56.468Z,10.00
2018-09-20T18:16:59.955Z,11.00
2018-09-20T18:22:03.453Z,10.60
2018-09-20T18:27:06.942Z,10.60
2018-09-20T18:32:10.394Z,9.00
2018-09-20T18:37:14.060Z,9.25
2018-09-20T18:42:17.500Z,11.50
2018-09-20T18:47:21.233Z,10.00
2018-09-20T18:52:24.702Z,13.20
2018-09-20T18:57:28.140Z,10.50
2018-09-20T19:02:31.604Z,13.00
2018-09-20T19:07:35.116Z,10.75
2018-09-20T19:12:38.641Z,12.50
2018-09-20T19:17:42.111Z,10.40
2018-09-20T19:22:45.580Z,11.00
2018-09-20T19:27:49.111Z,11.00
2018-09-20T19:32:52.580Z,11.50
2018-09-20T19:37:56.254Z,14.25
2018-09-20T19:42:59.724Z,14.00
2018-09-20T19:48:03.217Z,14.20
2018-09-20T19:53:06.672Z,14.00
2018-09-20T19:58:10.200Z,14.00
2018-09-20T20:03:13.682Z,12.00
2018-09-20T20:08:17.255Z,11.00
2018-09-20T20:13:20.729Z,14.00
2018-09-20T20:23:54.962Z,14.00
2018-09-20T20:28:58.428Z,11.50
2018-09-20T20:34:01.899Z,13.80
2018-09-20T20:39:08.059Z,13.50
2018-09-20T20:44:11.589Z,15.25
2018-09-20T20:49:15.032Z,12.00
2018-09-20T20:54:18.544Z,10.80
2018-09-20T20:59:22.108Z,12.50
2018-09-20T21:04:25.590Z,14.00
2018-09-20T21:09:29.119Z,13.00
2018-09-20T21:14:32.643Z,13.75
2018-09-20T21:19:36.219Z,14.25
2018-09-20T21:24:39.797Z,11.00
2018-09-20T21:29:43.249Z,12.25
2018-09-20T21:34:46.767Z,13.00
2018-09-20T21:39:50.288Z,15.25
2018-09-20T21:44:53.752Z,12.80
2018-09-20T21:49:57.210Z,12.75
2018-09-20T21:55:00.683Z,10.25
2018-09-20T22:00:04.634Z,11.20
2018-09-20T22:05:08.148Z,12.60
2018-09-20T22:10:11.607Z,12.60
2018-09-20T22:15:25.587Z,11.00
2018-09-20T22:20:30.204Z,10.00
2018-09-20T22:25:33.831Z,11.00
2018-09-20T22:30:38.665Z,12.25
2018-09-20T22:35:42.182Z,11.80
2018-09-20T22:40:45.662Z,13.50
2018-09-20T22:45:49.172Z,10.75
2018-09-20T22:50:52.744Z,10.75
2018-09-20T22:55:56.236Z,10.75
2018-09-20T23:00:59.707Z,9.50
2018-09-20T23:06:03.260Z,9.75
2018-09-20T23:11:06.789Z,12.00
2018-09-20T23:16:10.321Z,10.40
2018-09-20T23:21:13.814Z,11.25
2018-09-20T23:26:17.280Z,10.25
2018-09-20T23:31:20.787Z,11.00
2018-09-20T23:36:24.262Z,11.00
2018-09-20T23:41:27.744Z,12.00
2018-09-20T23:46:31.252Z,12.00
2018-09-20T23:51:34.752Z,10.40
2018-09-20T23:56:38.204Z,9.00
