createdAt,value
2018-05-06T00:02:00.421Z,46.18
2018-05-06T00:04:28.866Z,46.54
2018-05-06T00:07:01.355Z,46.90
2018-05-06T00:09:29.800Z,47.08
2018-05-06T00:11:59.965Z,46.84
2018-05-06T00:14:29.079Z,46.66
2018-05-06T00:16:58.611Z,46.99
2018-05-06T00:19:26.961Z,47.15
2018-05-06T00:21:56.216Z,47.39
2018-05-06T00:24:24.651Z,47.25
2018-05-06T00:26:53.104Z,47.96
2018-05-06T00:29:21.453Z,47.62
2018-05-06T00:31:50.221Z,47.65
2018-05-06T00:34:18.591Z,47.77
2018-05-06T00:36:47.026Z,47.50
2018-05-06T00:39:16.792Z,47.97
2018-05-06T00:41:45.273Z,47.81
2018-05-06T00:44:14.414Z,48.05
2018-05-06T00:46:42.978Z,48.00
2018-05-06T00:49:12.408Z,48.21
2018-05-06T00:51:41.448Z,48.20
2018-05-06T00:54:27.903Z,48.69
2018-05-06T00:56:56.249Z,48.71
2018-05-06T00:59:25.824Z,48.61
2018-05-06T01:01:54.218Z,48.65
2018-05-06T01:04:22.589Z,48.86
2018-05-06T01:06:53.131Z,49.03
2018-05-06T01:09:22.791Z,49.45
2018-05-06T01:11:51.125Z,49.47
2018-05-06T01:14:20.736Z,49.29
2018-05-06T01:16:49.140Z,49.87
2018-05-06T01:19:19.039Z,49.97
2018-05-06T01:21:47.441Z,49.93
2018-05-06T01:24:15.891Z,50.45
2018-05-06T01:26:44.410Z,50.49
2018-05-06T01:29:13.598Z,50.50
2018-05-06T01:31:41.965Z,50.34
2018-05-06T01:34:10.339Z,50.39
2018-05-06T01:36:38.731Z,50.61
2018-05-06T01:39:07.110Z,50.86
2018-05-06T01:41:35.467Z,51.10
2018-05-06T01:44:03.857Z,51.15
2018-05-06T01:46:32.176Z,51.34
2018-05-06T01:49:01.332Z,51.46
2018-05-06T01:51:29.660Z,51.44
2018-05-06T01:53:58.783Z,51.40
2018-05-06T01:56:27.115Z,51.74
2018-05-06T01:58:56.079Z,51.96
2018-05-06T02:01:24.442Z,51.76
2018-05-06T02:03:52.827Z,51.95
2018-05-06T02:06:21.234Z,51.82
2018-05-06T02:08:50.030Z,51.92
2018-05-06T02:11:18.430Z,52.15
2018-05-06T02:13:47.522Z,52.05
2018-05-06T02:16:16.655Z,52.18
2018-05-06T02:18:45.013Z,52.46
2018-05-06T02:21:13.390Z,52.50
2018-05-06T02:23:41.754Z,52.63
2018-05-06T02:26:10.965Z,52.75
2018-05-06T02:28:40.370Z,52.85
2018-05-06T02:31:08.741Z,53.37
2018-05-06T02:33:37.136Z,53.19
2018-05-06T02:36:05.507Z,53.28
2018-05-06T02:38:33.847Z,53.36
2018-05-06T02:41:02.287Z,53.46
2018-05-06T02:43:30.649Z,53.66
2018-05-06T02:45:59.070Z,53.51
2018-05-06T02:48:27.435Z,53.75
2018-05-06T02:50:55.817Z,53.97
2018-05-06T02:53:24.190Z,54.15
2018-05-06T02:55:52.525Z,53.96
2018-05-06T02:58:20.909Z,53.84
2018-05-06T03:00:50.311Z,53.95
2018-05-06T03:03:19.431Z,54.09
2018-05-06T03:05:47.772Z,53.87
2018-05-06T03:08:16.938Z,54.20
2018-05-06T03:10:45.353Z,54.14
2018-05-06T03:13:14.467Z,54.33
2018-05-06T03:15:42.797Z,54.38
2018-05-06T03:18:11.207Z,54.92
2018-05-06T03:20:40.309Z,54.59
2018-05-06T03:23:09.214Z,54.60
2018-05-06T03:25:37.559Z,54.69
2018-05-06T03:28:06.810Z,54.72
2018-05-06T03:30:35.182Z,54.94
2018-05-06T03:33:03.565Z,54.99
2018-05-06T03:35:31.960Z,54.94
2018-05-06T03:38:00.415Z,54.68
2018-05-06T03:40:29.164Z,54.96
2018-05-06T03:42:57.532Z,54.92
2018-05-06T03:45:25.979Z,55.06
2018-05-06T03:47:54.340Z,55.17
2018-05-06T03:50:22.690Z,54.77
2018-05-06T03:52:52.617Z,54.98
2018-05-06T03:55:21.838Z,54.99
2018-05-06T03:58:07.865Z,55.40
2018-05-06T04:00:41.970Z,55.04
2018-05-06T04:03:10.371Z,55.37
2018-05-06T04:05:38.724Z,55.22
2018-05-06T04:08:07.064Z,55.31
2018-05-06T04:10:36.261Z,55.35
2018-05-06T04:13:04.606Z,55.49
2018-05-06T04:15:32.976Z,55.45
2018-05-06T04:18:01.327Z,55.58
2018-05-06T04:20:29.663Z,55.75
2018-05-06T04:22:58.806Z,55.29
2018-05-06T04:25:27.269Z,55.36
2018-05-06T04:27:55.672Z,55.25
2018-05-06T04:30:24.076Z,55.52
2018-05-06T04:32:52.653Z,55.66
2018-05-06T04:35:21.091Z,55.66
2018-05-06T04:37:49.457Z,55.64
2018-05-06T04:40:17.873Z,55.61
2018-05-06T04:42:46.232Z,55.65
2018-05-06T04:45:14.603Z,55.76
2018-05-06T04:47:42.988Z,55.61
2018-05-06T04:50:11.403Z,55.55
2018-05-06T04:52:39.783Z,55.93
2018-05-06T04:55:08.182Z,56.01
2018-05-06T04:57:37.292Z,55.71
2018-05-06T05:00:05.670Z,55.67
2018-05-06T05:02:34.796Z,55.81
2018-05-06T05:05:03.135Z,55.86
2018-05-06T05:07:32.288Z,55.84
2018-05-06T05:10:00.625Z,55.22
2018-05-06T05:12:28.972Z,55.32
2018-05-06T05:14:57.321Z,55.60
2018-05-06T05:17:25.702Z,55.78
2018-05-06T05:19:54.080Z,55.80
2018-05-06T05:22:22.452Z,55.46
2018-05-06T05:24:51.227Z,54.93
2018-05-06T05:27:19.632Z,55.19
2018-05-06T05:29:48.032Z,55.05
2018-05-06T05:32:16.405Z,54.73
2018-05-06T05:34:44.785Z,54.43
2018-05-06T05:37:13.140Z,55.01
2018-05-06T05:39:41.480Z,54.55
2018-05-06T05:42:11.110Z,54.28
2018-05-06T05:44:39.665Z,55.01
2018-05-06T05:47:08.765Z,54.35
2018-05-06T05:49:37.133Z,54.70
2018-05-06T05:52:07.178Z,54.32
2018-05-06T05:54:35.533Z,54.14
2018-05-06T05:57:03.979Z,54.31
2018-05-06T05:59:32.357Z,54.38
2018-05-06T06:02:00.729Z,54.07
2018-05-06T06:04:29.114Z,53.91
2018-05-06T06:06:57.457Z,53.80
2018-05-06T06:09:25.841Z,53.98
2018-05-06T06:11:54.182Z,53.80
2018-05-06T06:14:23.341Z,54.15
2018-05-06T06:16:52.733Z,54.25
2018-05-06T06:19:21.141Z,54.17
2018-05-06T06:21:49.500Z,53.73
2018-05-06T06:24:17.845Z,53.54
2018-05-06T06:26:46.245Z,53.32
2018-05-06T06:29:14.599Z,53.18
2018-05-06T06:31:43.039Z,53.31
2018-05-06T06:34:12.486Z,53.24
2018-05-06T06:36:41.024Z,53.14
2018-05-06T06:39:09.399Z,52.91
2018-05-06T06:41:38.540Z,53.33
2018-05-06T06:44:06.861Z,52.86
2018-05-06T06:46:35.250Z,52.58
2018-05-06T06:49:03.624Z,52.30
2018-05-06T06:51:32.025Z,51.97
2018-05-06T06:54:00.403Z,52.37
2018-05-06T06:56:29.530Z,51.86
2018-05-06T06:58:57.930Z,51.64
2018-05-06T07:01:26.287Z,51.91
2018-05-06T07:03:54.637Z,52.00
2018-05-06T07:06:23.814Z,51.83
2018-05-06T07:08:53.734Z,51.44
2018-05-06T07:11:22.974Z,51.53
2018-05-06T07:13:52.104Z,51.91
2018-05-06T07:16:20.476Z,51.59
2018-05-06T07:18:48.845Z,51.30
2018-05-06T07:21:17.178Z,52.07
2018-05-06T07:23:46.291Z,51.35
2018-05-06T07:26:15.961Z,50.74
2018-05-06T07:28:44.312Z,50.39
2018-05-06T07:31:12.660Z,50.42
2018-05-06T07:33:41.024Z,50.26
2018-05-06T07:36:10.172Z,50.33
2018-05-06T07:38:38.529Z,49.50
2018-05-06T07:41:06.924Z,49.49
2018-05-06T07:43:35.301Z,48.93
2018-05-06T07:46:04.488Z,49.40
2018-05-06T07:48:32.846Z,49.18
2018-05-06T07:51:01.992Z,49.33
2018-05-06T07:53:30.344Z,49.08
2018-05-06T07:55:58.743Z,48.93
2018-05-06T07:58:27.061Z,48.25
2018-05-06T08:00:56.243Z,48.18
2018-05-06T08:03:26.424Z,47.84
2018-05-06T08:05:54.797Z,47.36
2018-05-06T08:08:23.334Z,47.22
2018-05-06T08:10:52.819Z,47.10
2018-05-06T08:13:21.152Z,46.89
2018-05-06T08:15:49.603Z,46.44
2018-05-06T08:18:17.976Z,46.14
2018-05-06T08:20:46.362Z,47.05
2018-05-06T08:23:15.541Z,45.97
2018-05-06T08:25:43.972Z,46.01
2018-05-06T08:28:12.495Z,46.36
2018-05-06T08:30:40.868Z,46.41
2018-05-06T08:33:09.224Z,46.28
2018-05-06T08:35:37.609Z,45.73
2018-05-06T08:38:05.967Z,45.82
2018-05-06T08:40:34.326Z,45.45
2018-05-06T08:43:02.698Z,45.76
2018-05-06T08:45:31.814Z,45.12
2018-05-06T08:48:00.232Z,45.08
2018-05-06T08:50:28.669Z,44.61
2018-05-06T08:52:57.076Z,44.23
2018-05-06T08:55:25.616Z,44.45
2018-05-06T08:57:54.086Z,44.10
2018-05-06T09:00:22.685Z,43.67
2018-05-06T09:02:51.052Z,44.36
2018-05-06T09:05:20.202Z,44.29
2018-05-06T09:07:48.587Z,44.24
2018-05-06T09:10:16.995Z,43.87
2018-05-06T09:12:46.272Z,43.74
2018-05-06T09:15:14.652Z,43.98
2018-05-06T09:17:42.987Z,43.27
2018-05-06T09:20:12.140Z,43.56
2018-05-06T09:22:40.496Z,43.53
2018-05-06T09:25:08.935Z,43.05
2018-05-06T09:27:37.311Z,43.58
2018-05-06T09:30:06.418Z,44.21
2018-05-06T09:32:35.625Z,42.43
2018-05-06T09:35:03.990Z,42.18
2018-05-06T09:37:32.491Z,42.48
2018-05-06T09:40:00.831Z,42.22
2018-05-06T09:42:30.033Z,42.44
2018-05-06T09:44:58.406Z,41.95
2018-05-06T09:47:27.541Z,43.07
2018-05-06T09:49:55.930Z,42.07
2018-05-06T09:52:24.296Z,41.61
2018-05-06T09:54:52.629Z,41.94
2018-05-06T09:57:21.070Z,41.38
2018-05-06T09:59:49.443Z,41.14
2018-05-06T10:02:17.823Z,41.14
2018-05-06T10:04:46.279Z,41.46
2018-05-06T10:07:14.633Z,41.77
2018-05-06T10:09:43.765Z,41.53
2018-05-06T10:12:12.142Z,42.22
2018-05-06T10:14:40.560Z,41.02
2018-05-06T10:17:09.051Z,42.01
2018-05-06T10:19:37.436Z,41.70
2018-05-06T10:22:06.578Z,40.99
2018-05-06T10:24:35.006Z,41.00
2018-05-06T10:27:03.387Z,41.44
2018-05-06T10:29:31.716Z,41.22
2018-05-06T10:32:00.073Z,40.16
2018-05-06T10:34:28.426Z,40.00
2018-05-06T10:36:57.859Z,39.40
2018-05-06T10:39:26.297Z,40.74
2018-05-06T10:41:54.691Z,39.02
2018-05-06T10:44:23.849Z,39.33
2018-05-06T10:46:52.200Z,40.23
2018-05-06T10:49:20.605Z,40.20
2018-05-06T10:51:49.074Z,39.78
2018-05-06T10:54:18.545Z,39.47
2018-05-06T10:56:47.732Z,38.91
2018-05-06T10:59:16.859Z,38.60
2018-05-06T11:01:45.225Z,38.07
2018-05-06T11:04:14.355Z,38.42
2018-05-06T11:06:42.721Z,39.71
2018-05-06T11:09:11.076Z,39.36
2018-05-06T11:11:40.186Z,38.24
2018-05-06T11:14:08.554Z,38.22
2018-05-06T11:16:37.769Z,39.04
2018-05-06T11:19:06.130Z,37.87
2018-05-06T11:21:35.574Z,38.22
2018-05-06T11:24:03.996Z,38.00
2018-05-06T11:26:33.196Z,37.30
2018-05-06T11:29:02.326Z,38.31
2018-05-06T11:31:30.730Z,37.24
2018-05-06T11:33:59.141Z,37.42
2018-05-06T11:36:27.542Z,37.08
2018-05-06T11:38:56.857Z,38.34
2018-05-06T11:41:25.280Z,37.47
2018-05-06T11:43:53.617Z,37.05
2018-05-06T11:46:21.964Z,37.04
2018-05-06T11:48:51.085Z,36.81
2018-05-06T11:51:20.047Z,36.28
2018-05-06T11:53:49.190Z,36.88
2018-05-06T11:56:17.971Z,35.89
2018-05-06T11:58:46.264Z,35.29
2018-05-06T12:01:14.651Z,36.06
2018-05-06T12:03:43.008Z,34.94
2018-05-06T12:06:11.563Z,35.62
2018-05-06T12:08:40.019Z,35.90
2018-05-06T12:11:08.365Z,35.83
2018-05-06T12:13:37.749Z,35.34
2018-05-06T12:16:06.184Z,35.28
2018-05-06T12:18:35.239Z,35.60
2018-05-06T12:21:03.592Z,35.22
2018-05-06T12:23:31.970Z,34.95
2018-05-06T12:26:00.304Z,34.67
2018-05-06T12:28:28.653Z,34.92
2018-05-06T12:30:57.163Z,35.60
2018-05-06T12:33:25.550Z,34.25
2018-05-06T12:35:53.881Z,34.29
2018-05-06T12:38:22.232Z,34.35
2018-05-06T12:40:52.196Z,34.07
2018-05-06T12:43:21.075Z,33.96
2018-05-06T12:45:50.358Z,34.07
2018-05-06T12:48:19.610Z,34.61
2018-05-06T12:50:47.961Z,33.63
2018-05-06T12:53:16.415Z,33.98
2018-05-06T12:55:45.665Z,34.37
2018-05-06T12:58:14.005Z,33.18
2018-05-06T13:00:42.335Z,34.85
2018-05-06T13:03:11.572Z,34.03
2018-05-06T13:05:39.980Z,34.31
2018-05-06T13:08:08.325Z,33.67
2018-05-06T13:10:36.672Z,34.63
2018-05-06T13:13:05.754Z,34.33
2018-05-06T13:15:34.233Z,34.51
2018-05-06T13:18:02.584Z,34.16
2018-05-06T13:20:30.932Z,34.55
2018-05-06T13:22:59.297Z,34.06
2018-05-06T13:25:28.435Z,33.57
2018-05-06T13:27:56.834Z,34.06
2018-05-06T13:30:25.212Z,33.47
2018-05-06T13:32:54.079Z,34.31
2018-05-06T13:35:23.446Z,33.62
2018-05-06T13:37:53.745Z,35.05
2018-05-06T13:40:22.109Z,34.11
2018-05-06T13:42:50.511Z,33.55
2018-05-06T13:45:19.636Z,32.95
2018-05-06T13:47:48.643Z,33.48
2018-05-06T13:50:17.216Z,33.87
2018-05-06T13:52:45.592Z,33.33
2018-05-06T13:55:13.948Z,33.23
2018-05-06T13:57:43.932Z,33.03
2018-05-06T14:00:12.955Z,33.07
2018-05-06T14:02:42.977Z,32.68
2018-05-06T14:05:13.294Z,32.76
2018-05-06T14:07:43.176Z,32.90
2018-05-06T14:10:12.297Z,32.96
2018-05-06T14:12:41.539Z,32.66
2018-05-06T14:15:10.001Z,32.68
2018-05-06T14:17:40.042Z,32.05
2018-05-06T14:20:09.206Z,32.76
2018-05-06T14:22:39.257Z,31.97
2018-05-06T14:25:08.651Z,32.20
2018-05-06T14:27:37.449Z,32.13
2018-05-06T14:30:05.882Z,32.15
2018-05-06T14:32:34.890Z,32.57
2018-05-06T14:35:04.850Z,31.90
2018-05-06T14:37:33.176Z,32.36
2018-05-06T14:40:02.281Z,31.96
2018-05-06T14:42:31.394Z,31.83
2018-05-06T14:45:01.530Z,31.68
2018-05-06T14:47:47.732Z,31.58
2018-05-06T14:50:16.869Z,31.28
2018-05-06T14:52:45.244Z,31.41
2018-05-06T14:55:13.597Z,31.22
2018-05-06T14:57:42.752Z,31.16
2018-05-06T15:00:13.582Z,31.53
2018-05-06T15:02:41.997Z,31.56
2018-05-06T15:05:10.370Z,31.45
2018-05-06T15:07:39.119Z,31.28
2018-05-06T15:10:08.257Z,31.05
2018-05-06T15:12:38.110Z,31.22
2018-05-06T15:15:06.559Z,31.62
2018-05-06T15:17:34.900Z,31.61
2018-05-06T15:20:03.346Z,30.96
2018-05-06T15:22:31.721Z,30.97
2018-05-06T15:25:00.100Z,31.21
2018-05-06T15:27:29.172Z,31.58
2018-05-06T15:29:58.252Z,30.40
2018-05-06T15:32:27.479Z,31.17
2018-05-06T15:34:59.121Z,31.26
2018-05-06T15:37:28.276Z,31.24
2018-05-06T15:39:59.738Z,30.59
2018-05-06T15:42:28.094Z,29.84
2018-05-06T15:44:58.295Z,29.50
2018-05-06T15:47:28.304Z,29.58
2018-05-06T15:49:56.742Z,30.99
2018-05-06T15:52:25.174Z,28.78
2018-05-06T15:54:53.624Z,30.10
2018-05-06T15:57:22.524Z,29.76
2018-05-06T15:59:50.917Z,29.27
2018-05-06T16:02:57.234Z,29.42
2018-05-06T16:05:25.631Z,29.29
2018-05-06T16:07:54.800Z,30.28
2018-05-06T16:10:23.925Z,30.17
2018-05-06T16:12:52.301Z,30.89
2018-05-06T16:15:22.221Z,31.21
2018-05-06T16:17:51.358Z,31.82
2018-05-06T16:20:20.630Z,31.47
2018-05-06T16:22:49.058Z,32.28
2018-05-06T16:25:17.916Z,31.66
2018-05-06T16:27:46.312Z,31.96
2018-05-06T16:30:14.692Z,32.44
2018-05-06T16:32:43.219Z,32.03
2018-05-06T16:35:11.561Z,31.85
2018-05-06T16:37:40.662Z,32.31
2018-05-06T16:40:09.881Z,32.40
2018-05-06T16:42:38.253Z,33.13
2018-05-06T16:45:06.671Z,33.22
2018-05-06T16:47:35.606Z,32.77
2018-05-06T16:50:04.772Z,32.94
2018-05-06T16:52:33.162Z,33.18
2018-05-06T16:55:01.501Z,33.45
2018-05-06T16:57:29.851Z,33.32
2018-05-06T16:59:58.995Z,32.75
2018-05-06T17:02:27.358Z,33.28
2018-05-06T17:04:55.763Z,33.12
2018-05-06T17:07:24.088Z,34.19
2018-05-06T17:09:52.443Z,38.27
2018-05-06T17:12:22.282Z,37.15
2018-05-06T17:14:51.731Z,33.98
2018-05-06T17:17:20.107Z,35.86
2018-05-06T17:19:48.470Z,36.28
2018-05-06T17:22:16.952Z,37.13
2018-05-06T17:24:45.309Z,34.98
2018-05-06T17:27:14.373Z,36.62
2018-05-06T17:29:43.508Z,36.47
2018-05-06T17:32:12.080Z,36.40
2018-05-06T17:34:40.412Z,37.33
2018-05-06T17:37:09.703Z,37.18
2018-05-06T17:39:38.359Z,37.90
2018-05-06T17:42:06.696Z,37.58
2018-05-06T17:44:35.839Z,37.50
2018-05-06T17:47:04.211Z,37.82
2018-05-06T17:49:32.664Z,38.33
2018-05-06T17:52:01.758Z,38.29
2018-05-06T17:54:30.954Z,37.93
2018-05-06T17:57:00.398Z,37.81
2018-05-06T17:59:28.871Z,38.11
2018-05-06T18:01:57.217Z,38.30
2018-05-06T18:04:26.356Z,38.44
2018-05-06T18:06:54.743Z,38.62
2018-05-06T18:09:23.252Z,38.56
2018-05-06T18:11:51.638Z,38.84
2018-05-06T18:14:20.017Z,38.42
2018-05-06T18:16:48.371Z,38.97
2018-05-06T18:19:16.729Z,39.11
2018-05-06T18:21:45.132Z,39.14
2018-05-06T18:24:13.501Z,39.19
2018-05-06T18:26:41.865Z,39.86
2018-05-06T18:29:11.172Z,39.74
2018-05-06T18:31:39.640Z,39.67
2018-05-06T18:34:07.992Z,39.96
2018-05-06T18:36:36.377Z,40.34
2018-05-06T18:39:04.729Z,40.12
2018-05-06T18:41:33.885Z,40.69
2018-05-06T18:44:02.232Z,40.68
2018-05-06T18:46:30.636Z,40.69
2018-05-06T18:48:59.246Z,41.18
2018-05-06T18:51:27.594Z,40.82
2018-05-06T18:53:56.876Z,40.74
2018-05-06T18:56:26.325Z,40.78
2018-05-06T18:58:54.708Z,41.26
2018-05-06T19:01:23.054Z,41.97
2018-05-06T19:03:52.422Z,41.61
2018-05-06T19:06:21.844Z,41.83
2018-05-06T19:08:51.097Z,41.56
2018-05-06T19:11:19.491Z,41.83
2018-05-06T19:13:48.749Z,42.25
2018-05-06T19:16:18.032Z,42.53
2018-05-06T19:18:46.398Z,42.80
2018-05-06T19:21:17.204Z,43.08
2018-05-06T19:23:47.870Z,43.04
2018-05-06T19:26:18.514Z,42.86
2018-05-06T19:28:47.223Z,42.95
2018-05-06T19:31:15.699Z,43.13
2018-05-06T19:33:44.538Z,43.46
2018-05-06T19:36:14.983Z,43.72
2018-05-06T19:38:43.349Z,43.55
2018-05-06T19:41:13.261Z,43.56
2018-05-06T19:43:42.505Z,43.45
2018-05-06T19:46:10.891Z,43.80
2018-05-06T19:48:39.920Z,43.87
2018-05-06T19:51:08.340Z,44.00
2018-05-06T19:53:36.724Z,43.98
2018-05-06T19:56:06.813Z,43.89
2018-05-06T19:58:36.022Z,43.81
2018-05-06T20:01:05.243Z,44.43
2018-05-06T20:03:33.783Z,43.93
2018-05-06T20:06:03.299Z,44.76
2018-05-06T20:08:31.769Z,44.75
2018-05-06T20:11:01.084Z,44.78
2018-05-06T20:13:29.700Z,44.67
2018-05-06T20:15:58.164Z,45.21
2018-05-06T20:18:27.995Z,45.69
2018-05-06T20:20:56.702Z,45.41
2018-05-06T20:23:25.782Z,45.18
2018-05-06T20:25:54.571Z,45.67
2018-05-06T20:28:23.289Z,45.81
2018-05-06T20:30:52.032Z,46.10
2018-05-06T20:33:21.389Z,45.93
2018-05-06T20:35:50.950Z,46.03
2018-05-06T20:38:19.397Z,46.18
2018-05-06T20:40:47.890Z,46.03
2018-05-06T20:43:16.345Z,46.66
2018-05-06T20:45:46.729Z,47.08
2018-05-06T20:48:15.106Z,46.64
2018-05-06T20:50:43.458Z,46.84
2018-05-06T20:53:12.998Z,47.38
2018-05-06T20:55:43.682Z,47.13
2018-05-06T20:58:12.041Z,47.65
2018-05-06T21:00:45.582Z,47.93
2018-05-06T21:03:14.892Z,48.13
2018-05-06T21:05:44.713Z,47.79
2018-05-06T21:08:13.105Z,47.32
2018-05-06T21:10:41.445Z,47.82
2018-05-06T21:13:09.812Z,47.90
2018-05-06T21:15:38.210Z,47.92
2018-05-06T21:18:06.688Z,47.88
2018-05-06T21:20:35.044Z,47.95
2018-05-06T21:23:03.432Z,47.76
2018-05-06T21:25:31.773Z,47.82
2018-05-06T21:28:00.983Z,48.57
2018-05-06T21:30:30.113Z,48.44
2018-05-06T21:33:01.587Z,48.96
2018-05-06T21:35:29.903Z,48.64
2018-05-06T21:37:58.338Z,48.80
2018-05-06T21:40:26.664Z,49.66
2018-05-06T21:42:56.604Z,49.28
2018-05-06T21:45:25.006Z,49.66
2018-05-06T21:47:53.324Z,49.59
2018-05-06T21:50:21.684Z,49.41
2018-05-06T21:52:50.059Z,49.67
2018-05-06T21:55:18.423Z,49.85
2018-05-06T21:57:46.764Z,50.19
2018-05-06T22:00:15.140Z,50.08
2018-05-06T22:02:43.503Z,50.63
2018-05-06T22:05:14.764Z,50.33
2018-05-06T22:07:43.892Z,50.39
2018-05-06T22:10:12.284Z,49.71
2018-05-06T22:12:40.736Z,50.17
2018-05-06T22:15:09.077Z,50.31
2018-05-06T22:17:37.428Z,50.30
2018-05-06T22:20:05.802Z,50.48
2018-05-06T22:22:34.232Z,50.82
2018-05-06T22:25:03.402Z,50.42
2018-05-06T22:27:31.752Z,50.38
2018-05-06T22:30:00.115Z,50.51
2018-05-06T22:32:28.469Z,50.52
2018-05-06T22:34:57.604Z,50.48
2018-05-06T22:37:25.953Z,50.60
2018-05-06T22:39:54.306Z,50.54
2018-05-06T22:42:23.455Z,50.73
2018-05-06T22:44:51.992Z,50.92
2018-05-06T22:47:21.138Z,51.14
2018-05-06T22:49:49.512Z,51.42
2018-05-06T22:52:17.904Z,51.46
2018-05-06T22:54:47.644Z,50.41
2018-05-06T22:57:17.924Z,50.90
2018-05-06T22:59:47.218Z,50.60
2018-05-06T23:02:15.546Z,51.15
2018-05-06T23:04:44.776Z,51.11
2018-05-06T23:07:13.105Z,51.47
2018-05-06T23:09:41.513Z,50.96
2018-05-06T23:12:10.658Z,51.19
2018-05-06T23:14:39.801Z,51.18
2018-05-06T23:17:08.927Z,51.63
2018-05-06T23:19:38.299Z,51.40
2018-05-06T23:22:07.465Z,51.67
2018-05-06T23:24:35.857Z,51.37
2018-05-06T23:27:05.137Z,51.32
2018-05-06T23:29:33.591Z,51.58
2018-05-06T23:32:01.960Z,52.00
2018-05-06T23:34:30.346Z,51.48
2018-05-06T23:36:58.710Z,51.83
2018-05-06T23:39:27.138Z,51.92
2018-05-06T23:41:56.278Z,51.70
2018-05-06T23:44:26.104Z,52.01
2018-05-06T23:46:56.055Z,52.33
2018-05-06T23:49:24.418Z,52.28
2018-05-06T23:51:52.773Z,52.27
2018-05-06T23:54:21.116Z,52.36
2018-05-06T23:56:49.472Z,52.36
2018-05-06T23:59:17.803Z,52.57
