createdAt,value
2016-11-27T00:00:50.257Z,20.08
2016-11-27T00:01:59.245Z,20.13
2016-11-27T00:03:08.842Z,20.13
2016-11-27T00:04:17.521Z,20.1
2016-11-27T00:05:26.211Z,20.08
2016-11-27T00:06:35.191Z,20.21
2016-11-27T00:07:43.869Z,20.14
2016-11-27T00:08:52.648Z,20.1
2016-11-27T00:10:01.324Z,20.11
2016-11-27T00:11:10.003Z,20.18
2016-11-27T00:12:19.606Z,20.18
2016-11-27T00:13:28.287Z,20.2
2016-11-27T00:14:37.627Z,20.16
2016-11-27T00:15:46.925Z,20.1
2016-11-27T00:16:56.540Z,20.2
2016-11-27T00:18:05.904Z,20.03
2016-11-27T00:19:14.935Z,20.2
2016-11-27T00:20:24.523Z,20.18
2016-11-27T00:21:33.219Z,20.21
2016-11-27T00:22:42.865Z,20.24
2016-11-27T00:23:52.151Z,20.18
2016-11-27T00:25:00.823Z,20.23
2016-11-27T00:26:10.124Z,20.17
2016-11-27T00:27:19.111Z,20.18
2016-11-27T00:28:28.112Z,20.18
2016-11-27T00:29:37.711Z,20.23
2016-11-27T00:30:46.398Z,20.23
2016-11-27T00:31:55.399Z,20.21
2016-11-27T00:33:04.997Z,20.18
2016-11-27T00:34:14.296Z,20.17
2016-11-27T00:35:23.324Z,20.28
2016-11-27T00:36:32.011Z,20.26
2016-11-27T00:37:41.317Z,20.26
2016-11-27T00:38:50.613Z,20.18
2016-11-27T00:39:59.305Z,20.28
2016-11-27T00:41:08.303Z,20.17
2016-11-27T00:42:16.981Z,20.18
2016-11-27T00:43:26.572Z,20.21
2016-11-27T00:44:35.870Z,20.26
2016-11-27T00:45:44.868Z,20.29
2016-11-27T00:46:53.853Z,20.31
2016-11-27T00:48:02.553Z,20.28
2016-11-27T00:49:11.692Z,20.28
2016-11-27T00:50:20.987Z,20.29
2016-11-27T00:51:30.018Z,20.28
2016-11-27T00:52:39.002Z,20.28
2016-11-27T00:53:48.004Z,20.28
2016-11-27T00:54:57.337Z,20.31
2016-11-27T00:56:06.338Z,20.28
2016-11-27T00:57:15.317Z,20.28
2016-11-27T00:58:24.298Z,20.33
2016-11-27T00:59:32.984Z,20.29
2016-11-27T01:00:41.794Z,20.23
2016-11-27T01:01:50.508Z,20.33
2016-11-27T01:02:59.537Z,20.29
2016-11-27T01:04:08.560Z,20.32
2016-11-27T01:05:17.856Z,20.26
2016-11-27T01:06:27.457Z,20.31
2016-11-27T01:07:36.166Z,20.33
2016-11-27T01:08:45.479Z,20.28
2016-11-27T01:09:54.518Z,20.31
2016-11-27T01:11:03.532Z,20.29
2016-11-27T01:12:12.856Z,20.2
2016-11-27T01:13:22.156Z,20.28
2016-11-27T01:14:30.848Z,20.31
2016-11-27T01:15:39.588Z,20.31
2016-11-27T01:16:48.572Z,20.28
2016-11-27T01:17:57.903Z,20.28
2016-11-27T01:19:06.590Z,20.35
2016-11-27T01:20:15.262Z,20.32
2016-11-27T01:21:23.957Z,20.28
2016-11-27T01:22:33.260Z,20.31
2016-11-27T01:23:42.102Z,20.28
2016-11-27T01:24:51.433Z,20.32
2016-11-27T01:26:00.123Z,20.29
2016-11-27T01:27:09.453Z,20.23
2016-11-27T01:28:18.446Z,20.36
2016-11-27T01:29:27.430Z,20.33
2016-11-27T01:30:36.426Z,20.38
2016-11-27T01:31:45.122Z,20.38
2016-11-27T01:32:54.435Z,20.29
2016-11-27T01:34:03.738Z,20.36
2016-11-27T01:35:12.417Z,20.32
2016-11-27T01:36:21.113Z,20.39
2016-11-27T01:37:30.107Z,20.38
2016-11-27T01:38:39.159Z,20.31
2016-11-27T01:39:48.181Z,20.32
2016-11-27T01:40:57.199Z,20.39
2016-11-27T01:42:06.196Z,20.36
2016-11-27T01:43:15.506Z,20.33
2016-11-27T01:44:24.262Z,20.38
2016-11-27T01:45:33.541Z,20.36
2016-11-27T01:46:42.597Z,20.41
2016-11-27T01:47:51.405Z,20.33
2016-11-27T01:49:00.390Z,20.38
2016-11-27T01:50:09.853Z,20.31
2016-11-27T01:51:19.523Z,20.31
2016-11-27T01:52:29.522Z,20.36
2016-11-27T01:53:38.840Z,20.38
2016-11-27T01:54:47.540Z,20.29
2016-11-27T01:55:56.527Z,20.36
2016-11-27T01:57:05.815Z,20.41
2016-11-27T01:58:14.802Z,20.38
2016-11-27T01:59:23.780Z,20.33
2016-11-27T02:00:32.555Z,20.36
2016-11-27T02:01:41.453Z,20.41
2016-11-27T02:02:51.057Z,20.41
2016-11-27T02:04:00.880Z,20.32
2016-11-27T02:05:09.951Z,20.33
2016-11-27T02:06:19.330Z,20.35
2016-11-27T02:07:28.321Z,20.31
2016-11-27T02:08:37.268Z,20.38
2016-11-27T02:09:47.692Z,20.33
2016-11-27T02:10:56.376Z,20.36
2016-11-27T02:12:05.422Z,20.41
2016-11-27T02:13:14.726Z,20.43
2016-11-27T02:14:24.506Z,20.36
2016-11-27T02:15:33.262Z,20.38
2016-11-27T02:16:41.956Z,20.38
2016-11-27T02:17:50.954Z,20.36
2016-11-27T02:19:00.279Z,20.32
2016-11-27T02:20:10.050Z,20.35
2016-11-27T02:21:19.375Z,20.36
2016-11-27T02:22:29.016Z,20.38
2016-11-27T02:23:38.626Z,20.41
2016-11-27T02:24:47.937Z,20.33
2016-11-27T02:25:56.925Z,20.42
2016-11-27T02:27:06.252Z,20.41
2016-11-27T02:28:14.932Z,20.39
2016-11-27T02:29:24.226Z,20.39
2016-11-27T02:30:33.254Z,20.38
2016-11-27T02:31:42.224Z,20.35
2016-11-27T02:32:51.559Z,20.35
2016-11-27T02:34:00.860Z,20.33
2016-11-27T02:35:09.569Z,20.33
2016-11-27T02:36:18.292Z,20.39
2016-11-27T02:37:27.279Z,20.38
2016-11-27T02:38:35.959Z,20.36
2016-11-27T02:39:44.989Z,20.36
2016-11-27T02:40:54.352Z,20.38
2016-11-27T02:42:03.380Z,20.35
2016-11-27T02:43:12.366Z,20.38
2016-11-27T02:44:21.362Z,20.39
2016-11-27T02:45:30.669Z,20.36
2016-11-27T02:46:39.974Z,20.35
2016-11-27T02:47:48.690Z,20.38
2016-11-27T02:48:57.680Z,20.32
2016-11-27T02:50:06.382Z,20.38
2016-11-27T02:51:15.064Z,20.35
2016-11-27T02:52:23.747Z,20.32
2016-11-27T02:53:33.358Z,20.39
2016-11-27T02:54:42.974Z,20.41
2016-11-27T02:55:51.984Z,20.36
2016-11-27T02:57:00.986Z,20.36
2016-11-27T02:58:09.685Z,20.32
2016-11-27T02:59:18.372Z,20.33
2016-11-27T03:00:27.675Z,20.39
2016-11-27T03:01:36.979Z,20.38
2016-11-27T03:02:45.712Z,20.33
2016-11-27T03:03:54.718Z,20.39
2016-11-27T03:05:03.734Z,20.39
2016-11-27T03:06:12.776Z,20.35
2016-11-27T03:07:21.816Z,20.32
2016-11-27T03:08:30.513Z,20.36
2016-11-27T03:09:39.553Z,20.38
2016-11-27T03:10:48.860Z,20.42
2016-11-27T03:11:57.601Z,20.35
2016-11-27T03:13:06.604Z,20.33
2016-11-27T03:14:15.603Z,20.32
2016-11-27T03:15:24.285Z,20.41
2016-11-27T03:16:33.277Z,20.42
2016-11-27T03:17:42.075Z,20.39
2016-11-27T03:18:50.753Z,20.38
2016-11-27T03:20:00.360Z,20.28
2016-11-27T03:21:09.679Z,20.42
2016-11-27T03:22:18.672Z,20.36
2016-11-27T03:23:27.669Z,20.39
2016-11-27T03:24:37.266Z,20.38
2016-11-27T03:25:46.258Z,20.32
2016-11-27T03:26:54.955Z,20.38
2016-11-27T03:28:03.952Z,20.28
2016-11-27T03:29:12.987Z,20.28
2016-11-27T03:30:22.010Z,20.26
2016-11-27T03:31:30.718Z,20.31
2016-11-27T03:32:39.709Z,20.26
2016-11-27T03:33:48.740Z,20.32
2016-11-27T03:34:58.403Z,20.32
2016-11-27T03:36:07.403Z,20.32
2016-11-27T03:37:16.699Z,20.29
2016-11-27T03:38:26.001Z,20.29
2016-11-27T03:39:34.719Z,20.31
2016-11-27T03:40:43.618Z,20.32
2016-11-27T03:41:52.637Z,20.29
2016-11-27T03:43:01.952Z,20.31
2016-11-27T03:44:11.252Z,20.28
2016-11-27T03:45:20.572Z,20.28
2016-11-27T03:46:30.240Z,20.26
2016-11-27T03:47:38.930Z,20.32
2016-11-27T03:48:47.933Z,20.36
2016-11-27T03:49:56.631Z,20.31
2016-11-27T03:51:05.330Z,20.33
2016-11-27T03:52:14.634Z,20.28
2016-11-27T03:53:23.972Z,20.31
2016-11-27T03:54:33.501Z,20.29
2016-11-27T03:55:42.503Z,20.31
2016-11-27T03:56:51.497Z,20.31
2016-11-27T03:58:01.423Z,20.31
2016-11-27T03:59:10.416Z,20.26
2016-11-27T04:00:19.405Z,20.35
2016-11-27T04:01:28.736Z,20.32
2016-11-27T04:02:37.744Z,20.33
2016-11-27T04:03:47.056Z,20.32
2016-11-27T04:04:56.032Z,20.26
2016-11-27T04:06:05.950Z,20.41
2016-11-27T04:07:14.945Z,20.32
2016-11-27T04:08:23.930Z,20.28
2016-11-27T04:09:32.724Z,20.32
2016-11-27T04:10:41.481Z,20.29
2016-11-27T04:11:50.531Z,20.29
2016-11-27T04:12:59.532Z,20.31
2016-11-27T04:14:08.524Z,20.29
2016-11-27T04:15:17.823Z,20.28
2016-11-27T04:16:27.760Z,20.28
2016-11-27T04:17:37.078Z,20.28
2016-11-27T04:18:45.765Z,20.31
2016-11-27T04:19:54.442Z,20.23
2016-11-27T04:21:03.289Z,20.23
2016-11-27T04:22:12.289Z,20.33
2016-11-27T04:23:21.591Z,20.29
2016-11-27T04:24:30.573Z,20.23
2016-11-27T04:25:39.904Z,20.26
2016-11-27T04:26:49.366Z,20.31
2016-11-27T04:27:58.666Z,20.29
2016-11-27T04:29:07.655Z,20.17
2016-11-27T04:30:16.958Z,20.24
2016-11-27T04:31:26.253Z,20.26
2016-11-27T04:32:35.255Z,20.17
2016-11-27T04:33:44.270Z,20.17
2016-11-27T04:34:53.564Z,20.28
2016-11-27T04:36:02.244Z,20.18
2016-11-27T04:37:11.243Z,20.23
2016-11-27T04:38:20.241Z,20.29
2016-11-27T04:39:29.559Z,20.18
2016-11-27T04:40:38.872Z,20.18
2016-11-27T04:41:48.171Z,20.16
2016-11-27T04:42:56.882Z,20.23
2016-11-27T04:44:06.173Z,20.21
2016-11-27T04:45:15.152Z,20.23
2016-11-27T04:46:23.895Z,20.16
2016-11-27T04:47:33.189Z,20.29
2016-11-27T04:48:41.888Z,20.23
2016-11-27T04:49:50.872Z,20.2
2016-11-27T04:51:00.476Z,20.21
2016-11-27T04:52:09.474Z,20.16
2016-11-27T04:53:18.160Z,20.2
2016-11-27T04:54:26.845Z,20.17
2016-11-27T04:55:36.291Z,20.14
2016-11-27T04:56:45.579Z,20.18
2016-11-27T04:57:54.267Z,20.16
2016-11-27T04:59:03.253Z,20.26
2016-11-27T05:00:12.234Z,20.18
2016-11-27T05:01:20.954Z,20.14
2016-11-27T05:02:29.943Z,20.23
2016-11-27T05:03:38.935Z,20.21
2016-11-27T05:04:47.941Z,20.1
2016-11-27T05:05:56.933Z,20.26
2016-11-27T05:07:06.230Z,20.21
2016-11-27T05:08:15.227Z,20.13
2016-11-27T05:09:24.829Z,20.11
2016-11-27T05:10:33.824Z,20.2
2016-11-27T05:11:42.542Z,20.2
2016-11-27T05:12:52.144Z,20.08
2016-11-27T05:14:00.832Z,20.21
2016-11-27T05:15:09.820Z,20.2
2016-11-27T05:16:18.504Z,20.17
2016-11-27T05:17:27.792Z,20.1
2016-11-27T05:18:36.482Z,20.13
2016-11-27T05:19:45.189Z,20.16
2016-11-27T05:20:53.891Z,20.05
2016-11-27T05:22:03.193Z,20.11
2016-11-27T05:23:12.189Z,20.13
2016-11-27T05:24:21.792Z,20.08
2016-11-27T05:25:30.469Z,20.1
2016-11-27T05:26:39.468Z,20.21
2016-11-27T05:27:48.460Z,20.08
2016-11-27T05:28:58.078Z,20.11
2016-11-27T05:30:07.383Z,20.06
2016-11-27T05:31:16.683Z,20.1
2016-11-27T05:32:26.007Z,20.11
2016-11-27T05:33:35.297Z,20.1
2016-11-27T05:34:44.623Z,20.06
2016-11-27T05:35:54.209Z,20.1
2016-11-27T05:37:02.901Z,20.08
2016-11-27T05:38:12.203Z,20.11
2016-11-27T05:39:21.540Z,20.1
2016-11-27T05:40:30.828Z,20.1
2016-11-27T05:41:40.116Z,20.16
2016-11-27T05:42:49.408Z,20.05
2016-11-27T05:43:58.396Z,20.11
2016-11-27T05:45:08.027Z,20.06
2016-11-27T05:46:17.064Z,20.13
2016-11-27T05:47:27.043Z,20.17
2016-11-27T05:48:36.053Z,20.13
2016-11-27T05:49:45.662Z,20.11
2016-11-27T05:50:54.355Z,20.18
2016-11-27T05:52:03.707Z,20.11
2016-11-27T05:53:12.702Z,20.13
2016-11-27T05:54:21.401Z,20.11
2016-11-27T05:55:30.092Z,20.08
2016-11-27T05:56:38.789Z,20.11
2016-11-27T05:57:47.462Z,20.1
2016-11-27T05:58:56.471Z,20.14
2016-11-27T06:00:05.773Z,20.06
2016-11-27T06:01:14.756Z,20.1
2016-11-27T06:02:23.769Z,20.1
2016-11-27T06:03:33.061Z,20.11
2016-11-27T06:04:42.657Z,20.06
2016-11-27T06:05:51.943Z,20.11
2016-11-27T06:07:00.625Z,20.13
2016-11-27T06:08:09.939Z,20.06
2016-11-27T06:09:18.943Z,20.08
2016-11-27T06:10:27.924Z,20.14
2016-11-27T06:11:36.630Z,20.1
2016-11-27T06:12:45.632Z,20.08
2016-11-27T06:13:54.321Z,20.1
2016-11-27T06:15:03.334Z,20.05
2016-11-27T06:16:12.639Z,20.08
2016-11-27T06:17:21.655Z,20.08
2016-11-27T06:18:30.349Z,20.06
2016-11-27T06:19:39.340Z,20.11
2016-11-27T06:20:48.331Z,20.11
2016-11-27T06:21:57.317Z,20.16
2016-11-27T06:23:06.315Z,20.1
2016-11-27T06:24:15.334Z,20.13
2016-11-27T06:25:24.044Z,20.1
2016-11-27T06:26:33.042Z,20.03
2016-11-27T06:27:42.071Z,20.1
2016-11-27T06:28:51.118Z,20.1
2016-11-27T06:30:00.114Z,20.03
2016-11-27T06:31:08.805Z,20.14
2016-11-27T06:32:18.098Z,20.16
2016-11-27T06:33:27.091Z,20.13
2016-11-27T06:34:35.800Z,20.13
2016-11-27T06:35:45.102Z,20.08
2016-11-27T06:36:53.784Z,20.08
2016-11-27T06:38:02.798Z,20.08
2016-11-27T06:39:11.846Z,20.14
2016-11-27T06:40:20.566Z,20.06
2016-11-27T06:41:30.160Z,20.1
2016-11-27T06:42:39.765Z,20.08
2016-11-27T06:43:49.388Z,20.11
2016-11-27T06:44:58.669Z,20.11
2016-11-27T06:46:07.967Z,20.06
2016-11-27T06:47:16.647Z,20.03
2016-11-27T06:48:25.342Z,20.1
2016-11-27T06:49:34.629Z,20.13
2016-11-27T06:50:43.627Z,20.11
2016-11-27T06:51:53.229Z,20.06
2016-11-27T06:53:02.219Z,20.11
2016-11-27T06:54:11.559Z,19.98
2016-11-27T06:55:20.582Z,20.02
2016-11-27T06:56:29.737Z,20.01
2016-11-27T06:57:38.770Z,20.03
2016-11-27T06:58:48.068Z,20.03
2016-11-27T06:59:57.382Z,20.06
2016-11-27T07:01:06.701Z,20.06
2016-11-27T07:02:15.691Z,20.13
2016-11-27T07:03:24.679Z,19.99
2016-11-27T07:04:33.976Z,20.1
2016-11-27T07:05:42.976Z,19.99
2016-11-27T07:06:51.969Z,20.01
2016-11-27T07:08:01.355Z,20.1
2016-11-27T07:09:10.647Z,20.02
2016-11-27T07:10:19.662Z,19.95
2016-11-27T07:11:28.657Z,20.08
2016-11-27T07:12:37.651Z,20.02
2016-11-27T07:13:46.339Z,20.05
2016-11-27T07:14:55.642Z,20.03
2016-11-27T07:16:04.328Z,20.03
2016-11-27T07:17:13.010Z,20.11
2016-11-27T07:18:21.701Z,20.1
2016-11-27T07:19:30.850Z,20.03
2016-11-27T07:20:39.529Z,20.01
2016-11-27T07:21:48.514Z,20.13
2016-11-27T07:22:57.531Z,20.01
2016-11-27T07:24:06.220Z,20.06
2016-11-27T07:25:15.514Z,19.99
2016-11-27T07:26:24.521Z,19.99
2016-11-27T07:27:33.528Z,19.98
2016-11-27T07:28:42.239Z,20.11
2016-11-27T07:29:51.225Z,19.98
2016-11-27T07:31:00.511Z,20.03
2016-11-27T07:32:09.523Z,20.02
2016-11-27T07:33:18.819Z,20.11
2016-11-27T07:34:28.177Z,19.99
2016-11-27T07:35:37.797Z,20.1
2016-11-27T07:36:46.807Z,20.1
2016-11-27T07:37:55.526Z,20.01
2016-11-27T07:39:04.818Z,20.13
2016-11-27T07:40:14.124Z,20.06
2016-11-27T07:41:23.432Z,20.08
2016-11-27T07:42:33.091Z,20.13
2016-11-27T07:43:42.085Z,20.03
2016-11-27T07:44:50.775Z,20.05
2016-11-27T07:45:59.452Z,20.16
2016-11-27T07:47:08.766Z,20.11
2016-11-27T07:48:18.377Z,20.06
2016-11-27T07:49:27.371Z,20.18
2016-11-27T07:50:36.364Z,20.23
2016-11-27T07:51:45.664Z,20.18
2016-11-27T07:52:54.654Z,20.31
2016-11-27T07:54:03.957Z,20.33
2016-11-27T07:55:13.010Z,20.5
2016-11-27T07:56:22.005Z,20.52
2016-11-27T07:57:30.991Z,20.43
2016-11-27T07:58:39.984Z,20.66
2016-11-27T07:59:48.976Z,20.69
2016-11-27T08:00:58.276Z,20.67
2016-11-27T08:02:07.590Z,20.67
2016-11-27T08:03:16.582Z,20.79
2016-11-27T08:04:25.272Z,20.82
2016-11-27T08:05:34.281Z,20.82
2016-11-27T08:06:43.881Z,20.92
2016-11-27T08:07:53.194Z,20.94
2016-11-27T08:09:02.819Z,21.07
2016-11-27T08:10:11.812Z,21.03
2016-11-27T08:11:20.813Z,21.12
2016-11-27T08:12:29.802Z,21.14
2016-11-27T08:13:39.438Z,21.25
2016-11-27T08:14:48.474Z,21.21
2016-11-27T08:15:58.101Z,21.24
2016-11-27T08:17:07.413Z,21.28
2016-11-27T08:18:16.099Z,21.4
2016-11-27T08:19:24.803Z,21.34
2016-11-27T08:20:33.801Z,21.46
2016-11-27T08:21:44.025Z,21.49
2016-11-27T08:22:53.654Z,21.52
2016-11-27T08:24:02.648Z,21.56
2016-11-27T08:25:11.639Z,21.56
2016-11-27T08:26:20.624Z,21.61
2016-11-27T08:27:29.614Z,21.67
2016-11-27T08:28:38.612Z,21.68
2016-11-27T08:29:47.314Z,21.65
2016-11-27T08:30:56.314Z,21.72
2016-11-27T08:32:05.304Z,21.75
2016-11-27T08:33:14.291Z,21.77
2016-11-27T08:34:23.883Z,21.83
2016-11-27T08:35:33.495Z,21.9
2016-11-27T08:36:42.224Z,21.9
2016-11-27T08:37:50.929Z,21.91
2016-11-27T08:38:59.617Z,22.03
2016-11-27T08:40:09.074Z,21.92
2016-11-27T08:41:18.362Z,22
2016-11-27T08:42:27.355Z,22
2016-11-27T08:43:36.341Z,22.06
2016-11-27T08:44:45.347Z,22.07
2016-11-27T08:45:54.793Z,22.05
2016-11-27T08:47:03.790Z,22.05
2016-11-27T08:48:12.477Z,22.07
2016-11-27T08:49:21.476Z,22.2
2016-11-27T08:50:30.496Z,22.24
2016-11-27T08:51:40.422Z,22.17
2016-11-27T08:52:49.420Z,22.2
2016-11-27T08:53:58.412Z,22.24
2016-11-27T08:55:07.102Z,22.21
2016-11-27T08:56:16.104Z,22.33
2016-11-27T08:57:24.793Z,22.35
2016-11-27T08:58:33.507Z,22.35
2016-11-27T08:59:42.833Z,22.39
2016-11-27T09:00:51.519Z,22.49
2016-11-27T09:02:00.521Z,22.46
2016-11-27T09:03:09.518Z,22.4
2016-11-27T09:04:18.524Z,22.43
2016-11-27T09:05:27.520Z,22.46
2016-11-27T09:06:36.511Z,22.49
2016-11-27T09:07:45.507Z,22.54
2016-11-27T09:08:54.804Z,22.61
2016-11-27T09:10:03.498Z,22.54
2016-11-27T09:11:12.495Z,22.51
2016-11-27T09:12:21.499Z,22.6
2016-11-27T09:13:30.499Z,22.55
2016-11-27T09:14:39.802Z,22.57
2016-11-27T09:15:48.505Z,22.61
2016-11-27T09:16:57.516Z,22.51
2016-11-27T09:18:06.512Z,22.58
2016-11-27T09:19:15.508Z,22.57
2016-11-27T09:20:24.651Z,22.58
2016-11-27T09:21:33.657Z,22.57
2016-11-27T09:22:42.653Z,22.62
2016-11-27T09:23:51.969Z,22.58
2016-11-27T09:25:00.980Z,22.62
2016-11-27T09:26:10.016Z,22.64
2016-11-27T09:27:19.312Z,22.72
2016-11-27T09:28:28.327Z,22.68
2016-11-27T09:29:37.018Z,22.67
2016-11-27T09:30:45.700Z,22.7
2016-11-27T09:31:55.297Z,22.64
2016-11-27T09:33:04.915Z,22.73
2016-11-27T09:34:13.916Z,22.79
2016-11-27T09:35:22.612Z,22.77
2016-11-27T09:36:31.598Z,22.77
2016-11-27T09:37:40.896Z,22.82
2016-11-27T09:38:49.894Z,22.83
2016-11-27T09:39:58.896Z,22.79
2016-11-27T09:41:07.589Z,22.79
2016-11-27T09:42:16.271Z,22.85
2016-11-27T09:43:25.281Z,22.79
2016-11-27T09:44:34.903Z,22.83
2016-11-27T09:45:44.246Z,22.86
2016-11-27T09:46:53.244Z,22.85
2016-11-27T09:48:02.250Z,22.88
2016-11-27T09:49:11.607Z,22.9
2016-11-27T09:50:20.307Z,22.85
2016-11-27T09:51:29.631Z,22.91
2016-11-27T09:52:38.636Z,22.92
2016-11-27T09:53:47.627Z,22.98
2016-11-27T09:54:56.614Z,23.04
2016-11-27T09:56:05.601Z,23.01
2016-11-27T09:57:14.290Z,23.05
2016-11-27T09:58:22.980Z,23.02
2016-11-27T09:59:32.288Z,23.19
2016-11-27T10:00:42.664Z,23.2
2016-11-27T10:01:51.965Z,23.16
2016-11-27T10:03:01.288Z,23.19
2016-11-27T10:04:09.969Z,23.28
2016-11-27T10:05:19.603Z,23.33
2016-11-27T10:06:29.317Z,23.35
2016-11-27T10:07:38.934Z,23.36
2016-11-27T10:08:47.939Z,23.39
2016-11-27T10:09:56.619Z,23.57
2016-11-27T10:11:05.614Z,23.58
2016-11-27T10:12:14.305Z,23.61
2016-11-27T10:13:23.297Z,23.68
2016-11-27T10:14:32.907Z,23.72
2016-11-27T10:15:42.510Z,23.79
2016-11-27T10:16:51.233Z,23.85
2016-11-27T10:18:00.855Z,23.9
2016-11-27T10:19:09.555Z,23.95
2016-11-27T10:20:18.542Z,23.93
2016-11-27T10:21:27.539Z,23.97
2016-11-27T10:22:36.841Z,24.06
2016-11-27T10:23:45.839Z,24.1
2016-11-27T10:24:54.837Z,24
2016-11-27T10:26:03.838Z,24.02
2016-11-27T10:27:12.863Z,24.05
2016-11-27T10:28:21.581Z,24.05
2016-11-27T10:29:30.325Z,24.08
2016-11-27T10:30:39.635Z,24.13
2016-11-27T10:31:48.326Z,24.15
2016-11-27T10:32:57.330Z,24.18
2016-11-27T10:34:06.634Z,24.18
2016-11-27T10:35:16.100Z,24.2
2016-11-27T10:36:24.801Z,24.28
2016-11-27T10:37:34.104Z,24.42
2016-11-27T10:38:43.115Z,24.47
2016-11-27T10:39:52.427Z,24.45
2016-11-27T10:41:01.415Z,24.45
2016-11-27T10:42:10.414Z,24.49
2016-11-27T10:43:19.110Z,24.47
2016-11-27T10:44:28.431Z,24.46
2016-11-27T10:45:37.734Z,24.52
2016-11-27T10:46:46.725Z,24.5
2016-11-27T10:47:55.724Z,24.5
2016-11-27T10:49:04.759Z,24.6
2016-11-27T10:50:13.443Z,23.98
2016-11-27T10:51:22.145Z,23.15
2016-11-27T10:52:31.456Z,22.7
2016-11-27T10:53:40.461Z,22.46
2016-11-27T10:54:49.469Z,22.28
2016-11-27T10:55:58.774Z,22.06
2016-11-27T10:57:07.464Z,21.94
2016-11-27T10:58:16.457Z,21.77
2016-11-27T10:59:25.144Z,21.5
2016-11-27T11:00:33.837Z,21.34
2016-11-27T11:01:42.850Z,21.22
2016-11-27T11:02:51.868Z,20.97
2016-11-27T11:04:01.192Z,20.77
2016-11-27T11:05:10.183Z,20.64
2016-11-27T11:06:19.487Z,20.47
2016-11-27T11:07:28.494Z,20.36
2016-11-27T11:08:37.171Z,20.2
2016-11-27T11:09:46.158Z,20.11
2016-11-27T11:10:54.846Z,19.99
2016-11-27T11:12:03.834Z,19.84
2016-11-27T11:13:13.144Z,19.65
2016-11-27T11:14:21.839Z,19.61
2016-11-27T11:15:31.933Z,19.43
2016-11-27T11:16:41.549Z,19.29
2016-11-27T11:17:50.602Z,19.29
2016-11-27T11:18:59.890Z,19.02
2016-11-27T11:20:08.872Z,18.9
2016-11-27T11:21:17.865Z,18.84
2016-11-27T11:22:27.185Z,18.78
2016-11-27T11:23:36.514Z,18.58
2016-11-27T11:24:45.888Z,18.54
2016-11-27T11:25:54.942Z,18.47
2016-11-27T11:27:03.704Z,18.33
2016-11-27T11:28:12.490Z,18.29
2016-11-27T11:29:21.788Z,18.17
2016-11-27T11:30:31.286Z,18.15
2016-11-27T11:31:40.589Z,18.21
2016-11-27T11:32:49.574Z,18.03
2016-11-27T11:33:58.272Z,18.03
2016-11-27T11:35:07.910Z,17.93
2016-11-27T11:36:16.581Z,17.95
2016-11-27T11:37:25.271Z,17.93
2016-11-27T11:38:34.566Z,17.87
2016-11-27T11:39:43.554Z,17.81
2016-11-27T11:40:53.191Z,17.75
2016-11-27T11:42:02.489Z,17.72
2016-11-27T11:43:11.200Z,17.63
2016-11-27T11:44:20.201Z,17.72
2016-11-27T11:45:28.901Z,17.7
2016-11-27T11:46:37.901Z,17.63
2016-11-27T11:47:47.193Z,17.54
2016-11-27T11:48:56.193Z,17.59
2016-11-27T11:50:05.169Z,17.52
2016-11-27T11:51:14.477Z,17.49
2016-11-27T11:52:23.185Z,17.48
2016-11-27T11:53:31.882Z,17.3
2016-11-27T11:54:41.222Z,17.34
2016-11-27T11:55:50.203Z,17.33
2016-11-27T11:56:59.233Z,17.25
2016-11-27T11:58:07.914Z,17.22
2016-11-27T11:59:16.906Z,17.23
2016-11-27T12:00:25.902Z,17.16
2016-11-27T12:01:34.913Z,17.18
2016-11-27T12:02:43.959Z,17.15
2016-11-27T12:03:52.963Z,17.18
2016-11-27T12:05:02.582Z,17.31
2016-11-27T12:06:11.263Z,17.33
2016-11-27T12:07:20.582Z,17.48
2016-11-27T12:08:29.265Z,17.58
2016-11-27T12:09:37.950Z,17.77
2016-11-27T12:10:46.942Z,17.81
2016-11-27T12:11:55.625Z,17.99
2016-11-27T12:13:04.323Z,18.03
2016-11-27T12:14:13.025Z,18.11
2016-11-27T12:15:22.022Z,18.21
2016-11-27T12:16:30.734Z,18.27
2016-11-27T12:17:39.840Z,18.41
2016-11-27T12:18:48.858Z,18.52
2016-11-27T12:19:57.577Z,18.55
2016-11-27T12:21:06.589Z,18.66
2016-11-27T12:22:15.593Z,18.76
2016-11-27T12:23:24.299Z,18.9
2016-11-27T12:24:32.995Z,18.92
2016-11-27T12:25:42.029Z,19
2016-11-27T12:26:51.065Z,19.1
2016-11-27T12:27:59.783Z,19.16
2016-11-27T12:29:08.819Z,19.32
2016-11-27T12:30:17.830Z,19.22
2016-11-27T12:31:26.823Z,19.41
2016-11-27T12:32:36.166Z,19.48
2016-11-27T12:33:45.179Z,19.44
2016-11-27T12:34:54.349Z,19.59
2016-11-27T12:36:03.351Z,19.55
2016-11-27T12:37:12.376Z,19.55
2016-11-27T12:38:21.363Z,19.58
2016-11-27T12:39:30.383Z,19.74
2016-11-27T12:40:39.224Z,19.69
2016-11-27T12:41:47.918Z,19.74
2016-11-27T12:42:56.952Z,19.76
2016-11-27T12:44:06.285Z,19.77
2016-11-27T12:45:15.618Z,19.81
2016-11-27T12:46:24.934Z,19.92
2016-11-27T12:47:33.927Z,19.86
2016-11-27T12:48:42.631Z,19.98
2016-11-27T12:49:51.934Z,19.99
2016-11-27T12:51:01.256Z,20.03
2016-11-27T12:52:09.967Z,19.99
2016-11-27T12:53:19.297Z,20.03
2016-11-27T12:54:28.298Z,20.13
2016-11-27T12:55:37.302Z,20.06
2016-11-27T12:56:46.314Z,20.17
2016-11-27T12:57:55.655Z,20.17
2016-11-27T12:59:04.360Z,20.1
2016-11-27T13:00:13.073Z,20.21
2016-11-27T13:01:22.086Z,20.18
2016-11-27T13:02:31.385Z,20.23
2016-11-27T13:03:40.434Z,20.17
2016-11-27T13:04:49.147Z,20.29
2016-11-27T13:05:57.890Z,20.33
2016-11-27T13:07:06.596Z,20.32
2016-11-27T13:08:15.595Z,20.35
2016-11-27T13:09:24.907Z,20.35
2016-11-27T13:10:33.921Z,20.38
2016-11-27T13:11:42.913Z,20.28
2016-11-27T13:12:51.616Z,20.38
2016-11-27T13:14:00.691Z,20.42
2016-11-27T13:15:10.003Z,20.39
2016-11-27T13:16:19.016Z,20.41
2016-11-27T13:17:27.714Z,20.48
2016-11-27T13:18:37.043Z,20.48
2016-11-27T13:19:45.738Z,20.54
2016-11-27T13:20:55.163Z,20.48
2016-11-27T13:22:03.888Z,20.54
2016-11-27T13:23:12.593Z,20.48
2016-11-27T13:24:21.632Z,20.48
2016-11-27T13:25:30.331Z,20.54
2016-11-27T13:26:39.178Z,20.47
2016-11-27T13:27:48.194Z,20.52
2016-11-27T13:28:57.197Z,20.5
2016-11-27T13:30:06.240Z,20.54
2016-11-27T13:31:16.169Z,20.55
2016-11-27T13:32:25.487Z,20.48
2016-11-27T13:33:34.488Z,20.5
2016-11-27T13:34:43.191Z,20.58
2016-11-27T13:35:52.527Z,20.62
2016-11-27T13:37:01.856Z,20.61
2016-11-27T13:38:11.513Z,20.61
2016-11-27T13:39:20.530Z,20.69
2016-11-27T13:40:29.219Z,20.62
2016-11-27T13:41:37.934Z,20.61
2016-11-27T13:42:46.659Z,20.66
2016-11-27T13:43:55.776Z,20.62
2016-11-27T13:45:05.106Z,20.62
2016-11-27T13:46:14.131Z,20.69
2016-11-27T13:47:23.432Z,20.59
2016-11-27T13:48:32.763Z,20.55
2016-11-27T13:49:42.113Z,20.41
2016-11-27T13:50:51.115Z,20.47
2016-11-27T13:52:00.772Z,20.54
2016-11-27T13:53:09.804Z,20.54
2016-11-27T13:54:18.808Z,20.52
2016-11-27T13:55:27.505Z,20.51
2016-11-27T13:56:36.821Z,20.41
2016-11-27T13:57:45.834Z,20.52
2016-11-27T13:58:54.846Z,20.51
2016-11-27T14:00:03.857Z,20.5
2016-11-27T14:01:12.946Z,20.43
2016-11-27T14:02:21.631Z,20.41
2016-11-27T14:03:30.633Z,20.51
2016-11-27T14:04:39.935Z,20.51
2016-11-27T14:05:49.921Z,20.51
2016-11-27T14:06:58.944Z,20.52
2016-11-27T14:08:07.981Z,20.43
2016-11-27T14:09:17.032Z,20.39
2016-11-27T14:10:26.348Z,20.55
2016-11-27T14:11:35.369Z,20.61
2016-11-27T14:12:44.709Z,20.57
2016-11-27T14:13:53.419Z,20.55
2016-11-27T14:15:02.725Z,20.59
2016-11-27T14:16:11.417Z,20.64
2016-11-27T14:17:20.421Z,20.64
2016-11-27T14:18:29.604Z,20.57
2016-11-27T14:19:38.305Z,20.64
2016-11-27T14:20:48.231Z,20.62
2016-11-27T14:21:57.554Z,20.66
2016-11-27T14:23:06.258Z,20.64
2016-11-27T14:24:15.406Z,20.66
2016-11-27T14:25:24.724Z,20.66
2016-11-27T14:26:33.762Z,20.7
2016-11-27T14:27:42.528Z,20.67
2016-11-27T14:28:51.523Z,20.7
2016-11-27T14:30:00.850Z,20.67
2016-11-27T14:31:10.157Z,20.54
2016-11-27T14:32:19.455Z,20.7
2016-11-27T14:33:28.768Z,20.72
2016-11-27T14:34:37.764Z,20.67
2016-11-27T14:35:47.531Z,20.69
2016-11-27T14:36:56.556Z,20.72
2016-11-27T14:38:05.559Z,20.74
2016-11-27T14:39:14.247Z,20.69
2016-11-27T14:40:23.273Z,20.69
2016-11-27T14:41:32.286Z,20.69
2016-11-27T14:42:41.011Z,20.76
2016-11-27T14:43:50.021Z,20.66
2016-11-27T14:44:58.722Z,20.67
2016-11-27T14:46:07.748Z,20.66
2016-11-27T14:47:17.520Z,20.69
2016-11-27T14:48:26.828Z,20.7
2016-11-27T14:49:35.516Z,20.72
2016-11-27T14:50:44.515Z,20.69
2016-11-27T14:51:53.509Z,20.7
2016-11-27T14:53:02.502Z,20.69