createdAt,value
2023-01-03T00:01:34.047Z,2.37
2023-01-03T00:04:02.913Z,2.20
2023-01-03T00:06:35.300Z,2.80
2023-01-03T00:09:05.908Z,2.20
2023-01-03T00:11:54.173Z,2.30
2023-01-03T00:14:25.024Z,2.50
2023-01-03T00:16:55.167Z,2.60
2023-01-03T00:19:24.773Z,2.80
2023-01-03T00:21:54.842Z,2.33
2023-01-03T00:24:23.272Z,2.70
2023-01-03T00:26:51.597Z,2.80
2023-01-03T00:29:20.062Z,2.80
2023-01-03T00:31:48.807Z,2.47
2023-01-03T00:34:17.162Z,2.30
2023-01-03T00:36:45.464Z,2.40
2023-01-03T00:39:15.121Z,2.23
2023-01-03T00:41:43.442Z,2.83
2023-01-03T00:44:13.480Z,2.53
2023-01-03T00:46:42.935Z,2.30
2023-01-03T00:49:12.071Z,2.50
2023-01-03T00:51:41.738Z,2.60
2023-01-03T00:54:11.183Z,2.07
2023-01-03T00:56:44.942Z,2.50
2023-01-03T00:59:14.552Z,2.03
2023-01-03T01:01:47.680Z,2.40
2023-01-03T01:04:18.361Z,2.23
2023-01-03T01:06:48.510Z,2.20
2023-01-03T01:09:20.577Z,2.47
2023-01-03T01:11:50.752Z,2.40
2023-01-03T01:14:22.329Z,2.03
2023-01-03T01:16:52.469Z,2.30
2023-01-03T01:19:22.852Z,2.80
2023-01-03T01:21:51.113Z,2.50
2023-01-03T01:24:19.813Z,2.47
2023-01-03T01:26:49.628Z,2.37
2023-01-03T01:29:18.510Z,2.70
2023-01-03T01:31:48.107Z,2.07
2023-01-03T01:34:17.023Z,2.30
2023-01-03T01:36:46.633Z,1.90
2023-01-03T01:39:16.185Z,1.97
2023-01-03T01:42:03.131Z,2.00
2023-01-03T01:44:54.052Z,2.40
2023-01-03T01:47:37.395Z,2.67
2023-01-03T01:50:16.077Z,2.17
2023-01-03T01:52:49.914Z,2.00
2023-01-03T01:55:23.879Z,2.30
2023-01-03T01:57:52.856Z,3.00
2023-01-03T02:00:23.119Z,2.40
2023-01-03T02:02:54.172Z,1.90
2023-01-03T02:05:24.836Z,2.23
2023-01-03T02:07:54.141Z,3.10
2023-01-03T02:10:34.027Z,2.57
2023-01-03T02:13:08.937Z,2.13
2023-01-03T02:15:53.740Z,2.10
2023-01-03T02:18:43.874Z,2.27
2023-01-03T02:21:56.741Z,2.43
2023-01-03T02:24:44.014Z,2.30
2023-01-03T02:27:35.575Z,2.40
2023-01-03T02:30:35.890Z,2.70
2023-01-03T02:33:16.213Z,2.40
2023-01-03T02:35:53.698Z,2.30
2023-01-03T02:38:28.229Z,2.20
2023-01-03T02:41:04.166Z,2.67
2023-01-03T02:43:40.243Z,2.50
2023-01-03T02:46:14.154Z,2.10
2023-01-03T02:48:49.577Z,2.80
2023-01-03T02:51:22.960Z,2.50
2023-01-03T02:53:52.404Z,2.80
2023-01-03T02:56:25.265Z,2.77
2023-01-03T02:58:59.133Z,2.73
2023-01-03T03:01:30.793Z,3.00
2023-01-03T03:04:01.059Z,2.53
2023-01-03T03:06:37.619Z,3.17
2023-01-03T03:09:06.288Z,3.00
2023-01-03T03:11:56.330Z,3.23
2023-01-03T03:14:28.987Z,3.03
2023-01-03T03:17:05.196Z,2.93
2023-01-03T03:19:53.584Z,2.90
2023-01-03T03:23:04.937Z,3.57
2023-01-03T03:25:36.996Z,3.03
2023-01-03T03:28:25.856Z,3.10
2023-01-03T03:30:57.562Z,3.40
2023-01-03T03:33:29.827Z,3.10
2023-01-03T03:36:03.628Z,2.80
2023-01-03T03:38:36.402Z,2.77
2023-01-03T03:41:34.098Z,2.63
2023-01-03T03:44:23.682Z,3.10
2023-01-03T03:47:04.000Z,2.80
2023-01-03T03:49:38.997Z,3.73
2023-01-03T03:52:11.847Z,3.03
2023-01-03T03:54:42.770Z,3.37
2023-01-03T03:57:17.472Z,3.20
2023-01-03T03:59:49.801Z,3.20
2023-01-03T04:02:20.000Z,3.20
2023-01-03T04:04:53.681Z,3.07
2023-01-03T04:07:21.795Z,2.90
2023-01-03T04:09:50.101Z,3.43
2023-01-03T04:12:18.399Z,3.70
2023-01-03T04:14:46.602Z,3.10
2023-01-03T04:17:14.811Z,3.93
2023-01-03T04:19:42.988Z,3.10
2023-01-03T04:22:12.637Z,3.47
2023-01-03T04:24:40.924Z,3.17
2023-01-03T04:27:09.343Z,3.40
2023-01-03T04:29:39.670Z,3.10
2023-01-03T04:32:08.573Z,3.40
2023-01-03T04:34:37.233Z,2.90
2023-01-03T04:37:05.732Z,2.80
2023-01-03T04:39:35.557Z,3.30
2023-01-03T04:42:23.741Z,3.57
2023-01-03T04:44:51.172Z,2.80
2023-01-03T04:47:19.362Z,3.13
2023-01-03T04:49:48.672Z,3.07
2023-01-03T04:52:17.545Z,2.70
2023-01-03T04:54:47.612Z,2.50
2023-01-03T04:57:17.240Z,3.43
2023-01-03T04:59:47.441Z,3.10
2023-01-03T05:02:15.852Z,3.47
2023-01-03T05:04:45.302Z,2.97
2023-01-03T05:07:14.477Z,2.73
2023-01-03T05:09:43.537Z,3.57
2023-01-03T05:12:14.013Z,3.63
2023-01-03T05:14:42.679Z,3.77
2023-01-03T05:17:11.802Z,3.30
2023-01-03T05:20:00.456Z,3.53
2023-01-03T05:22:46.214Z,3.00
2023-01-03T05:25:33.798Z,3.00
2023-01-03T05:28:05.272Z,3.60
2023-01-03T05:30:34.386Z,3.30
2023-01-03T05:33:03.667Z,3.60
2023-01-03T05:35:33.897Z,3.30
2023-01-03T05:38:02.785Z,4.07
2023-01-03T05:40:37.747Z,3.30
2023-01-03T05:43:11.841Z,3.40
2023-01-03T05:45:54.365Z,3.70
2023-01-03T05:48:24.207Z,3.87
2023-01-03T05:50:55.019Z,3.50
2023-01-03T05:53:24.575Z,2.60
2023-01-03T05:55:53.773Z,3.63
2023-01-03T05:58:23.953Z,3.43
2023-01-03T06:00:53.215Z,4.07
2023-01-03T06:03:22.037Z,3.70
2023-01-03T06:05:50.731Z,4.37
2023-01-03T06:08:20.093Z,3.40
2023-01-03T06:10:49.551Z,3.47
2023-01-03T06:13:18.068Z,3.60
2023-01-03T06:16:08.867Z,3.70
2023-01-03T06:18:37.303Z,3.60
2023-01-03T06:21:09.833Z,4.40
2023-01-03T06:23:38.975Z,3.90
2023-01-03T06:26:07.480Z,3.63
2023-01-03T06:28:36.892Z,3.17
2023-01-03T06:31:10.530Z,3.40
2023-01-03T06:33:40.441Z,3.23
2023-01-03T06:36:11.814Z,3.50
2023-01-03T06:38:43.722Z,3.37
2023-01-03T06:41:13.655Z,2.93
2023-01-03T06:43:43.768Z,3.13
2023-01-03T06:46:33.183Z,3.50
2023-01-03T06:49:19.604Z,3.37
2023-01-03T06:52:08.490Z,3.70
2023-01-03T06:54:39.193Z,3.80
2023-01-03T06:57:07.612Z,3.07
2023-01-03T06:59:38.001Z,3.03
2023-01-03T07:02:08.606Z,2.20
2023-01-03T07:04:37.662Z,3.30
2023-01-03T07:07:07.616Z,2.53
2023-01-03T07:09:36.298Z,2.80
2023-01-03T07:12:19.860Z,2.80
2023-01-03T07:14:49.162Z,3.10
2023-01-03T07:17:19.126Z,3.20
2023-01-03T07:19:47.590Z,2.90
2023-01-03T07:22:16.402Z,3.20
2023-01-03T07:24:45.176Z,2.70
2023-01-03T07:27:14.219Z,3.43
2023-01-03T07:29:42.924Z,2.93
2023-01-03T07:32:11.890Z,2.60
2023-01-03T07:34:41.774Z,3.20
2023-01-03T07:37:11.042Z,2.87
2023-01-03T07:39:40.120Z,2.70
2023-01-03T07:42:27.223Z,2.70
2023-01-03T07:44:56.270Z,2.97
2023-01-03T07:47:25.009Z,2.90
2023-01-03T07:49:55.018Z,2.27
2023-01-03T07:52:23.607Z,3.17
2023-01-03T07:54:52.398Z,2.67
2023-01-03T07:57:21.693Z,3.00
2023-01-03T07:59:53.318Z,2.60
2023-01-03T08:02:26.833Z,4.60
2023-01-03T08:05:00.850Z,37.90
2023-01-03T08:07:33.073Z,20.77
2023-01-03T08:10:23.592Z,10.80
2023-01-03T08:13:12.303Z,6.53
2023-01-03T08:15:46.384Z,4.63
2023-01-03T08:18:19.691Z,3.47
2023-01-03T08:20:52.406Z,3.50
2023-01-03T08:23:23.531Z,2.60
2023-01-03T08:25:57.780Z,2.30
2023-01-03T08:28:27.991Z,2.20
2023-01-03T08:30:57.445Z,2.43
2023-01-03T08:33:27.865Z,2.40
2023-01-03T08:36:02.009Z,2.40
2023-01-03T08:38:35.007Z,2.53
2023-01-03T08:41:06.995Z,2.50
2023-01-03T08:43:38.969Z,2.40
2023-01-03T08:46:11.510Z,2.57
2023-01-03T08:48:40.351Z,2.37
2023-01-03T08:51:10.593Z,1.97
2023-01-03T08:53:39.251Z,2.43
2023-01-03T08:56:08.819Z,2.27
2023-01-03T08:58:39.189Z,2.77
2023-01-03T09:01:09.864Z,2.17
2023-01-03T09:03:38.729Z,2.07
2023-01-03T09:06:09.598Z,2.80
2023-01-03T09:08:40.169Z,2.80
2023-01-03T09:11:10.142Z,2.20
2023-01-03T09:13:39.389Z,2.57
2023-01-03T09:16:10.366Z,3.03
2023-01-03T09:18:40.527Z,1.97
2023-01-03T09:21:10.593Z,2.03
2023-01-03T09:23:39.277Z,2.30
2023-01-03T09:26:08.739Z,2.53
2023-01-03T09:28:37.935Z,2.90
2023-01-03T09:31:07.571Z,3.23
2023-01-03T09:33:36.887Z,3.30
2023-01-03T09:36:06.405Z,2.77
2023-01-03T09:38:37.156Z,2.13
2023-01-03T09:41:11.214Z,2.60
2023-01-03T09:43:46.616Z,3.47
2023-01-03T09:46:19.200Z,4.43
2023-01-03T09:48:49.087Z,5.10
2023-01-03T09:51:38.988Z,5.17
2023-01-03T09:54:30.315Z,4.23
2023-01-03T09:57:16.394Z,4.07
2023-01-03T10:00:03.178Z,4.17
2023-01-03T10:03:10.410Z,3.50
2023-01-03T10:05:51.929Z,3.17
2023-01-03T10:08:36.155Z,2.97
2023-01-03T10:11:10.670Z,2.40
2023-01-03T10:13:54.063Z,2.50
2023-01-03T10:16:32.977Z,2.33
2023-01-03T10:19:22.455Z,1.90
2023-01-03T10:21:57.295Z,2.10
2023-01-03T10:24:30.398Z,1.90
2023-01-03T10:27:07.002Z,4.30
2023-01-03T10:29:37.291Z,2.80
2023-01-03T10:32:19.244Z,2.60
2023-01-03T10:35:16.679Z,1.80
2023-01-03T10:37:46.333Z,2.00
2023-01-03T10:40:17.464Z,1.97
2023-01-03T10:42:50.464Z,2.50
2023-01-03T10:45:23.241Z,2.10
2023-01-03T10:48:00.469Z,2.60
2023-01-03T10:50:30.957Z,2.23
2023-01-03T10:53:05.316Z,2.10
2023-01-03T10:55:45.062Z,2.03
2023-01-03T10:58:21.703Z,2.60
2023-01-03T11:00:51.412Z,1.70
2023-01-03T11:03:22.798Z,2.03
2023-01-03T11:06:08.929Z,2.07
2023-01-03T11:08:45.501Z,1.80
2023-01-03T11:11:29.967Z,2.03
2023-01-03T11:14:23.865Z,2.23
2023-01-03T11:16:56.650Z,1.87
2023-01-03T11:19:29.331Z,1.40
2023-01-03T11:22:10.814Z,1.53
2023-01-03T11:25:03.876Z,1.87
2023-01-03T11:27:45.905Z,1.70
2023-01-03T11:30:27.556Z,1.90
2023-01-03T11:33:29.076Z,2.07
2023-01-03T11:36:14.541Z,1.70
2023-01-03T11:39:09.707Z,1.90
2023-01-03T11:41:56.564Z,1.90
2023-01-03T11:45:12.638Z,1.53
2023-01-03T11:47:52.525Z,2.10
2023-01-03T11:50:29.357Z,1.47
2023-01-03T11:53:04.136Z,1.30
2023-01-03T11:55:49.291Z,1.10
2023-01-03T11:58:45.632Z,1.47
2023-01-03T12:01:23.726Z,2.07
2023-01-03T12:04:16.636Z,1.43
2023-01-03T12:07:21.461Z,1.20
2023-01-03T12:09:51.555Z,1.10
2023-01-03T12:12:31.162Z,1.27
2023-01-03T12:15:04.320Z,1.50
2023-01-03T12:17:41.866Z,1.50
2023-01-03T12:20:22.511Z,1.63
2023-01-03T12:22:56.457Z,2.10
2023-01-03T12:25:32.662Z,1.17
2023-01-03T12:28:13.416Z,1.27
2023-01-03T12:30:48.432Z,1.40
2023-01-03T12:33:27.083Z,1.27
2023-01-03T12:36:03.407Z,1.87
2023-01-03T12:38:35.531Z,1.23
2023-01-03T12:41:14.838Z,1.33
2023-01-03T12:43:49.789Z,1.57
2023-01-03T12:46:20.755Z,1.57
2023-01-03T12:48:57.961Z,1.53
2023-01-03T12:51:28.250Z,1.33
2023-01-03T12:54:10.625Z,1.17
2023-01-03T12:56:54.974Z,0.90
2023-01-03T12:59:45.407Z,1.40
2023-01-03T13:02:23.955Z,1.30
2023-01-03T13:04:57.717Z,1.60
2023-01-03T13:07:30.903Z,1.40
2023-01-03T13:10:03.653Z,1.50
2023-01-03T13:12:35.366Z,1.37
2023-01-03T13:15:18.355Z,1.50
2023-01-03T13:17:48.837Z,1.33
2023-01-03T13:20:28.902Z,1.17
2023-01-03T13:23:00.302Z,1.23
2023-01-03T13:25:36.754Z,1.77
2023-01-03T13:28:34.837Z,1.47
2023-01-03T13:31:46.350Z,1.40
2023-01-03T13:34:34.868Z,1.90
2023-01-03T13:37:24.485Z,1.90
2023-01-03T13:40:39.203Z,1.43
2023-01-03T13:43:20.806Z,1.53
2023-01-03T13:45:55.522Z,1.57
2023-01-03T13:48:38.133Z,1.40
2023-01-03T13:51:33.319Z,1.30
2023-01-03T13:54:05.444Z,1.40
2023-01-03T13:57:02.768Z,1.20
2023-01-03T13:59:37.602Z,1.10
2023-01-03T14:02:55.407Z,1.30
2023-01-03T14:05:46.620Z,1.00
2023-01-03T14:08:31.804Z,1.20
2023-01-03T14:11:45.463Z,0.90
2023-01-03T14:14:18.812Z,1.07
2023-01-03T14:16:50.903Z,1.10
2023-01-03T14:19:22.851Z,1.00
2023-01-03T14:21:56.400Z,1.20
2023-01-03T14:24:27.608Z,0.93
2023-01-03T14:26:56.747Z,1.60
2023-01-03T14:29:27.951Z,1.30
2023-01-03T14:31:57.806Z,1.20
2023-01-03T14:34:34.073Z,1.00
2023-01-03T14:37:05.132Z,1.23
2023-01-03T14:42:02.834Z,1.20
2023-01-03T14:44:33.323Z,1.23
2023-01-03T14:47:05.262Z,1.40
2023-01-03T14:49:41.474Z,1.10
2023-01-03T14:52:17.739Z,0.97
2023-01-03T14:54:49.708Z,1.30
2023-01-03T14:57:20.598Z,1.10
2023-01-03T14:59:51.309Z,0.80
2023-01-03T15:02:22.986Z,1.23
2023-01-03T15:04:53.796Z,1.20
2023-01-03T15:07:31.413Z,1.30
2023-01-03T15:10:04.651Z,0.80
2023-01-03T15:12:36.412Z,1.70
2023-01-03T15:15:18.740Z,18.57
2023-01-03T15:17:49.156Z,9.90
2023-01-03T15:20:20.958Z,6.27
2023-01-03T15:22:50.132Z,4.00
2023-01-03T15:25:21.783Z,3.30
2023-01-03T15:27:51.324Z,3.43
2023-01-03T15:30:27.509Z,3.03
2023-01-03T15:33:02.364Z,2.23
2023-01-03T15:35:39.462Z,2.50
2023-01-03T15:38:18.076Z,2.87
2023-01-03T15:40:49.411Z,2.57
2023-01-03T15:43:23.332Z,1.90
2023-01-03T15:46:02.443Z,2.30
2023-01-03T15:48:35.258Z,3.07
2023-01-03T15:51:06.677Z,2.70
2023-01-03T15:53:43.259Z,3.07
2023-01-03T15:56:18.708Z,3.23
2023-01-03T15:58:47.748Z,2.80
2023-01-03T16:01:18.850Z,2.40
2023-01-03T16:03:48.766Z,2.13
2023-01-03T16:06:17.659Z,2.40
2023-01-03T16:08:46.759Z,1.83
2023-01-03T16:11:20.435Z,1.27
2023-01-03T16:13:53.003Z,8.10
2023-01-03T16:16:26.884Z,15.60
2023-01-03T16:18:56.038Z,10.70
2023-01-03T16:21:25.140Z,7.73
2023-01-03T16:23:54.617Z,4.60
2023-01-03T16:26:23.203Z,4.30
2023-01-03T16:28:51.577Z,4.30
2023-01-03T16:31:21.869Z,4.30
2023-01-03T16:33:52.686Z,5.10
2023-01-03T16:36:32.615Z,6.13
2023-01-03T16:39:01.433Z,5.57
2023-01-03T16:41:30.102Z,4.77
2023-01-03T16:43:58.440Z,4.50
2023-01-03T16:46:29.392Z,3.40
2023-01-03T16:49:00.772Z,2.97
2023-01-03T16:51:32.656Z,2.70
2023-01-03T16:54:03.706Z,2.13
2023-01-03T16:56:32.083Z,2.33
2023-01-03T16:59:00.402Z,2.50
2023-01-03T17:01:28.934Z,3.10
2023-01-03T17:03:58.843Z,2.90
2023-01-03T17:06:37.524Z,3.77
2023-01-03T17:09:12.384Z,3.03
2023-01-03T17:11:41.197Z,2.83
2023-01-03T17:14:16.909Z,2.70
2023-01-03T17:16:45.556Z,3.03
2023-01-03T17:20:02.247Z,3.17
2023-01-03T17:22:15.062Z,4.53
2023-01-03T17:24:44.169Z,4.70
2023-01-03T17:27:17.667Z,4.90
2023-01-03T17:29:47.509Z,5.27
2023-01-03T17:32:20.091Z,4.90
2023-01-03T17:34:50.171Z,4.77
2023-01-03T17:37:21.376Z,3.73
2023-01-03T17:39:55.923Z,4.87
2023-01-03T17:42:25.656Z,4.73
2023-01-03T17:45:11.967Z,4.00
2023-01-03T17:48:00.229Z,3.70
2023-01-03T17:50:33.064Z,4.50
2023-01-03T17:53:02.831Z,4.13
2023-01-03T17:55:34.136Z,4.63
2023-01-03T17:58:04.022Z,4.50
2023-01-03T18:00:33.625Z,4.40
2023-01-03T18:03:04.372Z,4.30
2023-01-03T18:05:34.433Z,4.37
2023-01-03T18:08:03.943Z,3.70
2023-01-03T18:10:41.829Z,3.40
2023-01-03T18:13:22.799Z,3.07
2023-01-03T18:15:52.416Z,3.00
2023-01-03T18:18:23.422Z,2.53
2023-01-03T18:20:54.754Z,3.10
2023-01-03T18:23:27.337Z,1.80
2023-01-03T18:25:57.162Z,2.20
2023-01-03T18:28:27.656Z,2.30
2023-01-03T18:30:57.103Z,2.20
2023-01-03T18:33:26.509Z,1.53
2023-01-03T18:35:56.647Z,28.57
2023-01-03T18:38:29.015Z,25.07
2023-01-03T18:41:04.359Z,14.97
2023-01-03T18:43:34.753Z,8.50
2023-01-03T18:46:04.904Z,6.80
2023-01-03T18:48:33.496Z,4.13
2023-01-03T18:51:03.627Z,4.00
2023-01-03T18:53:34.036Z,3.73
2023-01-03T18:56:03.437Z,2.80
2023-01-03T18:58:35.088Z,2.40
2023-01-03T19:01:04.286Z,2.50
2023-01-03T19:03:34.247Z,2.50
2023-01-03T19:06:12.861Z,2.80
2023-01-03T19:08:41.750Z,2.83
2023-01-03T19:11:16.546Z,2.90
2023-01-03T19:13:54.945Z,3.23
2023-01-03T19:16:25.520Z,3.70
2023-01-03T19:18:54.651Z,3.33
2023-01-03T19:21:26.903Z,2.93
2023-01-03T19:24:01.727Z,2.60
2023-01-03T19:26:33.553Z,2.77
2023-01-03T19:29:05.376Z,2.87
2023-01-03T19:31:41.457Z,2.20
2023-01-03T19:34:17.241Z,1.80
2023-01-03T19:36:48.119Z,3.10
2023-01-03T19:39:21.122Z,1.90
2023-01-03T19:42:13.169Z,1.63
2023-01-03T19:44:42.530Z,1.70
2023-01-03T19:47:14.252Z,2.00
2023-01-03T19:49:42.802Z,1.53
2023-01-03T19:52:12.599Z,1.63
2023-01-03T19:54:41.242Z,2.13
2023-01-03T19:57:18.201Z,1.90
2023-01-03T19:59:50.609Z,1.73
2023-01-03T20:02:37.565Z,2.10
2023-01-03T20:05:16.341Z,2.40
2023-01-03T20:07:47.452Z,2.90
2023-01-03T20:10:17.928Z,2.87
2023-01-03T20:12:47.669Z,3.13
2023-01-03T20:15:23.453Z,3.60
2023-01-03T20:17:52.885Z,2.90
2023-01-03T20:20:22.117Z,2.97
2023-01-03T20:23:07.316Z,2.53
2023-01-03T20:25:37.518Z,2.60
2023-01-03T20:28:06.833Z,2.50
2023-01-03T20:30:36.463Z,2.00
2023-01-03T20:33:05.221Z,2.30
2023-01-03T20:38:29.640Z,2.00
2023-01-03T20:41:02.183Z,2.10
2023-01-03T20:43:31.572Z,2.20
2023-01-03T20:46:00.822Z,1.67
2023-01-03T20:48:31.562Z,1.87
2023-01-03T20:51:02.899Z,2.53
2023-01-03T20:53:32.731Z,2.43
2023-01-03T20:56:02.094Z,2.23
2023-01-03T20:58:32.175Z,1.90
2023-01-03T21:01:05.037Z,2.33
2023-01-03T21:03:35.372Z,1.73
2023-01-03T21:06:05.602Z,3.50
2023-01-03T21:08:52.612Z,2.27
2023-01-03T21:11:21.550Z,2.20
2023-01-03T21:13:53.547Z,1.67
2023-01-03T21:16:34.708Z,1.67
2023-01-03T21:19:09.518Z,2.33
2023-01-03T21:21:39.815Z,2.10
2023-01-03T21:24:11.501Z,1.97
2023-01-03T21:26:41.998Z,1.90
2023-01-03T21:29:11.700Z,2.50
2023-01-03T21:31:42.331Z,1.97
2023-01-03T21:34:18.934Z,1.87
2023-01-03T21:36:48.896Z,2.10
2023-01-03T21:39:19.079Z,1.80
2023-01-03T21:42:10.855Z,2.17
2023-01-03T21:44:40.535Z,2.10
2023-01-03T21:47:11.467Z,1.70
2023-01-03T21:49:39.860Z,2.20
2023-01-03T21:52:08.122Z,1.60
2023-01-03T21:54:38.068Z,1.70
2023-01-03T21:57:06.533Z,2.07
2023-01-03T21:59:38.054Z,1.70
2023-01-03T22:02:23.944Z,2.10
2023-01-03T22:04:52.643Z,2.37
2023-01-03T22:07:21.189Z,2.20
2023-01-03T22:10:08.407Z,2.17
2023-01-03T22:12:36.886Z,1.50
2023-01-03T22:15:06.355Z,2.10
2023-01-03T22:17:36.655Z,2.20
2023-01-03T22:20:07.384Z,2.07
2023-01-03T22:22:36.251Z,2.53
2023-01-03T22:25:08.306Z,2.87
2023-01-03T22:27:36.713Z,2.50
2023-01-03T22:30:07.269Z,2.43
2023-01-03T22:32:36.001Z,2.20
2023-01-03T22:35:04.593Z,1.93
2023-01-03T22:37:32.919Z,1.80
2023-01-03T22:40:01.526Z,1.50
2023-01-03T22:42:31.218Z,1.70
2023-01-03T22:45:00.032Z,2.80
2023-01-03T22:47:29.375Z,1.53
2023-01-03T22:49:57.777Z,1.60
2023-01-03T22:52:26.229Z,1.67
2023-01-03T22:54:54.514Z,1.77
2023-01-03T22:57:22.898Z,2.07
2023-01-03T22:59:52.767Z,1.50
2023-01-03T23:02:27.975Z,2.17
2023-01-03T23:04:56.967Z,2.30
2023-01-03T23:07:25.241Z,2.30
2023-01-03T23:09:53.532Z,2.13
2023-01-03T23:12:39.337Z,2.30
2023-01-03T23:15:11.749Z,1.57
2023-01-03T23:17:58.695Z,2.00
2023-01-03T23:20:29.096Z,2.90
2023-01-03T23:23:03.243Z,2.30
2023-01-03T23:25:33.378Z,2.53
2023-01-03T23:28:02.352Z,3.00
2023-01-03T23:30:32.136Z,2.63
2023-01-03T23:33:00.662Z,2.30
2023-01-03T23:35:29.005Z,2.80
2023-01-03T23:37:57.788Z,2.30
2023-01-03T23:40:26.028Z,1.43
2023-01-03T23:42:54.280Z,2.20
2023-01-03T23:45:24.339Z,1.90
2023-01-03T23:47:54.037Z,1.43
2023-01-03T23:50:22.359Z,2.07
2023-01-03T23:52:50.621Z,1.47
2023-01-03T23:55:19.724Z,1.50
2023-01-03T23:57:48.004Z,1.23
