createdAt,value
2019-02-18T00:04:00.424Z,31.50
2019-02-18T00:09:04.297Z,27.80
2019-02-18T00:14:19.368Z,30.83
2019-02-18T00:19:22.553Z,27.13
2019-02-18T00:24:25.862Z,27.70
2019-02-18T00:29:29.269Z,26.67
2019-02-18T00:34:32.473Z,29.10
2019-02-18T00:39:35.799Z,28.53
2019-02-18T00:44:39.020Z,30.27
2019-02-18T00:49:44.946Z,29.50
2019-02-18T00:54:51.840Z,24.80
2019-02-18T00:59:57.364Z,26.53
2019-02-18T01:05:00.851Z,24.83
2019-02-18T01:10:05.048Z,25.33
2019-02-18T01:15:09.645Z,25.43
2019-02-18T01:20:14.262Z,23.27
2019-02-18T01:25:17.601Z,26.63
2019-02-18T01:30:22.694Z,27.47
2019-02-18T01:35:26.051Z,26.93
2019-02-18T01:40:30.035Z,24.27
2019-02-18T01:45:33.492Z,25.97
2019-02-18T01:50:36.963Z,27.83
2019-02-18T01:55:40.413Z,25.80
2019-02-18T02:00:43.824Z,28.23
2019-02-18T02:05:47.064Z,30.27
2019-02-18T02:10:50.351Z,24.03
2019-02-18T02:15:58.197Z,26.23
2019-02-18T02:21:01.742Z,28.17
2019-02-18T02:26:05.255Z,28.67
2019-02-18T02:31:10.656Z,25.77
2019-02-18T02:36:17.042Z,22.63
2019-02-18T02:41:20.469Z,26.33
2019-02-18T02:46:23.754Z,26.37
2019-02-18T02:51:27.059Z,29.30
2019-02-18T02:56:30.358Z,25.30
2019-02-18T03:01:33.602Z,24.07
2019-02-18T03:06:37.160Z,24.47
2019-02-18T03:11:40.514Z,22.60
2019-02-18T03:16:50.130Z,23.40
2019-02-18T03:21:53.574Z,23.60
2019-02-18T03:27:06.067Z,21.10
2019-02-18T03:32:09.333Z,27.47
2019-02-18T03:37:12.756Z,23.60
2019-02-18T03:42:16.258Z,23.67
2019-02-18T03:47:19.618Z,21.03
2019-02-18T03:52:23.137Z,22.60
2019-02-18T03:57:26.853Z,18.83
2019-02-18T04:02:30.274Z,25.20
2019-02-18T04:07:33.656Z,21.60
2019-02-18T04:12:36.945Z,23.17
2019-02-18T04:17:45.586Z,20.47
2019-02-18T04:22:49.098Z,22.37
2019-02-18T04:27:52.386Z,19.13
2019-02-18T04:33:01.661Z,20.87
2019-02-18T04:38:04.938Z,22.17
2019-02-18T04:43:14.119Z,20.27
2019-02-18T04:48:17.526Z,22.13
2019-02-18T04:53:20.836Z,20.77
2019-02-18T04:58:24.065Z,20.57
2019-02-18T05:03:27.425Z,19.80
2019-02-18T05:08:30.666Z,19.77
2019-02-18T05:13:37.058Z,20.80
2019-02-18T05:18:40.609Z,18.33
2019-02-18T05:24:03.271Z,18.70
2019-02-18T05:29:06.661Z,19.13
2019-02-18T05:34:10.302Z,20.53
2019-02-18T05:39:17.922Z,23.67
2019-02-18T05:44:18.816Z,19.23
2019-02-18T05:49:22.234Z,22.67
2019-02-18T05:54:25.662Z,21.93
2019-02-18T05:59:29.041Z,19.50
2019-02-18T06:04:32.470Z,19.37
2019-02-18T06:09:38.659Z,22.27
2019-02-18T06:14:47.477Z,23.20
2019-02-18T06:19:50.901Z,21.20
2019-02-18T06:24:54.396Z,19.87
2019-02-18T06:29:57.743Z,20.47
2019-02-18T06:35:01.224Z,21.60
2019-02-18T06:40:05.766Z,18.30
2019-02-18T06:45:37.505Z,19.70
2019-02-18T06:50:40.869Z,19.70
2019-02-18T06:55:47.037Z,18.40
2019-02-18T07:01:09.863Z,19.53
2019-02-18T07:06:32.834Z,19.93
2019-02-18T07:12:01.233Z,19.73
2019-02-18T07:17:05.684Z,23.00
2019-02-18T07:22:09.043Z,18.50
2019-02-18T07:27:12.402Z,20.60
2019-02-18T07:32:18.799Z,21.43
2019-02-18T07:37:22.217Z,17.93
2019-02-18T07:42:25.193Z,17.80
2019-02-18T07:47:28.607Z,21.67
2019-02-18T07:52:34.069Z,15.60
2019-02-18T07:57:37.402Z,16.10
2019-02-18T08:02:40.767Z,17.20
2019-02-18T08:07:44.039Z,16.80
2019-02-18T08:12:47.454Z,19.07
2019-02-18T08:17:52.711Z,16.23
2019-02-18T08:22:56.284Z,18.83
2019-02-18T08:27:59.696Z,16.87
2019-02-18T08:33:03.054Z,18.30
2019-02-18T08:38:06.469Z,18.70
2019-02-18T08:43:09.883Z,17.00
2019-02-18T08:48:13.448Z,17.50
2019-02-18T08:53:16.860Z,15.67
2019-02-18T08:58:20.300Z,16.87
2019-02-18T09:03:25.172Z,16.33
2019-02-18T09:08:28.639Z,17.97
2019-02-18T09:13:35.151Z,18.50
2019-02-18T09:18:38.485Z,17.80
2019-02-18T09:23:59.151Z,17.90
2019-02-18T09:29:02.544Z,20.00
2019-02-18T09:34:05.861Z,17.37
2019-02-18T09:39:29.989Z,21.30
2019-02-18T09:44:25.194Z,16.27
2019-02-18T09:49:28.709Z,18.20
2019-02-18T09:54:32.154Z,17.27
2019-02-18T09:59:35.577Z,18.13
2019-02-18T10:04:39.008Z,17.30
2019-02-18T10:09:43.366Z,20.20
2019-02-18T10:14:57.684Z,19.10
2019-02-18T10:20:04.323Z,17.30
2019-02-18T10:25:10.335Z,15.93
2019-02-18T10:30:13.500Z,20.17
2019-02-18T10:35:19.656Z,17.60
2019-02-18T10:40:23.215Z,19.33
2019-02-18T10:45:37.382Z,18.83
2019-02-18T10:50:31.952Z,18.90
2019-02-18T10:55:35.464Z,16.67
2019-02-18T11:00:38.758Z,21.23
2019-02-18T11:05:41.986Z,18.70
2019-02-18T11:10:46.389Z,21.50
2019-02-18T11:15:49.971Z,20.40
2019-02-18T11:20:53.416Z,19.47
2019-02-18T11:25:56.631Z,20.30
2019-02-18T11:31:09.032Z,19.50
2019-02-18T11:36:13.363Z,19.17
2019-02-18T11:41:26.784Z,16.63
2019-02-18T11:46:24.269Z,18.17
2019-02-18T11:51:30.626Z,20.47
2019-02-18T11:56:34.090Z,20.10
2019-02-18T12:01:37.421Z,16.30
2019-02-18T12:06:49.188Z,20.00
2019-02-18T12:11:52.359Z,18.40
2019-02-18T12:16:55.911Z,19.87
2019-02-18T12:22:01.369Z,18.63
2019-02-18T12:27:04.964Z,17.90
2019-02-18T12:32:08.297Z,19.43
2019-02-18T12:37:14.990Z,19.50
2019-02-18T12:42:18.470Z,21.60
2019-02-18T12:47:21.760Z,17.13
2019-02-18T12:52:24.947Z,20.90
2019-02-18T12:57:32.739Z,22.13
2019-02-18T13:02:43.673Z,20.33
2019-02-18T13:07:41.234Z,20.13
2019-02-18T13:12:44.760Z,28.13
2019-02-18T13:17:50.895Z,19.30
2019-02-18T13:22:54.612Z,20.83
2019-02-18T13:28:17.278Z,18.70
2019-02-18T13:33:20.564Z,19.90
2019-02-18T13:38:25.916Z,21.43
2019-02-18T13:43:29.296Z,19.30
2019-02-18T13:48:40.164Z,17.90
2019-02-18T13:53:43.389Z,18.90
2019-02-18T13:58:46.871Z,18.90
2019-02-18T14:03:50.136Z,23.13
2019-02-18T14:08:55.554Z,22.23
2019-02-18T14:13:58.439Z,24.67
2019-02-18T14:19:01.955Z,18.70
2019-02-18T14:24:05.568Z,21.27
2019-02-18T14:29:09.020Z,17.90
2019-02-18T14:34:12.226Z,20.80
2019-02-18T14:39:25.170Z,17.63
2019-02-18T14:44:30.593Z,22.13
2019-02-18T14:49:37.379Z,18.00
2019-02-18T14:54:42.454Z,20.90
2019-02-18T14:59:45.947Z,17.37
2019-02-18T15:04:49.221Z,16.63
2019-02-18T15:09:52.602Z,17.80
2019-02-18T15:14:56.326Z,19.03
2019-02-18T15:19:59.642Z,20.80
2019-02-18T15:25:03.039Z,18.03
2019-02-18T15:30:07.588Z,18.53
2019-02-18T15:35:11.003Z,18.77
2019-02-18T15:40:15.979Z,18.60
2019-02-18T15:45:19.279Z,19.43
2019-02-18T15:50:22.845Z,20.93
2019-02-18T15:55:26.460Z,19.60
2019-02-18T16:00:29.971Z,21.30
2019-02-18T16:05:33.725Z,18.53
2019-02-18T16:10:36.932Z,23.30
2019-02-18T16:15:44.205Z,18.20
2019-02-18T16:20:47.724Z,19.00
2019-02-18T16:25:57.490Z,19.13
2019-02-18T16:31:01.305Z,21.50
2019-02-18T16:36:07.023Z,20.70
2019-02-18T16:41:10.831Z,19.23
2019-02-18T16:46:15.805Z,23.70
2019-02-18T16:51:20.691Z,25.53
2019-02-18T16:56:24.621Z,20.47
2019-02-18T17:01:31.311Z,25.30
2019-02-18T17:06:37.232Z,23.83
2019-02-18T17:11:40.761Z,21.17
2019-02-18T17:16:44.185Z,25.13
2019-02-18T17:21:50.696Z,27.43
2019-02-18T17:26:54.004Z,24.70
2019-02-18T17:31:58.849Z,20.50
2019-02-18T17:37:02.298Z,24.17
2019-02-18T17:42:05.886Z,26.40
2019-02-18T17:47:11.978Z,23.10
2019-02-18T17:52:15.505Z,23.30
2019-02-18T17:57:18.382Z,20.40
2019-02-18T18:02:21.660Z,23.43
2019-02-18T18:07:28.299Z,21.20
2019-02-18T18:12:33.086Z,24.50
2019-02-18T18:17:36.542Z,22.10
2019-02-18T18:22:41.285Z,23.23
2019-02-18T18:27:44.648Z,21.43
2019-02-18T18:32:47.689Z,20.10
2019-02-18T18:37:53.374Z,20.60
2019-02-18T18:42:56.209Z,29.30
2019-02-18T18:47:59.103Z,23.20
2019-02-18T18:53:02.367Z,22.80
2019-02-18T18:58:05.677Z,22.60
2019-02-18T19:03:09.085Z,20.40
2019-02-18T19:08:13.744Z,21.20
2019-02-18T19:13:17.094Z,20.93
2019-02-18T19:18:20.552Z,19.90
2019-02-18T19:23:24.003Z,19.40
2019-02-18T19:28:27.380Z,20.47
2019-02-18T19:33:31.788Z,17.63
2019-02-18T19:38:36.865Z,18.90
2019-02-18T19:43:40.275Z,20.10
2019-02-18T19:48:43.517Z,21.50
2019-02-18T19:53:46.938Z,18.97
2019-02-18T19:58:50.352Z,20.47
2019-02-18T20:03:59.185Z,18.10
2019-02-18T20:09:06.198Z,17.13
2019-02-18T20:14:09.662Z,15.93
2019-02-18T20:19:15.867Z,20.73
2019-02-18T20:24:19.216Z,18.30
2019-02-18T20:29:22.732Z,20.60
2019-02-18T20:34:32.225Z,19.20
2019-02-18T20:39:38.466Z,19.33
2019-02-18T20:44:43.454Z,17.50
2019-02-18T20:49:47.138Z,17.80
2019-02-18T20:54:53.383Z,21.10
2019-02-18T20:59:56.764Z,20.97
2019-02-18T21:05:00.487Z,20.50
2019-02-18T21:10:03.997Z,15.20
2019-02-18T21:15:07.954Z,20.90
2019-02-18T21:20:11.746Z,20.33
2019-02-18T21:25:18.169Z,20.73
2019-02-18T21:30:21.383Z,21.70
2019-02-18T21:35:42.528Z,19.90
2019-02-18T21:40:45.930Z,19.00
2019-02-18T21:45:49.234Z,22.90
2019-02-18T21:50:53.394Z,24.50
2019-02-18T21:55:56.705Z,19.97
2019-02-18T22:01:00.281Z,16.90
2019-02-18T22:06:03.963Z,17.00
2019-02-18T22:11:07.483Z,20.07
2019-02-18T22:16:10.998Z,22.37
2019-02-18T22:21:15.535Z,21.87
2019-02-18T22:26:19.297Z,22.13
2019-02-18T22:31:22.606Z,21.80
2019-02-18T22:36:25.839Z,20.63
2019-02-18T22:41:36.458Z,23.83
2019-02-18T22:46:39.914Z,20.93
2019-02-18T22:51:43.426Z,20.67
2019-02-18T22:56:46.856Z,20.60
2019-02-18T23:01:50.280Z,21.23
2019-02-18T23:06:53.829Z,23.20
2019-02-18T23:12:00.315Z,19.83
2019-02-18T23:17:03.999Z,17.80
2019-02-18T23:22:07.805Z,17.47
2019-02-18T23:27:11.208Z,19.40
2019-02-18T23:32:17.302Z,20.27
2019-02-18T23:37:23.804Z,20.03
2019-02-18T23:42:27.184Z,19.30
2019-02-18T23:47:33.622Z,22.07
2019-02-18T23:52:37.280Z,19.50
2019-02-18T23:57:40.609Z,17.40
