createdAt,value
2023-05-11T00:00:45.071Z,12.20
2023-05-11T00:03:17.950Z,12.20
2023-05-11T00:05:48.325Z,12.20
2023-05-11T00:08:17.858Z,12.10
2023-05-11T00:10:49.819Z,12.10
2023-05-11T00:13:17.100Z,12.10
2023-05-11T00:15:44.496Z,12.10
2023-05-11T00:18:13.819Z,12.10
2023-05-11T00:20:41.121Z,12.10
2023-05-11T00:23:10.614Z,12.00
2023-05-11T00:25:40.303Z,12.00
2023-05-11T00:28:07.367Z,12.00
2023-05-11T00:30:34.703Z,12.00
2023-05-11T00:33:01.867Z,12.00
2023-05-11T00:35:29.213Z,11.90
2023-05-11T00:37:56.288Z,11.90
2023-05-11T00:40:26.342Z,11.80
2023-05-11T00:42:53.589Z,11.80
2023-05-11T00:45:21.001Z,11.80
2023-05-11T00:47:48.168Z,11.80
2023-05-11T00:50:15.740Z,11.80
2023-05-11T00:52:45.189Z,11.80
2023-05-11T00:55:14.139Z,11.80
2023-05-11T00:57:41.464Z,11.80
2023-05-11T01:00:11.960Z,11.80
2023-05-11T01:02:40.543Z,11.80
2023-05-11T01:05:08.929Z,11.80
2023-05-11T01:07:53.870Z,11.80
2023-05-11T01:10:35.024Z,11.70
2023-05-11T01:13:18.766Z,11.80
2023-05-11T01:15:55.830Z,11.80
2023-05-11T01:18:26.024Z,11.70
2023-05-11T01:20:59.137Z,11.70
2023-05-11T01:23:41.202Z,11.70
2023-05-11T01:26:23.883Z,11.70
2023-05-11T01:29:12.825Z,11.70
2023-05-11T01:31:49.694Z,11.60
2023-05-11T01:34:19.913Z,11.60
2023-05-11T01:36:54.652Z,11.60
2023-05-11T01:39:27.227Z,11.60
2023-05-11T01:41:58.370Z,11.60
2023-05-11T01:44:31.464Z,11.60
2023-05-11T01:47:03.515Z,11.50
2023-05-11T01:49:35.308Z,11.50
2023-05-11T01:52:07.196Z,11.60
2023-05-11T01:54:36.421Z,11.50
2023-05-11T01:57:04.391Z,11.50
2023-05-11T01:59:32.685Z,11.50
2023-05-11T02:02:01.344Z,11.40
2023-05-11T02:04:29.934Z,11.40
2023-05-11T02:06:59.974Z,11.40
2023-05-11T02:09:31.456Z,11.30
2023-05-11T02:12:00.638Z,11.30
2023-05-11T02:14:29.559Z,11.30
2023-05-11T02:16:57.321Z,11.30
2023-05-11T02:19:28.374Z,11.30
2023-05-11T02:21:56.755Z,11.20
2023-05-11T02:24:26.204Z,11.30
2023-05-11T02:26:53.584Z,11.30
2023-05-11T02:29:20.648Z,11.20
2023-05-11T02:31:51.761Z,11.30
2023-05-11T02:34:26.309Z,11.30
2023-05-11T02:36:57.619Z,11.30
2023-05-11T02:39:30.781Z,11.30
2023-05-11T02:42:01.792Z,11.20
2023-05-11T02:44:32.484Z,11.20
2023-05-11T02:47:03.630Z,11.10
2023-05-11T02:49:36.143Z,11.10
2023-05-11T02:52:07.688Z,11.10
2023-05-11T02:54:39.133Z,11.10
2023-05-11T02:57:09.048Z,11.10
2023-05-11T02:59:36.611Z,11.10
2023-05-11T03:02:04.288Z,11.10
2023-05-11T03:04:31.708Z,11.10
2023-05-11T03:07:01.644Z,11.10
2023-05-11T03:09:29.019Z,11.10
2023-05-11T03:11:59.433Z,11.00
2023-05-11T03:14:27.150Z,11.00
2023-05-11T03:16:58.434Z,11.10
2023-05-11T03:19:28.098Z,11.10
2023-05-11T03:21:59.816Z,11.10
2023-05-11T03:24:27.545Z,11.10
2023-05-11T03:26:55.387Z,11.10
2023-05-11T03:29:24.703Z,11.10
2023-05-11T03:31:54.703Z,11.10
2023-05-11T03:34:22.075Z,11.20
2023-05-11T03:36:52.653Z,11.20
2023-05-11T03:39:21.193Z,11.20
2023-05-11T03:41:54.419Z,11.30
2023-05-11T03:44:27.031Z,11.40
2023-05-11T03:46:55.617Z,11.40
2023-05-11T03:49:23.882Z,11.40
2023-05-11T03:51:51.540Z,11.40
2023-05-11T03:54:23.397Z,11.40
2023-05-11T03:56:51.599Z,11.50
2023-05-11T03:59:21.735Z,11.50
2023-05-11T04:01:49.232Z,11.60
2023-05-11T04:04:18.586Z,11.70
2023-05-11T04:06:46.110Z,11.80
2023-05-11T04:09:13.145Z,12.00
2023-05-11T04:11:40.517Z,12.30
2023-05-11T04:14:09.777Z,12.70
2023-05-11T04:16:39.702Z,13.10
2023-05-11T04:19:07.086Z,13.60
2023-05-11T04:21:39.288Z,14.00
2023-05-11T04:24:08.687Z,14.40
2023-05-11T04:26:35.987Z,14.70
2023-05-11T04:29:03.157Z,15.00
2023-05-11T04:31:30.729Z,15.50
2023-05-11T04:34:00.477Z,15.80
2023-05-11T04:36:27.840Z,16.10
2023-05-11T04:38:57.428Z,16.40
2023-05-11T04:41:24.816Z,16.60
2023-05-11T04:43:51.836Z,16.90
2023-05-11T04:46:19.215Z,17.20
2023-05-11T04:48:46.264Z,17.50
2023-05-11T04:51:13.716Z,17.80
2023-05-11T04:53:43.062Z,18.00
2023-05-11T04:56:10.439Z,17.80
2023-05-11T04:58:37.516Z,17.40
2023-05-11T05:01:09.651Z,17.00
2023-05-11T05:03:39.446Z,16.60
2023-05-11T05:06:06.962Z,16.10
2023-05-11T05:08:34.041Z,15.80
2023-05-11T05:11:01.498Z,15.60
2023-05-11T05:13:28.704Z,15.40
2023-05-11T05:15:56.762Z,15.20
2023-05-11T05:18:26.447Z,15.10
2023-05-11T05:20:53.784Z,15.00
2023-05-11T05:23:23.497Z,14.90
2023-05-11T05:25:50.904Z,14.80
2023-05-11T05:28:18.293Z,14.70
2023-05-11T05:30:47.998Z,14.60
2023-05-11T05:33:15.291Z,14.60
2023-05-11T05:35:45.766Z,14.50
2023-05-11T05:38:15.786Z,14.50
2023-05-11T05:40:43.293Z,14.60
2023-05-11T05:43:10.588Z,14.60
2023-05-11T05:45:38.096Z,14.60
2023-05-11T05:48:05.947Z,14.70
2023-05-11T05:50:37.886Z,14.70
2023-05-11T05:53:05.128Z,14.80
2023-05-11T05:55:32.598Z,14.70
2023-05-11T05:57:59.849Z,14.80
2023-05-11T06:00:27.210Z,14.80
2023-05-11T06:02:54.305Z,14.80
2023-05-11T06:05:24.382Z,14.90
2023-05-11T06:08:01.726Z,15.00
2023-05-11T06:10:36.216Z,15.10
2023-05-11T06:13:03.438Z,15.10
2023-05-11T06:15:32.172Z,15.20
2023-05-11T06:18:01.769Z,15.30
2023-05-11T06:20:32.057Z,15.40
2023-05-11T06:22:59.118Z,15.40
2023-05-11T06:25:26.506Z,15.40
2023-05-11T06:27:53.917Z,15.50
2023-05-11T06:30:23.865Z,15.50
2023-05-11T06:32:51.136Z,15.50
2023-05-11T06:35:18.758Z,15.50
2023-05-11T06:37:48.571Z,15.50
2023-05-11T06:40:16.333Z,15.50
2023-05-11T06:42:45.938Z,15.60
2023-05-11T06:45:15.792Z,15.80
2023-05-11T06:47:42.940Z,16.00
2023-05-11T06:50:10.562Z,16.20
2023-05-11T06:52:38.015Z,17.10
2023-05-11T06:55:08.327Z,18.20
2023-05-11T06:57:37.833Z,20.00
2023-05-11T07:03:23.686Z,23.30
2023-05-11T07:05:51.128Z,25.10
2023-05-11T07:08:22.963Z,25.60
2023-05-11T07:10:55.646Z,25.50
2023-05-11T07:13:22.711Z,26.10
2023-05-11T07:15:56.595Z,26.90
2023-05-11T07:18:29.900Z,27.00
2023-05-11T07:20:57.159Z,27.10
2023-05-11T07:23:26.722Z,26.30
2023-05-11T07:25:54.077Z,25.30
2023-05-11T07:28:23.612Z,24.00
2023-05-11T07:30:51.377Z,22.70
2023-05-11T07:33:22.030Z,21.60
2023-05-11T07:35:53.590Z,21.40
2023-05-11T07:38:20.676Z,21.30
2023-05-11T07:40:48.140Z,21.40
2023-05-11T07:43:17.672Z,21.40
2023-05-11T07:45:45.001Z,21.30
2023-05-11T07:48:12.243Z,21.20
2023-05-11T07:50:39.813Z,21.20
2023-05-11T07:53:06.852Z,20.80
2023-05-11T07:55:34.248Z,20.40
2023-05-11T07:58:03.849Z,20.40
2023-05-11T08:00:31.260Z,21.10
2023-05-11T08:02:58.451Z,22.20
2023-05-11T08:05:26.199Z,23.50
2023-05-11T08:07:53.233Z,24.40
2023-05-11T08:10:20.673Z,25.50
2023-05-11T08:12:47.739Z,28.60
2023-05-11T08:15:17.870Z,32.70
2023-05-11T08:17:47.362Z,35.40
2023-05-11T08:20:17.126Z,37.90
2023-05-11T08:22:44.824Z,40.40
2023-05-11T08:25:12.352Z,41.60
2023-05-11T08:27:39.637Z,41.30
2023-05-11T08:30:12.661Z,40.40
2023-05-11T08:32:54.619Z,36.70
2023-05-11T08:35:26.196Z,33.80
2023-05-11T08:37:56.034Z,31.10
2023-05-11T08:40:26.865Z,29.70
2023-05-11T08:42:56.121Z,28.80
2023-05-11T08:45:26.200Z,27.70
2023-05-11T08:47:53.730Z,27.30
2023-05-11T08:50:22.012Z,25.60
2023-05-11T08:52:49.300Z,24.80
2023-05-11T08:55:17.234Z,23.10
2023-05-11T08:57:46.028Z,21.70
2023-05-11T09:00:14.558Z,21.60
2023-05-11T09:02:42.685Z,21.60
2023-05-11T09:05:13.069Z,21.30
2023-05-11T09:07:43.973Z,21.40
2023-05-11T09:10:13.666Z,20.80
2023-05-11T09:12:41.198Z,21.00
2023-05-11T09:15:08.960Z,21.50
2023-05-11T09:17:36.031Z,22.00
2023-05-11T09:20:05.733Z,22.40
2023-05-11T09:22:36.643Z,22.30
2023-05-11T09:25:04.437Z,21.80
2023-05-11T09:27:31.507Z,21.60
2023-05-11T09:30:14.076Z,21.80
2023-05-11T09:32:50.253Z,21.90
2023-05-11T09:35:29.058Z,22.00
2023-05-11T09:38:10.381Z,21.90
2023-05-11T09:40:49.647Z,21.50
2023-05-11T09:43:17.825Z,21.20
2023-05-11T09:45:48.913Z,21.00
2023-05-11T09:48:22.072Z,20.40
2023-05-11T09:50:50.828Z,20.10
2023-05-11T09:53:18.285Z,20.00
2023-05-11T09:55:54.889Z,19.80
2023-05-11T09:58:22.154Z,19.60
2023-05-11T10:00:50.910Z,19.50
2023-05-11T10:03:18.451Z,19.30
2023-05-11T10:06:00.366Z,19.20
2023-05-11T10:08:32.052Z,18.90
2023-05-11T10:11:00.603Z,19.10
2023-05-11T10:13:28.330Z,18.90
2023-05-11T10:15:59.267Z,19.10
2023-05-11T10:18:26.590Z,19.60
2023-05-11T10:20:57.601Z,20.10
2023-05-11T10:23:25.807Z,20.60
2023-05-11T10:25:54.586Z,20.50
2023-05-11T10:28:25.506Z,19.90
2023-05-11T10:30:54.552Z,19.80
2023-05-11T10:33:21.748Z,19.90
2023-05-11T10:35:51.525Z,19.80
2023-05-11T10:38:20.966Z,19.90
2023-05-11T10:40:51.982Z,20.10
2023-05-11T10:44:07.138Z,20.40
2023-05-11T10:47:07.797Z,20.30
2023-05-11T10:49:46.570Z,20.20
2023-05-11T10:52:22.214Z,20.10
2023-05-11T10:55:15.019Z,20.10
2023-05-11T10:58:06.737Z,20.10
2023-05-11T11:00:52.146Z,19.80
2023-05-11T11:03:19.892Z,19.90
2023-05-11T11:05:49.716Z,19.40
2023-05-11T11:08:19.775Z,19.10
2023-05-11T11:10:49.363Z,19.20
2023-05-11T11:13:19.725Z,19.20
2023-05-11T11:15:55.885Z,19.20
2023-05-11T11:18:24.302Z,19.10
2023-05-11T11:20:55.526Z,19.10
2023-05-11T11:23:47.163Z,19.30
2023-05-11T11:26:15.879Z,19.50
2023-05-11T11:28:55.426Z,19.60
2023-05-11T11:31:30.580Z,19.90
2023-05-11T11:33:59.663Z,20.10
2023-05-11T11:36:54.910Z,20.20
2023-05-11T11:39:23.109Z,20.20
2023-05-11T11:42:32.304Z,19.90
2023-05-11T11:45:50.027Z,20.00
2023-05-11T11:48:22.558Z,20.10
2023-05-11T11:51:01.902Z,20.30
2023-05-11T11:53:38.298Z,20.30
2023-05-11T11:56:07.220Z,20.60
2023-05-11T11:58:43.428Z,20.70
2023-05-11T12:01:18.460Z,20.90
2023-05-11T12:03:47.233Z,21.10
2023-05-11T12:06:20.694Z,21.20
2023-05-11T12:08:47.934Z,21.20
2023-05-11T12:11:29.345Z,21.20
2023-05-11T12:13:57.812Z,21.00
2023-05-11T12:16:33.431Z,21.00
2023-05-11T12:19:05.245Z,21.00
2023-05-11T12:21:33.312Z,20.90
2023-05-11T12:24:03.715Z,20.80
2023-05-11T12:26:32.468Z,20.40
2023-05-11T12:29:12.954Z,20.20
2023-05-11T12:31:41.266Z,20.10
2023-05-11T12:34:14.952Z,20.00
2023-05-11T12:36:42.810Z,20.00
2023-05-11T12:39:23.994Z,20.00
2023-05-11T12:41:56.921Z,20.00
2023-05-11T12:44:26.381Z,19.70
2023-05-11T12:46:54.919Z,19.70
2023-05-11T12:49:26.587Z,19.70
2023-05-11T12:52:13.303Z,19.70
2023-05-11T12:54:49.026Z,19.60
2023-05-11T12:57:28.649Z,19.50
2023-05-11T13:00:12.061Z,19.60
2023-05-11T13:02:45.365Z,19.20
2023-05-11T13:05:13.641Z,19.00
2023-05-11T13:07:41.072Z,19.20
2023-05-11T13:10:12.337Z,19.20
2023-05-11T13:12:54.942Z,19.20
2023-05-11T13:15:25.218Z,19.30
2023-05-11T13:18:02.855Z,19.50
2023-05-11T13:20:34.087Z,19.60
2023-05-11T13:23:05.499Z,19.60
2023-05-11T13:25:34.351Z,19.60
2023-05-11T13:28:02.020Z,19.70
2023-05-11T13:30:29.329Z,19.80
2023-05-11T13:33:01.281Z,19.80
2023-05-11T13:35:28.389Z,19.70
2023-05-11T13:37:59.156Z,19.50
2023-05-11T13:40:32.397Z,19.50
2023-05-11T13:42:59.737Z,19.50
2023-05-11T13:45:28.475Z,19.50
2023-05-11T13:47:56.276Z,19.50
2023-05-11T13:50:27.046Z,19.50
2023-05-11T13:52:56.768Z,19.40
2023-05-11T13:55:23.869Z,19.40
2023-05-11T13:57:51.799Z,19.40
2023-05-11T14:00:22.038Z,19.40
2023-05-11T14:02:49.524Z,19.20
2023-05-11T14:05:19.903Z,19.40
2023-05-11T14:07:48.741Z,19.30
2023-05-11T14:10:17.732Z,19.20
2023-05-11T14:12:45.800Z,19.00
2023-05-11T14:15:15.258Z,19.10
2023-05-11T14:17:45.167Z,19.20
2023-05-11T14:20:13.157Z,19.20
2023-05-11T14:22:43.818Z,19.10
2023-05-11T14:25:11.068Z,19.00
2023-05-11T14:27:40.791Z,18.90
2023-05-11T14:30:10.849Z,18.80
2023-05-11T14:32:38.435Z,18.80
2023-05-11T14:35:05.808Z,18.90
2023-05-11T14:37:35.867Z,18.80
2023-05-11T14:40:06.095Z,18.70
2023-05-11T14:42:35.858Z,18.70
2023-05-11T14:45:03.016Z,18.70
2023-05-11T14:47:31.203Z,18.70
2023-05-11T14:49:58.364Z,18.90
2023-05-11T14:52:25.722Z,19.00
2023-05-11T14:54:55.372Z,19.10
2023-05-11T14:57:23.001Z,19.20
2023-05-11T14:59:59.453Z,19.30
2023-05-11T15:02:27.459Z,19.30
2023-05-11T15:04:54.705Z,19.30
2023-05-11T15:07:23.500Z,19.20
2023-05-11T15:09:50.625Z,19.20
2023-05-11T15:12:18.048Z,19.20
2023-05-11T15:14:47.665Z,19.10
2023-05-11T15:17:25.818Z,19.00
2023-05-11T15:19:57.014Z,18.90
2023-05-11T15:22:24.500Z,18.80
2023-05-11T15:25:02.159Z,18.80
2023-05-11T15:27:32.526Z,18.80
2023-05-11T15:30:02.609Z,18.70
2023-05-11T15:32:31.679Z,18.70
2023-05-11T15:35:01.509Z,18.70
2023-05-11T15:37:44.373Z,18.70
2023-05-11T15:40:14.314Z,18.80
2023-05-11T15:42:47.545Z,18.70
2023-05-11T15:45:17.272Z,18.80
2023-05-11T15:47:47.248Z,18.80
2023-05-11T15:50:17.406Z,18.80
2023-05-11T15:53:08.147Z,18.70
2023-05-11T15:55:37.718Z,18.60
2023-05-11T15:58:08.182Z,18.60
2023-05-11T16:00:38.423Z,18.50
2023-05-11T16:03:05.924Z,18.40
2023-05-11T16:05:35.962Z,18.40
2023-05-11T16:08:03.804Z,18.40
2023-05-11T16:10:34.709Z,18.30
2023-05-11T16:13:02.125Z,18.20
2023-05-11T16:15:29.267Z,18.20
2023-05-11T16:17:59.697Z,18.20
2023-05-11T16:20:29.711Z,18.20
2023-05-11T16:22:57.199Z,18.20
2023-05-11T16:25:24.326Z,18.20
2023-05-11T16:27:56.170Z,18.20
2023-05-11T16:30:26.238Z,18.20
2023-05-11T16:32:54.020Z,18.10
2023-05-11T16:35:21.359Z,18.20
2023-05-11T16:37:48.965Z,18.20
2023-05-11T16:40:19.598Z,18.10
2023-05-11T16:42:47.293Z,18.10
2023-05-11T16:45:17.030Z,18.00
2023-05-11T16:47:49.974Z,18.00
2023-05-11T16:50:17.254Z,17.90
2023-05-11T16:52:44.708Z,17.90
2023-05-11T16:55:14.100Z,17.90
2023-05-11T16:57:43.739Z,17.80
2023-05-11T17:00:11.687Z,17.80
2023-05-11T17:02:41.764Z,17.70
2023-05-11T17:05:12.391Z,17.70
2023-05-11T17:07:39.901Z,17.60
2023-05-11T17:10:07.531Z,17.60
2023-05-11T17:12:35.008Z,17.60
2023-05-11T17:15:02.064Z,17.60
2023-05-11T17:17:31.781Z,17.60
2023-05-11T17:19:58.954Z,17.60
2023-05-11T17:22:28.263Z,17.60
2023-05-11T17:24:57.615Z,17.60
2023-05-11T17:27:25.093Z,17.70
2023-05-11T17:29:52.364Z,17.70
2023-05-11T17:32:19.916Z,17.70
2023-05-11T17:34:47.128Z,17.70
2023-05-11T17:37:30.458Z,17.70
2023-05-11T17:39:59.232Z,17.70
2023-05-11T17:42:26.838Z,17.80
2023-05-11T17:44:55.217Z,17.70
2023-05-11T17:47:22.619Z,17.70
2023-05-11T17:49:49.854Z,17.70
2023-05-11T17:52:19.474Z,17.70
2023-05-11T17:54:49.043Z,17.70
2023-05-11T17:57:16.404Z,17.60
2023-05-11T17:59:46.054Z,17.60
2023-05-11T18:02:15.990Z,17.60
2023-05-11T18:04:46.108Z,17.50
2023-05-11T18:07:16.101Z,17.50
2023-05-11T18:09:43.517Z,17.40
2023-05-11T18:12:10.971Z,17.40
2023-05-11T18:14:43.008Z,17.40
2023-05-11T18:17:10.680Z,17.30
2023-05-11T18:19:37.898Z,17.20
2023-05-11T18:22:05.577Z,17.10
2023-05-11T18:24:32.576Z,17.10
2023-05-11T18:27:01.168Z,17.00
2023-05-11T18:29:30.026Z,17.00
2023-05-11T18:31:58.820Z,16.90
2023-05-11T18:34:32.165Z,16.90
2023-05-11T18:37:01.266Z,16.80
2023-05-11T18:39:31.107Z,16.80
2023-05-11T18:42:00.577Z,16.70
2023-05-11T18:44:28.318Z,16.70
2023-05-11T18:46:58.622Z,16.60
2023-05-11T18:49:25.768Z,16.70
2023-05-11T18:51:53.213Z,16.60
2023-05-11T18:54:20.402Z,16.60
2023-05-11T18:56:50.067Z,16.60
2023-05-11T18:59:17.218Z,16.60
2023-05-11T19:01:47.882Z,16.60
2023-05-11T19:04:18.206Z,16.50
2023-05-11T19:06:45.689Z,16.50
2023-05-11T19:09:12.896Z,16.50
2023-05-11T19:11:40.379Z,16.50
2023-05-11T19:14:07.502Z,16.40
2023-05-11T19:16:34.915Z,16.30
2023-05-11T19:19:02.192Z,16.30
2023-05-11T19:21:29.659Z,16.30
2023-05-11T19:23:59.160Z,16.20
2023-05-11T19:26:26.544Z,16.10
2023-05-11T19:29:02.772Z,16.10
2023-05-11T19:31:31.764Z,16.00
2023-05-11T19:33:59.194Z,15.90
2023-05-11T19:36:26.582Z,15.80
2023-05-11T19:38:56.163Z,15.70
2023-05-11T19:41:23.563Z,15.60
2023-05-11T19:43:50.712Z,15.60
2023-05-11T19:46:18.115Z,15.50
2023-05-11T19:48:45.210Z,15.40
2023-05-11T19:51:14.782Z,15.30
2023-05-11T19:53:44.148Z,15.20
2023-05-11T19:56:11.559Z,15.10
2023-05-11T19:58:38.790Z,15.00
2023-05-11T20:01:06.316Z,14.90
2023-05-11T20:03:33.623Z,14.80
2023-05-11T20:06:01.082Z,14.70
2023-05-11T20:08:28.247Z,14.60
2023-05-11T20:10:57.974Z,14.60
2023-05-11T20:13:25.088Z,14.50
2023-05-11T20:15:54.802Z,14.40
2023-05-11T20:18:23.738Z,14.40
2023-05-11T20:20:51.162Z,14.30
2023-05-11T20:23:18.384Z,14.30
2023-05-11T20:25:45.691Z,14.20
2023-05-11T20:28:15.047Z,14.10
2023-05-11T20:30:47.643Z,14.10
2023-05-11T20:35:50.773Z,13.90
2023-05-11T20:38:22.090Z,13.90
2023-05-11T20:40:59.293Z,13.80
2023-05-11T20:43:28.959Z,13.70
2023-05-11T20:46:02.176Z,13.70
2023-05-11T20:48:39.154Z,13.60
2023-05-11T20:51:08.354Z,13.60
2023-05-11T20:53:35.608Z,13.60
2023-05-11T20:56:05.615Z,13.50
2023-05-11T20:58:32.726Z,13.50
2023-05-11T21:01:00.280Z,13.50
2023-05-11T21:03:29.901Z,13.40
2023-05-11T21:05:57.524Z,13.30
2023-05-11T21:08:27.573Z,13.30
2023-05-11T21:10:54.990Z,13.20
2023-05-11T21:13:22.209Z,13.20
2023-05-11T21:15:49.592Z,13.30
2023-05-11T21:18:19.162Z,13.30
2023-05-11T21:20:46.587Z,13.30
2023-05-11T21:23:13.734Z,13.30
2023-05-11T21:25:41.105Z,13.30
2023-05-11T21:28:08.214Z,13.30
2023-05-11T21:30:35.639Z,13.30
2023-05-11T21:33:05.190Z,13.20
2023-05-11T21:35:32.617Z,13.20
2023-05-11T21:38:01.960Z,13.10
2023-05-11T21:40:31.684Z,13.00
2023-05-11T21:42:58.748Z,13.00
2023-05-11T21:45:26.126Z,12.90
2023-05-11T21:47:53.238Z,12.90
2023-05-11T21:50:20.907Z,12.90
2023-05-11T21:52:48.061Z,12.80
2023-05-11T21:55:17.983Z,12.80
2023-05-11T21:57:45.428Z,12.90
2023-05-11T22:00:13.601Z,12.80
2023-05-11T22:02:43.068Z,12.80
2023-05-11T22:05:11.868Z,12.80
2023-05-11T22:07:38.952Z,12.80
2023-05-11T22:10:07.065Z,12.70
2023-05-11T22:12:34.100Z,12.70
2023-05-11T22:15:01.480Z,12.60
2023-05-11T22:17:28.602Z,12.50
2023-05-11T22:19:58.185Z,12.50
2023-05-11T22:22:27.588Z,12.50
2023-05-11T22:24:54.930Z,12.40
2023-05-11T22:27:22.035Z,12.40
2023-05-11T22:29:49.537Z,12.40
2023-05-11T22:32:21.399Z,12.30
2023-05-11T22:35:01.200Z,12.30
2023-05-11T22:37:28.342Z,12.20
2023-05-11T22:39:57.949Z,12.20
2023-05-11T22:42:24.997Z,12.20
2023-05-11T22:44:52.402Z,12.10
2023-05-11T22:47:19.488Z,12.10
2023-05-11T22:49:46.874Z,12.10
2023-05-11T22:52:13.986Z,12.20
2023-05-11T22:54:43.883Z,12.20
2023-05-11T22:57:11.025Z,12.20
2023-05-11T22:59:38.364Z,12.30
2023-05-11T23:02:05.600Z,12.30
2023-05-11T23:04:33.284Z,12.30
2023-05-11T23:07:00.321Z,12.30
2023-05-11T23:09:27.753Z,12.30
2023-05-11T23:11:57.152Z,12.30
2023-05-11T23:14:24.518Z,12.20
2023-05-11T23:16:51.792Z,12.20
2023-05-11T23:19:19.272Z,12.10
2023-05-11T23:21:46.448Z,12.10
2023-05-11T23:24:13.807Z,12.00
2023-05-11T23:26:40.897Z,12.10
2023-05-11T23:29:10.790Z,12.00
2023-05-11T23:31:40.366Z,12.00
2023-05-11T23:34:10.223Z,11.90
2023-05-11T23:36:37.353Z,11.90
2023-05-11T23:39:06.917Z,11.80
2023-05-11T23:41:33.952Z,11.80
2023-05-11T23:44:01.301Z,11.70
2023-05-11T23:46:33.100Z,11.70
2023-05-11T23:49:00.472Z,11.70
2023-05-11T23:51:27.496Z,11.70
2023-05-11T23:53:57.032Z,11.70
2023-05-11T23:56:24.149Z,11.70
2023-05-11T23:58:51.593Z,11.70
