createdAt,value
2017-09-09T00:01:18.981Z,16.50
2017-09-09T00:03:46.473Z,16.40
2017-09-09T00:06:13.938Z,16.50
2017-09-09T00:08:41.388Z,16.50
2017-09-09T00:11:08.878Z,16.50
2017-09-09T00:13:36.441Z,16.40
2017-09-09T00:16:03.893Z,16.40
2017-09-09T00:18:32.218Z,16.40
2017-09-09T00:20:59.666Z,16.40
2017-09-09T00:23:27.885Z,16.40
2017-09-09T00:25:55.386Z,16.40
2017-09-09T00:28:23.650Z,16.40
2017-09-09T00:30:51.161Z,16.40
2017-09-09T00:33:19.471Z,16.40
2017-09-09T00:35:46.958Z,16.40
2017-09-09T00:38:14.418Z,16.40
2017-09-09T00:40:41.878Z,16.40
2017-09-09T00:43:09.363Z,16.40
2017-09-09T00:45:36.847Z,16.40
2017-09-09T00:48:04.290Z,16.40
2017-09-09T00:50:31.745Z,16.30
2017-09-09T00:52:59.215Z,16.30
2017-09-09T00:55:27.469Z,16.30
2017-09-09T00:57:54.920Z,16.30
2017-09-09T01:00:22.378Z,16.30
2017-09-09T01:02:49.883Z,16.20
2017-09-09T01:05:17.334Z,16.20
2017-09-09T01:07:44.805Z,16.20
2017-09-09T01:10:12.284Z,16.20
2017-09-09T01:12:39.737Z,16.20
2017-09-09T01:15:07.214Z,16.20
2017-09-09T01:17:35.426Z,16.20
2017-09-09T01:20:02.913Z,16.10
2017-09-09T01:22:30.370Z,16.20
2017-09-09T01:24:57.827Z,16.20
2017-09-09T01:27:25.316Z,16.20
2017-09-09T01:29:53.625Z,16.20
2017-09-09T01:32:21.841Z,16.20
2017-09-09T01:34:49.322Z,16.20
2017-09-09T01:37:16.812Z,16.20
2017-09-09T01:39:44.273Z,16.20
2017-09-09T01:42:12.494Z,16.20
2017-09-09T01:44:39.974Z,16.20
2017-09-09T01:47:07.469Z,16.20
2017-09-09T01:49:35.683Z,16.20
2017-09-09T01:52:03.947Z,16.20
2017-09-09T01:54:31.425Z,16.20
2017-09-09T01:56:58.901Z,16.20
2017-09-09T01:59:26.392Z,16.10
2017-09-09T02:01:54.638Z,16.20
2017-09-09T02:04:22.093Z,16.20
2017-09-09T02:06:49.569Z,16.20
2017-09-09T02:09:17.781Z,16.10
2017-09-09T02:11:45.269Z,16.10
2017-09-09T02:14:12.754Z,16.10
2017-09-09T02:16:40.977Z,16.10
2017-09-09T02:19:08.456Z,16.10
2017-09-09T02:21:35.909Z,16.10
2017-09-09T02:24:03.400Z,16.10
2017-09-09T02:26:31.626Z,16.10
2017-09-09T02:28:59.170Z,16.10
2017-09-09T02:31:27.417Z,16.10
2017-09-09T02:33:55.641Z,16.10
2017-09-09T02:36:23.130Z,16.00
2017-09-09T02:38:50.586Z,16.10
2017-09-09T02:41:18.044Z,16.00
2017-09-09T02:43:45.509Z,16.10
2017-09-09T02:46:12.994Z,16.00
2017-09-09T02:48:41.233Z,16.10
2017-09-09T02:51:08.690Z,16.10
2017-09-09T02:53:36.162Z,16.10
2017-09-09T02:56:03.638Z,16.10
2017-09-09T02:58:31.942Z,16.10
2017-09-09T03:01:00.181Z,16.00
2017-09-09T03:03:28.402Z,16.00
2017-09-09T03:05:55.879Z,16.00
2017-09-09T03:08:23.394Z,16.00
2017-09-09T03:10:50.845Z,16.00
2017-09-09T03:13:19.061Z,16.00
2017-09-09T03:15:46.545Z,16.00
2017-09-09T03:18:14.023Z,16.00
2017-09-09T03:20:41.505Z,16.00
2017-09-09T03:23:08.953Z,16.00
2017-09-09T03:25:37.209Z,15.90
2017-09-09T03:28:04.674Z,15.90
2017-09-09T03:30:32.118Z,15.90
2017-09-09T03:32:59.645Z,15.90
2017-09-09T03:35:27.854Z,15.90
2017-09-09T03:37:55.310Z,15.80
2017-09-09T03:40:22.783Z,15.80
2017-09-09T03:42:50.248Z,15.80
2017-09-09T03:45:18.469Z,15.80
2017-09-09T03:47:45.942Z,15.80
2017-09-09T03:50:13.469Z,15.80
2017-09-09T03:52:40.921Z,15.70
2017-09-09T03:55:08.406Z,15.80
2017-09-09T03:57:35.862Z,15.70
2017-09-09T04:00:03.362Z,15.70
2017-09-09T04:02:30.818Z,15.80
2017-09-09T04:04:58.275Z,15.80
2017-09-09T04:07:25.762Z,15.80
2017-09-09T04:09:53.217Z,15.70
2017-09-09T04:12:20.674Z,15.70
2017-09-09T04:14:48.193Z,15.70
2017-09-09T04:17:15.649Z,15.70
2017-09-09T04:19:43.165Z,15.70
2017-09-09T04:22:10.642Z,15.60
2017-09-09T04:24:38.870Z,15.70
2017-09-09T04:27:06.327Z,15.60
2017-09-09T04:29:33.817Z,15.70
2017-09-09T04:32:01.273Z,15.70
2017-09-09T04:34:28.753Z,15.70
2017-09-09T04:36:56.206Z,15.70
2017-09-09T04:39:24.448Z,15.70
2017-09-09T04:41:52.709Z,15.70
2017-09-09T04:44:20.169Z,15.60
2017-09-09T04:46:47.638Z,15.70
2017-09-09T04:49:15.998Z,15.70
2017-09-09T04:51:43.453Z,15.70
2017-09-09T04:54:10.906Z,15.70
2017-09-09T04:56:38.376Z,15.70
2017-09-09T04:59:05.865Z,15.70
2017-09-09T05:01:33.324Z,15.70
2017-09-09T05:04:00.777Z,15.70
2017-09-09T05:06:28.260Z,15.70
2017-09-09T05:08:56.579Z,15.70
2017-09-09T05:11:24.037Z,15.60
2017-09-09T05:13:51.533Z,15.70
2017-09-09T05:16:18.988Z,15.70
2017-09-09T05:18:47.477Z,15.70
2017-09-09T05:21:15.738Z,15.70
2017-09-09T05:23:43.962Z,15.70
2017-09-09T05:26:11.417Z,15.60
2017-09-09T05:28:38.906Z,15.60
2017-09-09T05:31:06.370Z,15.70
2017-09-09T05:33:33.825Z,15.70
2017-09-09T05:36:01.293Z,15.70
2017-09-09T05:38:28.771Z,15.70
2017-09-09T05:40:57.026Z,15.60
2017-09-09T05:43:24.482Z,15.60
2017-09-09T05:45:51.941Z,15.60
2017-09-09T05:48:19.472Z,15.60
2017-09-09T05:50:46.952Z,15.60
2017-09-09T05:53:14.447Z,15.70
2017-09-09T05:55:41.897Z,15.60
2017-09-09T05:58:09.344Z,15.60
2017-09-09T06:00:36.822Z,15.60
2017-09-09T06:03:04.306Z,15.60
2017-09-09T06:05:31.765Z,15.60
2017-09-09T06:07:59.229Z,15.70
2017-09-09T06:10:26.785Z,15.70
2017-09-09T06:12:54.228Z,15.70
2017-09-09T06:15:22.478Z,15.80
2017-09-09T06:17:49.950Z,15.70
2017-09-09T06:20:18.177Z,15.80
2017-09-09T06:22:45.654Z,15.70
2017-09-09T06:25:13.683Z,15.80
2017-09-09T06:27:41.434Z,15.80
2017-09-09T06:30:08.913Z,15.80
2017-09-09T06:32:37.303Z,15.80
2017-09-09T06:35:05.397Z,15.80
2017-09-09T06:37:33.213Z,15.80
2017-09-09T06:40:01.620Z,15.80
2017-09-09T06:42:29.078Z,15.80
2017-09-09T06:44:56.613Z,15.80
2017-09-09T06:47:24.498Z,15.80
2017-09-09T06:49:52.097Z,15.80
2017-09-09T06:52:19.677Z,15.80
2017-09-09T06:54:47.643Z,15.90
2017-09-09T06:57:15.345Z,15.90
2017-09-09T06:59:43.212Z,15.90
2017-09-09T07:02:10.807Z,15.90
2017-09-09T07:04:38.306Z,16.00
2017-09-09T07:07:06.103Z,16.00
2017-09-09T07:09:33.937Z,16.10
2017-09-09T07:12:03.487Z,16.10
2017-09-09T07:14:31.046Z,16.10
2017-09-09T07:16:58.754Z,16.10
2017-09-09T07:19:26.220Z,16.10
2017-09-09T07:21:54.437Z,16.00
2017-09-09T07:24:21.942Z,16.00
2017-09-09T07:26:49.427Z,16.00
2017-09-09T07:29:17.986Z,16.00
2017-09-09T07:31:45.484Z,16.00
2017-09-09T07:34:13.160Z,16.00
2017-09-09T07:36:40.798Z,16.00
2017-09-09T07:39:09.192Z,16.00
2017-09-09T07:41:36.735Z,16.00
2017-09-09T07:44:05.112Z,16.00
2017-09-09T07:46:32.560Z,16.00
2017-09-09T07:49:00.811Z,16.00
2017-09-09T07:51:28.260Z,16.00
2017-09-09T07:53:56.600Z,16.00
2017-09-09T07:56:24.238Z,16.00
2017-09-09T07:58:51.764Z,16.10
2017-09-09T08:01:19.245Z,16.20
2017-09-09T08:03:46.748Z,16.10
2017-09-09T08:06:14.581Z,16.20
2017-09-09T08:08:42.408Z,16.30
2017-09-09T08:11:09.899Z,16.50
2017-09-09T08:13:37.822Z,16.70
2017-09-09T08:16:05.796Z,16.80
2017-09-09T08:18:33.440Z,16.80
2017-09-09T08:21:01.448Z,16.60
2017-09-09T08:23:29.348Z,16.60
2017-09-09T08:25:56.934Z,16.60
2017-09-09T08:28:24.414Z,16.60
2017-09-09T08:30:52.269Z,16.60
2017-09-09T08:33:19.735Z,16.60
2017-09-09T08:35:47.216Z,16.60
2017-09-09T08:38:15.163Z,16.60
2017-09-09T08:40:43.386Z,16.80
2017-09-09T08:43:10.977Z,17.00
2017-09-09T08:45:38.820Z,17.20
2017-09-09T08:48:06.460Z,17.30
2017-09-09T08:50:34.194Z,17.40
2017-09-09T08:53:02.369Z,17.50
2017-09-09T08:55:29.812Z,17.50
2017-09-09T08:57:57.291Z,17.50
2017-09-09T09:00:24.834Z,17.50
2017-09-09T09:02:52.344Z,17.60
2017-09-09T09:05:19.902Z,17.70
2017-09-09T09:07:48.197Z,18.00
2017-09-09T09:10:15.761Z,18.00
2017-09-09T09:12:43.505Z,18.00
2017-09-09T09:15:10.998Z,18.00
2017-09-09T09:17:38.482Z,17.90
2017-09-09T09:20:05.935Z,17.80
2017-09-09T09:22:33.390Z,17.70
2017-09-09T09:25:00.865Z,17.60
2017-09-09T09:27:28.345Z,17.80
2017-09-09T09:29:55.802Z,17.90
2017-09-09T09:32:23.278Z,18.10
2017-09-09T09:34:50.734Z,18.20
2017-09-09T09:37:18.225Z,18.10
2017-09-09T09:39:45.676Z,18.00
2017-09-09T09:42:13.129Z,17.90
2017-09-09T09:44:40.605Z,17.80
2017-09-09T09:47:08.070Z,17.90
2017-09-09T09:49:35.654Z,18.10
2017-09-09T09:52:03.110Z,18.30
2017-09-09T09:54:30.569Z,18.40
2017-09-09T09:56:58.034Z,18.50
2017-09-09T09:59:25.500Z,18.60
2017-09-09T10:01:52.990Z,18.60
2017-09-09T10:04:20.449Z,18.60
2017-09-09T10:06:47.901Z,18.70
2017-09-09T10:09:15.377Z,18.80
2017-09-09T10:11:42.837Z,18.80
2017-09-09T10:14:10.308Z,18.80
2017-09-09T10:16:37.762Z,19.00
2017-09-09T10:19:05.247Z,19.10
2017-09-09T10:21:32.710Z,19.20
2017-09-09T10:24:05.938Z,19.30
2017-09-09T10:26:37.452Z,19.40
2017-09-09T10:29:05.335Z,19.40
2017-09-09T10:31:33.078Z,19.40
2017-09-09T10:34:00.873Z,19.50
2017-09-09T10:36:28.602Z,19.50
2017-09-09T10:38:58.028Z,19.30
2017-09-09T10:41:25.584Z,19.30
2017-09-09T10:43:53.383Z,19.20
2017-09-09T10:46:21.017Z,19.20
2017-09-09T10:48:48.935Z,19.20
2017-09-09T10:51:16.514Z,19.20
2017-09-09T10:53:44.190Z,19.40
2017-09-09T10:56:11.864Z,19.60
2017-09-09T10:58:39.365Z,19.70
2017-09-09T11:01:07.052Z,19.60
2017-09-09T11:03:34.901Z,19.40
2017-09-09T11:06:02.570Z,19.20
2017-09-09T11:08:30.244Z,19.00
2017-09-09T11:10:57.852Z,18.90
2017-09-09T11:13:25.459Z,18.60
2017-09-09T11:15:53.000Z,18.30
2017-09-09T11:18:20.679Z,18.10
2017-09-09T11:20:48.472Z,17.80
2017-09-09T11:23:16.303Z,17.50
2017-09-09T11:25:44.679Z,17.20
2017-09-09T11:28:12.246Z,17.20
2017-09-09T11:30:40.619Z,17.00
2017-09-09T11:33:09.087Z,17.00
2017-09-09T11:35:36.657Z,16.90
2017-09-09T11:38:04.236Z,17.00
2017-09-09T11:40:31.929Z,17.10
2017-09-09T11:42:59.624Z,17.30
2017-09-09T11:45:27.132Z,17.40
2017-09-09T11:47:57.102Z,17.60
2017-09-09T11:50:25.694Z,18.20
2017-09-09T11:52:53.285Z,18.20
2017-09-09T11:55:21.538Z,18.30
2017-09-09T11:57:49.001Z,18.40
2017-09-09T12:00:16.530Z,18.50
2017-09-09T12:02:44.026Z,18.70
2017-09-09T12:05:11.481Z,19.00
2017-09-09T12:07:38.957Z,19.20
2017-09-09T12:10:07.342Z,19.40
2017-09-09T12:12:34.856Z,19.40
2017-09-09T12:15:02.342Z,19.60
2017-09-09T12:17:29.843Z,19.60
2017-09-09T12:19:57.315Z,19.60
2017-09-09T12:22:24.800Z,19.60
2017-09-09T12:24:53.085Z,19.50
2017-09-09T12:27:21.333Z,19.50
2017-09-09T12:29:48.801Z,19.50
2017-09-09T12:32:16.292Z,19.50
2017-09-09T12:34:43.839Z,19.40
2017-09-09T12:37:11.456Z,19.50
2017-09-09T12:39:38.966Z,19.50
2017-09-09T12:42:06.422Z,19.70
2017-09-09T12:44:33.897Z,19.90
2017-09-09T12:47:01.344Z,20.20
2017-09-09T12:49:28.809Z,20.40
2017-09-09T12:51:56.257Z,20.70
2017-09-09T12:54:23.754Z,20.70
2017-09-09T12:56:51.217Z,20.70
2017-09-09T12:59:18.682Z,20.90
2017-09-09T13:01:46.194Z,21.10
2017-09-09T13:04:13.650Z,21.30
2017-09-09T13:06:41.100Z,21.50
2017-09-09T13:09:08.573Z,21.70
2017-09-09T13:11:36.793Z,21.80
2017-09-09T13:14:04.282Z,21.80
2017-09-09T13:16:32.498Z,22.10
2017-09-09T13:18:59.971Z,22.10
2017-09-09T13:21:27.458Z,22.30
2017-09-09T13:23:54.909Z,22.40
2017-09-09T13:26:22.388Z,22.60
2017-09-09T13:28:50.640Z,23.00
2017-09-09T13:31:18.291Z,22.90
2017-09-09T13:33:45.753Z,24.10
2017-09-09T13:36:13.238Z,25.00
2017-09-09T13:38:41.801Z,28.00
2017-09-09T13:41:09.249Z,27.90
2017-09-09T13:43:36.734Z,29.90
2017-09-09T13:46:04.174Z,30.60
2017-09-09T13:48:31.650Z,31.80
2017-09-09T13:50:59.152Z,33.10
2017-09-09T13:53:26.674Z,34.70
2017-09-09T13:55:54.187Z,36.40
2017-09-09T13:58:21.709Z,38.10
2017-09-09T14:00:49.171Z,39.90
2017-09-09T14:03:16.653Z,41.30
2017-09-09T14:05:44.906Z,39.50
2017-09-09T14:08:12.374Z,39.30
2017-09-09T14:10:39.826Z,39.00
2017-09-09T14:13:07.302Z,37.80
2017-09-09T14:15:34.749Z,36.70
2017-09-09T14:18:02.966Z,32.10
2017-09-09T14:20:30.443Z,32.00
2017-09-09T14:22:57.888Z,29.80
2017-09-09T14:25:25.367Z,27.60
2017-09-09T14:27:53.628Z,24.30
2017-09-09T14:30:21.224Z,24.10
2017-09-09T14:32:48.683Z,23.00
2017-09-09T14:35:16.125Z,21.90
2017-09-09T14:37:43.606Z,21.00
2017-09-09T14:40:11.053Z,20.60
2017-09-09T14:42:39.272Z,20.10
2017-09-09T14:45:06.749Z,20.10
2017-09-09T14:47:34.209Z,20.00
2017-09-09T14:50:01.709Z,19.90
2017-09-09T14:52:29.164Z,19.80
2017-09-09T14:54:57.392Z,20.10
2017-09-09T14:57:24.861Z,20.10
2017-09-09T14:59:52.376Z,21.30
2017-09-09T15:02:19.853Z,24.70
2017-09-09T15:04:47.354Z,28.40
2017-09-09T15:07:14.971Z,31.20
2017-09-09T15:09:42.419Z,33.40
2017-09-09T15:12:10.637Z,36.20
2017-09-09T15:14:38.121Z,36.10
2017-09-09T15:17:06.329Z,38.30
2017-09-09T15:19:33.823Z,38.20
2017-09-09T15:22:01.277Z,39.00
2017-09-09T15:24:28.765Z,39.80
2017-09-09T15:26:57.038Z,41.00
2017-09-09T15:29:25.348Z,40.90
2017-09-09T15:31:53.590Z,41.00
2017-09-09T15:34:21.851Z,41.20
2017-09-09T15:36:49.322Z,41.10
2017-09-09T15:39:16.772Z,41.30
2017-09-09T15:41:44.258Z,41.40
2017-09-09T15:44:12.465Z,41.00
2017-09-09T15:46:39.956Z,41.00
2017-09-09T15:49:07.441Z,40.70
2017-09-09T15:51:35.738Z,40.40
2017-09-09T15:54:03.218Z,40.40
2017-09-09T15:56:30.681Z,40.30
2017-09-09T15:58:58.262Z,40.50
2017-09-09T16:01:25.722Z,40.80
2017-09-09T16:03:53.177Z,40.80
2017-09-09T16:06:20.663Z,40.10
2017-09-09T16:08:48.126Z,38.70
2017-09-09T16:11:15.666Z,37.80
2017-09-09T16:13:43.110Z,37.50
2017-09-09T16:16:10.581Z,36.60
2017-09-09T16:18:38.825Z,33.30
2017-09-09T16:21:06.277Z,33.20
2017-09-09T16:23:34.559Z,31.50
2017-09-09T16:26:02.018Z,31.40
2017-09-09T16:28:29.581Z,30.50
2017-09-09T16:30:57.063Z,29.50
2017-09-09T16:33:24.517Z,28.50
2017-09-09T16:35:51.978Z,27.60
2017-09-09T16:38:19.462Z,26.80
2017-09-09T16:40:46.921Z,26.20
2017-09-09T16:43:14.426Z,25.90
2017-09-09T16:45:41.921Z,25.50
2017-09-09T16:48:09.366Z,25.20
2017-09-09T16:50:36.885Z,24.80
2017-09-09T16:53:04.369Z,24.50
2017-09-09T16:55:31.835Z,24.20
2017-09-09T16:57:59.315Z,24.00
2017-09-09T17:00:26.794Z,23.80
2017-09-09T17:02:54.250Z,23.70
2017-09-09T17:05:21.702Z,23.50
2017-09-09T17:07:49.194Z,23.40
2017-09-09T17:10:16.681Z,23.30
2017-09-09T17:12:44.129Z,23.20
2017-09-09T17:15:11.589Z,23.00
2017-09-09T17:17:39.065Z,22.80
2017-09-09T17:20:06.573Z,22.70
2017-09-09T17:22:34.047Z,22.50
2017-09-09T17:25:02.297Z,22.00
2017-09-09T17:27:30.514Z,21.90
2017-09-09T17:29:57.962Z,21.90
2017-09-09T17:32:25.435Z,21.80
2017-09-09T17:34:52.893Z,21.70
2017-09-09T17:37:20.433Z,21.60
2017-09-09T17:39:48.644Z,21.50
2017-09-09T17:42:16.190Z,21.40
2017-09-09T17:44:43.917Z,21.40
2017-09-09T17:47:11.814Z,21.30
2017-09-09T17:49:39.354Z,21.20
2017-09-09T17:52:06.843Z,21.20
2017-09-09T17:54:34.544Z,21.10
2017-09-09T17:57:02.416Z,21.00
2017-09-09T17:59:31.483Z,20.90
2017-09-09T18:01:59.027Z,20.80
2017-09-09T18:04:26.746Z,20.70
2017-09-09T18:06:54.880Z,20.60
2017-09-09T18:09:22.417Z,20.40
2017-09-09T18:11:49.881Z,20.40
2017-09-09T18:14:17.357Z,20.20
2017-09-09T18:16:44.813Z,20.10
2017-09-09T18:19:12.295Z,20.00
2017-09-09T18:21:39.785Z,19.90
2017-09-09T18:24:07.238Z,19.80
2017-09-09T18:26:34.689Z,19.70
2017-09-09T18:29:02.165Z,19.60
2017-09-09T18:31:29.617Z,19.50
2017-09-09T18:33:57.073Z,19.50
2017-09-09T18:36:24.550Z,19.40
2017-09-09T18:38:52.037Z,19.30
2017-09-09T18:41:19.485Z,19.30
2017-09-09T18:43:46.942Z,19.30
2017-09-09T18:46:14.430Z,19.20
2017-09-09T18:48:43.098Z,19.10
2017-09-09T18:51:10.721Z,19.00
2017-09-09T18:53:38.381Z,18.80
2017-09-09T18:56:05.857Z,18.70
2017-09-09T18:58:33.564Z,18.60
2017-09-09T19:01:01.809Z,18.50
2017-09-09T19:03:29.606Z,18.50
2017-09-09T19:05:57.229Z,18.50
2017-09-09T19:08:24.931Z,18.50
2017-09-09T19:10:52.461Z,18.40
2017-09-09T19:13:19.929Z,18.40
2017-09-09T19:15:47.413Z,18.30
2017-09-09T19:18:14.848Z,18.30
2017-09-09T19:20:42.492Z,18.30
2017-09-09T19:23:10.406Z,18.20
2017-09-09T19:25:38.637Z,18.20
2017-09-09T19:28:06.243Z,18.20
2017-09-09T19:30:34.094Z,18.20
2017-09-09T19:33:01.619Z,18.20
2017-09-09T19:35:29.494Z,18.20
2017-09-09T19:37:57.131Z,18.20
2017-09-09T19:40:24.780Z,18.20
2017-09-09T19:42:52.409Z,18.20
2017-09-09T19:45:20.329Z,18.20
2017-09-09T19:47:47.820Z,18.20
2017-09-09T19:50:16.057Z,18.30
2017-09-09T19:52:44.049Z,18.30
2017-09-09T19:55:11.559Z,18.30
2017-09-09T19:57:39.133Z,18.30
2017-09-09T20:00:06.780Z,18.30
2017-09-09T20:02:34.378Z,18.30
2017-09-09T20:05:01.883Z,18.20
2017-09-09T20:07:29.367Z,18.20
2017-09-09T20:09:57.890Z,18.00
2017-09-09T20:12:26.512Z,17.90
2017-09-09T20:14:54.029Z,17.90
2017-09-09T20:17:22.484Z,17.70
2017-09-09T20:19:50.234Z,17.70
2017-09-09T20:22:18.122Z,17.60
2017-09-09T20:24:45.852Z,17.60
2017-09-09T20:27:13.319Z,17.50
2017-09-09T20:29:40.785Z,17.50
2017-09-09T20:32:08.670Z,17.40
2017-09-09T20:34:36.946Z,17.30
2017-09-09T20:37:04.574Z,17.30
2017-09-09T20:39:33.040Z,17.30
2017-09-09T20:42:00.851Z,17.20
2017-09-09T20:44:28.329Z,17.20
2017-09-09T20:46:55.950Z,17.10
2017-09-09T20:49:23.909Z,17.00
2017-09-09T20:51:51.545Z,17.00
2017-09-09T20:54:18.999Z,16.90
2017-09-09T20:56:46.442Z,16.80
2017-09-09T20:59:14.708Z,16.80
2017-09-09T21:01:42.929Z,16.70
2017-09-09T21:04:10.386Z,16.70
2017-09-09T21:06:37.857Z,16.70
2017-09-09T21:09:05.351Z,16.70
2017-09-09T21:11:32.837Z,16.60
2017-09-09T21:14:00.284Z,16.60
2017-09-09T21:16:27.758Z,16.50
2017-09-09T21:18:55.230Z,16.50
2017-09-09T21:21:22.697Z,16.40
2017-09-09T21:23:50.301Z,16.40
2017-09-09T21:26:17.749Z,16.30
2017-09-09T21:28:45.233Z,16.30
2017-09-09T21:31:12.702Z,16.20
2017-09-09T21:33:40.166Z,16.20
2017-09-09T21:36:07.655Z,16.20
2017-09-09T21:38:35.157Z,16.10
2017-09-09T21:41:02.637Z,16.10
2017-09-09T21:43:30.119Z,16.10
2017-09-09T21:45:57.577Z,16.00
2017-09-09T21:48:25.065Z,16.00
2017-09-09T21:50:52.518Z,16.00
2017-09-09T21:53:19.982Z,16.00
2017-09-09T21:55:48.224Z,15.90
2017-09-09T21:58:15.674Z,15.80
2017-09-09T22:00:43.166Z,15.80
2017-09-09T22:03:10.618Z,15.80
2017-09-09T22:05:38.073Z,15.70
2017-09-09T22:08:05.542Z,15.70
2017-09-09T22:10:33.001Z,15.70
2017-09-09T22:13:00.481Z,15.60
2017-09-09T22:15:28.715Z,15.60
2017-09-09T22:17:56.195Z,15.50
2017-09-09T22:20:23.653Z,15.50
2017-09-09T22:22:51.130Z,15.50
2017-09-09T22:25:19.377Z,15.50
2017-09-09T22:27:46.863Z,15.40
2017-09-09T22:30:14.407Z,15.40
2017-09-09T22:32:41.867Z,15.40
2017-09-09T22:35:09.321Z,15.40
2017-09-09T22:37:36.809Z,15.40
2017-09-09T22:40:04.298Z,15.30
2017-09-09T22:42:31.754Z,15.30
2017-09-09T22:44:59.202Z,15.30
2017-09-09T22:47:27.441Z,15.20
2017-09-09T22:49:54.895Z,15.20
2017-09-09T22:52:22.374Z,15.20
2017-09-09T22:54:49.821Z,15.20
2017-09-09T22:57:17.298Z,15.10
2017-09-09T22:59:44.890Z,15.10
2017-09-09T23:02:12.346Z,15.00
2017-09-09T23:04:39.830Z,15.00
2017-09-09T23:07:07.287Z,15.00
2017-09-09T23:09:34.782Z,15.00
2017-09-09T23:12:02.234Z,14.90
2017-09-09T23:14:29.693Z,14.90
2017-09-09T23:16:57.170Z,14.90
2017-09-09T23:19:24.631Z,14.90
2017-09-09T23:21:52.076Z,14.90
2017-09-09T23:24:19.577Z,14.80
2017-09-09T23:26:47.038Z,14.80
2017-09-09T23:29:14.595Z,14.80
2017-09-09T23:31:42.069Z,14.70
2017-09-09T23:34:09.533Z,14.70
2017-09-09T23:36:37.001Z,14.70
2017-09-09T23:39:04.460Z,14.70
2017-09-09T23:41:31.947Z,14.60
2017-09-09T23:43:59.431Z,14.60
2017-09-09T23:46:26.913Z,14.60
2017-09-09T23:48:54.390Z,14.60
2017-09-09T23:51:21.885Z,14.50
2017-09-09T23:53:49.339Z,14.50
2017-09-09T23:56:17.567Z,14.50
2017-09-09T23:58:45.118Z,14.40
