createdAt,value
2018-07-25T00:01:47.606Z,12.03
2018-07-25T00:04:16.659Z,11.60
2018-07-25T00:06:45.763Z,11.63
2018-07-25T00:09:14.950Z,10.50
2018-07-25T00:11:44.058Z,11.20
2018-07-25T00:14:13.332Z,11.40
2018-07-25T00:16:42.514Z,10.50
2018-07-25T00:19:11.593Z,10.80
2018-07-25T00:21:40.523Z,10.00
2018-07-25T00:24:09.514Z,10.50
2018-07-25T00:26:38.590Z,10.70
2018-07-25T00:29:07.787Z,11.33
2018-07-25T00:31:36.747Z,11.73
2018-07-25T00:34:05.609Z,11.80
2018-07-25T00:36:34.471Z,11.73
2018-07-25T00:39:03.566Z,11.77
2018-07-25T00:41:32.846Z,10.90
2018-07-25T00:44:01.851Z,11.80
2018-07-25T00:46:31.018Z,11.47
2018-07-25T00:49:00.027Z,11.60
2018-07-25T00:51:29.125Z,11.73
2018-07-25T00:53:58.274Z,10.83
2018-07-25T00:56:27.389Z,11.27
2018-07-25T00:58:56.307Z,12.10
2018-07-25T01:01:25.511Z,11.40
2018-07-25T01:03:54.585Z,12.03
2018-07-25T01:06:23.538Z,10.87
2018-07-25T01:08:52.651Z,11.73
2018-07-25T01:11:21.731Z,11.37
2018-07-25T01:13:50.597Z,11.33
2018-07-25T01:16:19.868Z,11.17
2018-07-25T01:18:49.198Z,11.53
2018-07-25T01:21:18.452Z,10.90
2018-07-25T01:23:47.701Z,11.23
2018-07-25T01:26:16.871Z,11.83
2018-07-25T01:28:45.610Z,10.33
2018-07-25T01:31:14.708Z,10.73
2018-07-25T01:33:43.590Z,10.37
2018-07-25T01:36:12.732Z,10.43
2018-07-25T01:38:41.892Z,10.53
2018-07-25T01:41:11.175Z,10.57
2018-07-25T01:43:40.099Z,10.00
2018-07-25T01:46:09.051Z,10.47
2018-07-25T01:48:38.045Z,10.50
2018-07-25T01:51:07.182Z,10.03
2018-07-25T01:53:36.327Z,10.47
2018-07-25T01:56:05.579Z,9.63
2018-07-25T01:58:34.760Z,10.27
2018-07-25T02:01:03.730Z,10.00
2018-07-25T02:03:32.727Z,9.70
2018-07-25T02:06:01.768Z,9.83
2018-07-25T02:08:30.887Z,10.00
2018-07-25T02:10:59.948Z,9.40
2018-07-25T02:13:29.259Z,9.63
2018-07-25T02:15:58.382Z,9.90
2018-07-25T02:18:27.531Z,9.80
2018-07-25T02:20:56.800Z,9.00
2018-07-25T02:23:25.658Z,9.33
2018-07-25T02:25:54.944Z,8.83
2018-07-25T02:28:23.951Z,8.90
2018-07-25T02:30:52.995Z,8.80
2018-07-25T02:33:26.254Z,9.73
2018-07-25T02:35:54.142Z,9.00
2018-07-25T02:38:23.240Z,9.17
2018-07-25T02:40:52.402Z,8.53
2018-07-25T02:43:21.446Z,8.97
2018-07-25T02:45:50.372Z,8.77
2018-07-25T02:48:19.534Z,9.23
2018-07-25T02:50:48.430Z,9.33
2018-07-25T02:53:17.669Z,8.80
2018-07-25T02:55:46.760Z,8.93
2018-07-25T02:58:15.595Z,9.37
2018-07-25T03:00:44.713Z,9.20
2018-07-25T03:03:14.056Z,9.20
2018-07-25T03:05:43.126Z,8.87
2018-07-25T03:08:11.990Z,8.83
2018-07-25T03:10:45.254Z,9.73
2018-07-25T03:13:14.686Z,9.83
2018-07-25T03:15:43.899Z,10.33
2018-07-25T03:18:12.703Z,10.50
2018-07-25T03:20:41.501Z,10.73
2018-07-25T03:23:10.643Z,10.30
2018-07-25T03:25:39.856Z,10.63
2018-07-25T03:28:08.919Z,10.27
2018-07-25T03:30:38.170Z,11.40
2018-07-25T03:33:07.263Z,9.70
2018-07-25T03:35:36.593Z,9.87
2018-07-25T03:38:05.747Z,10.00
2018-07-25T03:40:34.850Z,9.90
2018-07-25T03:43:03.610Z,9.80
2018-07-25T03:45:31.593Z,9.83
2018-07-25T03:48:00.690Z,9.67
2018-07-25T03:50:30.040Z,9.70
2018-07-25T03:52:59.274Z,10.33
2018-07-25T03:55:28.466Z,9.90
2018-07-25T03:57:57.842Z,10.30
2018-07-25T04:00:26.958Z,10.43
2018-07-25T04:02:56.227Z,10.23
2018-07-25T04:05:25.270Z,9.63
2018-07-25T04:07:54.321Z,10.20
2018-07-25T04:10:23.571Z,10.10
2018-07-25T04:12:52.768Z,9.67
2018-07-25T04:15:21.801Z,9.70
2018-07-25T04:17:50.739Z,9.60
2018-07-25T04:20:20.701Z,9.77
2018-07-25T04:22:49.587Z,10.07
2018-07-25T04:25:18.422Z,9.63
2018-07-25T04:27:47.743Z,10.13
2018-07-25T04:30:17.804Z,9.40
2018-07-25T04:32:46.960Z,9.67
2018-07-25T04:35:16.987Z,9.70
2018-07-25T04:37:45.841Z,9.53
2018-07-25T04:40:14.909Z,9.63
2018-07-25T04:42:44.096Z,10.90
2018-07-25T04:45:13.451Z,9.97
2018-07-25T04:47:42.558Z,10.20
2018-07-25T04:50:11.478Z,10.30
2018-07-25T04:52:40.295Z,10.33
2018-07-25T04:55:09.295Z,10.10
2018-07-25T04:57:38.463Z,10.97
2018-07-25T05:00:07.744Z,10.63
2018-07-25T05:02:36.787Z,10.10
2018-07-25T05:05:05.962Z,10.10
2018-07-25T05:07:35.163Z,10.17
2018-07-25T05:10:04.085Z,9.93
2018-07-25T05:12:33.010Z,10.03
2018-07-25T05:15:02.234Z,10.43
2018-07-25T05:17:31.331Z,10.93
2018-07-25T05:20:00.505Z,10.10
2018-07-25T05:22:29.610Z,10.90
2018-07-25T05:24:58.864Z,10.23
2018-07-25T05:27:28.059Z,10.27
2018-07-25T05:29:57.182Z,10.50
2018-07-25T05:32:26.439Z,9.87
2018-07-25T05:34:55.705Z,10.53
2018-07-25T05:37:24.915Z,9.27
2018-07-25T05:39:54.082Z,9.27
2018-07-25T05:42:23.291Z,9.23
2018-07-25T05:44:52.163Z,8.97
2018-07-25T05:47:21.417Z,8.63
2018-07-25T05:49:50.231Z,8.53
2018-07-25T05:52:19.347Z,9.23
2018-07-25T05:54:48.525Z,9.10
2018-07-25T05:57:17.799Z,9.30
2018-07-25T05:59:47.035Z,8.10
2018-07-25T06:02:15.871Z,8.03
2018-07-25T06:04:45.019Z,8.47
2018-07-25T06:07:14.218Z,8.10
2018-07-25T06:09:43.418Z,7.23
2018-07-25T06:12:12.654Z,7.70
2018-07-25T06:14:41.637Z,7.70
2018-07-25T06:17:11.049Z,8.17
2018-07-25T06:19:40.090Z,7.97
2018-07-25T06:22:08.999Z,7.67
2018-07-25T06:24:38.098Z,7.57
2018-07-25T06:27:07.140Z,8.43
2018-07-25T06:29:36.306Z,7.57
2018-07-25T06:32:05.502Z,7.50
2018-07-25T06:34:34.630Z,7.93
2018-07-25T06:37:03.526Z,7.60
2018-07-25T06:39:32.930Z,8.37
2018-07-25T06:42:02.327Z,7.63
2018-07-25T06:44:31.528Z,7.70
2018-07-25T06:47:00.586Z,7.67
2018-07-25T06:49:29.903Z,7.43
2018-07-25T06:51:59.075Z,7.50
2018-07-25T06:54:28.189Z,7.60
2018-07-25T06:56:57.435Z,8.40
2018-07-25T06:59:26.326Z,7.90
2018-07-25T07:01:55.456Z,7.97
2018-07-25T07:04:24.744Z,7.67
2018-07-25T07:06:53.802Z,7.73
2018-07-25T07:09:22.957Z,8.07
2018-07-25T07:11:52.002Z,55.93
2018-07-25T07:14:21.238Z,41.87
2018-07-25T07:16:50.558Z,15.17
2018-07-25T07:19:19.680Z,13.20
2018-07-25T07:21:48.867Z,9.93
2018-07-25T07:24:18.079Z,10.10
2018-07-25T07:26:47.378Z,8.30
2018-07-25T07:29:16.330Z,7.47
2018-07-25T07:31:45.594Z,7.50
2018-07-25T07:34:14.530Z,7.60
2018-07-25T07:36:43.891Z,7.40
2018-07-25T07:39:14.130Z,7.70
2018-07-25T07:41:43.375Z,7.37
2018-07-25T07:44:12.288Z,7.30
2018-07-25T07:46:41.175Z,7.87
2018-07-25T07:49:10.272Z,7.87
2018-07-25T07:51:39.014Z,7.50
2018-07-25T07:54:08.350Z,8.40
2018-07-25T07:56:37.290Z,8.93
2018-07-25T08:19:09.908Z,8.97
2018-07-25T08:21:39.179Z,8.43
2018-07-25T08:24:08.243Z,8.73
2018-07-25T08:26:37.470Z,9.03
2018-07-25T08:29:06.546Z,9.27
2018-07-25T08:31:35.579Z,9.27
2018-07-25T08:34:04.786Z,8.87
2018-07-25T08:36:33.999Z,8.70
2018-07-25T08:39:02.970Z,8.93
2018-07-25T08:41:31.808Z,9.53
2018-07-25T08:44:00.858Z,9.07
2018-07-25T08:46:29.562Z,9.40
2018-07-25T08:48:58.687Z,8.17
2018-07-25T08:51:27.803Z,9.17
2018-07-25T08:53:56.938Z,8.67
2018-07-25T08:56:26.062Z,8.80
2018-07-25T08:58:55.331Z,8.97
2018-07-25T09:01:24.343Z,8.90
2018-07-25T09:03:53.381Z,8.47
2018-07-25T09:06:22.272Z,8.53
2018-07-25T09:08:51.319Z,8.50
2018-07-25T09:11:26.582Z,8.77
2018-07-25T09:13:55.858Z,8.20
2018-07-25T09:16:24.632Z,8.83
2018-07-25T09:18:53.847Z,8.30
2018-07-25T09:21:23.218Z,7.93
2018-07-25T09:23:52.477Z,8.03
2018-07-25T09:26:21.705Z,8.00
2018-07-25T09:28:50.886Z,7.73
2018-07-25T09:31:19.985Z,8.50
2018-07-25T09:33:49.111Z,8.20
2018-07-25T09:36:18.277Z,6.00
2018-07-25T09:38:47.296Z,6.00
2018-07-25T09:41:16.565Z,5.87
2018-07-25T09:43:45.646Z,5.93
2018-07-25T09:46:14.838Z,5.77
2018-07-25T09:48:43.894Z,6.07
2018-07-25T09:51:12.742Z,5.90
2018-07-25T09:53:41.885Z,6.03
2018-07-25T09:56:11.127Z,6.23
2018-07-25T09:58:40.311Z,6.20
2018-07-25T10:01:09.661Z,6.00
2018-07-25T10:03:38.705Z,5.50
2018-07-25T10:06:07.893Z,5.07
2018-07-25T10:08:37.110Z,5.90
2018-07-25T10:11:06.211Z,4.73
2018-07-25T10:13:35.628Z,4.60
2018-07-25T10:16:04.811Z,5.87
2018-07-25T10:18:33.900Z,4.47
2018-07-25T10:21:03.477Z,4.80
2018-07-25T10:23:32.691Z,4.00
2018-07-25T10:26:01.535Z,3.97
2018-07-25T10:28:30.810Z,3.67
2018-07-25T10:30:59.727Z,3.10
2018-07-25T10:33:29.004Z,2.75
2018-07-25T10:35:58.000Z,3.35
2018-07-25T10:38:27.156Z,3.80
2018-07-25T10:40:56.372Z,3.87
2018-07-25T10:43:25.851Z,4.10
2018-07-25T10:45:55.640Z,3.72
2018-07-25T10:48:24.662Z,4.40
2018-07-25T10:50:53.964Z,4.90
2018-07-25T10:53:23.144Z,4.77
2018-07-25T10:55:52.400Z,4.37
2018-07-25T10:58:21.598Z,4.50
2018-07-25T11:00:50.867Z,4.40
2018-07-25T11:03:19.918Z,3.90
2018-07-25T11:05:49.327Z,3.77
2018-07-25T11:08:18.529Z,3.62
2018-07-25T11:10:47.460Z,2.85
2018-07-25T11:13:16.495Z,2.90
2018-07-25T11:15:45.663Z,3.10
2018-07-25T11:18:14.725Z,3.35
2018-07-25T11:20:43.914Z,3.10
2018-07-25T11:23:13.163Z,3.00
2018-07-25T11:25:41.798Z,3.20
2018-07-25T11:28:11.093Z,3.60
2018-07-25T11:30:40.098Z,3.70
2018-07-25T11:33:09.196Z,4.00
2018-07-25T11:35:38.384Z,3.95
2018-07-25T11:38:07.605Z,3.95
2018-07-25T11:40:36.759Z,4.10
2018-07-25T11:43:05.909Z,4.30
2018-07-25T11:45:34.845Z,3.87
2018-07-25T11:48:04.002Z,3.50
2018-07-25T11:50:33.235Z,3.60
2018-07-25T11:53:02.234Z,3.85
2018-07-25T11:55:31.407Z,4.35
2018-07-25T11:58:00.331Z,4.03
2018-07-25T12:00:29.513Z,3.87
2018-07-25T12:02:58.597Z,4.73
2018-07-25T12:05:27.680Z,4.00
2018-07-25T12:07:56.797Z,4.30
2018-07-25T12:10:26.010Z,4.00
2018-07-25T12:12:55.121Z,4.30
2018-07-25T12:15:24.235Z,4.57
2018-07-25T12:17:53.474Z,4.80
2018-07-25T12:20:22.794Z,4.90
2018-07-25T12:22:52.068Z,5.03
2018-07-25T12:25:21.434Z,4.87
2018-07-25T12:27:50.365Z,4.37
2018-07-25T12:30:19.551Z,4.70
2018-07-25T12:32:48.535Z,4.83
2018-07-25T12:35:17.764Z,5.07
2018-07-25T12:37:46.958Z,5.53
2018-07-25T12:40:15.877Z,5.40
2018-07-25T12:42:44.831Z,5.00
2018-07-25T12:45:14.594Z,4.87
2018-07-25T12:47:43.578Z,5.37
2018-07-25T12:50:12.579Z,4.60
2018-07-25T12:52:41.715Z,4.53
2018-07-25T12:55:10.841Z,4.27
2018-07-25T12:57:39.970Z,4.80
2018-07-25T13:00:09.218Z,4.83
2018-07-25T13:02:38.436Z,5.07
2018-07-25T13:05:07.962Z,4.93
2018-07-25T13:07:37.110Z,4.30
2018-07-25T13:10:06.550Z,4.70
2018-07-25T13:12:36.442Z,4.20
2018-07-25T13:15:05.966Z,4.50
2018-07-25T13:17:34.762Z,4.60
2018-07-25T13:20:03.775Z,4.33
2018-07-25T13:22:33.747Z,5.10
2018-07-25T13:25:03.741Z,4.83
2018-07-25T13:27:32.919Z,4.40
2018-07-25T13:30:02.059Z,4.40
2018-07-25T13:32:31.082Z,4.50
2018-07-25T13:35:00.323Z,6.47
2018-07-25T13:37:29.421Z,6.00
2018-07-25T13:39:58.265Z,5.70
2018-07-25T13:42:27.351Z,4.70
2018-07-25T13:44:56.432Z,4.93
2018-07-25T13:47:25.623Z,7.67
2018-07-25T13:49:54.778Z,7.33
2018-07-25T13:52:24.090Z,4.10
2018-07-25T13:54:53.269Z,3.80
2018-07-25T13:57:22.159Z,4.47
2018-07-25T13:59:50.995Z,4.60
2018-07-25T14:02:19.867Z,4.10
2018-07-25T14:04:48.843Z,3.40
2018-07-25T14:07:18.042Z,3.00
2018-07-25T14:09:46.998Z,2.90
2018-07-25T14:12:15.758Z,2.60
2018-07-25T14:14:44.615Z,2.80
2018-07-25T14:17:13.919Z,2.90
2018-07-25T14:19:43.138Z,3.27
2018-07-25T14:22:12.256Z,2.80
2018-07-25T14:24:41.170Z,3.20
2018-07-25T14:27:10.763Z,2.80
2018-07-25T14:29:40.035Z,3.07
2018-07-25T14:32:09.223Z,3.17
2018-07-25T14:34:38.351Z,2.70
2018-07-25T14:37:07.387Z,2.90
2018-07-25T14:39:37.123Z,3.00
2018-07-25T14:42:06.312Z,2.80
2018-07-25T14:44:35.456Z,2.80
2018-07-25T14:47:04.727Z,3.00
2018-07-25T14:49:33.857Z,3.33
2018-07-25T14:52:02.784Z,3.33
2018-07-25T14:54:31.799Z,3.40
2018-07-25T14:57:00.930Z,3.30
2018-07-25T14:59:30.134Z,3.67
2018-07-25T15:01:59.288Z,3.20
2018-07-25T15:04:28.343Z,3.20
2018-07-25T15:06:57.569Z,3.20
2018-07-25T15:09:27.016Z,3.50
2018-07-25T15:11:55.875Z,3.17
2018-07-25T15:14:24.898Z,3.60
2018-07-25T15:16:53.798Z,3.73
2018-07-25T15:19:22.876Z,3.17
2018-07-25T15:21:58.548Z,3.07
2018-07-25T15:24:27.583Z,3.10
2018-07-25T15:26:56.619Z,2.90
2018-07-25T15:29:25.916Z,3.07
2018-07-25T15:31:54.728Z,3.03
2018-07-25T15:34:23.998Z,2.50
2018-07-25T15:36:53.958Z,3.00
2018-07-25T15:39:25.006Z,3.10
2018-07-25T15:41:55.141Z,2.97
2018-07-25T15:44:25.412Z,3.10
2018-07-25T15:46:54.517Z,3.00
2018-07-25T15:49:23.466Z,3.00
2018-07-25T15:51:52.813Z,2.80
2018-07-25T15:54:21.971Z,3.03
2018-07-25T15:56:51.304Z,2.80
2018-07-25T15:59:20.388Z,2.77
2018-07-25T16:01:49.469Z,2.87
2018-07-25T16:04:18.450Z,2.87
2018-07-25T16:06:47.366Z,2.83
2018-07-25T16:09:16.383Z,2.40
2018-07-25T16:11:47.223Z,2.57
2018-07-25T16:14:16.411Z,2.77
2018-07-25T16:16:45.761Z,2.60
2018-07-25T16:19:15.094Z,2.37
2018-07-25T16:21:44.214Z,2.10
2018-07-25T16:24:13.575Z,2.50
2018-07-25T16:26:42.596Z,2.67
2018-07-25T16:29:11.882Z,2.20
2018-07-25T16:31:41.120Z,2.20
2018-07-25T16:34:09.939Z,2.13
2018-07-25T16:36:39.231Z,2.40
2018-07-25T16:39:11.590Z,2.10
2018-07-25T16:41:40.720Z,2.37
2018-07-25T16:44:09.975Z,2.30
2018-07-25T16:46:39.049Z,2.30
2018-07-25T16:49:08.487Z,2.33
2018-07-25T16:51:37.659Z,2.47
2018-07-25T16:54:06.662Z,2.50
2018-07-25T16:56:35.559Z,2.20
2018-07-25T16:59:04.657Z,2.57
2018-07-25T17:01:33.838Z,2.63
2018-07-25T17:04:03.091Z,2.70
2018-07-25T17:06:32.216Z,2.47
2018-07-25T17:09:01.300Z,2.80
2018-07-25T17:11:30.361Z,2.60
2018-07-25T17:13:59.670Z,2.40
2018-07-25T17:16:28.811Z,2.30
2018-07-25T17:18:58.107Z,2.43
2018-07-25T17:21:27.129Z,2.50
2018-07-25T17:23:56.166Z,2.30
2018-07-25T17:26:25.198Z,2.50
2018-07-25T17:28:54.516Z,2.43
2018-07-25T17:31:23.770Z,2.10
2018-07-25T17:33:52.778Z,2.40
2018-07-25T17:36:21.843Z,2.27
2018-07-25T17:38:50.986Z,2.20
2018-07-25T17:41:20.208Z,2.73
2018-07-25T17:43:49.343Z,2.90
2018-07-25T17:46:18.903Z,2.80
2018-07-25T17:48:48.296Z,2.90
2018-07-25T17:51:17.323Z,2.30
2018-07-25T17:53:46.494Z,2.40
2018-07-25T17:56:15.743Z,2.37
2018-07-25T17:58:44.983Z,2.43
2018-07-25T18:01:14.169Z,2.60
2018-07-25T18:03:42.994Z,2.50
2018-07-25T18:06:12.086Z,2.60
2018-07-25T18:08:41.020Z,2.67
2018-07-25T18:11:10.295Z,2.90
2018-07-25T18:13:44.620Z,3.30
2018-07-25T18:16:13.774Z,3.17
2018-07-25T18:18:43.170Z,4.03
2018-07-25T18:21:12.242Z,4.27
2018-07-25T18:23:41.436Z,3.90
2018-07-25T18:26:10.539Z,3.80
2018-07-25T18:28:39.850Z,4.13
2018-07-25T18:31:09.034Z,4.13
2018-07-25T18:33:37.742Z,3.70
2018-07-25T18:36:07.070Z,3.83
2018-07-25T18:38:36.215Z,4.17
2018-07-25T18:41:05.261Z,4.10
2018-07-25T18:43:34.533Z,4.80
2018-07-25T18:46:03.572Z,4.30
2018-07-25T18:51:08.082Z,4.30
2018-07-25T18:53:37.755Z,3.90
2018-07-25T18:56:07.373Z,4.27
2018-07-25T18:58:36.375Z,4.70
2018-07-25T19:01:06.329Z,5.17
2018-07-25T19:03:35.719Z,4.73
2018-07-25T19:06:04.959Z,4.40
2018-07-25T19:08:34.150Z,4.67
2018-07-25T19:11:03.503Z,4.87
2018-07-25T19:13:33.746Z,4.60
2018-07-25T19:16:04.396Z,4.70
2018-07-25T19:18:33.691Z,5.00
2018-07-25T19:21:02.799Z,4.37
2018-07-25T19:23:32.514Z,4.70
2018-07-25T19:26:01.745Z,4.23
2018-07-25T19:28:30.514Z,4.20
2018-07-25T19:30:59.743Z,4.50
2018-07-25T19:33:28.783Z,4.47
2018-07-25T19:35:57.998Z,4.23
2018-07-25T19:38:27.286Z,4.50
2018-07-25T19:40:56.074Z,4.13
2018-07-25T19:43:25.199Z,4.10
2018-07-25T19:45:54.464Z,4.00
2018-07-25T19:48:23.573Z,4.10
2018-07-25T19:50:52.710Z,4.30
2018-07-25T19:53:21.691Z,4.33
2018-07-25T19:55:50.923Z,4.30
2018-07-25T19:58:20.170Z,4.03
2018-07-25T20:00:49.318Z,4.63
2018-07-25T20:03:18.480Z,4.40
2018-07-25T20:05:48.038Z,4.53
2018-07-25T20:08:17.267Z,3.80
2018-07-25T20:10:47.047Z,4.10
2018-07-25T20:13:16.059Z,4.10
2018-07-25T20:15:49.914Z,4.30
2018-07-25T20:18:19.588Z,4.80
2018-07-25T20:20:49.270Z,4.37
2018-07-25T20:23:18.351Z,4.40
2018-07-25T20:25:47.490Z,4.17
2018-07-25T20:28:16.638Z,4.27
2018-07-25T20:30:45.822Z,4.00
2018-07-25T20:33:14.874Z,4.20
2018-07-25T20:35:44.734Z,4.37
2018-07-25T20:38:13.934Z,4.20
2018-07-25T20:40:42.665Z,4.00
2018-07-25T20:43:11.614Z,3.77
2018-07-25T20:45:40.772Z,3.93
2018-07-25T20:48:09.788Z,3.93
2018-07-25T20:50:39.078Z,4.07
2018-07-25T20:53:08.449Z,3.90
2018-07-25T20:55:37.578Z,4.20
2018-07-25T20:58:06.950Z,4.03
2018-07-25T21:00:36.535Z,3.70
2018-07-25T21:03:07.039Z,3.73
2018-07-25T21:05:36.090Z,3.90
2018-07-25T21:08:05.223Z,3.40
2018-07-25T21:10:34.531Z,3.93
2018-07-25T21:13:03.612Z,4.17
2018-07-25T21:15:32.754Z,3.70
2018-07-25T21:18:01.947Z,3.90
2018-07-25T21:20:30.995Z,4.07
2018-07-25T21:23:00.115Z,4.53
2018-07-25T21:25:29.267Z,4.00
2018-07-25T21:27:58.522Z,4.10
2018-07-25T21:30:27.619Z,3.83
2018-07-25T21:32:56.662Z,4.30
2018-07-25T21:35:25.863Z,4.87
2018-07-25T21:37:54.917Z,4.77
2018-07-25T21:40:24.093Z,4.43
2018-07-25T21:42:53.242Z,5.57
2018-07-25T21:45:22.404Z,5.17
2018-07-25T21:47:51.434Z,5.27
2018-07-25T21:50:20.511Z,5.03
2018-07-25T21:52:49.657Z,5.07
2018-07-25T21:55:18.515Z,5.20
2018-07-25T21:57:47.822Z,5.10
2018-07-25T22:00:17.492Z,5.47
2018-07-25T22:02:47.438Z,5.40
2018-07-25T22:05:16.782Z,5.30
2018-07-25T22:07:46.648Z,5.43
2018-07-25T22:10:15.849Z,4.93
2018-07-25T22:12:44.918Z,5.20
2018-07-25T22:15:13.994Z,5.70
2018-07-25T22:17:43.118Z,5.60
2018-07-25T22:20:13.082Z,5.30
2018-07-25T22:22:42.034Z,5.47
2018-07-25T22:25:11.193Z,5.37
2018-07-25T22:27:40.467Z,5.33
2018-07-25T22:30:09.546Z,6.10
2018-07-25T22:32:38.363Z,5.10
2018-07-25T22:35:07.557Z,5.30
2018-07-25T22:37:36.313Z,5.30
2018-07-25T22:40:05.597Z,6.20
2018-07-25T22:42:34.795Z,5.67
2018-07-25T22:45:03.913Z,5.73
2018-07-25T22:47:32.960Z,5.57
2018-07-25T22:50:02.141Z,5.43
2018-07-25T22:52:31.388Z,5.47
2018-07-25T22:55:00.603Z,5.50
2018-07-25T22:57:29.344Z,5.70
2018-07-25T22:59:58.301Z,5.90
2018-07-25T23:02:27.561Z,6.47
2018-07-25T23:04:56.682Z,5.87
2018-07-25T23:07:25.873Z,5.47
2018-07-25T23:09:55.018Z,5.30
2018-07-25T23:12:23.957Z,6.13
2018-07-25T23:14:53.283Z,5.90
2018-07-25T23:17:22.026Z,5.70
2018-07-25T23:19:51.159Z,5.90
2018-07-25T23:22:20.339Z,5.77
2018-07-25T23:24:49.448Z,5.93
2018-07-25T23:27:18.477Z,5.73
2018-07-25T23:29:47.479Z,5.90
2018-07-25T23:32:16.718Z,5.43
2018-07-25T23:34:45.830Z,5.47
2018-07-25T23:37:15.088Z,5.63
2018-07-25T23:39:44.398Z,5.30
2018-07-25T23:42:13.558Z,5.67
2018-07-25T23:44:42.699Z,5.47
2018-07-25T23:47:11.900Z,4.83
2018-07-25T23:49:40.662Z,5.40
2018-07-25T23:52:09.742Z,5.30
2018-07-25T23:54:38.947Z,5.23
2018-07-25T23:57:08.123Z,5.40
2018-07-25T23:59:37.326Z,5.23
