createdAt,value
2023-03-29T00:02:32.821Z,219.77
2023-03-29T00:06:32.683Z,220.15
2023-03-29T00:10:32.786Z,220.64
2023-03-29T00:14:32.741Z,222.33
2023-03-29T00:18:32.764Z,217.23
2023-03-29T00:22:32.761Z,220.12
2023-03-29T00:26:32.684Z,219.62
2023-03-29T00:30:32.682Z,221.32
2023-03-29T00:34:32.665Z,216.90
2023-03-29T00:38:32.695Z,218.48
2023-03-29T00:42:32.666Z,217.29
2023-03-29T00:46:32.653Z,218.80
2023-03-29T00:50:32.865Z,220.73
2023-03-29T00:54:32.585Z,219.77
2023-03-29T00:58:32.619Z,217.40
2023-03-29T01:02:32.644Z,219.15
2023-03-29T01:06:32.641Z,219.54
2023-03-29T01:10:32.602Z,217.32
2023-03-29T01:14:32.629Z,220.16
2023-03-29T01:18:32.928Z,217.53
2023-03-29T01:22:32.577Z,221.92
2023-03-29T01:26:32.610Z,218.68
2023-03-29T01:30:32.654Z,221.36
2023-03-29T01:34:32.674Z,221.28
2023-03-29T01:38:32.685Z,217.48
2023-03-29T01:42:32.678Z,217.18
2023-03-29T01:46:32.770Z,219.66
2023-03-29T01:50:32.783Z,217.52
2023-03-29T01:54:32.820Z,217.45
2023-03-29T01:58:32.820Z,219.99
2023-03-29T02:02:32.938Z,220.83
2023-03-29T02:06:32.890Z,216.51
2023-03-29T02:10:32.972Z,217.68
2023-03-29T02:14:32.946Z,212.71
2023-03-29T02:18:32.969Z,214.95
2023-03-29T02:22:33.087Z,215.89
2023-03-29T02:26:33.127Z,216.10
2023-03-29T02:30:33.150Z,210.90
2023-03-29T02:34:33.184Z,211.63
2023-03-29T02:38:33.197Z,212.71
2023-03-29T02:42:33.496Z,210.78
2023-03-29T02:46:33.409Z,211.38
2023-03-29T02:50:33.380Z,205.95
2023-03-29T02:54:33.463Z,208.28
2023-03-29T02:58:33.504Z,209.96
2023-03-29T03:02:33.647Z,210.75
2023-03-29T03:06:33.606Z,209.93
2023-03-29T03:10:33.757Z,207.58
2023-03-29T03:14:33.709Z,206.03
2023-03-29T03:18:33.948Z,211.87
2023-03-29T03:22:33.822Z,208.44
2023-03-29T03:26:33.843Z,209.94
2023-03-29T03:30:33.923Z,211.81
2023-03-29T03:34:33.977Z,211.27
2023-03-29T03:38:33.999Z,209.75
2023-03-29T03:42:34.097Z,209.37
2023-03-29T03:46:34.190Z,211.97
2023-03-29T03:50:34.293Z,211.78
2023-03-29T03:54:34.333Z,211.24
2023-03-29T03:58:34.470Z,213.12
2023-03-29T04:02:34.628Z,204.30
2023-03-29T04:06:34.612Z,182.11
2023-03-29T04:10:34.638Z,162.71
2023-03-29T04:14:34.673Z,143.63
2023-03-29T04:18:34.871Z,126.67
2023-03-29T04:22:34.881Z,134.83
2023-03-29T04:26:35.003Z,140.97
2023-03-29T04:30:35.158Z,129.49
2023-03-29T04:34:35.270Z,143.05
2023-03-29T04:38:35.431Z,152.18
2023-03-29T04:42:35.531Z,156.13
2023-03-29T04:46:35.749Z,159.83
2023-03-29T04:50:35.782Z,155.87
2023-03-29T04:54:35.949Z,163.46
2023-03-29T04:58:36.071Z,163.65
2023-03-29T05:02:36.200Z,171.15
2023-03-29T05:06:36.320Z,168.97
2023-03-29T05:10:36.480Z,170.27
2023-03-29T05:14:36.589Z,170.86
2023-03-29T05:18:36.749Z,170.27
2023-03-29T05:26:55.763Z,25.00
2023-03-29T05:30:55.689Z,28.72
2023-03-29T05:34:55.662Z,27.37
2023-03-29T05:38:55.584Z,41.05
2023-03-29T05:42:55.530Z,39.79
2023-03-29T05:46:55.682Z,66.86
2023-03-29T05:50:55.455Z,58.38
2023-03-29T05:54:55.901Z,53.82
2023-03-29T05:58:56.432Z,57.43
2023-03-29T06:02:59.311Z,61.20
2023-03-29T06:06:56.501Z,63.47
2023-03-29T06:10:55.414Z,68.24
2023-03-29T06:14:55.737Z,77.64
2023-03-29T06:18:55.588Z,79.02
2023-03-29T06:22:55.580Z,83.38
2023-03-29T06:26:55.539Z,89.05
2023-03-29T06:30:55.563Z,84.86
2023-03-29T06:34:55.579Z,89.54
2023-03-29T06:38:55.433Z,83.77
2023-03-29T06:42:55.413Z,89.26
2023-03-29T06:46:55.725Z,91.29
2023-03-29T06:50:55.365Z,94.91
2023-03-29T06:54:55.418Z,79.30
2023-03-29T06:58:55.983Z,75.10
2023-03-29T07:02:55.373Z,81.32
2023-03-29T07:06:55.195Z,86.76
2023-03-29T07:10:55.289Z,79.54
2023-03-29T07:14:55.255Z,80.14
2023-03-29T07:18:55.354Z,74.27
2023-03-29T07:22:55.366Z,70.34
2023-03-29T07:27:04.121Z,70.81
2023-03-29T07:30:56.378Z,63.49
2023-03-29T07:34:55.416Z,57.44
2023-03-29T07:38:56.404Z,47.47
2023-03-29T07:42:55.519Z,52.37
2023-03-29T07:46:55.260Z,62.44
2023-03-29T07:50:55.356Z,65.71
2023-03-29T07:54:55.220Z,67.22
2023-03-29T07:58:55.983Z,71.78
2023-03-29T08:02:55.271Z,70.53
2023-03-29T08:06:55.160Z,63.73
2023-03-29T08:10:55.110Z,68.06
2023-03-29T08:14:55.112Z,50.52
2023-03-29T08:18:55.510Z,50.25
2023-03-29T08:22:55.187Z,31.53
2023-03-29T08:26:55.475Z,48.22
2023-03-29T08:30:55.450Z,35.68
2023-03-29T08:34:55.375Z,35.14
2023-03-29T08:38:55.395Z,40.29
2023-03-29T08:42:55.325Z,43.21
2023-03-29T08:47:07.153Z,48.62
2023-03-29T08:50:55.261Z,30.08
2023-03-29T08:54:56.101Z,44.85
2023-03-29T08:58:55.210Z,39.92
2023-03-29T09:02:55.244Z,33.13
2023-03-29T09:06:55.121Z,80.16
2023-03-29T09:10:56.944Z,83.86
2023-03-29T09:14:57.622Z,81.53
2023-03-29T09:18:55.461Z,86.21
2023-03-29T09:22:55.050Z,74.51
2023-03-29T09:26:55.003Z,88.98
2023-03-29T09:30:58.107Z,92.86
2023-03-29T09:34:55.190Z,72.48
2023-03-29T09:38:55.014Z,86.16
2023-03-29T09:42:54.780Z,85.87
2023-03-29T09:46:54.754Z,81.04
2023-03-29T09:50:54.719Z,83.72
2023-03-29T09:54:56.499Z,56.43
2023-03-29T09:59:03.598Z,55.20
2023-03-29T10:02:55.579Z,46.29
2023-03-29T10:06:55.572Z,58.78
2023-03-29T10:10:54.563Z,68.14
2023-03-29T10:14:54.616Z,70.37
2023-03-29T10:18:54.553Z,49.18
2023-03-29T10:22:54.490Z,47.20
2023-03-29T10:26:54.425Z,47.15
2023-03-29T10:30:54.402Z,47.95
2023-03-29T10:34:57.843Z,26.36
2023-03-29T10:38:54.337Z,69.13
2023-03-29T10:42:54.307Z,80.93
2023-03-29T10:46:54.304Z,69.71
2023-03-29T10:50:54.266Z,85.63
2023-03-29T10:54:54.282Z,84.63
2023-03-29T10:58:54.164Z,82.21
2023-03-29T11:02:54.238Z,73.67
2023-03-29T11:06:57.705Z,88.12
2023-03-29T11:10:54.047Z,73.35
2023-03-29T11:14:54.015Z,72.63
2023-03-29T11:18:54.011Z,60.62
2023-03-29T11:22:53.969Z,76.88
2023-03-29T11:26:53.964Z,39.10
2023-03-29T11:30:53.901Z,29.48
2023-03-29T11:34:53.933Z,46.72
2023-03-29T11:38:53.830Z,41.91
2023-03-29T11:42:53.803Z,25.85
2023-03-29T11:46:53.849Z,25.00
2023-03-29T11:50:53.754Z,57.98
2023-03-29T11:54:53.746Z,25.00
2023-03-29T11:58:53.660Z,49.44
2023-03-29T12:02:53.703Z,112.13
2023-03-29T12:06:53.618Z,141.57
2023-03-29T12:10:53.684Z,160.87
2023-03-29T12:14:53.495Z,198.18
2023-03-29T12:18:53.626Z,208.91
2023-03-29T12:22:53.732Z,213.40
2023-03-29T12:26:53.778Z,227.92
2023-03-29T12:30:53.711Z,238.09
2023-03-29T12:34:53.717Z,241.71
2023-03-29T12:38:54.077Z,240.86
2023-03-29T12:42:53.701Z,244.16
2023-03-29T12:46:53.725Z,246.37
2023-03-29T12:50:53.848Z,246.92
2023-03-29T12:54:53.853Z,246.17
2023-03-29T12:58:54.136Z,250.00
2023-03-29T13:02:54.032Z,247.13
2023-03-29T13:06:54.344Z,245.43
2023-03-29T13:10:53.960Z,246.59
2023-03-29T13:14:53.895Z,249.79
2023-03-29T13:18:53.839Z,247.22
2023-03-29T13:22:53.828Z,242.80
2023-03-29T13:26:54.087Z,242.41
2023-03-29T13:30:54.028Z,243.67
2023-03-29T13:34:53.866Z,241.91
2023-03-29T13:38:53.671Z,241.68
2023-03-29T13:42:53.666Z,239.51
2023-03-29T13:46:53.645Z,236.52
2023-03-29T13:50:53.610Z,243.68
2023-03-29T13:54:53.564Z,240.60
2023-03-29T13:58:53.769Z,244.80
2023-03-29T14:02:53.948Z,236.81
2023-03-29T14:06:54.189Z,245.98
2023-03-29T14:10:54.182Z,241.97
2023-03-29T14:14:59.213Z,245.05
2023-03-29T14:18:55.147Z,245.25
2023-03-29T14:22:53.987Z,240.38
2023-03-29T14:26:54.096Z,237.84
2023-03-29T14:30:54.122Z,242.11
2023-03-29T14:34:54.115Z,244.57
2023-03-29T14:38:54.048Z,239.18
2023-03-29T14:42:53.970Z,240.02
2023-03-29T14:46:53.997Z,244.45
2023-03-29T14:50:53.928Z,244.13
2023-03-29T14:54:53.858Z,243.80
2023-03-29T14:58:53.827Z,242.64
2023-03-29T15:01:52.940Z,25.00
2023-03-29T15:02:52.776Z,25.00
2023-03-29T15:03:54.694Z,25.00
2023-03-29T15:04:52.802Z,25.00
2023-03-29T15:05:52.818Z,25.00
2023-03-29T15:06:52.858Z,25.00
2023-03-29T15:07:52.937Z,25.00
2023-03-29T15:09:04.157Z,25.00
2023-03-29T15:09:54.029Z,22.60
2023-03-29T15:10:53.058Z,7.58
2023-03-29T15:11:52.993Z,0.00
2023-03-29T15:12:53.023Z,0.00
2023-03-29T15:13:52.980Z,0.00
2023-03-29T15:14:53.057Z,0.64
2023-03-29T15:15:52.951Z,23.42
2023-03-29T15:16:52.942Z,25.00
2023-03-29T15:17:53.047Z,25.00
2023-03-29T15:18:53.017Z,28.33
2023-03-29T15:19:52.996Z,28.28
2023-03-29T15:20:52.989Z,25.00
2023-03-29T15:21:52.970Z,31.80
2023-03-29T15:22:53.022Z,23.83
2023-03-29T15:23:52.972Z,25.68
2023-03-29T15:24:53.433Z,36.74
2023-03-29T15:25:52.979Z,27.29
2023-03-29T15:26:53.037Z,26.98
2023-03-29T15:27:53.009Z,27.80
2023-03-29T15:28:53.017Z,26.67
2023-03-29T15:29:52.969Z,25.00
2023-03-29T15:31:04.692Z,33.18
2023-03-29T15:31:54.076Z,27.00
2023-03-29T15:32:53.035Z,18.79
2023-03-29T15:33:52.982Z,17.32
2023-03-29T15:34:52.968Z,21.77
2023-03-29T15:35:52.986Z,32.35
2023-03-29T15:36:53.024Z,25.00
2023-03-29T15:37:52.970Z,25.19
2023-03-29T15:38:52.921Z,37.65
2023-03-29T15:39:52.946Z,46.56
2023-03-29T15:40:53.029Z,49.60
2023-03-29T15:41:52.890Z,46.39
2023-03-29T15:42:52.901Z,48.71
2023-03-29T15:43:52.922Z,48.99
2023-03-29T15:44:52.902Z,52.68
2023-03-29T15:45:52.920Z,54.66
2023-03-29T15:46:52.900Z,59.44
2023-03-29T15:47:52.904Z,54.44
2023-03-29T15:48:52.882Z,61.07
2023-03-29T15:49:52.896Z,54.60
2023-03-29T15:50:52.900Z,44.13
2023-03-29T15:51:52.846Z,45.44
2023-03-29T15:52:52.898Z,55.01
2023-03-29T15:53:52.859Z,54.74
2023-03-29T15:54:52.877Z,52.59
2023-03-29T15:55:52.836Z,59.83
2023-03-29T15:56:53.020Z,71.87
2023-03-29T15:57:52.879Z,76.25
2023-03-29T15:58:52.849Z,75.28
2023-03-29T15:59:52.809Z,81.87
2023-03-29T16:00:52.845Z,83.32
2023-03-29T16:01:52.859Z,85.32
2023-03-29T16:02:52.881Z,83.16
2023-03-29T16:03:52.790Z,93.70
2023-03-29T16:04:52.792Z,93.62
2023-03-29T16:05:52.787Z,94.77
2023-03-29T16:06:52.812Z,103.38
2023-03-29T16:07:52.756Z,109.86
2023-03-29T16:08:53.605Z,105.29
2023-03-29T16:09:52.821Z,105.44
2023-03-29T16:10:52.809Z,105.85
2023-03-29T16:11:52.779Z,114.80
2023-03-29T16:12:52.857Z,114.88
2023-03-29T16:13:52.701Z,120.84
2023-03-29T16:14:52.757Z,118.08
2023-03-29T16:15:52.701Z,117.20
2023-03-29T16:16:52.967Z,123.73
2023-03-29T16:17:52.823Z,126.92
2023-03-29T16:18:52.752Z,128.35
2023-03-29T16:19:52.794Z,127.25
2023-03-29T16:20:52.809Z,130.40
2023-03-29T16:21:52.802Z,129.70
2023-03-29T16:22:52.869Z,134.21
2023-03-29T16:23:52.904Z,133.62
2023-03-29T16:24:52.918Z,129.39
2023-03-29T16:25:52.923Z,135.15
2023-03-29T16:26:55.425Z,133.50
2023-03-29T16:27:53.014Z,134.75
2023-03-29T16:28:52.956Z,139.43
2023-03-29T16:29:52.862Z,136.51
2023-03-29T16:30:52.879Z,139.81
2023-03-29T16:31:53.229Z,139.68
2023-03-29T16:32:53.018Z,137.63
2023-03-29T16:33:52.887Z,137.39
2023-03-29T16:34:52.848Z,139.23
2023-03-29T16:35:53.153Z,136.56
2023-03-29T16:36:52.898Z,138.00
2023-03-29T16:37:52.810Z,138.32
2023-03-29T16:38:52.834Z,140.29
2023-03-29T16:39:52.831Z,143.16
2023-03-29T16:40:52.824Z,142.62
2023-03-29T16:41:52.793Z,144.19
2023-03-29T16:42:52.798Z,142.96
2023-03-29T16:43:52.848Z,145.46
2023-03-29T16:44:52.846Z,143.79
2023-03-29T16:45:52.774Z,143.87
2023-03-29T16:46:52.854Z,144.10
2023-03-29T16:47:52.785Z,144.68
2023-03-29T16:48:52.731Z,146.82
2023-03-29T16:49:52.816Z,147.03
2023-03-29T16:50:52.784Z,148.23
2023-03-29T16:51:52.753Z,146.49
2023-03-29T16:52:52.821Z,148.87
2023-03-29T16:53:52.713Z,149.22
2023-03-29T16:54:52.717Z,150.02
2023-03-29T16:55:52.710Z,146.49
2023-03-29T16:56:52.943Z,149.91
2023-03-29T16:57:52.697Z,151.53
2023-03-29T16:58:52.688Z,151.86
2023-03-29T16:59:52.776Z,150.93
2023-03-29T17:00:52.673Z,152.88
2023-03-29T17:01:52.750Z,152.74
2023-03-29T17:02:52.898Z,156.23
2023-03-29T17:03:52.667Z,152.11
2023-03-29T17:04:52.678Z,151.83
2023-03-29T17:05:52.697Z,153.15
2023-03-29T17:06:52.641Z,154.13
2023-03-29T17:07:52.597Z,155.04
2023-03-29T17:08:52.607Z,156.19
2023-03-29T17:09:52.623Z,157.43
2023-03-29T17:10:52.608Z,157.84
2023-03-29T17:11:52.695Z,154.86
2023-03-29T17:12:52.581Z,156.19
2023-03-29T17:13:52.577Z,156.22
2023-03-29T17:14:52.582Z,156.56
2023-03-29T17:15:52.797Z,153.89
2023-03-29T17:16:52.570Z,156.70
2023-03-29T17:17:52.628Z,158.65
2023-03-29T17:18:52.531Z,157.18
2023-03-29T17:19:52.585Z,157.63
2023-03-29T17:20:52.558Z,157.99
2023-03-29T17:21:52.604Z,159.88
2023-03-29T17:22:52.553Z,162.83
2023-03-29T17:23:52.508Z,159.51
2023-03-29T17:24:52.551Z,158.82
2023-03-29T17:25:52.562Z,158.66
2023-03-29T17:26:52.587Z,162.89
2023-03-29T17:27:52.588Z,158.40
2023-03-29T17:28:52.527Z,162.73
2023-03-29T17:29:52.531Z,165.12
2023-03-29T17:30:52.596Z,164.15
2023-03-29T17:31:52.539Z,164.11
2023-03-29T17:32:52.592Z,165.26
2023-03-29T17:33:52.495Z,163.48
2023-03-29T17:34:52.456Z,166.35
2023-03-29T17:35:52.583Z,165.92
2023-03-29T17:36:52.496Z,165.98
2023-03-29T17:37:52.403Z,168.10
2023-03-29T17:38:52.453Z,167.64
2023-03-29T17:39:52.393Z,169.21
2023-03-29T17:40:52.466Z,168.15
2023-03-29T17:41:52.365Z,167.34
2023-03-29T17:42:52.421Z,165.78
2023-03-29T17:43:52.438Z,166.96
2023-03-29T17:44:52.388Z,166.17
2023-03-29T17:45:52.386Z,163.06
2023-03-29T17:46:52.440Z,167.43
2023-03-29T17:47:52.391Z,165.84
2023-03-29T17:48:52.394Z,164.71
2023-03-29T17:49:52.400Z,165.04
2023-03-29T17:50:52.320Z,163.65
2023-03-29T17:51:52.997Z,169.16
2023-03-29T17:52:52.342Z,172.28
2023-03-29T17:53:52.507Z,172.89
2023-03-29T17:54:52.282Z,172.19
2023-03-29T17:55:52.305Z,173.12
2023-03-29T17:56:52.334Z,175.26
2023-03-29T17:57:52.343Z,176.40
2023-03-29T17:58:52.331Z,174.78
2023-03-29T17:59:52.435Z,172.19
2023-03-29T18:00:52.492Z,170.25
2023-03-29T18:01:52.518Z,168.63
2023-03-29T18:02:52.730Z,169.62
2023-03-29T18:03:52.576Z,169.88
2023-03-29T18:04:52.627Z,169.28
2023-03-29T18:05:52.686Z,171.83
2023-03-29T18:06:52.708Z,173.38
2023-03-29T18:07:52.798Z,171.34
2023-03-29T18:08:52.855Z,167.42
2023-03-29T18:09:52.915Z,168.57
2023-03-29T18:10:52.972Z,172.99
2023-03-29T18:11:53.042Z,171.00
2023-03-29T18:12:53.148Z,167.43
2023-03-29T18:13:53.148Z,168.02
2023-03-29T18:14:53.222Z,170.23
2023-03-29T18:15:53.324Z,167.65
2023-03-29T18:16:53.377Z,166.34
2023-03-29T18:17:53.437Z,162.52
2023-03-29T18:18:53.590Z,166.45
2023-03-29T18:19:53.539Z,167.68
2023-03-29T18:20:53.584Z,170.31
2023-03-29T18:21:53.651Z,166.73
2023-03-29T18:22:53.695Z,167.87
2023-03-29T18:23:56.227Z,167.65
2023-03-29T18:24:53.756Z,168.91
2023-03-29T18:25:53.734Z,168.83
2023-03-29T18:26:53.810Z,167.89
2023-03-29T18:27:53.758Z,168.27
2023-03-29T18:28:53.759Z,167.58
2023-03-29T18:29:53.718Z,163.99
2023-03-29T18:30:53.714Z,170.04
2023-03-29T18:31:53.812Z,172.24
2023-03-29T18:32:53.797Z,169.40
2023-03-29T18:33:53.688Z,172.71
2023-03-29T18:34:53.711Z,170.29
2023-03-29T18:35:53.741Z,170.65
2023-03-29T18:36:53.699Z,171.03
2023-03-29T18:37:53.692Z,169.97
2023-03-29T18:38:53.714Z,172.19
2023-03-29T18:39:53.646Z,166.97
2023-03-29T18:40:53.678Z,168.08
2023-03-29T18:41:53.658Z,171.46
2023-03-29T18:42:53.670Z,169.72
2023-03-29T18:43:53.651Z,172.37
2023-03-29T18:44:53.662Z,175.50
2023-03-29T18:45:53.641Z,174.49
2023-03-29T18:46:53.620Z,169.67
2023-03-29T18:47:53.641Z,173.73
2023-03-29T18:48:53.660Z,176.32
2023-03-29T18:49:53.590Z,174.99
2023-03-29T18:50:53.600Z,171.57
2023-03-29T18:51:53.600Z,171.64
2023-03-29T18:52:53.584Z,171.58
2023-03-29T18:53:53.568Z,171.78
2023-03-29T18:54:53.587Z,173.33
2023-03-29T18:55:53.594Z,169.49
2023-03-29T18:56:53.568Z,169.79
2023-03-29T18:57:53.601Z,172.12
2023-03-29T18:58:53.516Z,170.72
2023-03-29T18:59:53.571Z,167.84
2023-03-29T19:00:53.560Z,166.26
2023-03-29T19:01:53.608Z,164.39
2023-03-29T19:02:53.742Z,162.88
2023-03-29T19:03:53.681Z,161.00
2023-03-29T19:04:53.682Z,161.30
2023-03-29T19:05:53.800Z,160.54
2023-03-29T19:06:53.813Z,159.77
2023-03-29T19:07:53.881Z,159.58
2023-03-29T19:08:53.922Z,159.30
2023-03-29T19:09:53.941Z,162.60
2023-03-29T19:10:54.043Z,158.31
2023-03-29T19:11:54.051Z,161.02
2023-03-29T19:12:54.110Z,159.73
2023-03-29T19:13:54.155Z,160.26
2023-03-29T19:14:54.240Z,161.08
2023-03-29T19:15:54.319Z,155.42
2023-03-29T19:16:54.336Z,160.45
2023-03-29T19:17:54.426Z,160.47
2023-03-29T19:18:54.471Z,159.41
2023-03-29T19:19:54.510Z,158.61
2023-03-29T19:20:54.595Z,158.37
2023-03-29T19:21:54.637Z,156.67
2023-03-29T19:22:54.734Z,154.62
2023-03-29T19:23:54.739Z,155.50
2023-03-29T19:24:54.819Z,157.10
2023-03-29T19:25:54.882Z,158.19
2023-03-29T19:26:54.926Z,153.98
2023-03-29T19:27:55.005Z,157.59
2023-03-29T19:28:55.038Z,157.94
2023-03-29T19:29:55.146Z,156.64
2023-03-29T19:30:55.218Z,156.58
2023-03-29T19:31:55.268Z,157.83
2023-03-29T19:32:55.375Z,156.12
2023-03-29T19:33:55.357Z,154.45
2023-03-29T19:34:55.455Z,157.00
2023-03-29T19:35:55.506Z,158.72
2023-03-29T19:36:55.567Z,156.38
2023-03-29T19:37:55.622Z,155.27
2023-03-29T19:38:55.708Z,153.78
2023-03-29T19:39:55.792Z,154.72
2023-03-29T19:40:55.782Z,153.47
2023-03-29T19:41:55.895Z,152.93
2023-03-29T19:42:55.951Z,152.48
2023-03-29T19:43:56.008Z,150.71
2023-03-29T19:44:56.037Z,151.52
2023-03-29T19:45:56.138Z,157.01
2023-03-29T19:46:56.184Z,154.65
2023-03-29T19:47:56.248Z,149.41
2023-03-29T19:48:56.314Z,152.47
2023-03-29T19:49:56.409Z,152.33
2023-03-29T19:50:56.409Z,149.39
2023-03-29T19:51:56.440Z,149.63
2023-03-29T19:52:56.611Z,151.20
2023-03-29T19:53:56.585Z,149.17
2023-03-29T19:54:56.631Z,149.98
2023-03-29T19:55:56.689Z,152.27
2023-03-29T19:56:56.793Z,151.68
2023-03-29T19:57:56.800Z,150.63
2023-03-29T19:58:56.841Z,147.60
2023-03-29T19:59:56.915Z,146.70
2023-03-29T20:00:56.983Z,150.07
2023-03-29T20:01:57.145Z,148.57
2023-03-29T20:02:57.201Z,149.13
2023-03-29T20:03:57.202Z,150.38
2023-03-29T20:04:57.188Z,149.16
2023-03-29T20:05:57.273Z,151.25
2023-03-29T20:06:57.290Z,153.44
2023-03-29T20:07:57.341Z,149.80
2023-03-29T20:08:57.396Z,149.63
2023-03-29T20:09:57.404Z,150.04
2023-03-29T20:10:57.464Z,150.63
2023-03-29T20:11:57.525Z,147.55
2023-03-29T20:12:57.592Z,147.74
2023-03-29T20:13:57.635Z,147.13
2023-03-29T20:14:57.638Z,148.56
2023-03-29T20:15:57.725Z,145.31
2023-03-29T20:16:57.805Z,146.72
2023-03-29T20:17:59.643Z,145.31
2023-03-29T20:18:57.919Z,144.86
2023-03-29T20:19:57.878Z,147.23
2023-03-29T20:20:57.939Z,144.74
2023-03-29T20:21:57.947Z,146.59
2023-03-29T20:22:58.037Z,145.70
2023-03-29T20:23:58.068Z,145.96
2023-03-29T20:24:58.058Z,145.33
2023-03-29T20:25:58.126Z,146.87
2023-03-29T20:26:58.248Z,149.72
2023-03-29T20:27:58.288Z,147.38
2023-03-29T20:28:58.341Z,148.37
2023-03-29T20:29:58.370Z,147.99
2023-03-29T20:30:58.365Z,146.84
2023-03-29T20:31:58.445Z,146.50
2023-03-29T20:32:58.456Z,144.71
2023-03-29T20:33:58.441Z,147.21
2023-03-29T20:34:58.441Z,142.33
2023-03-29T20:35:58.656Z,143.64
2023-03-29T20:36:58.705Z,145.70
2023-03-29T20:37:58.660Z,147.30
2023-03-29T20:38:59.494Z,146.11
2023-03-29T20:39:58.743Z,146.06
2023-03-29T20:40:58.781Z,143.71
2023-03-29T20:41:58.796Z,143.50
2023-03-29T20:42:58.826Z,144.76
2023-03-29T20:43:58.811Z,148.55
2023-03-29T20:44:58.824Z,145.44
2023-03-29T20:45:58.853Z,147.59
2023-03-29T20:46:58.941Z,146.82
2023-03-29T20:47:58.990Z,145.82
2023-03-29T20:48:58.944Z,145.12
2023-03-29T20:49:58.909Z,146.78
2023-03-29T20:50:58.920Z,143.65
2023-03-29T20:51:58.954Z,146.92
2023-03-29T20:52:58.986Z,145.21
2023-03-29T20:53:59.072Z,146.50
2023-03-29T20:54:59.240Z,145.38
2023-03-29T20:55:59.252Z,146.79
2023-03-29T20:56:59.405Z,149.03
2023-03-29T20:57:59.433Z,147.46
2023-03-29T20:58:59.441Z,146.42
2023-03-29T20:59:59.429Z,146.21
2023-03-29T21:00:59.400Z,146.33
2023-03-29T21:01:59.557Z,146.19
2023-03-29T21:02:59.481Z,145.24
2023-03-29T21:03:59.508Z,145.21
2023-03-29T21:04:59.580Z,145.76
2023-03-29T21:05:59.470Z,146.59
2023-03-29T21:07:01.662Z,143.64
2023-03-29T21:07:59.490Z,147.23
2023-03-29T21:08:59.489Z,146.89
2023-03-29T21:09:59.496Z,145.82
2023-03-29T21:10:59.452Z,146.62
2023-03-29T21:11:59.470Z,145.58
2023-03-29T21:12:59.460Z,144.30
2023-03-29T21:13:59.391Z,145.46
2023-03-29T21:14:59.430Z,145.60
2023-03-29T21:15:59.443Z,144.88
2023-03-29T21:16:59.455Z,143.43
2023-03-29T21:17:59.497Z,144.76
2023-03-29T21:18:59.404Z,143.58
2023-03-29T21:19:59.415Z,141.86
2023-03-29T21:20:59.381Z,143.35
2023-03-29T21:21:59.363Z,143.28
2023-03-29T21:22:59.384Z,142.01
2023-03-29T21:23:59.390Z,142.79
2023-03-29T21:24:59.346Z,143.36
2023-03-29T21:25:59.345Z,140.81
2023-03-29T21:26:59.363Z,142.12
2023-03-29T21:27:59.513Z,143.32
2023-03-29T21:28:59.330Z,144.19
2023-03-29T21:29:59.428Z,145.02
2023-03-29T21:30:59.386Z,143.42
2023-03-29T21:31:59.316Z,145.45
2023-03-29T21:32:59.358Z,144.43
2023-03-29T21:33:59.295Z,146.02
2023-03-29T21:34:59.308Z,142.59
2023-03-29T21:35:59.354Z,144.70
2023-03-29T21:36:59.274Z,144.44
2023-03-29T21:37:59.270Z,144.66
2023-03-29T21:38:59.276Z,144.78
2023-03-29T21:39:59.249Z,144.27
2023-03-29T21:40:59.242Z,143.50
2023-03-29T21:41:59.259Z,142.89
2023-03-29T21:42:59.247Z,144.44
2023-03-29T21:43:59.269Z,144.33
2023-03-29T21:44:59.228Z,145.94
2023-03-29T21:45:59.231Z,143.89
2023-03-29T21:46:59.303Z,143.15
2023-03-29T21:47:59.298Z,143.13
2023-03-29T21:48:59.197Z,146.99
2023-03-29T21:49:59.197Z,144.38
2023-03-29T21:50:59.205Z,144.58
2023-03-29T21:51:59.222Z,144.59
2023-03-29T21:52:59.171Z,143.78
2023-03-29T21:53:59.153Z,142.88
2023-03-29T21:54:59.135Z,143.39
2023-03-29T21:55:59.150Z,142.73
2023-03-29T21:56:59.172Z,144.08
2023-03-29T21:57:59.162Z,143.23
2023-03-29T21:58:59.159Z,140.78
2023-03-29T21:59:59.137Z,141.98
2023-03-29T22:00:59.146Z,142.31
2023-03-29T22:01:59.141Z,145.13
2023-03-29T22:02:59.152Z,142.97
2023-03-29T22:03:59.102Z,145.85
2023-03-29T22:04:59.107Z,143.93
2023-03-29T22:05:59.105Z,144.19
2023-03-29T22:06:59.059Z,143.49
2023-03-29T22:07:59.074Z,144.91
2023-03-29T22:08:59.132Z,141.01
2023-03-29T22:09:59.079Z,143.37
2023-03-29T22:10:59.035Z,143.05
2023-03-29T22:11:59.061Z,140.98
2023-03-29T22:12:59.042Z,144.97
2023-03-29T22:13:59.063Z,142.40
2023-03-29T22:14:59.023Z,143.55
2023-03-29T22:15:59.311Z,143.56
2023-03-29T22:16:59.073Z,143.63
2023-03-29T22:17:59.903Z,142.16
2023-03-29T22:18:59.055Z,142.81
2023-03-29T22:19:59.006Z,143.95
2023-03-29T22:20:59.010Z,144.33
2023-03-29T22:21:58.958Z,142.72
2023-03-29T22:22:58.981Z,143.80
2023-03-29T22:23:58.982Z,143.75
2023-03-29T22:24:58.981Z,144.06
2023-03-29T22:25:58.941Z,146.07
2023-03-29T22:26:58.941Z,143.27
2023-03-29T22:27:58.945Z,144.82
2023-03-29T22:28:58.960Z,144.11
2023-03-29T22:29:58.962Z,142.12
2023-03-29T22:30:58.924Z,143.39
2023-03-29T22:31:58.966Z,142.92
2023-03-29T22:32:58.966Z,144.15
2023-03-29T22:33:58.948Z,144.83
2023-03-29T22:34:58.954Z,141.67
2023-03-29T22:35:58.925Z,144.92
2023-03-29T22:36:58.930Z,143.65
2023-03-29T22:37:58.878Z,141.74
2023-03-29T22:38:58.873Z,143.54
2023-03-29T22:39:58.883Z,142.62
2023-03-29T22:40:58.879Z,142.40
2023-03-29T22:41:58.846Z,141.18
2023-03-29T22:42:58.850Z,141.76
2023-03-29T22:43:58.859Z,141.82
2023-03-29T22:44:59.068Z,140.66
2023-03-29T22:45:58.872Z,142.20
2023-03-29T22:46:58.874Z,141.18
2023-03-29T22:47:58.958Z,145.49
2023-03-29T22:48:58.942Z,144.44
2023-03-29T22:49:58.945Z,141.81
2023-03-29T22:50:59.011Z,143.86
2023-03-29T22:51:59.010Z,146.93
2023-03-29T22:52:59.011Z,142.08
2023-03-29T22:53:59.079Z,143.48
2023-03-29T22:54:59.077Z,143.59
2023-03-29T22:55:59.141Z,141.21
2023-03-29T22:56:59.176Z,141.28
2023-03-29T22:57:59.163Z,142.14
2023-03-29T22:58:59.209Z,143.17
2023-03-29T22:59:59.213Z,143.89
2023-03-29T23:00:59.237Z,142.94
2023-03-29T23:01:59.354Z,142.52
2023-03-29T23:02:59.329Z,143.63
2023-03-29T23:03:59.377Z,141.99
2023-03-29T23:04:59.364Z,140.22
2023-03-29T23:05:59.372Z,143.61
2023-03-29T23:06:59.369Z,143.44
2023-03-29T23:07:59.415Z,141.41
2023-03-29T23:08:59.433Z,141.89
2023-03-29T23:09:59.479Z,144.42
2023-03-29T23:10:59.514Z,143.34
2023-03-29T23:11:59.498Z,142.91
2023-03-29T23:12:59.565Z,145.51
2023-03-29T23:13:59.566Z,142.15
2023-03-29T23:14:59.594Z,143.07
2023-03-29T23:15:59.645Z,142.22
2023-03-29T23:16:59.642Z,144.46
2023-03-29T23:17:59.674Z,140.96
2023-03-29T23:18:59.705Z,142.08
2023-03-29T23:19:59.771Z,141.75
2023-03-29T23:20:59.756Z,142.19
2023-03-29T23:21:59.831Z,139.53
2023-03-29T23:22:59.841Z,139.75
2023-03-29T23:23:59.897Z,140.65
2023-03-29T23:24:59.946Z,143.67
2023-03-29T23:25:59.911Z,144.60
2023-03-29T23:26:59.960Z,140.41
2023-03-29T23:27:59.978Z,142.89
2023-03-29T23:29:00.026Z,141.65
2023-03-29T23:30:00.160Z,143.73
2023-03-29T23:31:00.178Z,140.86
2023-03-29T23:32:00.163Z,142.08
2023-03-29T23:33:00.225Z,142.63
2023-03-29T23:34:00.210Z,142.69
2023-03-29T23:35:00.256Z,141.13
2023-03-29T23:36:00.341Z,142.72
2023-03-29T23:37:00.299Z,138.97
2023-03-29T23:38:00.345Z,141.29
2023-03-29T23:39:00.353Z,140.67
2023-03-29T23:40:00.420Z,141.04
2023-03-29T23:41:00.461Z,140.97
2023-03-29T23:42:00.471Z,141.15
2023-03-29T23:43:00.488Z,144.22
2023-03-29T23:44:00.542Z,138.55
2023-03-29T23:45:00.568Z,142.66
2023-03-29T23:46:00.636Z,145.65
2023-03-29T23:47:00.694Z,143.13
2023-03-29T23:48:00.726Z,143.77
2023-03-29T23:49:00.725Z,142.51
2023-03-29T23:50:00.735Z,139.15
2023-03-29T23:51:00.767Z,140.24