createdAt,value
2018-06-12T00:01:04.005Z,95.37
2018-06-12T00:03:32.957Z,95.13
2018-06-12T00:06:05.046Z,94.73
2018-06-12T00:08:34.302Z,94.58
2018-06-12T00:11:03.407Z,95.32
2018-06-12T00:13:32.323Z,95.63
2018-06-12T00:16:05.176Z,95.03
2018-06-12T00:18:34.283Z,95.38
2018-06-12T00:21:03.591Z,96.01
2018-06-12T00:23:32.669Z,95.71
2018-06-12T00:26:06.048Z,96.04
2018-06-12T00:28:35.422Z,96.25
2018-06-12T00:31:04.954Z,96.52
2018-06-12T00:33:34.073Z,96.08
2018-06-12T00:36:06.628Z,95.40
2018-06-12T00:38:35.576Z,95.25
2018-06-12T00:41:04.834Z,95.80
2018-06-12T00:43:33.946Z,95.75
2018-06-12T00:46:06.314Z,96.18
2018-06-12T00:48:35.393Z,95.97
2018-06-12T00:51:04.498Z,96.36
2018-06-12T00:53:33.449Z,95.82
2018-06-12T00:56:07.636Z,95.69
2018-06-12T00:58:36.965Z,96.16
2018-06-12T01:01:06.192Z,96.40
2018-06-12T01:03:35.495Z,96.56
2018-06-12T01:06:06.449Z,96.44
2018-06-12T01:08:35.738Z,97.18
2018-06-12T01:11:04.669Z,96.74
2018-06-12T01:13:33.923Z,96.77
2018-06-12T01:16:06.314Z,96.53
2018-06-12T01:18:35.411Z,96.29
2018-06-12T01:21:05.069Z,95.74
2018-06-12T01:23:34.204Z,95.42
2018-06-12T01:26:06.855Z,95.06
2018-06-12T01:28:36.041Z,95.80
2018-06-12T01:31:05.262Z,95.30
2018-06-12T01:33:34.370Z,94.59
2018-06-12T01:36:07.373Z,95.41
2018-06-12T01:38:36.424Z,96.14
2018-06-12T01:41:06.006Z,95.51
2018-06-12T01:43:35.430Z,95.00
2018-06-12T01:46:06.694Z,95.31
2018-06-12T01:48:35.790Z,95.14
2018-06-12T01:51:04.899Z,92.97
2018-06-12T01:53:33.976Z,93.24
2018-06-12T01:56:06.918Z,92.46
2018-06-12T01:58:35.986Z,93.13
2018-06-12T02:01:05.059Z,92.86
2018-06-12T02:03:33.982Z,93.85
2018-06-12T02:06:06.334Z,93.90
2018-06-12T02:08:35.283Z,93.86
2018-06-12T02:11:05.030Z,93.58
2018-06-12T02:13:34.227Z,94.24
2018-06-12T02:16:07.115Z,93.21
2018-06-12T02:18:36.193Z,93.23
2018-06-12T02:21:05.508Z,93.05
2018-06-12T02:23:35.881Z,93.79
2018-06-12T02:26:06.470Z,93.74
2018-06-12T02:28:35.382Z,93.98
2018-06-12T02:31:04.959Z,94.55
2018-06-12T02:33:34.151Z,94.68
2018-06-12T02:36:06.632Z,93.82
2018-06-12T02:38:36.020Z,94.47
2018-06-12T02:41:05.230Z,94.24
2018-06-12T02:43:35.165Z,93.36
2018-06-12T02:46:09.639Z,93.00
2018-06-12T02:48:38.624Z,92.69
2018-06-12T02:51:07.924Z,92.82
2018-06-12T02:53:37.138Z,92.25
2018-06-12T02:56:06.764Z,92.60
2018-06-12T02:58:35.857Z,92.77
2018-06-12T03:01:05.797Z,93.00
2018-06-12T03:03:34.859Z,93.02
2018-06-12T03:06:07.953Z,92.52
2018-06-12T03:08:37.037Z,93.33
2018-06-12T03:11:06.645Z,93.53
2018-06-12T03:13:35.583Z,92.83
2018-06-12T03:16:06.015Z,92.96
2018-06-12T03:18:35.895Z,93.19
2018-06-12T03:21:05.858Z,93.28
2018-06-12T03:23:35.710Z,93.53
2018-06-12T03:26:06.366Z,94.13
2018-06-12T03:28:35.846Z,92.62
2018-06-12T03:31:05.272Z,93.36
2018-06-12T03:33:34.455Z,93.30
2018-06-12T03:36:06.935Z,93.40
2018-06-12T03:38:36.013Z,93.60
2018-06-12T03:41:05.180Z,94.10
2018-06-12T03:43:34.218Z,94.77
2018-06-12T03:46:06.250Z,94.59
2018-06-12T03:48:35.270Z,94.01
2018-06-12T03:51:04.412Z,93.93
2018-06-12T03:53:33.716Z,93.58
2018-06-12T03:56:05.327Z,93.62
2018-06-12T03:58:34.415Z,94.46
2018-06-12T04:01:03.956Z,94.13
2018-06-12T04:03:33.667Z,93.43
2018-06-12T04:06:06.831Z,93.32
2018-06-12T04:08:35.775Z,93.23
2018-06-12T04:11:05.051Z,93.09
2018-06-12T04:13:34.317Z,93.24
2018-06-12T04:16:07.711Z,92.19
2018-06-12T04:18:36.787Z,93.25
2018-06-12T04:21:05.907Z,92.82
2018-06-12T04:23:35.011Z,91.59
2018-06-12T04:26:08.489Z,92.04
2018-06-12T04:28:37.998Z,91.89
2018-06-12T04:31:06.936Z,91.77
2018-06-12T04:33:36.037Z,92.53
2018-06-12T04:36:06.523Z,91.51
2018-06-12T04:38:35.487Z,91.60
2018-06-12T04:41:04.705Z,92.42
2018-06-12T04:43:33.814Z,93.12
2018-06-12T04:46:06.980Z,93.55
2018-06-12T04:48:36.095Z,92.69
2018-06-12T04:51:05.116Z,93.10
2018-06-12T04:53:34.319Z,93.26
2018-06-12T04:56:06.038Z,92.75
2018-06-12T04:58:35.191Z,92.80
2018-06-12T05:01:04.904Z,92.86
2018-06-12T05:03:34.149Z,92.38
2018-06-12T05:06:06.959Z,91.28
2018-06-12T05:08:35.917Z,91.20
2018-06-12T05:11:05.237Z,92.07
2018-06-12T05:13:34.738Z,92.76
2018-06-12T05:16:07.775Z,92.12
2018-06-12T05:18:36.914Z,91.76
2018-06-12T05:21:06.027Z,91.18
2018-06-12T05:23:34.979Z,89.77
2018-06-12T05:26:07.019Z,89.72
2018-06-12T05:28:36.259Z,90.05
2018-06-12T05:31:05.589Z,89.99
2018-06-12T05:33:34.871Z,90.46
2018-06-12T05:36:07.191Z,89.71
2018-06-12T05:38:36.343Z,91.34
2018-06-12T05:41:05.635Z,90.55
2018-06-12T05:43:34.795Z,90.15
2018-06-12T05:46:11.364Z,90.43
2018-06-12T05:48:40.699Z,89.58
2018-06-12T05:51:09.795Z,88.41
2018-06-12T05:53:39.095Z,88.78
2018-06-12T05:56:09.466Z,89.58
2018-06-12T05:58:38.627Z,87.77
2018-06-12T06:01:07.687Z,86.40
2018-06-12T06:03:37.422Z,86.54
2018-06-12T06:06:06.727Z,85.86
2018-06-12T06:08:37.022Z,85.86
2018-06-12T06:11:06.042Z,86.92
2018-06-12T06:13:35.718Z,85.72
2018-06-12T06:16:06.618Z,85.76
2018-06-12T06:18:35.736Z,86.31
2018-06-12T06:21:05.608Z,84.65
2018-06-12T06:23:34.698Z,83.76
2018-06-12T06:26:08.200Z,84.02
2018-06-12T06:28:37.150Z,83.24
2018-06-12T06:31:06.451Z,83.12
2018-06-12T06:33:35.677Z,83.57
2018-06-12T06:36:05.712Z,82.88
2018-06-12T06:38:35.097Z,83.50
2018-06-12T06:41:04.378Z,83.71
2018-06-12T06:43:33.583Z,84.54
2018-06-12T06:46:10.672Z,84.05
2018-06-12T06:48:39.877Z,84.65
2018-06-12T06:51:08.973Z,84.52
2018-06-12T06:53:38.155Z,84.07
2018-06-12T06:56:07.396Z,84.29
2018-06-12T06:58:36.472Z,83.43
2018-06-12T07:01:05.566Z,83.78
2018-06-12T07:03:34.674Z,84.93
2018-06-12T07:06:07.244Z,85.18
2018-06-12T07:08:36.973Z,84.94
2018-06-12T07:11:06.027Z,84.72
2018-06-12T07:13:34.955Z,83.08
2018-06-12T07:16:07.826Z,82.94
2018-06-12T07:18:36.901Z,83.18
2018-06-12T07:21:07.459Z,81.94
2018-06-12T07:23:36.935Z,82.60
2018-06-12T07:26:06.027Z,80.70
2018-06-12T07:28:35.564Z,78.95
2018-06-12T07:31:04.865Z,79.00
2018-06-12T07:33:34.333Z,79.66
2018-06-12T07:36:07.154Z,79.96
2018-06-12T07:38:36.247Z,80.85
2018-06-12T07:41:05.351Z,80.92
2018-06-12T07:43:34.498Z,80.01
2018-06-12T07:46:05.781Z,78.19
2018-06-12T07:48:35.008Z,79.01
2018-06-12T07:51:04.277Z,78.29
2018-06-12T07:53:33.376Z,79.01
2018-06-12T07:56:09.856Z,80.22
2018-06-12T07:58:38.905Z,79.44
2018-06-12T08:01:08.091Z,80.14
2018-06-12T08:03:37.288Z,79.41
2018-06-12T08:06:06.736Z,77.57
2018-06-12T08:08:36.047Z,75.82
2018-06-12T08:11:05.514Z,76.28
2018-06-12T08:13:35.008Z,73.82
2018-06-12T08:16:06.064Z,72.94
2018-06-12T08:18:35.044Z,72.69
2018-06-12T08:21:04.205Z,73.27
2018-06-12T08:23:33.436Z,74.53
2018-06-12T08:26:06.353Z,73.86
2018-06-12T08:28:35.414Z,71.35
2018-06-12T08:31:04.570Z,70.77
2018-06-12T08:33:33.601Z,71.14
2018-06-12T08:36:05.700Z,70.40
2018-06-12T08:38:34.772Z,69.96
2018-06-12T08:41:03.879Z,68.06
2018-06-12T08:43:33.191Z,68.95
2018-06-12T08:46:06.618Z,69.84
2018-06-12T08:48:35.706Z,68.58
2018-06-12T08:51:05.066Z,68.66
2018-06-12T08:53:34.250Z,64.60
2018-06-12T08:56:06.795Z,65.74
2018-06-12T08:58:35.836Z,68.85
2018-06-12T09:01:04.939Z,67.46
2018-06-12T09:03:34.021Z,67.01
2018-06-12T09:06:06.323Z,67.06
2018-06-12T09:08:35.371Z,68.25
2018-06-12T09:11:04.317Z,66.47
2018-06-12T09:13:33.351Z,66.16
2018-06-12T09:16:05.656Z,65.73
2018-06-12T09:18:34.727Z,64.49
2018-06-12T09:21:03.873Z,62.94
2018-06-12T09:23:33.145Z,62.78
2018-06-12T09:26:05.647Z,65.02
2018-06-12T09:28:34.905Z,66.12
2018-06-12T09:31:04.083Z,66.17
2018-06-12T09:33:33.131Z,66.78
2018-06-12T09:36:11.513Z,66.01
2018-06-12T09:38:40.882Z,66.31
2018-06-12T09:41:10.122Z,65.59
2018-06-12T09:43:39.223Z,66.06
2018-06-12T09:46:08.311Z,66.75
2018-06-12T09:48:37.666Z,65.65
2018-06-12T09:51:06.916Z,67.46
2018-06-12T09:53:35.997Z,68.97
2018-06-12T09:56:06.675Z,69.80
2018-06-12T09:58:35.577Z,70.43
2018-06-12T10:01:10.130Z,68.93
2018-06-12T10:03:39.974Z,65.83
2018-06-12T10:06:09.101Z,67.08
2018-06-12T10:08:38.316Z,67.60
2018-06-12T10:11:07.255Z,69.61
2018-06-12T10:13:36.534Z,68.41
2018-06-12T10:16:05.868Z,68.42
2018-06-12T10:18:34.955Z,68.42
2018-06-12T10:21:04.693Z,67.56
2018-06-12T10:23:33.955Z,65.07
2018-06-12T10:26:06.951Z,66.43
2018-06-12T10:31:04.711Z,67.06
2018-06-12T10:33:34.212Z,68.94
2018-06-12T10:36:06.718Z,69.65
2018-06-12T10:38:35.646Z,68.67
2018-06-12T10:41:04.895Z,68.39
2018-06-12T10:43:33.987Z,69.85
2018-06-12T10:46:06.379Z,72.07
2018-06-12T10:48:35.396Z,72.61
2018-06-12T10:51:04.477Z,70.11
2018-06-12T10:53:33.779Z,70.35
2018-06-12T10:56:06.568Z,72.90
2018-06-12T10:58:36.055Z,73.98
2018-06-12T11:01:05.177Z,73.59
2018-06-12T11:03:35.766Z,73.96
2018-06-12T11:06:06.014Z,73.79
2018-06-12T11:08:35.295Z,73.48
2018-06-12T11:11:04.279Z,72.99
2018-06-12T11:13:33.710Z,71.85
2018-06-12T11:16:06.792Z,73.13
2018-06-12T11:18:35.867Z,73.09
2018-06-12T11:21:04.995Z,72.11
2018-06-12T11:23:34.043Z,72.32
2018-06-12T11:26:06.269Z,72.51
2018-06-12T11:28:35.525Z,73.98
2018-06-12T11:31:04.666Z,72.69
2018-06-12T11:33:34.460Z,72.09
2018-06-12T11:36:06.821Z,71.83
2018-06-12T11:38:35.959Z,72.86
2018-06-12T11:41:05.259Z,72.07
2018-06-12T11:43:34.960Z,70.76
2018-06-12T11:46:07.323Z,71.99
2018-06-12T11:48:36.412Z,69.83
2018-06-12T11:51:05.434Z,69.82
2018-06-12T11:53:34.624Z,70.16
2018-06-12T11:56:07.796Z,69.37
2018-06-12T11:58:36.871Z,68.68
2018-06-12T12:01:06.169Z,67.81
2018-06-12T12:03:35.299Z,66.04
2018-06-12T12:06:06.194Z,66.62
2018-06-12T12:08:35.136Z,67.31
2018-06-12T12:11:04.391Z,66.52
2018-06-12T12:13:33.896Z,66.32
2018-06-12T12:16:06.861Z,67.62
2018-06-12T12:18:35.986Z,65.95
2018-06-12T12:21:05.223Z,67.00
2018-06-12T12:23:34.803Z,67.31
2018-06-12T12:26:07.129Z,63.89
2018-06-12T12:28:36.130Z,65.91
2018-06-12T12:31:05.065Z,68.69
2018-06-12T12:33:34.057Z,68.29
2018-06-12T12:36:08.551Z,67.05
2018-06-12T12:38:37.736Z,68.05
2018-06-12T12:41:06.849Z,68.60
2018-06-12T12:43:36.205Z,69.57
2018-06-12T12:46:05.265Z,67.80
2018-06-12T12:48:34.346Z,67.18
2018-06-12T12:51:03.667Z,66.63
2018-06-12T12:53:32.929Z,66.81
2018-06-12T12:56:05.713Z,66.44
2018-06-12T12:58:34.819Z,66.37
2018-06-12T13:01:04.125Z,66.90
2018-06-12T13:03:33.210Z,66.52
2018-06-12T13:06:05.375Z,66.02
2018-06-12T13:08:34.487Z,66.13
2018-06-12T13:11:03.564Z,65.90
2018-06-12T13:13:32.657Z,67.56
2018-06-12T13:16:05.213Z,68.06
2018-06-12T13:18:34.203Z,67.75
2018-06-12T13:21:03.477Z,69.52
2018-06-12T13:23:32.654Z,69.64
2018-06-12T13:26:04.792Z,68.71
2018-06-12T13:28:33.916Z,67.56
2018-06-12T13:31:03.052Z,69.21
2018-06-12T13:33:32.289Z,69.30
2018-06-12T13:36:04.725Z,69.45
2018-06-12T13:38:33.978Z,67.80
2018-06-12T13:41:03.276Z,65.95
2018-06-12T13:43:32.383Z,65.14
2018-06-12T13:46:05.141Z,66.73
2018-06-12T13:48:34.131Z,66.91
2018-06-12T13:51:03.328Z,68.01
2018-06-12T13:53:32.626Z,67.49
2018-06-12T13:56:04.708Z,67.11
2018-06-12T13:58:34.022Z,66.54
2018-06-12T14:01:03.287Z,68.47
2018-06-12T14:03:33.641Z,67.50
2018-06-12T14:06:06.271Z,68.29
2018-06-12T14:08:35.718Z,67.91
2018-06-12T14:11:04.995Z,69.14
2018-06-12T14:13:34.041Z,68.15
2018-06-12T14:16:06.760Z,69.36
2018-06-12T14:18:35.774Z,69.11
2018-06-12T14:21:04.895Z,71.43
2018-06-12T14:23:34.154Z,69.01
2018-06-12T14:26:06.632Z,67.02
2018-06-12T14:28:35.576Z,67.33
2018-06-12T14:31:04.625Z,68.73
2018-06-12T14:33:34.541Z,69.78
2018-06-12T14:36:06.775Z,71.05
2018-06-12T14:38:36.011Z,71.08
2018-06-12T14:41:05.140Z,70.86
2018-06-12T14:43:34.381Z,68.99
2018-06-12T14:46:07.468Z,70.80
2018-06-12T14:48:36.447Z,71.32
2018-06-12T14:51:05.410Z,70.79
2018-06-12T14:53:34.545Z,69.79
2018-06-12T14:56:07.700Z,71.42
2018-06-12T14:58:36.966Z,71.67
2018-06-12T15:01:06.440Z,74.33
2018-06-12T15:05:57.055Z,74.70
2018-06-12T15:08:26.104Z,74.68
2018-06-12T15:10:55.364Z,74.63
2018-06-12T15:13:24.474Z,75.72
2018-06-12T15:15:53.566Z,77.36
2018-06-12T15:18:23.380Z,77.81
2018-06-12T15:20:52.383Z,79.04
2018-06-12T15:23:21.667Z,79.18
2018-06-12T15:25:50.914Z,79.35
2018-06-12T15:28:20.182Z,80.12
2018-06-12T15:30:49.493Z,77.93
2018-06-12T15:33:19.028Z,78.00
2018-06-12T15:35:48.711Z,80.02
2018-06-12T15:38:17.986Z,79.08
2018-06-12T15:40:47.075Z,78.46
2018-06-12T15:43:16.349Z,80.20
2018-06-12T15:45:45.474Z,78.48
2018-06-12T15:48:14.656Z,79.17
2018-06-12T15:50:43.878Z,75.98
2018-06-12T15:53:19.601Z,78.22
2018-06-12T15:55:49.087Z,79.93
2018-06-12T15:58:18.033Z,79.20
2018-06-12T16:00:47.356Z,79.03
2018-06-12T16:03:16.438Z,77.98
2018-06-12T16:05:45.728Z,78.52
2018-06-12T16:08:14.918Z,78.60
2018-06-12T16:10:44.209Z,79.42
2018-06-12T16:13:13.319Z,79.70
2018-06-12T16:15:49.207Z,80.17
2018-06-12T16:18:18.228Z,80.29
2018-06-12T16:20:47.888Z,81.20
2018-06-12T16:23:17.366Z,82.43
2018-06-12T16:25:46.994Z,81.53
2018-06-12T16:28:16.051Z,78.45
2018-06-12T16:30:46.231Z,81.14
2018-06-12T16:33:15.386Z,81.35
2018-06-12T16:35:44.509Z,80.58
2018-06-12T16:38:18.645Z,81.34
2018-06-12T16:40:49.942Z,82.02
2018-06-12T16:43:20.703Z,81.99
2018-06-12T16:45:51.005Z,81.92
2018-06-12T16:48:20.168Z,82.33
2018-06-12T16:50:49.752Z,81.42
2018-06-12T16:53:19.644Z,82.38
2018-06-12T16:55:48.595Z,82.05
2018-06-12T16:58:17.995Z,83.12
2018-06-12T17:00:46.974Z,82.75
2018-06-12T17:03:16.170Z,82.47
2018-06-12T17:05:45.535Z,83.62
2018-06-12T17:08:15.505Z,83.31
2018-06-12T17:10:44.457Z,83.51
2018-06-12T17:13:13.608Z,83.14
2018-06-12T17:15:42.635Z,83.18
2018-06-12T17:18:11.807Z,83.38
2018-06-12T17:20:40.864Z,82.78
2018-06-12T17:23:10.045Z,83.94
2018-06-12T17:25:39.273Z,84.82
2018-06-12T17:28:08.740Z,83.85
2018-06-12T17:30:37.702Z,85.28
2018-06-12T17:33:06.683Z,84.60
2018-06-12T17:35:36.849Z,83.87
2018-06-12T17:38:06.236Z,84.35
2018-06-12T17:40:35.701Z,84.69
2018-06-12T17:43:05.011Z,84.41
2018-06-12T17:45:34.516Z,84.80
2018-06-12T17:48:03.545Z,83.72
2018-06-12T17:50:32.672Z,84.43
2018-06-12T17:53:01.837Z,84.14
2018-06-12T17:55:31.475Z,84.51
2018-06-12T17:58:01.215Z,85.25
2018-06-12T18:00:30.322Z,84.10
2018-06-12T18:02:59.402Z,83.89
2018-06-12T18:05:27.820Z,84.81
2018-06-12T18:07:57.783Z,83.91
2018-06-12T18:10:26.721Z,83.56
2018-06-12T18:12:55.837Z,83.72
2018-06-12T18:15:25.053Z,83.70
2018-06-12T18:17:54.467Z,82.29
2018-06-12T18:20:23.451Z,83.65
2018-06-12T18:22:52.735Z,83.28
2018-06-12T18:25:21.951Z,82.43
2018-06-12T18:27:51.298Z,82.53
2018-06-12T18:30:20.235Z,83.34
2018-06-12T18:32:49.782Z,82.89
2018-06-12T18:35:18.893Z,81.70
2018-06-12T18:37:48.049Z,81.32
2018-06-12T18:40:17.564Z,80.51
2018-06-12T18:42:46.658Z,81.12
2018-06-12T18:45:15.739Z,80.06
2018-06-12T18:47:44.851Z,79.73
2018-06-12T18:50:14.535Z,79.25
2018-06-12T18:52:43.736Z,79.38
2018-06-12T18:55:13.015Z,79.75
2018-06-12T18:57:42.409Z,80.08
2018-06-12T19:00:11.335Z,80.53
2018-06-12T19:02:40.458Z,80.69
2018-06-12T19:05:09.802Z,81.31
2018-06-12T19:07:38.966Z,80.56
2018-06-12T19:10:08.255Z,81.65
2018-06-12T19:12:38.028Z,80.79
2018-06-12T19:15:07.487Z,81.89
2018-06-12T19:17:37.916Z,80.42
2018-06-12T19:20:07.576Z,81.64
2018-06-12T19:22:37.331Z,81.24
2018-06-12T19:25:06.790Z,81.94
2018-06-12T19:27:35.954Z,81.70
2018-06-12T19:30:05.247Z,80.42
2018-06-12T19:32:34.529Z,79.96
2018-06-12T19:35:03.667Z,80.95
2018-06-12T19:37:33.370Z,80.89
2018-06-12T19:40:02.865Z,81.22
2018-06-12T19:42:32.424Z,81.43
2018-06-12T19:45:01.527Z,81.86
2018-06-12T19:47:30.720Z,81.52
2018-06-12T19:50:00.079Z,80.62
2018-06-12T19:52:30.152Z,80.00
2018-06-12T19:54:59.257Z,79.32
2018-06-12T19:57:28.935Z,79.69
2018-06-12T19:59:58.027Z,80.63
2018-06-12T20:02:26.935Z,80.82
2018-06-12T20:04:56.231Z,82.00
2018-06-12T20:07:25.369Z,81.35
2018-06-12T20:09:54.557Z,81.42
2018-06-12T20:12:23.487Z,81.44
2018-06-12T20:14:52.615Z,81.51
2018-06-12T20:17:21.902Z,81.17
2018-06-12T20:19:51.636Z,80.86
2018-06-12T20:22:20.924Z,81.46
2018-06-12T20:24:50.083Z,81.80
2018-06-12T20:27:19.457Z,82.68
2018-06-12T20:29:48.750Z,82.05
2018-06-12T20:32:18.045Z,82.27
2018-06-12T20:34:47.149Z,81.79
2018-06-12T20:37:16.300Z,81.79
2018-06-12T20:39:46.023Z,81.39
2018-06-12T20:42:15.105Z,81.75
2018-06-12T20:44:44.285Z,81.74
2018-06-12T20:47:13.794Z,81.87
2018-06-12T20:49:43.285Z,82.56
2018-06-12T20:52:12.502Z,82.83
2018-06-12T20:54:41.819Z,82.32
2018-06-12T20:57:11.028Z,83.15
2018-06-12T20:59:40.542Z,83.46
2018-06-12T21:02:09.819Z,84.21
2018-06-12T21:04:38.935Z,83.42
2018-06-12T21:07:08.142Z,83.87
2018-06-12T21:09:37.255Z,83.61
2018-06-12T21:12:06.491Z,83.54
2018-06-12T21:14:35.674Z,84.22
2018-06-12T21:17:04.788Z,83.56
2018-06-12T21:19:33.895Z,84.53
2018-06-12T21:22:03.207Z,84.07
2018-06-12T21:24:32.307Z,85.12
2018-06-12T21:27:01.275Z,84.89
2018-06-12T21:29:30.515Z,84.63
2018-06-12T21:31:59.677Z,85.02
2018-06-12T21:34:28.719Z,85.54
2018-06-12T21:36:58.287Z,86.14
2018-06-12T21:39:27.607Z,86.56
2018-06-12T21:41:57.095Z,85.14
2018-06-12T21:44:26.041Z,85.20
2018-06-12T21:46:55.203Z,85.33
2018-06-12T21:49:24.475Z,84.60
2018-06-12T21:51:53.723Z,85.11
2018-06-12T21:54:22.887Z,84.92
2018-06-12T21:56:51.873Z,84.52
2018-06-12T21:59:20.954Z,83.96
2018-06-12T22:01:50.071Z,85.05
2018-06-12T22:04:19.139Z,83.84
2018-06-12T22:06:48.121Z,84.61
2018-06-12T22:09:17.363Z,84.27
2018-06-12T22:11:46.861Z,84.31
2018-06-12T22:14:15.934Z,83.69
2018-06-12T22:16:44.887Z,83.63
2018-06-12T22:19:13.810Z,83.76
2018-06-12T22:21:42.778Z,83.86
2018-06-12T22:24:12.023Z,84.13
2018-06-12T22:26:41.347Z,83.78
2018-06-12T22:29:10.443Z,83.55
2018-06-12T22:31:39.417Z,83.41
2018-06-12T22:34:08.653Z,82.95
2018-06-12T22:36:37.651Z,83.23
2018-06-12T22:39:08.898Z,83.24
2018-06-12T22:41:38.046Z,83.31
2018-06-12T22:44:07.114Z,84.03
2018-06-12T22:46:36.973Z,84.22
2018-06-12T22:49:06.537Z,83.94
2018-06-12T22:51:36.163Z,83.65
2018-06-12T22:54:05.642Z,83.59
2018-06-12T22:56:34.794Z,83.55
2018-06-12T22:59:03.912Z,83.75
2018-06-12T23:01:33.162Z,83.79
2018-06-12T23:04:02.446Z,83.92
2018-06-12T23:06:31.686Z,83.21
2018-06-12T23:09:07.299Z,83.53
2018-06-12T23:11:36.379Z,83.28
2018-06-12T23:14:05.691Z,84.11
2018-06-12T23:16:35.419Z,83.69
2018-06-12T23:19:05.197Z,83.55
2018-06-12T23:21:56.840Z,83.89
2018-06-12T23:24:26.066Z,84.20
2018-06-12T23:26:55.079Z,83.56
2018-06-12T23:29:24.359Z,83.95
2018-06-12T23:31:53.423Z,83.11
2018-06-12T23:34:22.415Z,83.24
2018-06-12T23:36:51.517Z,83.04
2018-06-12T23:39:20.835Z,83.93
2018-06-12T23:41:50.115Z,81.89
2018-06-12T23:44:19.195Z,81.75
2018-06-12T23:46:49.427Z,81.42
2018-06-12T23:49:18.520Z,81.10
2018-06-12T23:51:48.026Z,81.71
2018-06-12T23:54:17.147Z,81.27
2018-06-12T23:56:46.338Z,81.01
2018-06-12T23:59:16.623Z,82.13
