createdAt,value
2016-11-13T05:59:10.387Z,100
2016-11-13T06:00:13.492Z,100
2016-11-13T06:01:16.603Z,100
2016-11-13T06:02:19.707Z,100
2016-11-13T06:03:22.817Z,100
2016-11-13T06:04:25.919Z,100
2016-11-13T06:05:29.023Z,100
2016-11-13T06:06:32.132Z,100
2016-11-13T06:07:35.232Z,100
2016-11-13T06:08:38.330Z,100
2016-11-13T06:09:41.435Z,100
2016-11-13T06:10:44.541Z,100
2016-11-13T06:11:47.638Z,100
2016-11-13T06:12:50.741Z,100
2016-11-13T06:13:53.847Z,100
2016-11-13T06:14:56.954Z,100
2016-11-13T06:16:00.052Z,100
2016-11-13T06:17:03.167Z,100
2016-11-13T06:18:06.280Z,100
2016-11-13T06:19:09.382Z,100
2016-11-13T06:20:12.479Z,100
2016-11-13T06:21:15.583Z,100
2016-11-13T06:22:18.688Z,100
2016-11-13T06:23:21.795Z,100
2016-11-13T06:24:24.898Z,100
2016-11-13T06:25:27.996Z,100
2016-11-13T06:26:31.096Z,100
2016-11-13T06:27:34.208Z,100
2016-11-13T06:28:37.369Z,100
2016-11-13T06:29:40.449Z,100
2016-11-13T06:30:43.549Z,100
2016-11-13T06:31:46.652Z,100
2016-11-13T06:32:49.751Z,100
2016-11-13T06:33:52.860Z,100
2016-11-13T06:34:55.980Z,100
2016-11-13T06:35:59.140Z,100
2016-11-13T06:37:02.243Z,100
2016-11-13T06:38:05.352Z,100
2016-11-13T06:39:08.456Z,100
2016-11-13T06:40:11.560Z,100
2016-11-13T06:41:14.663Z,100
2016-11-13T06:42:17.770Z,100
2016-11-13T06:43:20.880Z,100
2016-11-13T06:44:23.986Z,100
2016-11-13T06:45:27.098Z,100
2016-11-13T06:46:30.205Z,100
2016-11-13T06:47:33.356Z,100
2016-11-13T06:48:36.462Z,100
2016-11-13T06:49:39.560Z,100
2016-11-13T06:50:42.663Z,100
2016-11-13T06:51:45.775Z,100
2016-11-13T06:52:48.879Z,100
2016-11-13T06:53:51.982Z,100
2016-11-13T06:54:55.086Z,100
2016-11-13T06:55:58.191Z,100
2016-11-13T06:57:01.294Z,100
2016-11-13T06:58:04.396Z,100
2016-11-13T06:59:07.496Z,100
2016-11-13T07:00:10.605Z,100
2016-11-13T07:01:13.707Z,100
2016-11-13T07:02:16.814Z,100
2016-11-13T07:03:19.918Z,100
2016-11-13T07:04:23.025Z,100
2016-11-13T07:05:26.128Z,100
2016-11-13T07:06:29.259Z,100
2016-11-13T07:07:32.330Z,100
2016-11-13T07:08:35.429Z,100
2016-11-13T07:09:38.540Z,100
2016-11-13T07:10:41.641Z,100
2016-11-13T07:11:44.749Z,100
2016-11-13T07:12:47.849Z,100
2016-11-13T07:13:50.946Z,100
2016-11-13T07:14:54.051Z,100
2016-11-13T07:15:57.330Z,100
2016-11-13T07:17:00.282Z,100
2016-11-13T07:18:03.380Z,100
2016-11-13T07:19:06.489Z,100
2016-11-13T07:20:09.599Z,100
2016-11-13T07:21:12.711Z,100
2016-11-13T07:22:15.811Z,100
2016-11-13T07:23:18.922Z,100
2016-11-13T07:24:22.030Z,100
2016-11-13T07:25:25.133Z,100
2016-11-13T07:26:28.100Z,100
2016-11-13T07:27:31.211Z,100
2016-11-13T07:32:46.900Z,100
2016-11-13T07:33:50.012Z,100
2016-11-13T07:34:53.112Z,100
2016-11-13T07:35:56.217Z,100
2016-11-13T07:36:59.318Z,100
2016-11-13T07:38:02.430Z,100
2016-11-13T07:39:05.529Z,100
2016-11-13T07:40:08.635Z,100
2016-11-13T07:41:11.741Z,100
2016-11-13T07:42:14.856Z,100
2016-11-13T07:43:17.953Z,100
2016-11-13T07:44:21.060Z,100
2016-11-13T07:45:24.172Z,100
2016-11-13T07:46:27.279Z,100
2016-11-13T07:47:30.376Z,100
2016-11-13T07:48:33.479Z,100
2016-11-13T07:49:36.586Z,100
2016-11-13T07:50:39.690Z,100
2016-11-13T07:51:42.802Z,100
2016-11-13T07:52:45.908Z,100
2016-11-13T07:53:49.015Z,100
2016-11-13T07:54:52.122Z,100
2016-11-13T07:55:55.221Z,100
2016-11-13T07:56:58.330Z,100
2016-11-13T07:58:01.439Z,100
2016-11-13T07:59:04.551Z,100
2016-11-13T08:00:07.656Z,100
2016-11-13T08:01:10.765Z,100
2016-11-13T08:02:13.872Z,100
2016-11-13T08:03:16.971Z,100
2016-11-13T08:04:20.165Z,100
2016-11-13T08:05:23.276Z,100
2016-11-13T08:06:26.385Z,100
2016-11-13T08:07:29.489Z,100
2016-11-13T08:08:32.591Z,100
2016-11-13T08:09:35.694Z,100
2016-11-13T08:10:38.804Z,100
2016-11-13T08:11:41.905Z,100
2016-11-13T08:12:45.001Z,100
2016-11-13T08:13:48.103Z,100
2016-11-13T08:14:51.212Z,100
2016-11-13T08:15:54.321Z,100
2016-11-13T08:16:57.429Z,100
2016-11-13T08:18:00.535Z,100
2016-11-13T08:19:03.639Z,100
2016-11-13T08:20:06.743Z,100
2016-11-13T08:21:09.715Z,100
2016-11-13T08:22:12.823Z,100
2016-11-13T08:23:15.922Z,100
2016-11-13T08:24:19.027Z,100
2016-11-13T08:25:22.133Z,100
2016-11-13T08:26:25.238Z,100
2016-11-13T08:27:28.343Z,100
2016-11-13T08:28:31.448Z,100
2016-11-13T08:29:34.559Z,100
2016-11-13T08:30:37.666Z,100
2016-11-13T08:31:40.765Z,100
2016-11-13T08:32:43.878Z,100
2016-11-13T08:33:46.983Z,100
2016-11-13T08:34:50.095Z,100
2016-11-13T08:35:53.198Z,100
2016-11-13T08:36:56.299Z,100
2016-11-13T08:37:59.410Z,100
2016-11-13T08:39:02.520Z,100
2016-11-13T08:40:05.619Z,100
2016-11-13T08:41:08.725Z,100
2016-11-13T08:42:11.837Z,100
2016-11-13T08:43:14.950Z,100
2016-11-13T08:44:18.051Z,100
2016-11-13T08:45:21.157Z,100
2016-11-13T08:46:24.263Z,100
2016-11-13T08:47:27.361Z,100
2016-11-13T08:48:30.465Z,100
2016-11-13T08:49:33.573Z,99
2016-11-13T08:50:36.681Z,100
2016-11-13T08:51:39.781Z,100
2016-11-13T08:52:42.889Z,99
2016-11-13T08:53:45.997Z,99
2016-11-13T08:54:49.103Z,99
2016-11-13T08:55:52.205Z,99
2016-11-13T08:58:03.871Z,99
2016-11-13T08:59:06.977Z,99
2016-11-13T09:00:18.366Z,99
2016-11-13T09:01:21.470Z,100
2016-11-13T09:02:24.576Z,100
2016-11-13T09:03:27.688Z,100
2016-11-13T09:04:30.788Z,99
2016-11-13T09:05:42.312Z,99
2016-11-13T09:06:45.414Z,99
2016-11-13T09:07:48.523Z,99
2016-11-13T09:08:51.638Z,100
2016-11-13T09:11:04.856Z,99
2016-11-13T09:12:07.954Z,99
2016-11-13T09:13:19.344Z,99
2016-11-13T09:14:22.466Z,99
2016-11-13T09:15:25.555Z,99
2016-11-13T13:05:09.770Z,81
2016-11-13T13:06:12.870Z,81
2016-11-13T13:07:15.977Z,81
2016-11-13T13:08:19.090Z,82
2016-11-13T13:09:22.192Z,83
2016-11-13T13:10:25.290Z,83
2016-11-13T13:11:28.398Z,83
2016-11-13T13:12:31.498Z,83
2016-11-13T13:13:34.599Z,83
2016-11-13T13:14:37.697Z,81
2016-11-13T13:15:40.810Z,79
2016-11-13T13:16:43.905Z,76
2016-11-13T13:17:47.003Z,76
2016-11-13T13:18:50.108Z,77
2016-11-13T13:19:53.210Z,78
2016-11-13T13:20:56.317Z,80
2016-11-13T13:21:59.423Z,81
2016-11-13T13:23:02.527Z,82
2016-11-13T13:24:05.630Z,83
2016-11-13T13:25:08.726Z,85
2016-11-13T13:26:11.830Z,86
2016-11-13T13:27:14.935Z,87
2016-11-13T13:28:18.044Z,86
2016-11-13T13:29:21.145Z,87
2016-11-13T13:30:24.244Z,87
2016-11-13T13:31:27.345Z,87
2016-11-13T13:32:30.455Z,88
2016-11-13T13:33:33.557Z,88
2016-11-13T13:34:36.665Z,89
2016-11-13T13:35:39.772Z,88
2016-11-13T13:36:42.875Z,89
2016-11-13T13:37:45.977Z,89
2016-11-13T13:38:49.083Z,89
2016-11-13T13:39:52.188Z,90
2016-11-13T13:40:55.284Z,90
2016-11-13T13:41:58.394Z,90
2016-11-13T13:43:01.495Z,90
2016-11-13T13:44:04.606Z,90
2016-11-13T13:45:07.933Z,90
2016-11-13T13:46:11.043Z,90
2016-11-13T13:47:14.151Z,90
2016-11-13T13:48:17.256Z,90
2016-11-13T13:49:20.351Z,90
2016-11-13T13:50:23.449Z,90
2016-11-13T13:51:26.556Z,90
2016-11-13T13:52:29.667Z,90
2016-11-13T13:53:32.769Z,90
2016-11-13T13:54:35.870Z,90
2016-11-13T13:55:38.978Z,90
2016-11-13T13:56:42.077Z,90
2016-11-13T13:57:45.175Z,91
2016-11-13T13:58:48.274Z,91
2016-11-13T13:59:51.377Z,91
2016-11-13T14:00:54.489Z,91
2016-11-13T14:01:57.595Z,91
2016-11-13T14:03:00.694Z,91
2016-11-13T14:04:03.791Z,91
2016-11-13T14:05:06.899Z,91
2016-11-13T14:06:10.003Z,91
2016-11-13T14:07:13.103Z,91
2016-11-13T14:08:16.201Z,91
2016-11-13T14:09:19.302Z,91
2016-11-13T14:10:22.406Z,91
2016-11-13T14:11:25.508Z,91
2016-11-13T14:12:28.616Z,92
2016-11-13T14:13:31.712Z,92
2016-11-13T14:14:34.812Z,91
2016-11-13T14:15:37.913Z,91
2016-11-13T14:16:41.026Z,92
2016-11-13T14:17:44.118Z,92
2016-11-13T14:18:47.223Z,91
2016-11-13T14:19:50.330Z,91
2016-11-13T14:20:53.441Z,92
2016-11-13T14:21:56.535Z,92
2016-11-13T14:22:59.639Z,92
2016-11-13T14:24:02.743Z,92
2016-11-13T14:25:05.846Z,92
2016-11-13T14:26:08.956Z,92
2016-11-13T14:27:12.058Z,92
2016-11-13T14:28:15.163Z,92
2016-11-13T14:29:18.265Z,92
2016-11-13T14:30:21.373Z,92
2016-11-13T14:31:24.479Z,92
2016-11-13T14:32:27.589Z,92
2016-11-13T14:33:30.683Z,92
2016-11-13T14:34:33.789Z,92
2016-11-13T14:35:36.900Z,92
2016-11-13T14:36:39.997Z,92
2016-11-13T14:37:43.100Z,92
2016-11-13T14:38:46.200Z,92
2016-11-13T14:39:49.313Z,92
2016-11-13T14:40:52.412Z,92
2016-11-13T14:41:55.519Z,92
2016-11-13T14:42:58.624Z,92
2016-11-13T14:44:01.767Z,92
2016-11-13T14:45:04.826Z,92
2016-11-13T14:46:07.929Z,92
2016-11-13T14:47:11.036Z,92
2016-11-13T14:48:14.139Z,92
2016-11-13T14:49:17.230Z,92
2016-11-13T14:50:20.339Z,92
2016-11-13T14:51:23.438Z,92
2016-11-13T14:52:26.540Z,92
2016-11-13T14:53:29.646Z,92
2016-11-13T14:54:32.755Z,92
2016-11-13T14:55:35.860Z,92
2016-11-13T14:56:38.965Z,92
2016-11-13T14:57:42.068Z,92
2016-11-13T14:58:45.173Z,93
2016-11-13T14:59:48.279Z,93
2016-11-13T15:00:51.387Z,93
2016-11-13T15:01:54.489Z,93
2016-11-13T15:02:57.597Z,93
2016-11-13T15:04:00.702Z,93
2016-11-13T15:05:03.794Z,93
2016-11-13T15:06:06.899Z,93
2016-11-13T15:07:10.005Z,93
2016-11-13T15:08:13.111Z,93
2016-11-13T15:09:16.214Z,93
2016-11-13T15:10:19.315Z,93
2016-11-13T15:11:22.415Z,93
2016-11-13T15:12:25.516Z,93
2016-11-13T15:13:28.616Z,93
2016-11-13T15:14:31.718Z,93
2016-11-13T15:15:34.823Z,93
2016-11-13T15:16:37.924Z,93
2016-11-13T15:17:41.026Z,93
2016-11-13T15:18:44.123Z,93
2016-11-13T15:19:47.226Z,93
2016-11-13T15:20:50.326Z,93
2016-11-13T15:21:53.425Z,93
2016-11-13T15:22:56.526Z,93
2016-11-13T15:23:59.632Z,94
2016-11-13T15:25:02.733Z,94
2016-11-13T15:26:05.840Z,94
2016-11-13T15:27:08.945Z,94
2016-11-13T15:28:12.053Z,94
2016-11-13T15:29:15.153Z,94
2016-11-13T15:30:18.259Z,94
2016-11-13T15:31:21.367Z,94
2016-11-13T15:32:24.475Z,94
2016-11-13T15:33:27.573Z,94
2016-11-13T15:34:30.677Z,94
2016-11-13T15:35:33.783Z,94
2016-11-13T15:36:36.890Z,94
2016-11-13T15:37:40.214Z,94
2016-11-13T15:38:43.317Z,94
2016-11-13T15:39:46.425Z,94
2016-11-13T15:40:49.533Z,94
2016-11-13T15:41:52.627Z,94
2016-11-13T15:42:55.734Z,94
2016-11-13T15:43:58.841Z,94
2016-11-13T15:45:01.950Z,94
2016-11-13T15:46:05.047Z,94
2016-11-13T15:47:08.153Z,94
2016-11-13T15:48:11.259Z,94
2016-11-13T15:49:14.355Z,95
2016-11-13T15:50:17.456Z,95
2016-11-13T15:51:20.563Z,95
2016-11-13T15:52:23.673Z,95
2016-11-13T15:53:26.766Z,95
2016-11-13T15:54:29.871Z,95
2016-11-13T15:55:32.978Z,95
2016-11-13T15:56:36.084Z,95
2016-11-13T15:57:39.178Z,95
2016-11-13T15:58:42.281Z,95
2016-11-13T15:59:45.381Z,95
2016-11-13T16:00:48.489Z,95
2016-11-13T16:01:51.590Z,95
2016-11-13T16:02:54.692Z,95
2016-11-13T16:03:57.796Z,95
2016-11-13T16:05:00.896Z,95
2016-11-13T16:06:03.998Z,95
2016-11-13T16:07:07.097Z,95
2016-11-13T16:08:10.205Z,95
2016-11-13T16:09:13.312Z,95
2016-11-13T16:10:16.419Z,95
2016-11-13T16:11:19.526Z,95
2016-11-13T16:12:22.631Z,95
2016-11-13T16:13:25.727Z,95
2016-11-13T16:14:28.824Z,95
2016-11-13T16:15:31.922Z,95
2016-11-13T16:16:35.017Z,95
2016-11-13T16:17:38.126Z,95
2016-11-13T16:18:41.231Z,95
2016-11-13T16:19:44.339Z,96
2016-11-13T16:20:47.431Z,95
2016-11-13T16:21:50.543Z,95
2016-11-13T16:22:53.643Z,95
2016-11-13T16:23:56.746Z,96
2016-11-13T16:24:59.844Z,95
2016-11-13T16:26:02.955Z,96
2016-11-13T16:27:06.059Z,96
2016-11-13T16:28:09.164Z,96
2016-11-13T16:29:12.264Z,96
2016-11-13T16:30:15.363Z,96
2016-11-13T16:31:18.469Z,96
2016-11-13T16:32:21.571Z,96
2016-11-13T16:33:24.670Z,96
2016-11-13T16:34:27.776Z,96
2016-11-13T16:35:30.893Z,96
2016-11-13T16:36:33.989Z,96
2016-11-13T16:37:37.093Z,96
2016-11-13T16:38:40.199Z,96
2016-11-13T16:39:43.301Z,96
2016-11-13T16:40:46.400Z,96
2016-11-13T16:41:49.506Z,96
2016-11-13T16:42:52.609Z,96
2016-11-13T16:43:55.707Z,97
2016-11-13T16:44:58.809Z,96
2016-11-13T16:46:01.922Z,96
2016-11-13T16:47:05.028Z,96
2016-11-13T16:48:08.129Z,97
2016-11-13T16:49:11.232Z,97
2016-11-13T16:50:14.342Z,97
2016-11-13T16:51:17.439Z,97
2016-11-13T16:52:20.540Z,97
2016-11-13T16:53:23.652Z,97
2016-11-13T16:54:26.758Z,97
2016-11-13T16:55:29.865Z,97
2016-11-13T16:56:32.962Z,97
2016-11-13T16:57:36.058Z,97
2016-11-13T16:58:39.161Z,96
2016-11-13T16:59:42.265Z,97
2016-11-13T17:00:45.373Z,96
2016-11-13T17:01:48.476Z,97
2016-11-13T17:02:51.582Z,97
2016-11-13T17:03:54.689Z,97
2016-11-13T17:04:57.794Z,97
2016-11-13T17:06:00.902Z,96
2016-11-13T17:07:04.000Z,96
2016-11-13T17:08:07.100Z,96
2016-11-13T17:09:10.198Z,97
2016-11-13T17:10:13.311Z,97
2016-11-13T17:11:16.411Z,97
2016-11-13T17:12:19.518Z,97
2016-11-13T17:13:22.625Z,96
2016-11-13T17:14:25.728Z,97
2016-11-13T17:15:28.832Z,97
2016-11-13T17:16:31.937Z,97
2016-11-13T17:18:43.605Z,96
2016-11-13T17:19:55.130Z,97
2016-11-13T17:20:58.227Z,97
2016-11-13T17:22:09.751Z,97
2016-11-13T17:24:31.620Z,97
2016-11-13T17:25:34.717Z,97
2016-11-13T17:26:37.820Z,97
2016-11-13T17:27:40.936Z,97
2016-11-13T17:29:52.742Z,97
2016-11-13T17:30:55.846Z,97
2016-11-13T17:31:58.949Z,97
2016-11-13T17:33:02.064Z,97
2016-11-13T17:35:13.870Z,97
2016-11-13T20:21:26.681Z,98
2016-11-13T20:22:29.782Z,98
2016-11-13T20:23:32.889Z,98
2016-11-13T20:24:36.005Z,98
2016-11-13T20:25:39.109Z,98
2016-11-13T20:26:42.214Z,98
2016-11-13T20:27:45.328Z,98
2016-11-13T20:28:48.428Z,98
2016-11-13T20:29:51.530Z,98
2016-11-13T20:30:54.635Z,98
2016-11-13T20:31:57.744Z,98
2016-11-13T20:33:00.845Z,98
2016-11-13T20:34:03.944Z,98
2016-11-13T20:35:07.053Z,98
2016-11-13T20:36:10.163Z,98
2016-11-13T20:37:13.272Z,98
2016-11-13T20:38:16.378Z,98
2016-11-13T20:39:19.487Z,98
2016-11-13T20:40:22.587Z,98
2016-11-13T20:41:25.690Z,98
2016-11-13T20:42:28.799Z,98
2016-11-13T20:43:31.923Z,98
2016-11-13T20:44:35.017Z,98
2016-11-13T20:45:38.123Z,98
2016-11-13T20:46:41.225Z,98
2016-11-13T20:47:44.328Z,98
2016-11-13T20:48:47.439Z,98
2016-11-13T20:49:50.541Z,98
2016-11-13T20:50:53.651Z,98
2016-11-13T20:51:56.764Z,98
2016-11-13T20:52:59.872Z,98
2016-11-13T20:54:02.974Z,98
2016-11-13T20:55:06.084Z,98
2016-11-13T20:56:09.183Z,98
2016-11-13T20:57:12.294Z,98
2016-11-13T20:58:15.401Z,98
2016-11-13T20:59:18.509Z,98
2016-11-13T21:00:21.615Z,98
2016-11-13T21:01:24.725Z,98
2016-11-13T21:02:27.833Z,98
2016-11-13T21:03:30.943Z,98
2016-11-13T21:04:34.055Z,98
2016-11-13T21:05:37.160Z,98
2016-11-13T21:06:40.259Z,98
2016-11-13T21:07:43.368Z,98
2016-11-13T21:08:46.483Z,98
2016-11-13T21:09:49.588Z,98
2016-11-13T21:10:52.693Z,98
2016-11-13T21:11:55.804Z,98
2016-11-13T21:12:58.904Z,98
2016-11-13T21:14:02.005Z,98
2016-11-13T21:15:05.108Z,98
2016-11-13T21:16:08.214Z,98
2016-11-13T21:17:11.320Z,98
2016-11-13T21:18:14.430Z,98
2016-11-13T21:19:17.541Z,98
2016-11-13T21:20:20.642Z,98
2016-11-13T21:21:23.740Z,98
2016-11-13T21:22:26.844Z,98
2016-11-13T21:23:29.953Z,98
2016-11-13T21:24:33.054Z,98
2016-11-13T21:25:36.151Z,98
2016-11-13T21:26:39.260Z,98
2016-11-13T21:27:42.363Z,98
2016-11-13T21:28:45.478Z,98
2016-11-13T21:29:48.570Z,98
2016-11-13T21:30:51.675Z,98
2016-11-13T21:31:54.777Z,98
2016-11-13T21:32:57.889Z,98
2016-11-13T21:34:00.986Z,98
2016-11-13T21:35:04.092Z,98
2016-11-13T21:36:07.200Z,98
2016-11-13T21:37:10.314Z,98
2016-11-13T21:38:13.413Z,98
2016-11-13T21:39:16.517Z,98
2016-11-13T21:40:19.626Z,98
2016-11-13T21:41:22.730Z,98
2016-11-13T21:42:25.837Z,98
2016-11-13T21:43:28.941Z,98
2016-11-13T21:44:32.048Z,98
2016-11-13T21:45:35.154Z,98
2016-11-13T21:46:38.264Z,98
2016-11-13T21:47:41.373Z,98
2016-11-13T21:48:44.481Z,98
2016-11-13T21:49:47.578Z,98
2016-11-13T21:50:50.688Z,98
2016-11-13T21:51:53.802Z,98
2016-11-13T21:52:56.900Z,98
2016-11-13T21:54:00.005Z,98
2016-11-13T21:55:03.106Z,98
2016-11-13T21:56:06.221Z,98
2016-11-13T21:57:09.314Z,98
2016-11-13T21:58:12.424Z,98
2016-11-13T21:59:15.532Z,98
2016-11-13T22:00:18.646Z,98
2016-11-13T22:01:21.745Z,98
2016-11-13T22:02:24.854Z,98
2016-11-13T22:03:27.964Z,98
2016-11-13T22:04:31.104Z,98
2016-11-13T22:05:34.235Z,98
2016-11-13T22:06:37.375Z,98
2016-11-13T22:07:40.514Z,98
2016-11-13T22:08:43.653Z,98
2016-11-13T22:09:46.801Z,98
2016-11-13T22:10:49.943Z,98
2016-11-13T22:11:53.086Z,98
2016-11-13T22:12:56.236Z,98
2016-11-13T22:13:59.592Z,98
2016-11-13T22:15:02.942Z,98
