createdAt,value
2022-09-20T04:42:35.357Z,99.90
2022-09-20T04:45:28.988Z,99.90
2022-09-20T04:48:42.259Z,99.90
2022-09-20T04:51:37.579Z,99.90
2022-09-20T04:54:53.427Z,99.90
2022-09-20T04:57:57.694Z,99.90
2022-09-20T05:00:40.301Z,99.90
2022-09-20T05:03:32.121Z,99.90
2022-09-20T05:06:24.018Z,99.90
2022-09-20T05:09:24.915Z,99.90
2022-09-20T05:12:15.760Z,99.90
2022-09-20T05:15:06.435Z,99.90
2022-09-20T05:17:46.049Z,99.90
2022-09-20T09:11:19.616Z,99.90
2022-09-20T09:13:53.276Z,99.90
2022-09-20T09:16:30.171Z,99.90
2022-09-20T09:19:33.902Z,99.90
2022-09-20T09:29:22.653Z,99.90
2022-09-20T09:31:52.281Z,99.90
2022-09-20T09:34:28.700Z,99.90
2022-09-20T09:36:57.676Z,99.90
2022-09-20T09:39:28.249Z,99.90
2022-09-20T09:56:41.445Z,99.90
2022-09-20T09:59:34.724Z,99.90
2022-09-20T10:02:19.286Z,99.90
2022-09-20T10:04:56.516Z,99.90
2022-09-20T10:07:31.327Z,99.90
2022-09-20T10:10:07.842Z,99.90
2022-09-20T10:12:53.159Z,99.90
2022-09-20T10:15:34.843Z,99.90
2022-09-20T10:18:18.461Z,99.90
2022-09-20T10:21:00.581Z,99.90
2022-09-20T10:30:58.493Z,99.90
2022-09-20T10:33:33.682Z,99.90
2022-09-20T10:36:26.972Z,99.90
2022-09-20T10:39:02.562Z,99.90
2022-09-20T10:42:02.676Z,99.90
2022-09-20T10:44:45.189Z,99.90
2022-09-20T10:47:18.121Z,99.90
2022-09-20T10:49:57.303Z,99.90
2022-09-20T10:52:41.003Z,99.90
2022-09-20T11:15:18.407Z,99.90
2022-09-20T11:17:53.882Z,99.90
2022-09-20T11:20:27.391Z,99.90
2022-09-20T11:23:00.664Z,99.90
2022-09-20T11:25:37.465Z,99.90
2022-09-20T11:28:15.654Z,99.90
2022-09-20T11:30:55.818Z,99.90
2022-09-20T11:33:28.093Z,99.90
2022-09-20T11:36:00.204Z,99.90
2022-09-20T11:38:34.275Z,99.90
2022-09-20T11:41:06.958Z,99.90
2022-09-20T11:43:40.591Z,99.90
2022-09-20T11:46:13.859Z,99.90
2022-09-20T11:48:46.594Z,99.90
2022-09-20T11:51:57.051Z,99.90
2022-09-20T11:54:48.762Z,99.90
2022-09-20T11:57:17.831Z,99.90
2022-09-20T11:59:54.304Z,99.90
2022-09-20T12:02:26.944Z,99.90
2022-09-20T12:04:56.663Z,99.90
2022-09-20T12:07:27.139Z,99.90
2022-09-20T12:09:58.223Z,99.90
2022-09-20T12:12:41.619Z,99.90
2022-09-20T12:15:25.159Z,99.90
2022-09-20T12:18:33.104Z,99.90
2022-09-20T12:21:06.053Z,99.90
2022-09-20T12:24:18.147Z,99.90
2022-09-20T12:26:47.838Z,99.90
2022-09-20T12:29:55.258Z,77.90
2022-09-20T12:32:43.911Z,82.50
2022-09-20T12:35:58.271Z,85.20
2022-09-20T12:39:03.514Z,92.50
2022-09-20T12:41:47.297Z,96.10
2022-09-20T12:44:37.698Z,83.60
2022-09-20T12:47:08.919Z,59.10
2022-09-20T12:50:07.910Z,56.70
2022-09-20T12:52:53.867Z,53.40
2022-09-20T12:55:49.860Z,61.50
2022-09-20T12:58:33.020Z,53.40
2022-09-20T13:01:31.460Z,63.20
2022-09-20T13:04:36.938Z,54.20
2022-09-20T13:07:44.245Z,50.60
2022-09-20T13:10:25.146Z,54.80
2022-09-20T13:13:02.800Z,38.00
2022-09-20T13:15:33.181Z,41.80
2022-09-20T13:18:03.083Z,30.90
2022-09-20T13:20:34.979Z,29.80
2022-09-20T13:23:06.309Z,28.40
2022-09-20T13:25:36.042Z,29.00
2022-09-20T13:28:11.264Z,26.20
2022-09-20T13:30:41.974Z,26.20
2022-09-20T13:33:23.183Z,23.20
2022-09-20T13:35:54.748Z,28.70
2022-09-20T13:38:25.253Z,29.60
2022-09-20T13:41:01.062Z,21.80
2022-09-20T13:43:34.132Z,8.10
2022-09-20T13:46:10.858Z,9.40
2022-09-20T13:48:39.251Z,4.80
2022-09-20T13:51:18.637Z,5.30
2022-09-20T13:53:47.884Z,10.00
2022-09-20T13:56:22.347Z,18.20
2022-09-20T13:58:52.757Z,20.90
2022-09-20T14:01:29.250Z,7.00
2022-09-20T14:04:08.184Z,8.30
2022-09-20T14:06:37.205Z,10.50
2022-09-20T14:09:11.262Z,12.10
2022-09-20T14:11:41.032Z,15.20
2022-09-20T14:14:13.213Z,13.40
2022-09-20T14:16:45.044Z,13.50
2022-09-20T14:19:16.311Z,10.00
2022-09-20T14:21:45.020Z,14.60
2022-09-20T14:24:32.504Z,14.70
2022-09-20T14:27:18.421Z,13.50
2022-09-20T14:29:49.344Z,11.00
2022-09-20T14:32:35.447Z,19.00
2022-09-20T14:35:07.198Z,38.10
2022-09-20T14:37:41.751Z,49.40
2022-09-20T14:40:21.475Z,44.80
2022-09-20T14:42:51.810Z,29.90
2022-09-20T14:45:26.670Z,16.40
2022-09-20T14:47:58.672Z,12.10
2022-09-20T14:50:30.649Z,12.60
2022-09-20T14:53:05.062Z,12.90
2022-09-20T14:55:37.072Z,11.10
2022-09-20T14:58:10.524Z,10.90
2022-09-20T15:00:51.868Z,13.80
2022-09-20T15:03:27.313Z,11.60
2022-09-20T15:05:55.580Z,8.80
2022-09-20T15:08:23.689Z,11.50
2022-09-20T15:10:51.875Z,1.30
2022-09-20T15:13:20.052Z,6.50
2022-09-20T15:15:53.683Z,9.60
2022-09-20T15:18:23.749Z,9.40
2022-09-20T15:20:52.125Z,4.60
2022-09-20T15:23:20.546Z,5.30
2022-09-20T15:25:52.422Z,1.00
2022-09-20T15:28:21.044Z,1.00
2022-09-20T15:30:52.217Z,1.00
2022-09-20T15:33:21.510Z,1.00
2022-09-20T15:35:50.013Z,1.00
2022-09-20T15:38:19.538Z,1.00
2022-09-20T15:40:49.623Z,1.00
2022-09-20T15:43:19.616Z,1.00
2022-09-20T15:45:51.857Z,1.00
2022-09-20T15:48:21.492Z,1.00
2022-09-20T15:51:03.564Z,1.00
2022-09-20T15:53:34.214Z,1.00
2022-09-20T15:56:03.524Z,2.30
2022-09-20T15:58:35.875Z,2.80
2022-09-20T16:01:08.211Z,1.00
2022-09-20T16:03:37.533Z,1.00
2022-09-20T16:06:08.198Z,1.00
2022-09-20T16:08:37.717Z,1.00
2022-09-20T16:11:06.703Z,1.00
2022-09-20T16:13:37.689Z,1.00
2022-09-20T16:16:08.670Z,1.00
2022-09-20T16:18:54.977Z,1.00
2022-09-20T16:21:23.508Z,2.40
2022-09-20T16:23:53.492Z,1.60
2022-09-20T16:26:23.804Z,1.30
2022-09-20T16:28:57.850Z,17.60
2022-09-20T16:31:39.881Z,20.70
2022-09-20T16:34:13.258Z,19.20
2022-09-20T16:36:43.331Z,19.00
2022-09-20T16:39:12.826Z,24.90
2022-09-20T16:41:40.850Z,24.30
2022-09-20T16:44:09.133Z,23.30
2022-09-20T16:46:38.540Z,32.20
2022-09-20T16:49:09.432Z,40.40
2022-09-20T16:51:39.492Z,46.80
2022-09-20T16:54:12.227Z,43.80
2022-09-20T16:56:42.590Z,40.30
2022-09-20T16:59:10.863Z,44.50
2022-09-20T17:01:41.207Z,44.00
2022-09-20T17:04:09.980Z,44.50
2022-09-20T17:06:39.047Z,49.90
2022-09-20T17:09:07.995Z,54.30
2022-09-20T17:11:37.786Z,64.60
2022-09-20T17:14:06.541Z,74.70
2022-09-20T17:16:36.176Z,77.00
2022-09-20T17:19:08.758Z,84.40
2022-09-20T17:21:38.836Z,91.80
2022-09-20T17:24:07.958Z,92.20
2022-09-20T17:26:38.355Z,94.50
2022-09-20T17:29:09.938Z,95.20
2022-09-20T17:31:39.446Z,97.40
2022-09-20T17:34:11.082Z,99.00
2022-09-20T17:36:41.718Z,99.90
2022-09-20T17:39:12.231Z,99.90
2022-09-20T17:41:40.874Z,99.90
2022-09-20T17:44:10.148Z,99.90
2022-09-20T17:46:40.040Z,99.90
2022-09-20T17:49:11.153Z,99.90
2022-09-20T17:51:41.083Z,99.90
2022-09-20T17:54:12.861Z,99.90
2022-09-20T17:56:43.486Z,99.90
2022-09-20T17:59:12.512Z,99.90
2022-09-20T18:01:41.428Z,99.90
2022-09-20T18:04:11.683Z,99.90
2022-09-20T18:06:42.597Z,99.90
2022-09-20T18:09:12.006Z,99.90
2022-09-20T18:11:41.652Z,99.90
2022-09-20T18:14:11.311Z,99.90
2022-09-20T18:16:39.701Z,99.90
2022-09-20T18:19:08.891Z,99.90
2022-09-20T18:21:40.978Z,99.90
2022-09-20T18:24:10.127Z,99.90
2022-09-20T18:26:39.390Z,99.90
2022-09-20T18:29:09.552Z,99.90
2022-09-20T18:31:39.108Z,99.90
2022-09-20T18:34:09.121Z,99.90
2022-09-20T18:36:40.156Z,99.90
2022-09-20T18:39:08.616Z,99.90
2022-09-20T18:41:38.072Z,99.90
2022-09-20T18:44:08.376Z,99.90
2022-09-20T18:46:38.875Z,99.90
2022-09-20T18:49:09.714Z,99.90
2022-09-20T18:51:40.255Z,99.90
2022-09-20T18:54:10.247Z,99.90
2022-09-20T18:56:39.745Z,99.90
2022-09-20T18:59:14.047Z,99.90
2022-09-20T19:02:36.396Z,99.90
2022-09-20T19:05:18.470Z,99.90
2022-09-20T19:07:57.855Z,99.90
2022-09-20T19:10:37.904Z,99.90
2022-09-20T19:13:12.370Z,99.90
2022-09-20T19:16:00.420Z,99.90
2022-09-20T19:18:41.925Z,99.90
2022-09-20T19:21:22.497Z,99.90
2022-09-20T19:24:06.148Z,99.90
2022-09-20T19:26:38.144Z,99.90
2022-09-20T19:29:15.840Z,99.90
2022-09-20T19:31:44.422Z,99.90
2022-09-20T19:34:18.794Z,99.90
2022-09-20T19:36:58.810Z,99.90
2022-09-20T19:39:41.195Z,99.90
2022-09-20T19:42:20.100Z,99.90
2022-09-20T19:44:58.205Z,99.90
2022-09-20T19:47:37.364Z,99.90
2022-09-20T19:50:15.855Z,99.90
2022-09-20T19:52:44.626Z,99.90
2022-09-20T19:55:15.626Z,99.90
2022-09-20T19:57:47.128Z,99.90
2022-09-20T20:00:17.463Z,99.90
2022-09-20T20:02:46.260Z,99.90
2022-09-20T20:05:16.590Z,99.90
2022-09-20T20:07:49.969Z,99.90
2022-09-20T20:10:28.959Z,99.90
2022-09-20T20:13:03.674Z,99.90
2022-09-20T20:15:44.902Z,99.90
2022-09-20T20:18:24.471Z,99.90
2022-09-20T20:20:56.705Z,99.90
2022-09-20T20:23:41.540Z,99.90
2022-09-20T20:26:17.713Z,99.90
2022-09-20T20:28:45.700Z,99.90
2022-09-20T20:31:14.250Z,99.90
2022-09-20T20:33:43.394Z,99.90
2022-09-20T20:36:12.372Z,99.90
2022-09-20T20:38:41.785Z,99.90
2022-09-20T20:41:13.970Z,99.90
2022-09-20T20:43:43.743Z,99.90
2022-09-20T20:46:14.266Z,99.90
2022-09-20T20:48:42.850Z,99.90
2022-09-20T20:51:12.781Z,99.90
2022-09-20T20:53:44.862Z,99.90
2022-09-20T20:56:15.866Z,99.90
2022-09-20T20:58:45.475Z,99.90
2022-09-20T21:01:15.453Z,99.90
2022-09-20T21:03:45.911Z,99.90
2022-09-20T21:06:14.995Z,99.90
2022-09-20T21:08:49.008Z,99.90
2022-09-20T21:11:21.911Z,99.90
2022-09-20T21:13:50.166Z,99.90
2022-09-20T21:16:20.670Z,99.90
2022-09-20T21:18:50.284Z,99.90
2022-09-20T21:21:19.755Z,99.90
2022-09-20T21:23:50.034Z,99.90
2022-09-20T21:26:20.703Z,99.90
2022-09-20T21:28:52.302Z,99.90
2022-09-20T21:31:21.821Z,99.90
2022-09-20T21:33:50.141Z,99.90
2022-09-20T21:36:20.376Z,99.90
2022-09-20T21:38:48.684Z,99.90
2022-09-20T21:41:18.271Z,99.90
2022-09-20T21:43:48.892Z,99.90
2022-09-20T21:46:19.052Z,99.90
2022-09-20T21:48:48.408Z,99.90
2022-09-20T21:51:18.509Z,99.90
2022-09-20T21:53:46.926Z,99.90
2022-09-20T21:56:17.508Z,99.90
2022-09-20T21:58:47.335Z,99.90
2022-09-20T22:01:16.833Z,99.90
2022-09-20T22:03:46.503Z,99.90
2022-09-20T22:06:17.311Z,99.90
2022-09-20T22:08:49.053Z,99.90
2022-09-20T22:11:17.830Z,99.90
2022-09-20T22:13:48.541Z,99.90
2022-09-20T22:16:18.049Z,99.90
2022-09-20T22:18:46.894Z,99.90
2022-09-20T22:21:16.937Z,99.90
2022-09-20T22:23:45.389Z,99.90
2022-09-20T22:26:14.944Z,99.90
2022-09-20T22:28:43.814Z,99.90
2022-09-20T22:31:15.331Z,99.90
2022-09-20T22:33:44.661Z,99.90
2022-09-20T22:36:14.283Z,99.90
2022-09-20T22:38:42.385Z,99.90
2022-09-20T22:41:11.169Z,99.90
2022-09-20T22:43:39.854Z,99.90
2022-09-20T22:46:09.463Z,99.90
2022-09-20T22:48:39.764Z,99.90
2022-09-20T22:51:09.670Z,99.90
2022-09-20T22:53:37.823Z,99.90
2022-09-20T22:56:07.091Z,99.90
2022-09-20T22:58:36.560Z,99.90
2022-09-20T23:01:06.382Z,99.90
2022-09-20T23:03:34.455Z,99.90
2022-09-20T23:06:04.239Z,99.90
2022-09-20T23:08:33.634Z,99.90
2022-09-20T23:11:02.861Z,99.90
2022-09-20T23:13:30.944Z,99.90
2022-09-20T23:15:59.476Z,99.90
2022-09-20T23:18:27.631Z,99.90
2022-09-20T23:21:03.333Z,99.90
2022-09-20T23:23:31.312Z,99.90
2022-09-20T23:26:07.506Z,99.90
2022-09-20T23:28:36.648Z,99.90
2022-09-20T23:31:06.002Z,99.90
2022-09-20T23:33:34.475Z,99.90
2022-09-20T23:36:08.371Z,99.90
2022-09-20T23:38:36.797Z,99.90
2022-09-20T23:41:05.480Z,99.90
2022-09-20T23:43:34.487Z,99.90
2022-09-20T23:46:02.766Z,99.90
2022-09-20T23:48:30.983Z,99.90
2022-09-20T23:50:59.285Z,99.90
2022-09-20T23:53:28.748Z,99.90
2022-09-20T23:55:56.781Z,99.90
2022-09-20T23:58:24.938Z,99.90
