createdAt,value
2018-08-07T00:00:39.021Z,99553.00
2018-08-07T00:03:08.716Z,99549.00
2018-08-07T00:05:38.207Z,99548.00
2018-08-07T00:08:08.683Z,99548.00
2018-08-07T00:10:38.102Z,99543.00
2018-08-07T00:13:07.588Z,99541.00
2018-08-07T00:15:37.053Z,99537.00
2018-08-07T00:18:06.434Z,99537.00
2018-08-07T00:20:35.849Z,99537.00
2018-08-07T00:23:05.268Z,99543.00
2018-08-07T00:25:34.683Z,99538.00
2018-08-07T00:28:04.092Z,99534.00
2018-08-07T00:30:33.494Z,99539.00
2018-08-07T00:33:02.938Z,99539.00
2018-08-07T00:35:32.323Z,99539.00
2018-08-07T00:38:01.737Z,99530.00
2018-08-07T00:40:31.121Z,99525.00
2018-08-07T00:43:00.537Z,99528.00
2018-08-07T00:45:29.942Z,99524.00
2018-08-07T00:47:59.383Z,99527.00
2018-08-07T00:50:28.797Z,99516.00
2018-08-07T00:52:58.176Z,99523.00
2018-08-07T00:55:27.590Z,99519.00
2018-08-07T00:57:56.980Z,99518.00
2018-08-07T01:00:26.381Z,99522.00
2018-08-07T01:02:55.792Z,99514.00
2018-08-07T01:05:25.146Z,99520.00
2018-08-07T01:07:54.651Z,99515.00
2018-08-07T01:10:24.037Z,99511.00
2018-08-07T01:12:53.404Z,99517.00
2018-08-07T01:15:22.816Z,99513.00
2018-08-07T01:17:52.244Z,99511.00
2018-08-07T01:20:24.411Z,99509.00
2018-08-07T01:22:53.998Z,99513.00
2018-08-07T01:25:25.848Z,99507.00
2018-08-07T01:27:55.301Z,99510.00
2018-08-07T01:30:27.257Z,99502.00
2018-08-07T01:32:57.099Z,99502.00
2018-08-07T01:35:28.015Z,99496.00
2018-08-07T01:37:57.428Z,99505.00
2018-08-07T01:40:26.846Z,99498.00
2018-08-07T01:42:56.356Z,99501.00
2018-08-07T01:45:25.747Z,99496.00
2018-08-07T01:47:55.098Z,99497.00
2018-08-07T01:50:24.529Z,99488.00
2018-08-07T01:52:58.015Z,99493.00
2018-08-07T01:55:28.577Z,99480.00
2018-08-07T01:57:57.913Z,99486.00
2018-08-07T02:00:27.272Z,99478.00
2018-08-07T02:02:56.645Z,99480.00
2018-08-07T02:05:26.065Z,99485.00
2018-08-07T02:07:55.486Z,99480.00
2018-08-07T02:10:24.926Z,99480.00
2018-08-07T02:12:54.256Z,99480.00
2018-08-07T02:15:23.613Z,99484.00
2018-08-07T02:17:53.016Z,99472.00
2018-08-07T02:20:22.442Z,99474.00
2018-08-07T02:22:51.823Z,99474.00
2018-08-07T02:25:21.231Z,99464.00
2018-08-07T02:27:50.635Z,99468.00
2018-08-07T02:30:20.091Z,99468.00
2018-08-07T02:32:49.567Z,99468.00
2018-08-07T02:35:19.043Z,99464.00
2018-08-07T02:37:48.692Z,99460.00
2018-08-07T02:40:18.388Z,99460.00
2018-08-07T02:42:47.889Z,99448.00
2018-08-07T02:45:18.528Z,99463.00
2018-08-07T02:47:48.441Z,99455.00
2018-08-07T02:50:20.085Z,99462.00
2018-08-07T02:52:49.563Z,99455.00
2018-08-07T02:55:18.987Z,99457.00
2018-08-07T02:57:48.417Z,99454.00
2018-08-07T03:00:20.858Z,99456.00
2018-08-07T03:02:50.386Z,99453.00
2018-08-07T03:05:20.619Z,99461.00
2018-08-07T03:07:50.144Z,99462.00
2018-08-07T03:10:19.535Z,99457.00
2018-08-07T03:12:48.940Z,99456.00
2018-08-07T03:15:19.700Z,99462.00
2018-08-07T03:17:49.729Z,99462.00
2018-08-07T03:20:19.357Z,99457.00
2018-08-07T03:22:48.773Z,99458.00
2018-08-07T03:25:18.218Z,99453.00
2018-08-07T03:27:47.771Z,99461.00
2018-08-07T03:30:18.701Z,99460.00
2018-08-07T03:32:48.740Z,99468.00
2018-08-07T03:35:18.181Z,99468.00
2018-08-07T03:37:47.561Z,99468.00
2018-08-07T03:40:18.183Z,99469.00
2018-08-07T03:42:47.624Z,99465.00
2018-08-07T03:45:18.149Z,99463.00
2018-08-07T03:47:48.241Z,99461.00
2018-08-07T03:50:17.681Z,99461.00
2018-08-07T03:52:47.109Z,99461.00
2018-08-07T03:55:18.081Z,99468.00
2018-08-07T03:57:48.013Z,99464.00
2018-08-07T04:00:20.705Z,99455.00
2018-08-07T04:02:50.166Z,99457.00
2018-08-07T04:05:19.678Z,99461.00
2018-08-07T04:07:49.201Z,99461.00
2018-08-07T04:10:19.677Z,99463.00
2018-08-07T04:12:49.062Z,99467.00
2018-08-07T04:15:19.494Z,99466.00
2018-08-07T04:17:48.918Z,99466.00
2018-08-07T04:20:19.433Z,99458.00
2018-08-07T04:22:48.873Z,99458.00
2018-08-07T04:25:18.314Z,99455.00
2018-08-07T04:27:47.782Z,99459.00
2018-08-07T04:30:18.453Z,99460.00
2018-08-07T04:32:47.952Z,99452.00
2018-08-07T04:35:18.015Z,99461.00
2018-08-07T04:37:47.755Z,99457.00
2018-08-07T04:40:17.160Z,99456.00
2018-08-07T04:42:46.677Z,99466.00
2018-08-07T04:45:17.350Z,99468.00
2018-08-07T04:47:47.749Z,99460.00
2018-08-07T04:50:17.188Z,99465.00
2018-08-07T04:52:46.588Z,99456.00
2018-08-07T04:55:15.968Z,99458.00
2018-08-07T04:57:45.522Z,99466.00
2018-08-07T05:00:17.801Z,99462.00
2018-08-07T05:02:48.064Z,99455.00
2018-08-07T05:05:17.667Z,99458.00
2018-08-07T05:07:47.088Z,99459.00
2018-08-07T05:10:17.927Z,99453.00
2018-08-07T05:12:47.908Z,99456.00
2018-08-07T05:15:17.634Z,99454.00
2018-08-07T05:17:47.959Z,99453.00
2018-08-07T05:20:17.531Z,99460.00
2018-08-07T05:22:46.958Z,99457.00
2018-08-07T05:25:16.437Z,99463.00
2018-08-07T05:27:45.847Z,99461.00
2018-08-07T05:30:16.959Z,99455.00
2018-08-07T05:32:46.451Z,99462.00
2018-08-07T05:35:16.381Z,99460.00
2018-08-07T05:37:45.803Z,99459.00
2018-08-07T05:40:15.239Z,99457.00
2018-08-07T05:42:44.796Z,99469.00
2018-08-07T05:45:16.487Z,99469.00
2018-08-07T05:47:46.116Z,99458.00
2018-08-07T05:50:16.974Z,99463.00
2018-08-07T05:52:46.435Z,99460.00
2018-08-07T05:55:15.985Z,99464.00
2018-08-07T05:57:45.467Z,99466.00
2018-08-07T06:00:18.387Z,99471.00
2018-08-07T06:02:48.940Z,99467.00
2018-08-07T06:05:18.658Z,99462.00
2018-08-07T06:07:48.899Z,99467.00
2018-08-07T06:10:18.415Z,99475.00
2018-08-07T06:12:47.873Z,99472.00
2018-08-07T06:15:18.027Z,99474.00
2018-08-07T06:17:48.036Z,99472.00
2018-08-07T06:20:17.554Z,99469.00
2018-08-07T06:22:46.986Z,99476.00
2018-08-07T06:25:16.429Z,99477.00
2018-08-07T06:27:45.865Z,99472.00
2018-08-07T06:30:19.621Z,99477.00
2018-08-07T06:32:50.100Z,99469.00
2018-08-07T06:35:19.917Z,99475.00
2018-08-07T06:37:49.456Z,99472.00
2018-08-07T06:40:18.924Z,99479.00
2018-08-07T06:42:48.352Z,99480.00
2018-08-07T06:45:18.221Z,99481.00
2018-08-07T06:47:47.772Z,99474.00
2018-08-07T06:57:07.133Z,99477.00
2018-08-07T06:59:36.594Z,99470.00
2018-08-07T07:02:06.091Z,99474.00
2018-08-07T07:04:35.536Z,99463.00
2018-08-07T07:07:04.989Z,99468.00
2018-08-07T07:09:34.559Z,99460.00
2018-08-07T07:12:04.045Z,99460.00
2018-08-07T07:14:33.448Z,99456.00
2018-08-07T07:17:02.916Z,99459.00
2018-08-07T07:19:32.350Z,99462.00
2018-08-07T07:22:01.785Z,99456.00
2018-08-07T07:24:31.306Z,99455.00
2018-08-07T07:27:00.744Z,99455.00
2018-08-07T07:29:30.130Z,99441.00
2018-08-07T07:32:00.051Z,99451.00
2018-08-07T07:34:29.898Z,99450.00
2018-08-07T07:36:59.434Z,99454.00
2018-08-07T07:39:28.903Z,99445.00
2018-08-07T07:41:58.413Z,99449.00
2018-08-07T07:44:27.796Z,99451.00
2018-08-07T07:46:57.425Z,99456.00
2018-08-07T07:49:26.834Z,99458.00
2018-08-07T07:51:56.245Z,99445.00
2018-08-07T07:54:25.844Z,99454.00
2018-08-07T07:56:55.453Z,99455.00
2018-08-07T07:59:24.970Z,99454.00
2018-08-07T08:01:54.504Z,99452.00
2018-08-07T08:04:23.872Z,99450.00
2018-08-07T08:06:53.351Z,99452.00
2018-08-07T08:09:22.927Z,99449.00
2018-08-07T08:11:52.706Z,99452.00
2018-08-07T08:14:22.190Z,99447.00
2018-08-07T08:16:51.724Z,99446.00
2018-08-07T08:19:21.227Z,99450.00
2018-08-07T08:21:50.617Z,99452.00
2018-08-07T08:24:20.057Z,99448.00
2018-08-07T08:26:49.538Z,99444.00
2018-08-07T08:29:19.079Z,99448.00
2018-08-07T08:31:48.677Z,99447.00
2018-08-07T08:34:18.125Z,99455.00
2018-08-07T08:36:47.536Z,99453.00
2018-08-07T08:39:16.967Z,99451.00
2018-08-07T08:41:46.458Z,99459.00
2018-08-07T08:44:15.953Z,99450.00
2018-08-07T08:46:45.398Z,99451.00
2018-08-07T08:49:14.846Z,99446.00
2018-08-07T08:51:44.316Z,99445.00
2018-08-07T08:54:13.822Z,99445.00
2018-08-07T08:56:43.358Z,99447.00
2018-08-07T08:59:12.891Z,99442.00
2018-08-07T09:01:42.538Z,99448.00
2018-08-07T09:04:12.019Z,99441.00
2018-08-07T09:06:41.485Z,99442.00
2018-08-07T09:09:13.351Z,99445.00
2018-08-07T09:11:42.840Z,99452.00
2018-08-07T09:14:12.344Z,99451.00
2018-08-07T09:16:41.871Z,99452.00
2018-08-07T09:19:11.303Z,99439.00
2018-08-07T09:21:40.759Z,99440.00
2018-08-07T09:24:10.170Z,99440.00
2018-08-07T09:26:39.613Z,99436.00
2018-08-07T09:29:09.083Z,99437.00
2018-08-07T09:31:38.608Z,99433.00
2018-08-07T09:34:08.201Z,99428.00
2018-08-07T09:36:37.661Z,99427.00
2018-08-07T09:39:11.221Z,99428.00
2018-08-07T09:41:40.692Z,99422.00
2018-08-07T09:44:10.429Z,99423.00
2018-08-07T09:46:40.074Z,99424.00
2018-08-07T09:49:09.944Z,99421.00
2018-08-07T09:51:39.356Z,99422.00
2018-08-07T09:54:08.772Z,99412.00
2018-08-07T09:56:38.215Z,99415.00
2018-08-07T09:59:07.690Z,99411.00
2018-08-07T10:01:42.345Z,99410.00
2018-08-07T10:04:11.838Z,99414.00
2018-08-07T10:06:41.252Z,99412.00
2018-08-07T10:09:10.769Z,99414.00
2018-08-07T10:12:22.946Z,99412.00
2018-08-07T10:14:52.408Z,99410.00
2018-08-07T10:17:21.848Z,99400.00
2018-08-07T10:19:51.271Z,99401.00
2018-08-07T10:22:20.744Z,99405.00
2018-08-07T10:24:50.211Z,99397.00
2018-08-07T10:27:19.702Z,99394.00
2018-08-07T10:29:49.110Z,99382.00
2018-08-07T10:32:18.416Z,99386.00
2018-08-07T10:34:48.030Z,99387.00
2018-08-07T10:37:17.441Z,99381.00
2018-08-07T10:39:46.793Z,99385.00
2018-08-07T10:42:16.236Z,99386.00
2018-08-07T10:44:45.685Z,99382.00
2018-08-07T10:47:15.101Z,99372.00
2018-08-07T10:49:44.563Z,99375.00
2018-08-07T10:52:14.089Z,99377.00
2018-08-07T10:54:43.514Z,99367.00
2018-08-07T10:57:12.965Z,99364.00
2018-08-07T10:59:42.369Z,99379.00
2018-08-07T11:02:11.831Z,99368.00
2018-08-07T11:04:41.273Z,99365.00
2018-08-07T11:07:10.720Z,99367.00
2018-08-07T11:09:40.174Z,99359.00
2018-08-07T11:12:09.550Z,99369.00
2018-08-07T11:14:38.967Z,99356.00
2018-08-07T11:17:08.340Z,99355.00
2018-08-07T11:19:37.714Z,99368.00
2018-08-07T11:22:07.205Z,99345.00
2018-08-07T11:24:36.651Z,99356.00
2018-08-07T11:27:06.103Z,99357.00
2018-08-07T11:29:35.640Z,99357.00
2018-08-07T11:32:05.065Z,99362.00
2018-08-07T11:34:34.693Z,99355.00
2018-08-07T11:37:04.284Z,99352.00
2018-08-07T11:39:33.689Z,99349.00
2018-08-07T11:42:03.166Z,99350.00
2018-08-07T11:44:32.567Z,99348.00
2018-08-07T11:47:01.948Z,99358.00
2018-08-07T11:49:31.400Z,99350.00
2018-08-07T11:52:00.806Z,99348.00
2018-08-07T11:54:30.192Z,99343.00
2018-08-07T11:56:59.723Z,99341.00
2018-08-07T11:59:29.184Z,99336.00
2018-08-07T12:01:58.645Z,99327.00
2018-08-07T12:04:28.067Z,99337.00
2018-08-07T12:06:57.437Z,99328.00
2018-08-07T12:09:26.821Z,99323.00
2018-08-07T12:11:56.278Z,99327.00
2018-08-07T12:14:25.902Z,99325.00
2018-08-07T12:16:55.375Z,99323.00
2018-08-07T12:19:24.762Z,99321.00
2018-08-07T12:21:54.249Z,99323.00
2018-08-07T12:24:23.792Z,99328.00
2018-08-07T12:26:53.215Z,99314.00
2018-08-07T12:29:22.632Z,99321.00
2018-08-07T12:31:52.101Z,99311.00
2018-08-07T12:34:21.675Z,99313.00
2018-08-07T12:36:51.086Z,99312.00
2018-08-07T12:39:23.216Z,99299.00
2018-08-07T12:41:53.028Z,99292.00
2018-08-07T12:44:22.486Z,99306.00
2018-08-07T12:46:51.922Z,99295.00
2018-08-07T12:49:21.288Z,99308.00
2018-08-07T12:51:50.746Z,99294.00
2018-08-07T12:54:20.150Z,99294.00
2018-08-07T12:56:49.657Z,99299.00
2018-08-07T12:59:19.118Z,99295.00
2018-08-07T13:01:48.526Z,99286.00
2018-08-07T13:04:17.907Z,99281.00
2018-08-07T13:06:47.496Z,99281.00
2018-08-07T13:09:16.850Z,99276.00
2018-08-07T13:11:46.379Z,99272.00
2018-08-07T13:14:15.804Z,99273.00
2018-08-07T13:16:45.307Z,99268.00
2018-08-07T13:19:14.767Z,99272.00
2018-08-07T13:21:44.213Z,99277.00
2018-08-07T13:24:13.616Z,99276.00
2018-08-07T13:26:43.109Z,99269.00
2018-08-07T13:29:13.142Z,99255.00
2018-08-07T13:31:42.577Z,99266.00
2018-08-07T13:34:11.996Z,99268.00
2018-08-07T13:36:41.441Z,99262.00
2018-08-07T13:39:11.529Z,99270.00
2018-08-07T13:41:40.912Z,99261.00
2018-08-07T13:44:10.557Z,99271.00
2018-08-07T13:46:40.085Z,99255.00
2018-08-07T13:49:09.541Z,99261.00
2018-08-07T13:51:39.001Z,99263.00
2018-08-07T13:54:08.441Z,99259.00
2018-08-07T13:56:37.938Z,99251.00
2018-08-07T13:59:07.639Z,99251.00
2018-08-07T14:01:37.047Z,99251.00
2018-08-07T14:04:06.910Z,99247.00
2018-08-07T14:06:36.524Z,99248.00
2018-08-07T14:09:08.946Z,99241.00
2018-08-07T14:11:38.403Z,99244.00
2018-08-07T14:14:07.907Z,99243.00
2018-08-07T14:16:37.381Z,99241.00
2018-08-07T14:19:07.365Z,99240.00
2018-08-07T14:21:37.216Z,99240.00
2018-08-07T14:24:06.673Z,99238.00
2018-08-07T14:26:36.084Z,99229.00
2018-08-07T14:29:05.655Z,99225.00
2018-08-07T14:31:35.117Z,99223.00
2018-08-07T14:34:04.655Z,99220.00
2018-08-07T14:36:34.188Z,99226.00
2018-08-07T14:39:03.665Z,99231.00
2018-08-07T14:41:33.071Z,99221.00
2018-08-07T14:44:09.196Z,99213.00
2018-08-07T14:46:38.607Z,99223.00
2018-08-07T14:49:08.092Z,99216.00
2018-08-07T14:51:37.533Z,99223.00
2018-08-07T14:54:06.979Z,99222.00
2018-08-07T14:56:36.506Z,99224.00
2018-08-07T14:59:05.977Z,99223.00
2018-08-07T15:01:35.362Z,99219.00
2018-08-07T15:04:04.833Z,99207.00
2018-08-07T15:06:34.241Z,99214.00
2018-08-07T15:09:04.093Z,99219.00
2018-08-07T15:11:33.496Z,99212.00
2018-08-07T15:14:02.997Z,99217.00
2018-08-07T15:16:32.399Z,99211.00
2018-08-07T15:19:01.766Z,99206.00
2018-08-07T15:21:31.149Z,99204.00
2018-08-07T15:24:00.624Z,99203.00
2018-08-07T15:26:30.101Z,99197.00
2018-08-07T15:28:59.636Z,99202.00
2018-08-07T15:31:29.138Z,99201.00
2018-08-07T15:33:58.563Z,99193.00
2018-08-07T15:36:27.956Z,99198.00
2018-08-07T15:38:57.349Z,99186.00
2018-08-07T15:41:26.824Z,99187.00
2018-08-07T15:43:56.288Z,99191.00
2018-08-07T15:46:25.677Z,99187.00
2018-08-07T15:48:55.159Z,99187.00
2018-08-07T15:51:24.567Z,99181.00
2018-08-07T15:53:53.937Z,99185.00
2018-08-07T15:56:23.342Z,99185.00
2018-08-07T15:58:52.758Z,99187.00
2018-08-07T16:01:22.279Z,99187.00
2018-08-07T16:03:51.716Z,99195.00
2018-08-07T16:06:21.129Z,99188.00
2018-08-07T16:08:50.541Z,99192.00
2018-08-07T16:11:19.979Z,99189.00
2018-08-07T16:13:49.464Z,99183.00
2018-08-07T16:16:18.845Z,99181.00
2018-08-07T16:18:48.270Z,99183.00
2018-08-07T16:21:17.678Z,99184.00
2018-08-07T16:23:47.054Z,99176.00
2018-08-07T16:26:17.178Z,99177.00
2018-08-07T16:28:47.230Z,99182.00
2018-08-07T16:31:16.801Z,99178.00
2018-08-07T16:33:46.354Z,99176.00
2018-08-07T16:36:15.753Z,99172.00
2018-08-07T16:38:45.247Z,99184.00
2018-08-07T16:41:14.661Z,99177.00
2018-08-07T16:43:44.046Z,99171.00
2018-08-07T16:46:13.486Z,99176.00
2018-08-07T16:48:43.010Z,99174.00
2018-08-07T16:51:12.408Z,99172.00
2018-08-07T16:53:41.808Z,99181.00
2018-08-07T16:56:11.374Z,99178.00
2018-08-07T16:58:40.775Z,99172.00
2018-08-07T17:01:10.320Z,99171.00
2018-08-07T17:03:39.889Z,99171.00
2018-08-07T17:06:09.465Z,99175.00
2018-08-07T17:08:39.093Z,99182.00
2018-08-07T17:11:08.721Z,99185.00
2018-08-07T17:13:38.448Z,99183.00
2018-08-07T17:16:08.070Z,99186.00
2018-08-07T17:18:37.607Z,99185.00
2018-08-07T17:21:07.304Z,99187.00
2018-08-07T17:23:36.858Z,99185.00
2018-08-07T17:26:06.378Z,99184.00
2018-08-07T17:28:35.979Z,99185.00
2018-08-07T17:31:05.456Z,99185.00
2018-08-07T17:33:34.857Z,99184.00
2018-08-07T17:36:04.409Z,99184.00
2018-08-07T17:38:34.031Z,99189.00
2018-08-07T17:41:03.687Z,99187.00
2018-08-07T17:43:33.265Z,99171.00
2018-08-07T17:46:03.104Z,99182.00
2018-08-07T17:48:33.344Z,99177.00
2018-08-07T17:51:02.835Z,99177.00
2018-08-07T17:53:32.366Z,99183.00
2018-08-07T17:56:01.936Z,99179.00
2018-08-07T17:58:31.533Z,99182.00
2018-08-07T18:01:00.998Z,99178.00
2018-08-07T18:03:30.482Z,99177.00
2018-08-07T18:05:59.886Z,99183.00
2018-08-07T18:08:29.350Z,99179.00
2018-08-07T18:10:58.847Z,99178.00
2018-08-07T18:13:28.361Z,99181.00
2018-08-07T18:15:58.553Z,99188.00
2018-08-07T18:18:28.177Z,99187.00
2018-08-07T18:20:57.813Z,99186.00
2018-08-07T18:23:27.218Z,99179.00
2018-08-07T18:25:56.805Z,99182.00
2018-08-07T18:28:26.923Z,99183.00
2018-08-07T18:30:56.408Z,99180.00
2018-08-07T18:33:25.903Z,99189.00
2018-08-07T18:35:55.891Z,99188.00
2018-08-07T18:38:25.373Z,99187.00
2018-08-07T18:40:54.715Z,99189.00
2018-08-07T18:43:24.200Z,99191.00
2018-08-07T18:45:53.805Z,99194.00
2018-08-07T18:48:23.247Z,99193.00
2018-08-07T18:50:52.760Z,99193.00
2018-08-07T18:53:22.363Z,99194.00
2018-08-07T18:55:51.966Z,99191.00
2018-08-07T18:58:21.813Z,99190.00
2018-08-07T19:00:51.389Z,99188.00
2018-08-07T19:03:21.000Z,99202.00
2018-08-07T19:05:50.503Z,99194.00
2018-08-07T19:08:20.096Z,99193.00
2018-08-07T19:10:49.735Z,99186.00
2018-08-07T19:13:19.357Z,99193.00
2018-08-07T19:15:48.907Z,99198.00
2018-08-07T19:18:18.362Z,99194.00
2018-08-07T19:20:47.817Z,99197.00
2018-08-07T19:23:17.360Z,99194.00
2018-08-07T19:25:46.998Z,99190.00
2018-08-07T19:28:16.393Z,99193.00
2018-08-07T19:30:45.857Z,99199.00
2018-08-07T19:33:15.427Z,99191.00
2018-08-07T19:35:45.464Z,99196.00
2018-08-07T19:38:14.911Z,99195.00
2018-08-07T19:40:44.318Z,99195.00
2018-08-07T19:43:13.805Z,99192.00
2018-08-07T19:45:43.471Z,99195.00
2018-08-07T19:48:12.867Z,99195.00
2018-08-07T19:50:42.243Z,99187.00
2018-08-07T19:53:11.730Z,99183.00
2018-08-07T19:55:41.264Z,99193.00
2018-08-07T19:58:10.893Z,99188.00
2018-08-07T20:00:40.325Z,99193.00
2018-08-07T20:03:09.935Z,99192.00
2018-08-07T20:05:39.342Z,99194.00
2018-08-07T20:08:09.109Z,99194.00
2018-08-07T20:10:38.622Z,99200.00
2018-08-07T20:13:08.095Z,99201.00
2018-08-07T20:15:37.542Z,99198.00
2018-08-07T20:18:07.437Z,99198.00
2018-08-07T20:20:36.855Z,99192.00
2018-08-07T20:23:07.747Z,99195.00
2018-08-07T20:25:37.219Z,99196.00
2018-08-07T20:28:06.696Z,99194.00
2018-08-07T20:30:36.319Z,99192.00
2018-08-07T20:33:05.809Z,99179.00
2018-08-07T20:35:35.431Z,99186.00
2018-08-07T20:38:04.933Z,99186.00
2018-08-07T20:40:34.497Z,99183.00
2018-08-07T20:43:03.981Z,99186.00
2018-08-07T20:45:33.416Z,99182.00
2018-08-07T20:48:02.858Z,99186.00
2018-08-07T20:50:32.298Z,99192.00
2018-08-07T20:53:01.746Z,99192.00
2018-08-07T20:55:31.228Z,99193.00
2018-08-07T20:58:00.616Z,99187.00
2018-08-07T21:00:30.112Z,99190.00
2018-08-07T21:02:59.504Z,99189.00
2018-08-07T21:05:28.926Z,99187.00
2018-08-07T21:07:58.371Z,99189.00
2018-08-07T21:10:28.939Z,99196.00
2018-08-07T21:12:58.454Z,99184.00
2018-08-07T21:15:28.021Z,99192.00
2018-08-07T21:17:57.671Z,99191.00
2018-08-07T21:20:27.084Z,99189.00
2018-08-07T21:22:56.561Z,99182.00
2018-08-07T21:25:26.170Z,99185.00
2018-08-07T21:27:57.242Z,99191.00
2018-08-07T21:30:31.044Z,99193.00
2018-08-07T21:33:00.564Z,99184.00
2018-08-07T21:35:30.867Z,99189.00
2018-08-07T21:38:00.377Z,99185.00
2018-08-07T21:40:29.906Z,99189.00
2018-08-07T21:42:59.364Z,99190.00
2018-08-07T21:45:28.755Z,99189.00
2018-08-07T21:47:58.250Z,99185.00
2018-08-07T21:50:27.657Z,99187.00
2018-08-07T21:52:57.330Z,99187.00
2018-08-07T21:55:26.744Z,99183.00
2018-08-07T21:57:56.106Z,99181.00
2018-08-07T22:00:40.912Z,99180.00
2018-08-07T22:03:10.428Z,99181.00
2018-08-07T22:05:39.964Z,99180.00
2018-08-07T22:08:10.979Z,99184.00
2018-08-07T22:10:40.633Z,99180.00
2018-08-07T22:13:10.164Z,99180.00
2018-08-07T22:15:39.913Z,99184.00
2018-08-07T22:18:11.486Z,99184.00
2018-08-07T22:20:41.176Z,99185.00
2018-08-07T22:23:10.545Z,99180.00
2018-08-07T22:25:39.952Z,99182.00
2018-08-07T22:28:09.301Z,99173.00
2018-08-07T22:30:38.799Z,99172.00
2018-08-07T22:33:08.373Z,99166.00
2018-08-07T22:35:37.780Z,99170.00
2018-08-07T22:38:07.175Z,99170.00
2018-08-07T22:40:36.828Z,99177.00
2018-08-07T22:43:06.374Z,99179.00
2018-08-07T22:45:35.818Z,99175.00
2018-08-07T22:48:08.774Z,99172.00
2018-08-07T22:50:38.457Z,99178.00
2018-08-07T22:53:08.678Z,99180.00
2018-08-07T22:55:38.154Z,99187.00
2018-08-07T22:58:07.724Z,99188.00
2018-08-07T23:00:37.290Z,99183.00
2018-08-07T23:03:07.561Z,99171.00
2018-08-07T23:05:37.028Z,99170.00
2018-08-07T23:08:06.583Z,99163.00
2018-08-07T23:10:36.233Z,99164.00
2018-08-07T23:13:05.676Z,99169.00
2018-08-07T23:15:35.141Z,99161.00
2018-08-07T23:18:04.671Z,99161.00
2018-08-07T23:20:34.088Z,99159.00
2018-08-07T23:23:03.601Z,99155.00
2018-08-07T23:25:33.096Z,99162.00
2018-08-07T23:28:02.665Z,99164.00
2018-08-07T23:30:32.197Z,99170.00
2018-08-07T23:33:01.737Z,99174.00
2018-08-07T23:35:31.316Z,99180.00
2018-08-07T23:38:00.876Z,99181.00
2018-08-07T23:40:30.312Z,99181.00
2018-08-07T23:42:59.796Z,99177.00
2018-08-07T23:45:29.246Z,99181.00
2018-08-07T23:47:58.788Z,99180.00
2018-08-07T23:50:28.402Z,99184.00
2018-08-07T23:52:57.893Z,99178.00
2018-08-07T23:55:27.415Z,99176.00
2018-08-07T23:57:57.059Z,99181.00
