createdAt,value
2022-08-07T00:02:36.425Z,59.20
2022-08-07T00:04:59.769Z,59.20
2022-08-07T00:07:27.280Z,59.20
2022-08-07T00:10:11.066Z,59.20
2022-08-07T00:12:43.662Z,59.20
2022-08-07T00:15:25.788Z,59.20
2022-08-07T00:18:05.818Z,59.40
2022-08-07T00:20:34.407Z,59.50
2022-08-07T00:23:02.385Z,59.60
2022-08-07T00:25:37.282Z,59.90
2022-08-07T00:28:08.714Z,60.00
2022-08-07T00:30:37.504Z,60.10
2022-08-07T00:33:05.426Z,60.10
2022-08-07T00:35:35.154Z,60.30
2022-08-07T00:38:03.578Z,60.20
2022-08-07T00:40:39.624Z,60.20
2022-08-07T00:43:59.234Z,60.40
2022-08-07T00:46:01.971Z,60.70
2022-08-07T00:48:31.990Z,60.60
2022-08-07T00:51:00.521Z,60.30
2022-08-07T00:53:38.797Z,60.60
2022-08-07T00:56:15.535Z,60.50
2022-08-07T00:58:43.902Z,60.50
2022-08-07T01:01:15.384Z,60.70
2022-08-07T01:03:56.771Z,60.90
2022-08-07T01:06:28.915Z,60.70
2022-08-07T01:08:58.629Z,61.00
2022-08-07T01:12:09.747Z,61.00
2022-08-07T01:14:28.467Z,61.00
2022-08-07T01:16:56.563Z,61.80
2022-08-07T01:19:26.539Z,61.10
2022-08-07T01:21:55.276Z,61.30
2022-08-07T01:24:27.534Z,61.30
2022-08-07T01:26:54.688Z,62.10
2022-08-07T01:29:27.983Z,61.30
2022-08-07T01:32:05.383Z,61.40
2022-08-07T01:34:33.190Z,61.40
2022-08-07T01:37:05.816Z,61.50
2022-08-07T01:39:41.399Z,61.30
2022-08-07T01:42:38.393Z,61.40
2022-08-07T01:45:09.666Z,61.50
2022-08-07T01:48:21.370Z,61.60
2022-08-07T01:50:31.180Z,61.70
2022-08-07T01:53:00.069Z,61.80
2022-08-07T01:55:33.789Z,62.10
2022-08-07T01:58:29.086Z,62.40
2022-08-07T02:01:09.915Z,62.50
2022-08-07T02:03:50.209Z,62.70
2022-08-07T02:06:31.229Z,62.90
2022-08-07T02:09:05.366Z,63.20
2022-08-07T02:12:03.747Z,62.80
2022-08-07T02:14:40.181Z,62.80
2022-08-07T02:17:24.768Z,62.60
2022-08-07T02:20:05.205Z,63.60
2022-08-07T02:22:41.136Z,62.80
2022-08-07T02:25:13.921Z,63.50
2022-08-07T02:27:54.764Z,62.80
2022-08-07T02:30:22.533Z,62.40
2022-08-07T02:33:07.169Z,62.40
2022-08-07T02:36:28.700Z,62.60
2022-08-07T02:38:35.430Z,62.80
2022-08-07T02:41:04.783Z,63.40
2022-08-07T02:43:39.539Z,62.70
2022-08-07T02:46:08.616Z,63.20
2022-08-07T02:48:36.776Z,63.10
2022-08-07T02:51:14.265Z,62.70
2022-08-07T02:53:57.940Z,63.70
2022-08-07T02:56:27.967Z,63.00
2022-08-07T02:58:55.596Z,64.00
2022-08-07T03:01:35.671Z,63.10
2022-08-07T03:04:12.905Z,63.30
2022-08-07T03:06:44.798Z,64.00
2022-08-07T03:09:14.875Z,63.50
2022-08-07T03:12:06.835Z,63.40
2022-08-07T03:14:37.687Z,63.80
2022-08-07T03:17:08.739Z,63.40
2022-08-07T03:19:37.432Z,63.30
2022-08-07T03:22:07.709Z,63.30
2022-08-07T03:24:46.518Z,63.60
2022-08-07T03:27:15.800Z,63.60
2022-08-07T03:29:57.894Z,64.10
2022-08-07T03:32:31.243Z,63.40
2022-08-07T03:35:18.112Z,64.20
2022-08-07T03:37:53.777Z,65.20
2022-08-07T03:40:30.761Z,64.50
2022-08-07T03:43:04.551Z,64.10
2022-08-07T03:45:43.712Z,64.10
2022-08-07T03:48:15.993Z,64.30
2022-08-07T03:50:55.893Z,63.90
2022-08-07T03:53:50.256Z,64.00
2022-08-07T03:56:33.145Z,64.00
2022-08-07T03:59:09.984Z,64.70
2022-08-07T04:01:45.455Z,64.10
2022-08-07T04:04:17.183Z,64.50
2022-08-07T04:06:46.291Z,64.90
2022-08-07T04:09:19.662Z,64.20
2022-08-07T04:12:21.115Z,64.20
2022-08-07T04:14:43.736Z,64.60
2022-08-07T04:17:20.418Z,64.60
2022-08-07T04:20:02.932Z,64.00
2022-08-07T04:22:33.383Z,64.10
2022-08-07T04:25:08.854Z,64.10
2022-08-07T04:27:44.135Z,64.40
2022-08-07T04:30:36.000Z,64.30
2022-08-07T04:33:08.375Z,64.20
2022-08-07T04:35:38.595Z,64.70
2022-08-07T04:38:13.170Z,64.40
2022-08-07T04:40:52.481Z,64.30
2022-08-07T04:44:13.188Z,64.80
2022-08-07T04:46:34.840Z,64.50
2022-08-07T04:49:37.834Z,64.90
2022-08-07T04:52:51.853Z,65.90
2022-08-07T04:58:11.901Z,65.40
2022-08-07T04:58:27.943Z,65.20
2022-08-07T05:01:21.464Z,63.80
2022-08-07T05:04:08.846Z,64.80
2022-08-07T05:07:19.622Z,64.80
2022-08-07T05:10:11.618Z,65.50
2022-08-07T05:14:44.560Z,65.00
2022-08-07T05:15:53.591Z,65.30
2022-08-07T05:18:21.455Z,64.70
2022-08-07T05:20:54.634Z,63.80
2022-08-07T05:23:41.493Z,64.70
2022-08-07T05:26:23.552Z,65.10
2022-08-07T05:28:56.383Z,64.60
2022-08-07T05:31:34.589Z,64.30
2022-08-07T05:34:05.784Z,64.50
2022-08-07T05:36:42.391Z,63.80
2022-08-07T05:40:17.227Z,64.20
2022-08-07T05:42:12.540Z,64.20
2022-08-07T05:44:52.988Z,63.60
2022-08-07T05:47:38.426Z,63.40
2022-08-07T05:50:17.819Z,63.00
2022-08-07T05:52:44.752Z,62.80
2022-08-07T05:55:13.234Z,62.50
2022-08-07T05:57:45.668Z,62.30
2022-08-07T06:00:16.449Z,62.40
2022-08-07T06:02:53.614Z,62.20
2022-08-07T06:05:25.829Z,62.40
2022-08-07T06:08:14.430Z,62.10
2022-08-07T06:10:52.009Z,62.10
2022-08-07T06:14:11.763Z,61.30
2022-08-07T06:16:13.491Z,61.10
2022-08-07T06:18:42.960Z,61.20
2022-08-07T06:22:15.858Z,60.90
2022-08-07T06:24:37.444Z,60.60
2022-08-07T06:26:45.425Z,60.20
2022-08-07T06:29:14.121Z,60.10
2022-08-07T06:31:49.938Z,59.90
2022-08-07T06:34:20.757Z,59.60
2022-08-07T06:36:52.108Z,59.20
2022-08-07T06:40:17.253Z,59.10
2022-08-07T06:42:15.505Z,59.00
2022-08-07T06:45:01.788Z,58.70
2022-08-07T06:47:28.716Z,59.30
2022-08-07T06:50:18.924Z,58.00
2022-08-07T06:52:53.140Z,57.80
2022-08-07T06:55:47.914Z,57.40
2022-08-07T06:58:16.681Z,57.10
2022-08-07T07:00:57.347Z,56.90
2022-08-07T07:03:39.495Z,56.50
2022-08-07T07:06:11.765Z,56.30
2022-08-07T07:08:40.997Z,55.60
2022-08-07T07:12:07.823Z,55.00
2022-08-07T07:14:02.779Z,55.00
2022-08-07T07:16:45.015Z,55.20
2022-08-07T07:19:55.479Z,54.70
2022-08-07T07:22:36.214Z,53.90
2022-08-07T07:26:33.921Z,53.40
2022-08-07T07:28:29.937Z,53.60
2022-08-07T07:31:04.604Z,52.80
2022-08-07T07:33:35.974Z,52.40
2022-08-07T07:36:13.179Z,52.40
2022-08-07T07:38:43.421Z,51.90
2022-08-07T07:41:15.496Z,51.80
2022-08-07T07:43:47.971Z,51.80
2022-08-07T07:46:55.278Z,51.50
2022-08-07T07:50:35.274Z,50.10
2022-08-07T07:52:15.872Z,49.80
2022-08-07T07:54:50.891Z,50.20
2022-08-07T07:57:43.813Z,50.10
2022-08-07T08:00:09.452Z,50.00
2022-08-07T08:03:01.217Z,50.10
2022-08-07T08:05:30.267Z,49.90
2022-08-07T08:08:34.653Z,50.00
2022-08-07T08:11:08.596Z,49.90
2022-08-07T08:13:53.371Z,49.50
2022-08-07T08:16:29.705Z,49.80
2022-08-07T08:20:19.626Z,49.20
2022-08-07T08:22:24.062Z,49.20
2022-08-07T08:25:26.896Z,49.40
2022-08-07T08:28:16.922Z,49.40
2022-08-07T08:30:58.087Z,49.10
2022-08-07T08:33:33.222Z,47.80
2022-08-07T08:36:01.608Z,48.00
2022-08-07T08:38:40.583Z,47.40
2022-08-07T08:41:31.568Z,47.20
2022-08-07T08:44:44.674Z,47.70
2022-08-07T08:47:25.955Z,47.50
2022-08-07T08:50:05.020Z,47.20
2022-08-07T08:52:40.818Z,47.00
2022-08-07T08:55:55.211Z,46.60
2022-08-07T08:58:45.071Z,46.30
2022-08-07T09:01:19.818Z,46.20
2022-08-07T09:04:05.014Z,46.50
2022-08-07T09:06:47.665Z,46.30
2022-08-07T09:09:48.059Z,46.60
2022-08-07T09:12:31.835Z,46.60
2022-08-07T09:16:21.572Z,46.00
2022-08-07T09:18:35.019Z,46.20
2022-08-07T09:21:06.451Z,45.50
2022-08-07T09:24:54.865Z,44.70
2022-08-07T09:27:04.766Z,45.10
2022-08-07T09:30:04.787Z,44.80
2022-08-07T09:32:40.541Z,44.60
2022-08-07T09:36:02.927Z,44.60
2022-08-07T09:38:10.343Z,44.60
2022-08-07T09:41:05.838Z,44.40
2022-08-07T09:44:05.645Z,44.40
2022-08-07T09:47:52.425Z,44.10
2022-08-07T09:50:01.117Z,43.60
2022-08-07T09:52:56.147Z,44.10
2022-08-07T09:56:03.151Z,43.40
2022-08-07T09:58:57.736Z,43.60
2022-08-07T10:02:02.764Z,43.10
2022-08-07T10:05:12.737Z,43.10
2022-08-07T10:08:07.564Z,42.80
2022-08-07T10:11:59.069Z,42.70
2022-08-07T10:14:31.149Z,43.30
2022-08-07T10:18:01.293Z,43.50
2022-08-07T10:20:39.715Z,42.60
2022-08-07T10:24:05.956Z,42.30
2022-08-07T10:26:34.058Z,41.90
2022-08-07T10:29:30.511Z,41.60
2022-08-07T10:32:52.239Z,41.00
2022-08-07T10:35:55.723Z,40.80
2022-08-07T10:38:49.597Z,41.00
2022-08-07T10:41:52.145Z,40.50
2022-08-07T10:44:37.745Z,40.40
2022-08-07T10:47:27.018Z,39.40
2022-08-07T10:50:31.753Z,39.20
2022-08-07T10:53:44.316Z,39.00
2022-08-07T10:56:49.313Z,39.20
2022-08-07T10:59:23.987Z,38.90
2022-08-07T11:02:33.498Z,38.90
2022-08-07T11:05:50.515Z,38.60
2022-08-07T11:08:36.365Z,38.50
2022-08-07T11:11:21.049Z,37.60
2022-08-07T11:14:44.639Z,37.80
2022-08-07T11:17:23.137Z,37.30
2022-08-07T11:20:11.227Z,37.40
2022-08-07T11:23:09.290Z,36.90
2022-08-07T11:25:50.331Z,37.30
2022-08-07T11:28:53.302Z,37.40
2022-08-07T11:31:46.379Z,36.80
2022-08-07T11:34:42.502Z,36.20
2022-08-07T11:38:10.506Z,36.00
2022-08-07T11:40:54.316Z,36.10
2022-08-07T11:43:54.336Z,37.10
2022-08-07T11:46:36.688Z,36.40
2022-08-07T11:50:25.163Z,36.50
2022-08-07T11:53:06.673Z,36.20
2022-08-07T11:56:25.083Z,36.30
2022-08-07T12:00:08.061Z,36.30
2022-08-07T12:02:29.941Z,35.60
2022-08-07T12:05:28.600Z,34.60
2022-08-07T12:08:25.692Z,34.40
2022-08-07T12:11:21.279Z,34.10
2022-08-07T12:14:08.392Z,34.10
2022-08-07T12:16:51.124Z,33.00
2022-08-07T12:20:05.370Z,33.50
2022-08-07T12:22:56.012Z,33.80
2022-08-07T12:26:06.251Z,34.30
2022-08-07T12:29:02.967Z,34.10
2022-08-07T12:31:53.176Z,33.30
2022-08-07T12:34:32.886Z,33.50
2022-08-07T12:37:01.069Z,33.40
2022-08-07T12:39:43.605Z,33.30
2022-08-07T12:42:27.024Z,32.70
2022-08-07T12:44:57.997Z,32.10
2022-08-07T12:47:49.302Z,33.00
2022-08-07T12:50:34.383Z,32.10
2022-08-07T12:54:23.822Z,32.70
2022-08-07T12:56:33.407Z,32.70
2022-08-07T12:59:02.689Z,32.10
2022-08-07T13:02:12.709Z,30.50
2022-08-07T13:05:15.118Z,30.60
2022-08-07T13:08:20.458Z,29.90
2022-08-07T13:10:55.906Z,29.30
2022-08-07T13:14:00.652Z,29.80
2022-08-07T13:17:00.909Z,29.20
2022-08-07T13:19:50.551Z,29.60
2022-08-07T13:22:34.187Z,30.00
2022-08-07T13:25:04.137Z,29.60
2022-08-07T13:28:10.930Z,28.80
2022-08-07T13:30:41.281Z,28.00
2022-08-07T13:34:32.033Z,28.70
2022-08-07T13:36:26.075Z,28.70
2022-08-07T13:39:49.766Z,28.00
2022-08-07T13:42:03.032Z,27.70
2022-08-07T13:44:34.565Z,28.40
2022-08-07T13:47:09.318Z,28.60
2022-08-07T13:50:34.180Z,29.30
2022-08-07T13:52:39.532Z,29.10
2022-08-07T13:55:13.152Z,27.80
2022-08-07T13:58:01.682Z,27.90
2022-08-07T14:00:39.517Z,28.40
2022-08-07T14:03:30.015Z,28.20
2022-08-07T14:06:11.804Z,28.00
2022-08-07T14:08:48.702Z,28.10
2022-08-07T14:11:22.698Z,28.50
2022-08-07T14:13:55.690Z,28.30
2022-08-07T14:16:34.193Z,28.30
2022-08-07T14:19:11.199Z,27.60
2022-08-07T14:22:02.487Z,27.90
2022-08-07T14:24:37.426Z,26.50
2022-08-07T14:28:10.716Z,26.20
2022-08-07T14:30:11.600Z,26.90
2022-08-07T14:32:49.446Z,27.10
2022-08-07T14:35:45.176Z,26.60
2022-08-07T14:38:26.818Z,25.40
2022-08-07T14:41:15.038Z,25.60
2022-08-07T14:43:55.340Z,26.30
2022-08-07T14:46:31.357Z,26.00
2022-08-07T14:49:57.512Z,26.50
2022-08-07T14:52:03.662Z,27.10
2022-08-07T14:54:42.092Z,26.90
2022-08-07T14:57:19.608Z,28.00
2022-08-07T15:02:39.273Z,27.80
2022-08-07T15:05:19.689Z,27.90
2022-08-07T15:07:51.874Z,26.90
2022-08-07T15:10:26.226Z,27.10
2022-08-07T15:13:06.105Z,27.40
2022-08-07T15:15:52.628Z,28.00
2022-08-07T15:18:34.087Z,28.40
2022-08-07T15:21:43.721Z,28.10
2022-08-07T15:25:14.182Z,27.10
2022-08-07T15:26:56.590Z,27.10
2022-08-07T15:30:09.323Z,27.20
2022-08-07T15:32:12.800Z,28.50
2022-08-07T15:34:56.947Z,28.60
2022-08-07T15:37:29.281Z,28.30
2022-08-07T15:40:34.201Z,28.40
2022-08-07T15:43:10.679Z,28.30
2022-08-07T15:46:04.532Z,29.00
2022-08-07T15:49:03.738Z,28.60
2022-08-07T15:54:30.788Z,28.60
2022-08-07T15:57:10.591Z,28.80
2022-08-07T15:59:56.627Z,28.80
2022-08-07T16:02:29.914Z,29.40
2022-08-07T16:05:15.300Z,29.90
2022-08-07T16:08:33.647Z,29.80
2022-08-07T16:10:36.547Z,29.90
2022-08-07T16:13:58.764Z,30.10
2022-08-07T16:16:43.780Z,31.60
2022-08-07T16:19:59.473Z,31.70
2022-08-07T16:22:36.512Z,30.60
2022-08-07T16:25:53.976Z,30.10
2022-08-07T16:30:06.825Z,30.60
2022-08-07T16:31:51.290Z,29.90
2022-08-07T16:34:36.661Z,30.20
2022-08-07T16:38:09.307Z,30.30
2022-08-07T16:40:51.096Z,30.30
2022-08-07T16:44:02.460Z,30.80
2022-08-07T16:47:28.854Z,30.90
2022-08-07T16:50:27.837Z,30.60
2022-08-07T16:54:01.623Z,30.50
2022-08-07T16:56:20.565Z,31.10
2022-08-07T16:59:11.252Z,31.40
2022-08-07T17:02:03.005Z,31.90
2022-08-07T17:04:51.194Z,31.70
2022-08-07T17:07:55.191Z,31.80
2022-08-07T17:10:39.285Z,31.70
2022-08-07T17:13:41.379Z,31.70
2022-08-07T17:16:29.197Z,32.40
2022-08-07T17:19:04.706Z,33.10
2022-08-07T17:22:01.663Z,33.00
2022-08-07T17:25:11.683Z,33.00
2022-08-07T17:27:57.531Z,33.30
2022-08-07T17:30:30.171Z,33.90
2022-08-07T17:34:10.195Z,33.70
2022-08-07T17:36:19.978Z,34.00
2022-08-07T17:39:10.579Z,34.40
2022-08-07T17:42:14.113Z,34.70
2022-08-07T17:44:54.708Z,35.00
2022-08-07T17:47:38.525Z,35.30
2022-08-07T17:50:21.979Z,35.50
2022-08-07T17:53:59.432Z,35.50
2022-08-07T17:56:15.255Z,35.70
2022-08-07T17:58:50.432Z,35.80
2022-08-07T18:01:36.676Z,36.20
2022-08-07T18:04:35.145Z,36.30
2022-08-07T18:07:20.299Z,36.80
2022-08-07T18:10:09.793Z,37.10
2022-08-07T18:13:00.306Z,37.40
2022-08-07T18:16:33.022Z,37.70
2022-08-07T18:21:08.289Z,38.00
2022-08-07T18:22:43.513Z,38.40
2022-08-07T18:25:40.707Z,38.50
2022-08-07T18:28:35.481Z,38.60
2022-08-07T18:31:12.186Z,38.80
2022-08-07T18:34:39.257Z,39.00
2022-08-07T18:38:55.822Z,39.40
2022-08-07T18:41:08.128Z,39.80
2022-08-07T18:43:57.528Z,40.20
2022-08-07T18:46:47.280Z,40.40
2022-08-07T18:50:30.516Z,40.70
2022-08-07T18:52:54.196Z,41.00
2022-08-07T18:55:59.130Z,41.70
2022-08-07T18:58:40.196Z,41.50
2022-08-07T19:02:32.999Z,41.70
2022-08-07T19:04:54.568Z,41.90
2022-08-07T19:07:57.475Z,42.20
2022-08-07T19:10:31.281Z,42.40
2022-08-07T19:13:23.429Z,42.70
2022-08-07T19:16:05.847Z,43.00
2022-08-07T19:18:52.124Z,43.30
2022-08-07T19:21:44.299Z,43.40
2022-08-07T19:24:30.659Z,43.70
2022-08-07T19:28:30.745Z,43.90
2022-08-07T19:30:57.665Z,44.70
2022-08-07T19:32:52.468Z,44.30
2022-08-07T19:35:28.409Z,44.50
2022-08-07T19:38:16.132Z,44.70
2022-08-07T19:40:50.461Z,44.90
2022-08-07T19:43:50.223Z,45.10
2022-08-07T19:46:26.566Z,45.40
2022-08-07T19:49:07.202Z,45.60
2022-08-07T19:51:50.803Z,46.00
2022-08-07T19:54:31.491Z,45.90
2022-08-07T19:58:01.620Z,46.10
2022-08-07T19:59:59.752Z,46.40
2022-08-07T20:02:34.833Z,46.60
2022-08-07T20:05:09.720Z,46.90
2022-08-07T20:07:45.831Z,47.00
2022-08-07T20:10:38.024Z,47.30
2022-08-07T20:13:23.939Z,47.50
2022-08-07T20:15:59.495Z,47.70
2022-08-07T20:18:33.788Z,47.90
2022-08-07T20:21:14.279Z,48.20
2022-08-07T20:24:00.954Z,48.50
2022-08-07T20:26:45.065Z,48.70
2022-08-07T20:29:48.644Z,48.90
2022-08-07T20:32:05.607Z,49.20
2022-08-07T20:34:50.874Z,49.30
2022-08-07T20:37:29.918Z,49.60
2022-08-07T20:40:32.142Z,49.90
2022-08-07T20:42:57.164Z,50.00
2022-08-07T20:45:32.541Z,50.20
2022-08-07T20:48:25.864Z,50.50
2022-08-07T20:51:03.998Z,50.60
2022-08-07T20:54:03.730Z,51.00
2022-08-07T20:56:28.989Z,51.20
2022-08-07T20:59:02.609Z,51.30
2022-08-07T21:01:45.316Z,51.50
2022-08-07T21:04:22.666Z,51.70
2022-08-07T21:06:53.657Z,51.90
2022-08-07T21:09:24.499Z,52.00
2022-08-07T21:11:57.078Z,52.30
2022-08-07T21:14:32.515Z,52.50
2022-08-07T21:18:02.919Z,52.80
2022-08-07T21:20:04.685Z,53.00
2022-08-07T21:22:44.963Z,53.00
2022-08-07T21:25:44.384Z,53.30
2022-08-07T21:28:49.097Z,53.40
2022-08-07T21:32:47.152Z,53.60
2022-08-07T21:34:59.942Z,53.90
2022-08-07T21:37:58.972Z,54.10
2022-08-07T21:40:47.400Z,54.30
2022-08-07T21:43:56.732Z,54.40
2022-08-07T21:46:38.847Z,54.60
2022-08-07T21:49:27.033Z,54.90
2022-08-07T21:52:11.478Z,55.00
2022-08-07T21:54:52.543Z,55.20
2022-08-07T21:57:45.005Z,55.10
2022-08-07T22:00:25.142Z,55.60
2022-08-07T22:03:17.208Z,55.60
2022-08-07T22:05:58.516Z,55.90
2022-08-07T22:08:34.025Z,57.10
2022-08-07T22:11:03.841Z,56.10
2022-08-07T22:13:51.750Z,56.30
2022-08-07T22:16:46.163Z,56.70
2022-08-07T22:19:29.265Z,56.70
2022-08-07T22:22:28.985Z,56.90
2022-08-07T22:25:12.296Z,56.90
2022-08-07T22:28:20.006Z,57.10
2022-08-07T22:31:05.077Z,57.00
2022-08-07T22:33:57.226Z,57.00
2022-08-07T22:36:46.453Z,57.10
2022-08-07T22:39:23.817Z,57.10
2022-08-07T22:42:18.968Z,57.30
2022-08-07T22:44:58.373Z,57.40
2022-08-07T22:48:03.741Z,57.40
2022-08-07T22:51:38.697Z,57.80
2022-08-07T22:54:38.207Z,57.90
2022-08-07T22:57:29.919Z,58.10
2022-08-07T23:00:21.433Z,58.20
2022-08-07T23:03:20.149Z,58.40
2022-08-07T23:06:15.455Z,58.60
2022-08-07T23:10:06.296Z,58.70
2022-08-07T23:12:46.373Z,58.80
2022-08-07T23:16:06.870Z,59.10
2022-08-07T23:18:32.308Z,58.90
2022-08-07T23:21:29.848Z,59.20
2022-08-07T23:24:17.149Z,59.40
2022-08-07T23:27:01.297Z,59.10
2022-08-07T23:30:37.356Z,59.70
2022-08-07T23:34:36.540Z,59.80
2022-08-07T23:36:28.968Z,59.90
2022-08-07T23:39:04.760Z,59.80
2022-08-07T23:41:47.671Z,59.70
2022-08-07T23:45:01.208Z,59.80
2022-08-07T23:47:47.861Z,60.10
2022-08-07T23:50:33.464Z,60.10
2022-08-07T23:53:49.382Z,60.20
2022-08-07T23:56:23.402Z,60.30
