createdAt,value
2023-04-09T16:18:12.420Z,1012.94
2023-04-09T16:18:23.160Z,1012.95
2023-04-09T16:18:33.397Z,1012.91
2023-04-09T16:18:43.612Z,1012.93
2023-04-09T16:18:54.155Z,1012.93
2023-04-09T16:19:38.540Z,1012.95
2023-04-09T16:19:44.532Z,1012.89
2023-04-09T16:19:54.624Z,1012.89
2023-04-09T16:20:04.828Z,1012.86
2023-04-09T16:20:15.030Z,1012.90
2023-04-09T16:20:26.061Z,1012.88
2023-04-09T16:20:46.397Z,1012.88
2023-04-09T16:20:55.881Z,1012.86
2023-04-09T16:21:05.624Z,1012.91
2023-04-09T16:21:16.663Z,1012.87
2023-04-09T16:21:25.828Z,1012.90
2023-04-09T16:21:36.063Z,1012.88
2023-04-09T16:21:56.218Z,1012.88
2023-04-09T16:22:06.459Z,1012.92
2023-04-09T16:22:16.505Z,1012.88
2023-04-09T16:22:26.591Z,1012.90
2023-04-09T16:22:38.411Z,1012.89
2023-04-09T16:22:47.221Z,1012.89
2023-04-09T16:22:57.091Z,1012.89
2023-04-09T16:23:06.970Z,1012.91
2023-04-09T16:23:18.217Z,1012.89
2023-04-09T16:23:29.923Z,1012.97
2023-04-09T16:23:47.659Z,1013.08
2023-04-09T16:23:59.801Z,1013.14
2023-04-09T16:24:08.699Z,1013.23
2023-04-09T16:24:18.086Z,1013.35
2023-04-09T16:24:28.242Z,1013.44
2023-04-09T16:24:38.372Z,1013.52
2023-04-09T16:24:48.554Z,1013.63
2023-04-09T16:25:08.851Z,1013.69
2023-04-09T16:25:18.785Z,1013.74
2023-04-09T16:25:28.826Z,1013.74
2023-04-09T16:25:38.972Z,1013.74
2023-04-09T16:25:52.149Z,1013.79
2023-04-09T16:25:59.223Z,1013.83
2023-04-09T16:26:09.284Z,1013.86
2023-04-09T16:26:19.407Z,1013.90
2023-04-09T16:26:29.649Z,1013.91
2023-04-09T16:26:39.674Z,1013.93
2023-04-09T16:26:59.882Z,1013.94
2023-04-09T16:27:10.020Z,1014.03
2023-04-09T16:27:20.250Z,1014.04
2023-04-09T16:27:30.454Z,1014.12
2023-04-09T16:27:41.437Z,1014.14
2023-04-09T16:27:50.684Z,1014.21
2023-04-09T16:28:00.877Z,1014.25
2023-04-09T16:28:11.590Z,1014.29
2023-04-09T16:28:21.174Z,1014.31
2023-04-09T16:28:31.599Z,1014.33
2023-04-09T16:28:51.668Z,1014.38
2023-04-09T16:29:01.567Z,1014.39
2023-04-09T16:29:12.558Z,1014.39
2023-04-09T16:29:21.813Z,1014.42
2023-04-09T16:29:32.051Z,1014.46
2023-04-09T16:29:42.105Z,1014.50
2023-04-09T16:29:52.226Z,1014.52
2023-04-09T16:30:02.463Z,1014.58
2023-04-09T16:30:12.489Z,1014.59
2023-04-09T16:30:23.338Z,1014.60
2023-04-09T16:30:32.756Z,1014.58
2023-04-09T16:30:42.883Z,1014.58
2023-04-09T16:30:52.943Z,1014.61
2023-04-09T16:31:03.107Z,1014.63
2023-04-09T16:31:13.217Z,1014.61
2023-04-09T16:31:33.457Z,1014.55
2023-04-09T16:31:43.689Z,1014.58
2023-04-09T16:31:53.728Z,1014.57
2023-04-09T16:32:03.888Z,1014.54
2023-04-09T16:32:13.919Z,1014.61
2023-04-09T16:32:24.415Z,1014.60
2023-04-09T16:32:34.299Z,1014.57
2023-04-09T16:32:44.336Z,1014.58
2023-04-09T16:32:54.589Z,1014.61
2023-04-09T16:33:04.600Z,1014.60
2023-04-09T16:33:14.803Z,1014.60
2023-04-09T16:33:24.911Z,1014.62
2023-04-09T16:33:35.174Z,1014.58
2023-04-09T16:33:45.271Z,1014.60
2023-04-09T16:33:55.311Z,1014.62
2023-04-09T16:34:05.502Z,1014.61
2023-04-09T16:34:15.665Z,1014.58
2023-04-09T16:34:25.624Z,1014.59
2023-04-09T16:34:35.835Z,1014.62
2023-04-09T16:34:45.916Z,1014.59
2023-04-09T16:34:55.968Z,1014.64
2023-04-09T16:35:06.061Z,1014.65
2023-04-09T16:35:16.342Z,1014.70
2023-04-09T16:35:26.364Z,1014.70
2023-04-09T16:35:38.854Z,1014.79
2023-04-09T16:35:46.628Z,1014.81
2023-04-09T16:35:56.703Z,1014.88
2023-04-09T16:36:06.862Z,1014.89
2023-04-09T16:36:16.909Z,1014.92
2023-04-09T16:36:27.030Z,1014.94
2023-04-09T16:36:38.398Z,1014.96
2023-04-09T16:36:47.320Z,1014.96
2023-04-09T16:36:57.449Z,1014.98
2023-04-09T16:37:07.610Z,1015.00
2023-04-09T16:37:17.895Z,1014.97
2023-04-09T16:37:27.900Z,1014.99
2023-04-09T16:37:48.207Z,1015.01
2023-04-09T16:37:58.501Z,1014.99
2023-04-09T16:38:08.324Z,1014.98
2023-04-09T16:38:18.569Z,1015.04
2023-04-09T16:38:28.673Z,1014.98
2023-04-09T16:38:39.295Z,1015.02
2023-04-09T16:38:48.787Z,1015.01
2023-04-09T16:38:58.948Z,1015.03
2023-04-09T16:39:10.083Z,1014.99
2023-04-09T16:39:19.263Z,1014.99
2023-04-09T16:39:29.440Z,1015.02
2023-04-09T16:39:39.610Z,1014.96
2023-04-09T16:39:49.690Z,1015.02
2023-04-09T16:39:59.813Z,1015.01
2023-04-09T16:40:20.071Z,1015.04
2023-04-09T16:40:30.229Z,1015.03
2023-04-09T16:40:40.421Z,1015.00
2023-04-09T16:40:51.250Z,1015.04
2023-04-09T16:41:00.549Z,1015.03
2023-04-09T16:41:10.696Z,1015.01
2023-04-09T16:41:20.840Z,1015.06
2023-04-09T16:41:31.391Z,1015.00
2023-04-09T16:41:41.199Z,1015.00
2023-04-09T16:41:52.179Z,1014.98
2023-04-09T16:42:01.496Z,1015.03
2023-04-09T16:42:11.488Z,1015.03
2023-04-09T16:42:21.613Z,1015.11
2023-04-09T16:42:31.737Z,1015.13
2023-04-09T16:42:41.837Z,1015.14
2023-04-09T16:43:02.219Z,1015.25
2023-04-09T16:43:12.247Z,1015.29
2023-04-09T16:43:22.568Z,1015.28
2023-04-09T16:43:32.620Z,1015.31
2023-04-09T16:43:42.719Z,1015.36
2023-04-09T16:43:53.633Z,1015.36
2023-04-09T16:44:02.871Z,1015.36
2023-04-09T16:44:13.109Z,1015.39
2023-04-09T16:44:23.107Z,1015.43
2023-04-09T16:44:33.268Z,1015.50
2023-04-09T16:44:43.334Z,1015.53
2023-04-09T16:45:03.639Z,1015.54
2023-04-09T16:45:14.033Z,1015.56
2023-04-09T16:45:23.940Z,1015.52
2023-04-09T16:45:35.441Z,1015.55
2023-04-09T16:45:44.197Z,1015.56
2023-04-09T16:45:54.522Z,1015.57
2023-04-09T16:46:05.501Z,1015.57
2023-04-09T16:46:14.670Z,1015.63
2023-04-09T16:46:24.836Z,1015.57
2023-04-09T16:46:44.004Z,1015.58
2023-04-09T16:46:55.252Z,1015.58
2023-04-09T16:47:06.078Z,1015.59
2023-04-09T16:47:15.402Z,1015.56
2023-04-09T16:47:25.555Z,1015.58
2023-04-09T16:47:35.576Z,1015.59
2023-04-09T16:47:47.259Z,1015.56
2023-04-09T16:47:55.836Z,1015.57
2023-04-09T16:48:16.058Z,1015.57
2023-04-09T16:48:26.113Z,1015.57
2023-04-09T16:48:36.339Z,1015.54
2023-04-09T16:48:46.582Z,1015.50
2023-04-09T16:48:56.585Z,1015.52
2023-04-09T16:49:06.770Z,1015.52
2023-04-09T16:49:17.007Z,1015.49
2023-04-09T16:49:26.855Z,1015.52
2023-04-09T16:49:36.967Z,1015.49
2023-04-09T16:49:47.377Z,1015.52
2023-04-09T16:49:58.197Z,1015.51
2023-04-09T16:50:07.400Z,1015.53
2023-04-09T16:50:17.437Z,1015.55
2023-04-09T16:50:27.513Z,1015.48
2023-04-09T16:50:37.841Z,1015.58
2023-04-09T16:50:47.767Z,1015.58
2023-04-09T16:51:08.596Z,1015.67
2023-04-09T16:51:18.226Z,1015.67
2023-04-09T16:51:28.345Z,1015.64
2023-04-09T16:51:38.395Z,1015.63
2023-04-09T16:51:49.633Z,1015.66
2023-04-09T16:51:58.692Z,1015.66
2023-04-09T16:52:08.879Z,1015.69
2023-04-09T16:52:18.896Z,1015.66
2023-04-09T16:52:29.020Z,1015.70
2023-04-09T16:52:39.222Z,1015.67
2023-04-09T16:52:59.530Z,1015.70
2023-04-09T16:53:09.708Z,1015.68
2023-04-09T16:53:19.723Z,1015.66
2023-04-09T16:53:30.710Z,1015.65
2023-04-09T16:53:40.052Z,1015.62
2023-04-09T16:53:50.263Z,1015.58
2023-04-09T16:54:00.265Z,1015.59
2023-04-09T16:54:10.426Z,1015.53
2023-04-09T16:54:20.621Z,1015.51
2023-04-09T16:54:39.764Z,1015.47
2023-04-09T16:54:50.942Z,1015.43
2023-04-09T16:55:01.072Z,1015.47
2023-04-09T16:55:11.053Z,1015.40
2023-04-09T16:55:22.156Z,1015.38
2023-04-09T16:55:31.372Z,1015.33
2023-04-09T16:55:41.540Z,1015.30
2023-04-09T16:55:51.621Z,1015.33
2023-04-09T16:56:01.771Z,1015.31
2023-04-09T16:56:11.821Z,1015.26
2023-04-09T16:56:32.839Z,1015.29
2023-04-09T16:56:42.401Z,1015.29
2023-04-09T16:56:52.342Z,1015.25
2023-04-09T16:57:02.314Z,1015.28
2023-04-09T16:57:12.621Z,1015.29
2023-04-09T16:57:22.653Z,1015.24
2023-04-09T16:57:32.767Z,1015.23
2023-04-09T16:57:42.979Z,1015.23
2023-04-09T16:57:53.570Z,1015.18
2023-04-09T16:58:03.211Z,1015.17
2023-04-09T16:58:13.276Z,1015.15
2023-04-09T16:58:24.530Z,1015.12
2023-04-09T16:58:33.489Z,1015.11
2023-04-09T16:58:43.720Z,1015.07
2023-04-09T16:58:54.360Z,1015.07
2023-04-09T16:59:03.949Z,1015.01
2023-04-09T16:59:13.967Z,1014.92
2023-04-09T16:59:33.373Z,1014.98
2023-04-09T16:59:44.667Z,1014.95
2023-04-09T16:59:54.625Z,1014.89
2023-04-09T17:00:05.899Z,1014.92
2023-04-09T17:00:14.782Z,1014.89
2023-04-09T17:00:25.571Z,1014.93
2023-04-09T17:00:35.049Z,1014.92
2023-04-09T17:00:47.393Z,1014.92
2023-04-09T17:00:55.251Z,1014.88
2023-04-09T17:01:14.430Z,1014.90
2023-04-09T17:01:25.626Z,1014.91
2023-04-09T17:01:35.789Z,1014.93
2023-04-09T17:01:46.291Z,1014.96
2023-04-09T17:01:56.155Z,1014.92
2023-04-09T17:02:07.153Z,1014.89
2023-04-09T17:02:16.239Z,1014.88
2023-04-09T17:02:26.358Z,1014.94
2023-04-09T17:02:36.481Z,1014.92
2023-04-09T17:02:46.832Z,1014.92
2023-04-09T17:02:56.780Z,1014.92
2023-04-09T17:03:17.140Z,1014.90
2023-04-09T17:03:28.310Z,1014.91
2023-04-09T17:03:37.306Z,1014.91
2023-04-09T17:03:47.713Z,1014.90
2023-04-09T17:03:57.969Z,1014.93
2023-04-09T17:04:07.785Z,1014.91
2023-04-09T17:04:17.852Z,1014.91
2023-04-09T17:04:38.182Z,1014.94
2023-04-09T17:04:48.155Z,1014.89
2023-04-09T17:05:00.992Z,1014.92
2023-04-09T17:05:08.987Z,1014.91
2023-04-09T17:05:18.552Z,1014.90
2023-04-09T17:05:28.786Z,1014.91
2023-04-09T17:05:38.859Z,1014.90
2023-04-09T17:05:49.101Z,1014.93
2023-04-09T17:06:08.297Z,1014.88
2023-04-09T17:06:19.360Z,1014.88
2023-04-09T17:06:29.393Z,1014.90
2023-04-09T17:06:39.560Z,1014.86
2023-04-09T17:06:49.691Z,1014.83
2023-04-09T17:06:59.801Z,1014.87
2023-04-09T17:07:09.890Z,1014.89
2023-04-09T17:07:21.073Z,1014.84
2023-04-09T17:07:30.139Z,1014.79
2023-04-09T17:07:40.213Z,1014.77
2023-04-09T17:07:50.531Z,1014.80
2023-04-09T17:08:00.505Z,1014.78
2023-04-09T17:08:10.800Z,1014.79
2023-04-09T17:08:31.704Z,1014.66
2023-04-09T17:08:41.209Z,1014.63
2023-04-09T17:08:51.569Z,1014.64
2023-04-09T17:09:01.362Z,1014.58
2023-04-09T17:09:11.387Z,1014.52
2023-04-09T17:09:21.721Z,1014.53
2023-04-09T17:09:31.646Z,1014.48
2023-04-09T17:09:41.709Z,1014.46
2023-04-09T17:09:51.888Z,1014.46
2023-04-09T17:10:02.272Z,1014.43
2023-04-09T17:10:12.091Z,1014.40
2023-04-09T17:10:22.232Z,1014.40
2023-04-09T17:10:32.409Z,1014.37
2023-04-09T17:10:42.516Z,1014.36
2023-04-09T17:10:53.600Z,1014.40
2023-04-09T17:11:02.960Z,1014.37
2023-04-09T17:11:13.125Z,1014.39
2023-04-09T17:11:23.196Z,1014.39
2023-04-09T17:11:34.436Z,1014.40
2023-04-09T17:11:43.319Z,1014.38
2023-04-09T17:12:02.509Z,1014.27
2023-04-09T17:12:13.635Z,1014.25
2023-04-09T17:12:23.639Z,1014.14
2023-04-09T17:12:33.739Z,1014.11
2023-04-09T17:12:44.272Z,1014.11
2023-04-09T17:12:54.148Z,1014.01
2023-04-09T17:13:05.416Z,1014.02
2023-04-09T17:13:14.444Z,1013.96
2023-04-09T17:13:24.582Z,1013.89
2023-04-09T17:13:34.635Z,1013.88
2023-04-09T17:13:44.857Z,1013.79
2023-04-09T17:13:55.009Z,1013.76
2023-04-09T17:14:14.001Z,1013.67
2023-04-09T17:14:25.229Z,1013.63
2023-04-09T17:14:35.165Z,1013.63
2023-04-09T17:14:45.316Z,1013.62
2023-04-09T17:14:55.548Z,1013.59
2023-04-09T17:15:05.669Z,1013.54
2023-04-09T17:15:16.652Z,1013.39
2023-04-09T17:15:25.776Z,1013.36
2023-04-09T17:15:35.898Z,1013.29
2023-04-09T17:15:45.921Z,1013.21
2023-04-09T17:15:56.071Z,1013.11
2023-04-09T17:16:06.250Z,1013.02
2023-04-09T17:16:26.586Z,1012.88
2023-04-09T17:16:37.846Z,1012.83
2023-04-09T17:16:46.605Z,1012.81
2023-04-09T17:16:56.756Z,1012.79
2023-04-09T17:17:06.987Z,1012.74
2023-04-09T17:17:17.123Z,1012.75
2023-04-09T17:17:27.110Z,1012.72
2023-04-09T17:17:47.461Z,1012.54
2023-04-09T17:17:57.398Z,1012.45
2023-04-09T17:18:07.806Z,1012.29
2023-04-09T17:18:17.810Z,1012.14
2023-04-09T17:18:27.838Z,1012.02
2023-04-09T17:18:37.996Z,1011.87
2023-04-09T17:18:48.203Z,1011.77
2023-04-09T17:18:58.257Z,1011.74
2023-04-09T17:19:08.426Z,1011.78
2023-04-09T17:19:18.518Z,1011.69
2023-04-09T17:19:28.669Z,1011.58
2023-04-09T17:19:38.785Z,1011.55
2023-04-09T17:19:48.902Z,1011.51
2023-04-09T17:19:58.947Z,1011.58
2023-04-09T17:20:09.103Z,1011.72
2023-04-09T17:20:19.231Z,1011.89
2023-04-09T17:20:29.556Z,1012.06
2023-04-09T17:20:39.496Z,1012.25
2023-04-09T17:20:50.486Z,1012.36
2023-04-09T17:20:59.749Z,1012.44
2023-04-09T17:21:09.801Z,1012.50
2023-04-09T17:21:19.935Z,1012.61
2023-04-09T17:21:30.134Z,1012.72
2023-04-09T17:21:41.060Z,1012.83
2023-04-09T17:21:51.063Z,1012.89
2023-04-09T17:22:00.478Z,1013.02
2023-04-09T17:22:11.531Z,1013.08
