createdAt,value
2023-01-09T00:00:50.705Z,95.12
2023-01-09T00:01:50.705Z,95.12
2023-01-09T00:02:50.692Z,95.12
2023-01-09T00:03:50.705Z,95.12
2023-01-09T00:04:50.706Z,95.12
2023-01-09T00:05:50.705Z,95.12
2023-01-09T00:06:50.693Z,95.12
2023-01-09T00:07:50.706Z,95.12
2023-01-09T00:08:50.706Z,95.11
2023-01-09T00:09:50.692Z,95.11
2023-01-09T00:10:50.694Z,95.12
2023-01-09T00:11:50.706Z,95.11
2023-01-09T00:12:50.708Z,95.1
2023-01-09T00:13:50.694Z,95.1
2023-01-09T00:14:50.695Z,95.1
2023-01-09T00:15:50.708Z,95.1
2023-01-09T00:16:50.748Z,95.09
2023-01-09T00:17:55.896Z,95.09
2023-01-09T00:18:50.708Z,95.09
2023-01-09T00:19:50.708Z,95.09
2023-01-09T00:20:50.708Z,95.09
2023-01-09T00:21:50.696Z,95.09
2023-01-09T00:22:50.709Z,95.09
2023-01-09T00:23:50.774Z,95.09
2023-01-09T00:24:50.708Z,95.09
2023-01-09T00:25:50.697Z,95.08
2023-01-09T00:26:50.710Z,95.07
2023-01-09T00:27:50.710Z,95.07
2023-01-09T00:28:50.710Z,95.06
2023-01-09T00:29:50.697Z,95.07
2023-01-09T00:30:50.711Z,95.07
2023-01-09T00:31:50.712Z,95.07
2023-01-09T00:32:50.698Z,95.06
2023-01-09T00:33:50.698Z,95.06
2023-01-09T00:34:50.711Z,95.06
2023-01-09T00:35:50.735Z,95.05
2023-01-09T00:36:50.698Z,95.05
2023-01-09T00:37:50.712Z,95.05
2023-01-09T00:38:50.712Z,95.06
2023-01-09T00:39:50.711Z,95.05
2023-01-09T00:40:50.699Z,95.05
2023-01-09T00:41:50.713Z,95.05
2023-01-09T00:42:50.714Z,95.05
2023-01-09T00:43:50.713Z,95.05
2023-01-09T00:44:50.700Z,95.05
2023-01-09T00:45:50.714Z,95.05
2023-01-09T00:46:50.714Z,95.05
2023-01-09T00:47:50.700Z,95.05
2023-01-09T00:48:50.701Z,95.05
2023-01-09T00:49:50.713Z,95.05
2023-01-09T00:50:50.715Z,95.04
2023-01-09T00:51:50.701Z,95.05
2023-01-09T00:52:50.778Z,95.05
2023-01-09T00:53:50.714Z,95.04
2023-01-09T00:54:50.714Z,95.04
2023-01-09T00:55:50.702Z,95.05
2023-01-09T00:56:50.716Z,95.05
2023-01-09T00:57:50.716Z,95.04
2023-01-09T00:58:50.715Z,95.05
2023-01-09T00:59:50.703Z,95.04
2023-01-09T01:00:50.716Z,95.04
2023-01-09T01:01:50.717Z,95.04
2023-01-09T01:02:50.717Z,95.04
2023-01-09T01:03:50.704Z,95.04
2023-01-09T01:04:50.718Z,95.04
2023-01-09T01:05:50.717Z,95.04
2023-01-09T01:06:50.704Z,95.03
2023-01-09T01:07:50.705Z,95.04
2023-01-09T01:08:50.718Z,95.03
2023-01-09T01:09:50.719Z,95.03
2023-01-09T01:10:50.705Z,95.04
2023-01-09T01:11:50.718Z,95.04
2023-01-09T01:12:50.719Z,95.04
2023-01-09T01:13:50.719Z,95.04
2023-01-09T01:14:50.706Z,95.04
2023-01-09T01:15:50.719Z,95.04
2023-01-09T01:16:50.719Z,95.04
2023-01-09T01:17:53.637Z,95.04
2023-01-09T01:18:50.707Z,95.05
2023-01-09T01:19:50.720Z,95.04
2023-01-09T01:20:50.720Z,95.04
2023-01-09T01:21:50.720Z,95.04
2023-01-09T01:22:50.708Z,95.03
2023-01-09T01:23:50.761Z,95.04
2023-01-09T01:24:50.721Z,95.04
2023-01-09T01:25:50.708Z,95.04
2023-01-09T01:26:50.708Z,95.04
2023-01-09T01:27:50.721Z,95.04
2023-01-09T01:28:50.722Z,95.04
2023-01-09T01:29:50.708Z,95.03
2023-01-09T01:30:50.722Z,95.03
2023-01-09T01:31:50.722Z,95.03
2023-01-09T01:32:50.722Z,95.03
2023-01-09T01:33:50.709Z,95.03
2023-01-09T01:34:50.723Z,95.03
2023-01-09T01:35:50.724Z,95.02
2023-01-09T01:36:50.722Z,95.03
2023-01-09T01:37:50.710Z,95.03
2023-01-09T01:38:50.724Z,95.03
2023-01-09T01:39:50.725Z,95.03
2023-01-09T01:40:50.709Z,95.03
2023-01-09T01:41:50.710Z,95.04
2023-01-09T01:42:50.724Z,95.03
2023-01-09T01:43:50.724Z,95.04
2023-01-09T01:44:50.711Z,95.03
2023-01-09T01:45:50.712Z,95.03
2023-01-09T01:46:50.724Z,95.03
2023-01-09T01:47:50.725Z,95.03
2023-01-09T01:48:50.712Z,95.03
2023-01-09T01:49:50.726Z,95.03
2023-01-09T01:50:50.726Z,95.02
2023-01-09T01:51:50.726Z,95.02
2023-01-09T01:52:50.714Z,95.02
2023-01-09T01:53:50.726Z,95.02
2023-01-09T01:54:50.727Z,95.02
2023-01-09T01:55:50.727Z,95.02
2023-01-09T01:56:50.714Z,95.02
2023-01-09T01:57:50.727Z,95.02
2023-01-09T01:58:50.728Z,95.02
2023-01-09T01:59:50.714Z,95.02
2023-01-09T02:00:50.715Z,95.02
2023-01-09T02:01:50.728Z,95.02
2023-01-09T02:02:50.729Z,95.02
2023-01-09T02:03:50.715Z,95.02
2023-01-09T02:04:50.769Z,95.01
2023-01-09T02:05:50.729Z,95.01
2023-01-09T02:06:50.729Z,95.01
2023-01-09T02:07:50.716Z,95.01
2023-01-09T02:08:50.729Z,95.01
2023-01-09T02:09:50.730Z,95.01
2023-01-09T02:10:50.730Z,95.01
2023-01-09T02:11:50.717Z,95.01
2023-01-09T02:12:50.730Z,95.01
2023-01-09T02:13:50.730Z,95.01
2023-01-09T02:14:50.731Z,95.01
2023-01-09T02:15:50.717Z,95.01
2023-01-09T02:16:50.731Z,95.01
2023-01-09T02:17:58.967Z,95.01
2023-01-09T02:18:50.718Z,95.01
2023-01-09T02:19:50.719Z,95.02
2023-01-09T02:20:50.732Z,95.01
2023-01-09T02:21:50.733Z,95.01
2023-01-09T02:22:50.719Z,95.01
2023-01-09T02:23:50.773Z,95.01
2023-01-09T02:24:50.731Z,95.01
2023-01-09T02:25:50.732Z,95.01
2023-01-09T02:26:50.720Z,95.01
2023-01-09T02:27:58.968Z,95.01
2023-01-09T02:28:50.733Z,95.01
2023-01-09T02:29:50.732Z,95.02
2023-01-09T02:30:50.720Z,95.01
2023-01-09T02:31:50.734Z,95.01
2023-01-09T02:32:50.734Z,95.01
2023-01-09T02:33:50.734Z,95.01
2023-01-09T02:34:50.722Z,95.01
2023-01-09T02:35:50.735Z,95.01
2023-01-09T02:36:50.736Z,95.01
2023-01-09T02:37:50.722Z,95.01
2023-01-09T02:38:50.723Z,95.01
2023-01-09T02:39:50.734Z,95.01
2023-01-09T02:40:50.736Z,95.01
2023-01-09T02:41:50.722Z,95.02
2023-01-09T02:42:50.722Z,95.01
2023-01-09T02:43:50.736Z,95.01
2023-01-09T02:44:50.736Z,95.01
2023-01-09T02:45:50.723Z,95
2023-01-09T02:46:50.737Z,95
2023-01-09T02:47:50.737Z,95
2023-01-09T02:48:50.737Z,95
2023-01-09T02:49:50.725Z,95
2023-01-09T02:50:50.738Z,95
2023-01-09T02:51:50.739Z,95
2023-01-09T02:52:50.738Z,95
2023-01-09T02:53:50.725Z,95
2023-01-09T02:54:50.738Z,95
2023-01-09T02:55:50.739Z,95
2023-01-09T02:56:50.725Z,95
2023-01-09T02:57:50.726Z,95
2023-01-09T02:58:50.739Z,95
2023-01-09T02:59:50.740Z,95
2023-01-09T03:00:50.726Z,95
2023-01-09T03:01:50.740Z,95
2023-01-09T03:02:50.740Z,95
2023-01-09T03:03:50.740Z,95
2023-01-09T03:04:50.727Z,95
2023-01-09T03:05:50.741Z,95
2023-01-09T03:06:50.784Z,95
2023-01-09T03:07:50.741Z,95
2023-01-09T03:08:50.728Z,95
2023-01-09T03:09:50.741Z,95
2023-01-09T03:10:50.743Z,95
2023-01-09T03:11:50.742Z,95
2023-01-09T03:12:50.729Z,95.01
2023-01-09T03:13:50.742Z,95
2023-01-09T03:14:50.742Z,95.01
2023-01-09T03:15:50.727Z,95.01
2023-01-09T03:16:50.730Z,95.01
2023-01-09T03:17:50.742Z,95.02
2023-01-09T03:18:50.783Z,95.02
2023-01-09T03:19:50.730Z,95.03
2023-01-09T03:20:50.743Z,95.03
2023-01-09T03:21:50.743Z,95.03
2023-01-09T03:22:50.744Z,95.04
2023-01-09T03:23:50.731Z,95.04
2023-01-09T03:24:50.744Z,95.04
2023-01-09T03:25:50.744Z,95.04
2023-01-09T03:26:50.745Z,95.04
2023-01-09T03:27:50.732Z,95.03
2023-01-09T03:28:50.745Z,95.03
2023-01-09T03:29:50.746Z,95.03
2023-01-09T03:30:50.753Z,95.03
2023-01-09T03:31:50.733Z,95.04
2023-01-09T03:32:50.746Z,95.03
2023-01-09T03:33:50.746Z,95.03
2023-01-09T03:34:50.733Z,95.03
2023-01-09T03:35:50.734Z,95.03
2023-01-09T03:36:50.747Z,95.03
2023-01-09T03:37:50.772Z,95.03
2023-01-09T03:38:50.734Z,95.04
2023-01-09T03:39:50.747Z,95.05
2023-01-09T03:40:50.747Z,95.05
2023-01-09T03:41:50.748Z,95.05
2023-01-09T03:42:50.734Z,95.06
2023-01-09T03:43:50.748Z,95.06
2023-01-09T03:44:50.774Z,95.06
2023-01-09T03:45:50.748Z,95.06
2023-01-09T03:46:50.734Z,95.06
2023-01-09T03:47:50.749Z,95.06
2023-01-09T03:48:50.750Z,95.06
2023-01-09T03:49:50.749Z,95.06
2023-01-09T03:50:50.737Z,95.06
2023-01-09T03:51:50.750Z,95.07
2023-01-09T03:52:50.750Z,95.07
2023-01-09T03:53:50.737Z,95.06
2023-01-09T03:54:50.737Z,95.06
2023-01-09T03:55:50.749Z,95.06
2023-01-09T03:56:50.750Z,95.06
2023-01-09T03:57:50.737Z,95.07
2023-01-09T03:58:50.815Z,95.07
2023-01-09T03:59:50.751Z,95.07
2023-01-09T04:00:50.750Z,95.07
2023-01-09T04:01:50.738Z,95.07
2023-01-09T04:02:50.752Z,95.07
2023-01-09T04:03:50.752Z,95.07
2023-01-09T04:04:50.752Z,95.07
2023-01-09T04:05:50.739Z,95.08
2023-01-09T04:06:50.752Z,95.08
2023-01-09T04:07:50.753Z,95.08
2023-01-09T04:08:50.753Z,95.09
2023-01-09T04:09:50.740Z,95.08
2023-01-09T04:10:50.754Z,95.08
2023-01-09T04:11:50.754Z,95.08
2023-01-09T04:12:50.740Z,95.09
2023-01-09T04:13:50.741Z,95.08
2023-01-09T04:14:50.754Z,95.08
2023-01-09T04:15:50.754Z,95.08
2023-01-09T04:16:50.741Z,95.08
2023-01-09T04:17:50.754Z,95.08
2023-01-09T04:18:50.754Z,95.08
2023-01-09T04:19:50.755Z,95.08
2023-01-09T04:20:50.742Z,95.09
2023-01-09T04:21:50.755Z,95.08
2023-01-09T04:22:50.755Z,95.09
2023-01-09T04:23:50.755Z,95.09
2023-01-09T04:24:50.742Z,95.09
2023-01-09T04:25:50.756Z,95.1
2023-01-09T04:26:50.756Z,95.09
2023-01-09T04:27:50.741Z,95.11
2023-01-09T04:28:50.744Z,95.11
2023-01-09T04:29:50.757Z,95.11
2023-01-09T04:30:50.757Z,95.12
2023-01-09T04:31:50.744Z,95.12
2023-01-09T04:32:50.745Z,95.12
2023-01-09T04:33:50.757Z,95.12
2023-01-09T04:34:50.758Z,95.13
2023-01-09T04:35:50.745Z,95.13
2023-01-09T04:36:50.758Z,95.13
2023-01-09T04:37:50.757Z,95.14
2023-01-09T04:38:50.758Z,95.15
2023-01-09T04:39:50.746Z,95.15
2023-01-09T04:40:50.759Z,95.14
2023-01-09T04:41:50.760Z,95.16
2023-01-09T04:42:50.759Z,95.16
2023-01-09T04:43:50.747Z,95.15
2023-01-09T04:44:50.760Z,95.17
2023-01-09T04:45:50.761Z,95.17
2023-01-09T04:46:50.745Z,95.17
2023-01-09T04:47:50.748Z,95.18
2023-01-09T04:48:50.761Z,95.17
2023-01-09T04:49:50.762Z,95.17
2023-01-09T04:50:50.748Z,95.18
2023-01-09T04:51:50.748Z,95.17
2023-01-09T04:52:50.761Z,95.18
2023-01-09T04:53:50.760Z,95.18
2023-01-09T04:54:50.747Z,95.18
2023-01-09T04:55:50.762Z,95.18
2023-01-09T04:56:50.761Z,95.18
2023-01-09T04:57:50.762Z,95.18
2023-01-09T04:58:50.750Z,95.19
2023-01-09T04:59:50.763Z,95.19
2023-01-09T05:00:50.763Z,95.19
2023-01-09T05:01:50.763Z,95.19
2023-01-09T05:02:50.749Z,95.21
2023-01-09T05:03:50.763Z,95.2
2023-01-09T05:04:50.763Z,95.22
2023-01-09T05:05:50.750Z,95.21
2023-01-09T05:06:50.751Z,95.22
2023-01-09T05:07:50.763Z,95.22
2023-01-09T05:09:00.024Z,95.22
2023-01-09T05:09:50.751Z,95.23
2023-01-09T05:10:50.752Z,95.23
2023-01-09T05:11:50.765Z,95.24
2023-01-09T05:12:50.765Z,95.24
2023-01-09T05:13:50.752Z,95.24
2023-01-09T05:14:50.765Z,95.25
2023-01-09T05:15:50.765Z,95.25
2023-01-09T05:16:50.765Z,95.25
2023-01-09T05:17:50.752Z,95.25
2023-01-09T05:18:50.766Z,95.25
2023-01-09T05:20:50.766Z,95.26
2023-01-09T05:21:50.754Z,95.26
2023-01-09T05:22:50.767Z,95.27
2023-01-09T05:23:50.767Z,95.27
2023-01-09T05:24:50.754Z,95.28
2023-01-09T05:25:50.755Z,95.28
2023-01-09T05:26:50.767Z,95.29
2023-01-09T05:27:50.768Z,95.28
2023-01-09T05:28:50.754Z,95.28
2023-01-09T05:29:50.768Z,95.28
2023-01-09T05:30:50.767Z,95.28
2023-01-09T05:31:50.767Z,95.29
2023-01-09T05:32:50.755Z,95.28
2023-01-09T05:33:50.768Z,95.28
2023-01-09T05:34:50.834Z,95.28
2023-01-09T05:35:50.769Z,95.29
2023-01-09T05:36:50.756Z,95.29
2023-01-09T05:37:50.769Z,95.3
2023-01-09T05:38:50.770Z,95.3
2023-01-09T05:39:50.770Z,95.3
2023-01-09T05:40:50.757Z,95.3
2023-01-09T05:41:50.770Z,95.31
2023-01-09T05:42:50.769Z,95.32
2023-01-09T05:43:50.757Z,95.31
2023-01-09T05:44:50.758Z,95.31
2023-01-09T05:45:50.770Z,95.32
2023-01-09T05:46:50.771Z,95.32
2023-01-09T05:47:50.758Z,95.32
2023-01-09T05:48:50.771Z,95.32
2023-01-09T05:49:50.771Z,95.32
2023-01-09T05:50:50.771Z,95.32
2023-01-09T05:51:50.758Z,95.33
2023-01-09T05:52:50.772Z,95.33
2023-01-09T05:53:50.838Z,95.33
2023-01-09T05:54:50.771Z,95.34
2023-01-09T05:55:50.760Z,95.35
2023-01-09T05:56:50.772Z,95.35
2023-01-09T05:57:50.773Z,95.36
2023-01-09T05:58:50.773Z,95.36
2023-01-09T05:59:50.760Z,95.36
2023-01-09T06:00:50.773Z,95.36
2023-01-09T06:01:50.773Z,95.36
2023-01-09T06:02:50.760Z,95.36
2023-01-09T06:03:50.761Z,95.37
2023-01-09T06:04:50.774Z,95.36
2023-01-09T06:05:50.799Z,95.36
2023-01-09T06:06:50.761Z,95.35
2023-01-09T06:07:50.774Z,95.35
2023-01-09T06:08:50.774Z,95.35
2023-01-09T06:09:50.774Z,95.36
2023-01-09T06:10:50.761Z,95.35
2023-01-09T06:11:50.775Z,95.36
2023-01-09T06:12:50.775Z,95.36
2023-01-09T06:13:50.775Z,95.36
2023-01-09T06:14:50.763Z,95.37
2023-01-09T06:15:50.776Z,95.37
2023-01-09T06:16:50.777Z,95.37
2023-01-09T06:17:50.763Z,95.37
2023-01-09T06:18:50.763Z,95.37
2023-01-09T06:19:50.776Z,95.37
2023-01-09T06:20:50.777Z,95.37
2023-01-09T06:21:50.762Z,95.38
2023-01-09T06:22:50.764Z,95.37
2023-01-09T06:23:50.777Z,95.38
2023-01-09T06:24:50.776Z,95.37
2023-01-09T06:25:50.762Z,95.37
2023-01-09T06:26:50.777Z,95.38
2023-01-09T06:27:50.778Z,95.39
2023-01-09T06:28:50.777Z,95.39
2023-01-09T06:29:50.764Z,95.38
2023-01-09T06:30:50.778Z,95.39
2023-01-09T06:31:50.779Z,95.39
2023-01-09T06:32:50.777Z,95.39
2023-01-09T06:33:50.766Z,95.4
2023-01-09T06:34:50.819Z,95.39
2023-01-09T06:35:50.779Z,95.38
2023-01-09T06:36:50.766Z,95.38
2023-01-09T06:37:50.766Z,95.39
2023-01-09T06:38:50.779Z,95.39
2023-01-09T06:39:50.779Z,95.39
2023-01-09T06:40:50.766Z,95.39
2023-01-09T06:41:50.780Z,95.39
2023-01-09T06:42:50.780Z,95.39
2023-01-09T06:43:50.780Z,95.39
2023-01-09T06:44:50.767Z,95.39
2023-01-09T06:45:50.781Z,95.39
2023-01-09T06:46:50.781Z,95.39
2023-01-09T06:48:00.039Z,95.39
2023-01-09T06:48:50.768Z,95.39
2023-01-09T06:49:50.781Z,95.4
2023-01-09T06:50:50.780Z,95.4
2023-01-09T06:51:50.781Z,95.4
2023-01-09T06:52:50.769Z,95.4
2023-01-09T06:53:50.782Z,95.4
2023-01-09T06:54:50.781Z,95.4
2023-01-09T06:55:50.769Z,95.4
2023-01-09T06:56:50.769Z,95.4
2023-01-09T06:57:50.782Z,95.4
2023-01-09T06:58:50.784Z,95.4
2023-01-09T06:59:50.769Z,95.4
2023-01-09T07:00:50.783Z,95.39
2023-01-09T07:01:50.783Z,95.4
2023-01-09T07:02:50.783Z,95.4
2023-01-09T07:03:50.768Z,95.4
2023-01-09T07:04:50.783Z,95.39
2023-01-09T07:05:50.849Z,95.39
2023-01-09T07:06:50.784Z,95.4
2023-01-09T07:07:50.771Z,95.4
2023-01-09T07:08:50.784Z,95.4
2023-01-09T07:09:50.783Z,95.4
2023-01-09T07:10:50.784Z,95.4
2023-01-09T07:11:50.772Z,95.39
2023-01-09T07:12:50.785Z,95.4
2023-01-09T07:13:50.785Z,95.4
2023-01-09T07:14:50.772Z,95.4
2023-01-09T07:15:50.772Z,95.39
2023-01-09T07:16:50.785Z,95.4
2023-01-09T07:17:50.810Z,95.4
2023-01-09T07:18:50.772Z,95.39
2023-01-09T07:19:50.786Z,95.4
2023-01-09T07:20:50.786Z,95.41
2023-01-09T07:21:50.786Z,95.4
2023-01-09T07:22:50.771Z,95.41
2023-01-09T07:23:50.787Z,95.41
2023-01-09T07:24:50.787Z,95.4
2023-01-09T07:25:50.786Z,95.4
2023-01-09T07:26:50.774Z,95.41
2023-01-09T07:27:50.787Z,95.41
2023-01-09T07:28:50.788Z,95.42
2023-01-09T07:29:50.774Z,95.42
2023-01-09T07:30:50.775Z,95.43
2023-01-09T07:31:50.787Z,95.42
2023-01-09T07:32:50.788Z,95.43
2023-01-09T07:33:50.775Z,95.43
2023-01-09T07:34:50.775Z,95.43
2023-01-09T07:35:50.788Z,95.44
2023-01-09T07:36:50.788Z,95.43
2023-01-09T07:37:50.774Z,95.44
2023-01-09T07:38:50.789Z,95.43
2023-01-09T07:39:50.788Z,95.44
2023-01-09T07:40:50.788Z,95.44
2023-01-09T07:41:50.776Z,95.44
2023-01-09T07:42:50.789Z,95.44
2023-01-09T07:43:50.789Z,95.44
2023-01-09T07:44:50.789Z,95.44
2023-01-09T07:45:50.777Z,95.44
2023-01-09T07:46:50.790Z,95.45
2023-01-09T07:47:50.789Z,95.45
2023-01-09T07:48:50.873Z,95.45
2023-01-09T07:49:50.778Z,95.45
2023-01-09T07:50:50.790Z,95.46
2023-01-09T07:51:50.792Z,95.46
2023-01-09T07:52:50.778Z,95.46
2023-01-09T07:53:50.778Z,95.46
2023-01-09T07:54:50.790Z,95.46
2023-01-09T07:55:50.792Z,95.46
2023-01-09T07:56:50.778Z,95.46
2023-01-09T07:57:50.792Z,95.47
2023-01-09T07:58:50.792Z,95.46
2023-01-09T07:59:50.792Z,95.47
2023-01-09T08:00:50.779Z,95.47
2023-01-09T08:01:50.791Z,95.47
2023-01-09T08:02:50.793Z,95.48
2023-01-09T08:03:50.792Z,95.48
2023-01-09T08:04:50.780Z,95.48
2023-01-09T08:05:50.793Z,95.48
2023-01-09T08:06:50.794Z,95.47
2023-01-09T08:07:50.780Z,95.48
2023-01-09T08:08:50.781Z,95.48
2023-01-09T08:09:50.792Z,95.47
2023-01-09T08:10:50.795Z,95.47
2023-01-09T08:11:50.779Z,95.47
2023-01-09T08:12:50.858Z,95.46
2023-01-09T08:13:50.793Z,95.47
2023-01-09T08:14:50.793Z,95.47
2023-01-09T08:15:50.781Z,95.47
2023-01-09T08:16:50.795Z,95.47
2023-01-09T08:17:50.794Z,95.48
2023-01-09T08:18:50.794Z,95.47
2023-01-09T08:19:50.782Z,95.48
2023-01-09T08:20:50.795Z,95.47
2023-01-09T08:21:50.796Z,95.48
2023-01-09T08:22:50.795Z,95.48
2023-01-09T08:23:50.783Z,95.48
2023-01-09T08:24:50.796Z,95.48
2023-01-09T08:26:00.056Z,95.49
2023-01-09T08:26:50.783Z,95.48
2023-01-09T08:27:50.781Z,95.48
2023-01-09T08:28:50.795Z,95.48
2023-01-09T08:29:50.796Z,95.48
2023-01-09T08:30:50.782Z,95.48
2023-01-09T08:31:50.797Z,95.48
2023-01-09T08:32:50.797Z,95.48
2023-01-09T08:33:50.796Z,95.48
2023-01-09T08:34:50.784Z,95.48
2023-01-09T08:35:50.797Z,95.47
2023-01-09T08:36:50.842Z,95.46
2023-01-09T08:37:50.798Z,95.47
2023-01-09T08:38:50.785Z,95.46
2023-01-09T08:39:50.797Z,95.47
2023-01-09T08:40:50.798Z,95.47
2023-01-09T08:41:50.798Z,95.47
2023-01-09T08:42:50.786Z,95.47
2023-01-09T08:43:50.798Z,95.47
2023-01-09T08:44:50.799Z,95.47
2023-01-09T08:45:50.786Z,95.47
2023-01-09T08:46:50.785Z,95.47
2023-01-09T08:47:50.798Z,95.47
2023-01-09T08:48:56.869Z,95.47
2023-01-09T08:49:50.786Z,95.46
2023-01-09T08:50:50.802Z,95.47
2023-01-09T08:51:50.800Z,95.47
2023-01-09T08:52:50.799Z,95.47
2023-01-09T08:53:50.787Z,95.46
2023-01-09T08:54:50.801Z,95.46
2023-01-09T08:55:50.800Z,95.46
2023-01-09T08:56:50.800Z,95.46
2023-01-09T08:57:50.788Z,95.46
2023-01-09T08:58:50.801Z,95.46
2023-01-09T08:59:50.801Z,95.47
2023-01-09T09:00:50.801Z,95.45
2023-01-09T09:01:50.789Z,95.46
2023-01-09T09:02:50.802Z,95.45
2023-01-09T09:03:50.803Z,95.45
2023-01-09T09:04:50.789Z,95.46
2023-01-09T09:05:50.788Z,95.46
2023-01-09T09:06:50.802Z,95.46
2023-01-09T09:07:50.804Z,95.46
2023-01-09T09:08:50.789Z,95.46
2023-01-09T09:09:50.803Z,95.46
2023-01-09T09:10:50.803Z,95.46
2023-01-09T09:11:50.803Z,95.46
2023-01-09T09:12:50.790Z,95.46
2023-01-09T09:13:50.804Z,95.47
2023-01-09T09:14:50.805Z,95.47
2023-01-09T09:15:50.803Z,95.48
2023-01-09T09:16:50.791Z,95.47
2023-01-09T09:17:50.804Z,95.48
2023-01-09T09:18:50.804Z,95.47
2023-01-09T09:19:50.789Z,95.48
2023-01-09T09:20:50.792Z,95.48
2023-01-09T09:21:50.805Z,95.48
2023-01-09T09:22:50.806Z,95.48
2023-01-09T09:23:50.792Z,95.48
2023-01-09T09:24:50.869Z,95.48
2023-01-09T09:25:50.805Z,95.48
2023-01-09T09:26:50.806Z,95.48
2023-01-09T09:27:50.792Z,95.48
2023-01-09T09:28:50.806Z,95.49
2023-01-09T09:29:50.805Z,95.49
2023-01-09T09:30:50.806Z,95.48
2023-01-09T09:31:50.793Z,95.48
2023-01-09T09:32:50.807Z,95.49
2023-01-09T09:33:50.808Z,95.48
2023-01-09T09:34:50.807Z,95.49
2023-01-09T09:35:50.794Z,95.49
2023-01-09T09:36:50.808Z,95.49
2023-01-09T09:37:50.807Z,95.49
2023-01-09T09:38:50.794Z,95.49
2023-01-09T09:39:50.795Z,95.49
2023-01-09T09:40:50.808Z,95.49
2023-01-09T09:41:50.808Z,95.49
2023-01-09T09:42:50.795Z,95.49
2023-01-09T09:43:50.808Z,95.49
2023-01-09T09:44:50.809Z,95.5
2023-01-09T09:45:50.809Z,95.5
2023-01-09T09:46:50.796Z,95.5
2023-01-09T09:47:50.809Z,95.5
2023-01-09T09:48:54.642Z,95.5
2023-01-09T09:49:50.809Z,95.5
2023-01-09T09:50:50.797Z,95.5
2023-01-09T09:51:50.810Z,95.5
2023-01-09T09:52:50.810Z,95.5
2023-01-09T09:53:50.809Z,95.5
2023-01-09T09:54:50.797Z,95.5
2023-01-09T09:55:50.810Z,95.5
2023-01-09T09:56:50.810Z,95.5
2023-01-09T09:57:50.797Z,95.51
2023-01-09T09:58:50.798Z,95.5
2023-01-09T09:59:50.811Z,95.5
2023-01-09T10:00:50.811Z,95.5
2023-01-09T10:01:50.798Z,95.49
2023-01-09T10:02:50.854Z,95.49
2023-01-09T10:04:00.070Z,95.49
2023-01-09T10:04:50.811Z,95.49
2023-01-09T10:05:50.799Z,95.48
2023-01-09T10:06:50.812Z,95.49
2023-01-09T10:07:50.812Z,95.49
2023-01-09T10:08:50.811Z,95.49
2023-01-09T10:09:50.799Z,95.49
2023-01-09T10:10:50.813Z,95.48
2023-01-09T10:11:50.813Z,95.49
2023-01-09T10:12:50.812Z,95.48
2023-01-09T10:13:50.801Z,95.48
2023-01-09T10:14:50.814Z,95.48
2023-01-09T10:15:50.814Z,95.47
2023-01-09T10:16:50.800Z,95.48
2023-01-09T10:17:50.801Z,95.48
2023-01-09T10:18:50.814Z,95.48
2023-01-09T10:19:50.814Z,95.47
2023-01-09T10:20:50.801Z,95.48
2023-01-09T10:21:50.815Z,95.49
2023-01-09T10:22:50.815Z,95.48
2023-01-09T10:23:50.814Z,95.49
2023-01-09T10:24:50.800Z,95.49
2023-01-09T10:25:50.814Z,95.48
2023-01-09T10:26:50.882Z,95.49
2023-01-09T10:27:50.816Z,95.49
2023-01-09T10:28:50.803Z,95.49
2023-01-09T10:29:50.815Z,95.49
2023-01-09T10:30:50.817Z,95.49
2023-01-09T10:31:50.816Z,95.49
2023-01-09T10:32:50.804Z,95.49
2023-01-09T10:33:50.817Z,95.49
2023-01-09T10:34:50.818Z,95.48
2023-01-09T10:35:50.802Z,95.48
2023-01-09T10:36:50.804Z,95.48
2023-01-09T10:37:50.817Z,95.48
2023-01-09T10:38:50.818Z,95.48
2023-01-09T10:39:50.804Z,95.47
2023-01-09T10:40:50.818Z,95.48
2023-01-09T10:41:50.818Z,95.49
2023-01-09T10:42:50.817Z,95.48
2023-01-09T10:43:50.805Z,95.48
2023-01-09T10:44:50.819Z,95.48
2023-01-09T10:45:50.820Z,95.47
2023-01-09T10:46:50.818Z,95.47
2023-01-09T10:47:50.806Z,95.48
2023-01-09T10:48:59.053Z,95.47
2023-01-09T10:49:50.820Z,95.47
2023-01-09T10:50:50.819Z,95.47
2023-01-09T10:51:50.807Z,95.47
2023-01-09T10:52:50.820Z,95.47
2023-01-09T10:53:50.820Z,95.47
2023-01-09T10:54:50.807Z,95.47
2023-01-09T10:55:50.808Z,95.46
2023-01-09T10:56:50.821Z,95.46
2023-01-09T10:57:50.862Z,95.46
2023-01-09T10:58:59.042Z,95.46
2023-01-09T10:59:50.822Z,95.46
2023-01-09T11:00:50.821Z,95.46
2023-01-09T11:01:50.821Z,95.46
2023-01-09T11:02:50.808Z,95.46
2023-01-09T11:03:50.822Z,95.46
2023-01-09T11:04:50.821Z,95.46
2023-01-09T11:05:50.822Z,95.46
2023-01-09T11:06:50.809Z,95.44
2023-01-09T11:07:50.822Z,95.46
2023-01-09T11:08:50.824Z,95.45
2023-01-09T11:09:50.823Z,95.45
2023-01-09T11:10:50.810Z,95.45
2023-01-09T11:11:50.822Z,95.45
2023-01-09T11:12:50.824Z,95.46
2023-01-09T11:13:50.810Z,95.45
2023-01-09T11:14:50.811Z,95.45
2023-01-09T11:15:50.824Z,95.45
2023-01-09T11:16:50.824Z,95.44
2023-01-09T11:17:50.809Z,95.45
2023-01-09T11:18:50.824Z,95.44
2023-01-09T11:19:50.825Z,95.44
2023-01-09T11:20:50.824Z,95.45
2023-01-09T11:21:50.812Z,95.44
2023-01-09T11:22:50.825Z,95.44
2023-01-09T11:23:50.825Z,95.44
2023-01-09T11:24:50.825Z,95.43
2023-01-09T11:25:50.813Z,95.44
2023-01-09T11:26:50.826Z,95.43
2023-01-09T11:27:50.826Z,95.43
2023-01-09T11:28:50.813Z,95.43
2023-01-09T11:29:50.814Z,95.44
2023-01-09T11:30:50.827Z,95.43
2023-01-09T11:31:50.827Z,95.43
2023-01-09T11:32:50.814Z,95.43
2023-01-09T11:33:50.814Z,95.44
2023-01-09T11:34:50.827Z,95.44
2023-01-09T11:35:50.828Z,95.44
2023-01-09T11:36:50.814Z,95.44
2023-01-09T11:37:50.828Z,95.44
2023-01-09T11:38:50.828Z,95.45
2023-01-09T11:39:50.828Z,95.45
2023-01-09T11:40:50.816Z,95.44
2023-01-09T11:41:50.829Z,95.45
2023-01-09T11:42:50.829Z,95.45
2023-01-09T11:44:50.817Z,95.46
2023-01-09T11:45:50.830Z,95.46
2023-01-09T11:46:50.830Z,95.46
2023-01-09T11:47:50.817Z,95.46
2023-01-09T11:48:50.817Z,95.47
2023-01-09T11:49:50.830Z,95.46
2023-01-09T11:50:50.832Z,95.46
2023-01-09T11:51:50.817Z,95.47
2023-01-09T11:52:50.872Z,95.46
2023-01-09T11:53:50.831Z,95.46
2023-01-09T11:54:50.830Z,95.46
2023-01-09T11:55:50.818Z,95.46
2023-01-09T11:56:50.832Z,95.45
2023-01-09T11:57:50.831Z,95.45
2023-01-09T11:58:50.831Z,95.45
2023-01-09T11:59:50.819Z,95.45
2023-01-09T12:00:50.833Z,95.45
2023-01-09T12:01:50.833Z,95.45
2023-01-09T12:02:50.832Z,95.46
2023-01-09T12:03:50.820Z,95.45
2023-01-09T12:04:50.833Z,95.46
2023-01-09T12:05:50.835Z,95.45
2023-01-09T12:06:50.820Z,95.46
2023-01-09T12:07:50.820Z,95.46
2023-01-09T12:08:50.834Z,95.46
2023-01-09T12:09:50.835Z,95.46
2023-01-09T12:11:50.822Z,95.46
2023-01-09T12:12:50.835Z,95.46
2023-01-09T12:13:50.899Z,95.46
2023-01-09T12:14:50.822Z,95.47
2023-01-09T12:15:50.836Z,95.46
2023-01-09T12:16:50.836Z,95.45
2023-01-09T12:17:50.836Z,95.46
2023-01-09T12:18:50.823Z,95.46
2023-01-09T12:19:50.836Z,95.46
2023-01-09T12:20:50.836Z,95.46
2023-01-09T12:21:50.836Z,95.46
2023-01-09T12:22:50.824Z,95.46
2023-01-09T12:23:50.837Z,95.46
2023-01-09T12:24:50.838Z,95.46
2023-01-09T12:25:50.824Z,95.46
2023-01-09T12:26:50.825Z,95.45
2023-01-09T12:27:50.837Z,95.46
2023-01-09T12:28:50.838Z,95.46
2023-01-09T12:29:50.825Z,95.45
2023-01-09T12:30:50.826Z,95.45
2023-01-09T12:31:50.839Z,95.45
2023-01-09T12:32:50.838Z,95.45
2023-01-09T12:33:50.826Z,95.45
2023-01-09T12:34:50.839Z,95.46
2023-01-09T12:35:50.840Z,95.45
2023-01-09T12:36:50.839Z,95.45
2023-01-09T12:37:50.827Z,95.45
2023-01-09T12:38:50.840Z,95.44
2023-01-09T12:39:50.840Z,95.46
2023-01-09T12:40:50.841Z,95.45
2023-01-09T12:41:50.828Z,95.45
2023-01-09T12:42:50.905Z,95.45
2023-01-09T12:43:50.842Z,95.45
2023-01-09T12:44:50.828Z,95.45
2023-01-09T12:45:50.829Z,95.45
2023-01-09T12:46:50.842Z,95.45
2023-01-09T12:47:50.842Z,95.45
2023-01-09T12:48:50.829Z,95.45
2023-01-09T12:49:50.843Z,95.46
2023-01-09T12:50:50.842Z,95.44
2023-01-09T12:51:50.843Z,95.45
2023-01-09T12:52:50.830Z,95.45
2023-01-09T12:53:50.843Z,95.45
2023-01-09T12:54:50.844Z,95.45
2023-01-09T12:55:50.844Z,95.44
2023-01-09T12:56:50.831Z,95.44
2023-01-09T12:57:50.844Z,95.44
2023-01-09T12:58:50.845Z,95.43
2023-01-09T12:59:50.844Z,95.42
2023-01-09T13:00:50.832Z,95.42