createdAt,value
2023-04-01T00:01:37.861Z,18.20
2023-04-01T00:04:06.466Z,17.50
2023-04-01T00:06:34.831Z,18.50
2023-04-01T00:09:02.905Z,18.80
2023-04-01T00:11:31.661Z,17.20
2023-04-01T00:13:59.917Z,21.10
2023-04-01T00:16:30.061Z,18.40
2023-04-01T00:18:58.678Z,18.20
2023-04-01T00:21:27.550Z,20.40
2023-04-01T00:23:55.608Z,18.60
2023-04-01T00:26:24.098Z,20.00
2023-04-01T00:28:52.915Z,19.40
2023-04-01T00:31:21.853Z,17.90
2023-04-01T00:33:50.759Z,21.50
2023-04-01T00:36:23.173Z,19.00
2023-04-01T00:38:52.871Z,19.60
2023-04-01T00:41:22.560Z,20.90
2023-04-01T00:43:52.059Z,19.80
2023-04-01T00:46:20.505Z,19.10
2023-04-01T00:48:53.860Z,18.90
2023-04-01T00:51:24.802Z,20.90
2023-04-01T00:53:55.586Z,19.90
2023-04-01T00:56:26.314Z,19.40
2023-04-01T01:00:11.150Z,20.50
2023-04-01T01:02:39.555Z,22.20
2023-04-01T01:05:08.996Z,20.00
2023-04-01T01:07:55.549Z,20.40
2023-04-01T01:10:36.733Z,19.80
2023-04-01T01:13:17.361Z,20.70
2023-04-01T01:15:48.574Z,21.40
2023-04-01T01:18:34.817Z,20.20
2023-04-01T01:21:12.862Z,22.40
2023-04-01T01:24:14.014Z,19.80
2023-04-01T01:26:47.898Z,23.80
2023-04-01T01:29:34.340Z,23.30
2023-04-01T01:32:30.592Z,22.20
2023-04-01T01:35:33.055Z,21.60
2023-04-01T01:38:08.320Z,23.40
2023-04-01T01:40:37.269Z,21.90
2023-04-01T01:43:07.533Z,22.40
2023-04-01T01:45:37.339Z,25.00
2023-04-01T01:48:06.395Z,24.60
2023-04-01T01:50:35.056Z,21.70
2023-04-01T01:53:08.182Z,20.80
2023-04-01T01:55:41.387Z,21.00
2023-04-01T01:58:18.780Z,19.70
2023-04-01T02:00:52.246Z,20.40
2023-04-01T02:03:21.904Z,21.10
2023-04-01T02:05:51.678Z,23.00
2023-04-01T02:08:28.656Z,21.70
2023-04-01T02:11:05.023Z,21.60
2023-04-01T02:13:46.936Z,21.60
2023-04-01T02:16:22.378Z,20.50
2023-04-01T02:18:51.597Z,23.40
2023-04-01T02:21:19.969Z,21.70
2023-04-01T02:23:48.313Z,21.20
2023-04-01T02:26:17.438Z,22.20
2023-04-01T02:28:45.927Z,23.00
2023-04-01T02:31:14.733Z,20.30
2023-04-01T02:33:43.924Z,21.00
2023-04-01T02:36:14.532Z,21.40
2023-04-01T02:38:43.725Z,18.40
2023-04-01T02:41:13.033Z,20.20
2023-04-01T02:43:41.731Z,22.00
2023-04-01T02:46:11.046Z,21.90
2023-04-01T02:48:39.416Z,22.10
2023-04-01T02:51:09.419Z,20.60
2023-04-01T02:53:38.006Z,24.80
2023-04-01T02:56:06.711Z,21.60
2023-04-01T02:58:35.014Z,23.60
2023-04-01T03:01:03.282Z,20.40
2023-04-01T03:03:32.446Z,21.90
2023-04-01T03:06:07.357Z,25.40
2023-04-01T03:08:37.290Z,18.20
2023-04-01T03:11:06.430Z,18.20
2023-04-01T03:13:37.849Z,20.70
2023-04-01T03:16:06.656Z,21.90
2023-04-01T03:18:35.120Z,17.90
2023-04-01T03:21:23.278Z,21.10
2023-04-01T03:23:51.462Z,19.50
2023-04-01T03:26:19.809Z,20.30
2023-04-01T03:28:48.529Z,19.60
2023-04-01T03:31:17.314Z,19.40
2023-04-01T03:33:49.870Z,19.10
2023-04-01T03:38:52.292Z,19.80
2023-04-01T03:41:23.348Z,20.60
2023-04-01T03:43:52.267Z,23.80
2023-04-01T03:46:21.498Z,19.70
2023-04-01T03:48:50.410Z,19.60
2023-04-01T03:51:22.454Z,20.10
2023-04-01T03:53:51.070Z,20.50
2023-04-01T03:56:19.855Z,19.00
2023-04-01T03:58:48.926Z,22.40
2023-04-01T04:01:22.054Z,18.30
2023-04-01T04:03:55.752Z,16.80
2023-04-01T04:06:25.747Z,20.50
2023-04-01T04:08:54.140Z,20.90
2023-04-01T04:11:23.158Z,24.90
2023-04-01T04:13:54.395Z,20.50
2023-04-01T04:16:23.778Z,18.10
2023-04-01T04:18:57.484Z,19.20
2023-04-01T04:21:26.574Z,23.80
2023-04-01T04:23:55.553Z,19.00
2023-04-01T04:26:30.643Z,19.00
2023-04-01T04:29:02.697Z,20.30
2023-04-01T04:31:32.446Z,20.60
2023-04-01T04:34:04.658Z,19.60
2023-04-01T04:36:35.602Z,19.70
2023-04-01T04:39:04.485Z,19.70
2023-04-01T04:41:35.916Z,18.10
2023-04-01T04:44:12.303Z,18.00
2023-04-01T04:46:42.807Z,19.00
2023-04-01T04:49:16.664Z,17.90
2023-04-01T04:51:47.492Z,17.40
2023-04-01T04:54:16.456Z,20.20
2023-04-01T04:56:54.456Z,17.30
2023-04-01T04:59:24.401Z,19.50
2023-04-01T05:02:07.461Z,17.30
2023-04-01T05:04:41.229Z,16.80
2023-04-01T05:07:11.700Z,16.70
2023-04-01T05:09:40.971Z,17.30
2023-04-01T05:12:09.857Z,18.00
2023-04-01T05:14:57.889Z,18.00
2023-04-01T05:17:27.162Z,16.80
2023-04-01T05:19:55.946Z,15.90
2023-04-01T05:22:24.770Z,15.70
2023-04-01T05:24:53.647Z,17.50
2023-04-01T05:27:22.086Z,16.30
2023-04-01T05:29:54.629Z,16.00
2023-04-01T05:32:38.685Z,15.00
2023-04-01T05:35:08.093Z,16.20
2023-04-01T05:37:36.587Z,15.40
2023-04-01T05:40:06.995Z,15.20
2023-04-01T05:42:36.957Z,15.50
2023-04-01T05:45:07.438Z,17.50
2023-04-01T05:47:55.089Z,15.80
2023-04-01T05:50:23.674Z,14.20
2023-04-01T05:52:51.848Z,14.20
2023-04-01T05:55:20.152Z,15.00
2023-04-01T05:57:50.574Z,13.60
2023-04-01T06:00:21.131Z,15.90
2023-04-01T06:02:50.889Z,18.10
2023-04-01T06:05:23.838Z,15.90
2023-04-01T06:07:54.320Z,19.20
2023-04-01T06:10:37.311Z,19.60
2023-04-01T06:13:14.122Z,17.60
2023-04-01T06:15:53.555Z,16.80
2023-04-01T06:18:32.065Z,16.10
2023-04-01T06:21:38.841Z,15.10
2023-04-01T06:24:35.686Z,14.90
2023-04-01T06:27:35.913Z,15.00
2023-04-01T06:30:27.555Z,15.80
2023-04-01T06:32:59.070Z,16.60
2023-04-01T06:35:31.339Z,19.60
2023-04-01T06:38:12.135Z,14.70
2023-04-01T06:40:47.346Z,15.70
2023-04-01T06:44:05.521Z,14.80
2023-04-01T06:47:00.789Z,15.50
2023-04-01T06:50:22.575Z,15.40
2023-04-01T06:53:59.049Z,16.30
2023-04-01T06:57:17.526Z,15.20
2023-04-01T06:59:45.909Z,16.10
2023-04-01T07:02:40.586Z,14.90
2023-04-01T07:05:09.068Z,16.40
2023-04-01T07:07:49.671Z,15.90
2023-04-01T07:10:39.713Z,15.60
2023-04-01T07:13:30.934Z,13.80
2023-04-01T07:16:05.667Z,15.10
2023-04-01T07:19:02.027Z,15.10
2023-04-01T07:21:47.190Z,14.30
2023-04-01T07:24:34.624Z,14.00
2023-04-01T07:27:13.267Z,13.80
2023-04-01T07:29:42.783Z,12.90
2023-04-01T07:32:18.410Z,13.30
2023-04-01T07:35:27.613Z,12.00
2023-04-01T07:38:18.118Z,12.00
2023-04-01T07:41:16.909Z,13.30
2023-04-01T07:44:03.830Z,13.30
2023-04-01T07:46:53.708Z,12.90
2023-04-01T07:49:24.104Z,12.60
2023-04-01T07:52:03.980Z,13.30
2023-04-01T07:54:32.695Z,14.60
2023-04-01T07:57:15.855Z,13.70
2023-04-01T08:00:07.639Z,15.50
2023-04-01T08:03:19.686Z,15.00
2023-04-01T08:06:10.243Z,22.70
2023-04-01T08:08:44.861Z,17.90
2023-04-01T08:11:50.103Z,26.20
2023-04-01T08:14:39.575Z,15.50
2023-04-01T08:17:38.001Z,16.10
2023-04-01T08:20:09.823Z,19.80
2023-04-01T08:22:51.512Z,25.40
2023-04-01T08:25:29.604Z,23.30
2023-04-01T08:28:04.364Z,22.20
2023-04-01T08:30:54.087Z,29.30
2023-04-01T08:33:30.553Z,30.50
2023-04-01T08:36:09.428Z,33.40
2023-04-01T08:38:48.147Z,30.30
2023-04-01T08:41:55.417Z,33.10
2023-04-01T08:45:13.862Z,26.30
2023-04-01T08:48:09.830Z,31.10
2023-04-01T08:50:58.597Z,24.50
2023-04-01T08:54:16.423Z,27.00
2023-04-01T08:56:58.651Z,29.80
2023-04-01T08:59:52.117Z,24.00
2023-04-01T09:02:51.662Z,23.80
2023-04-01T09:05:43.436Z,20.90
2023-04-01T09:08:22.130Z,21.40
2023-04-01T09:11:06.342Z,20.20
2023-04-01T09:14:37.384Z,19.10
2023-04-01T09:17:44.441Z,16.40
2023-04-01T09:20:27.778Z,18.60
2023-04-01T09:23:31.839Z,16.30
2023-04-01T09:26:18.749Z,16.80
2023-04-01T09:29:06.161Z,17.70
2023-04-01T09:32:23.092Z,15.10
2023-04-01T09:35:23.699Z,17.20
2023-04-01T09:38:01.304Z,19.60
2023-04-01T09:40:54.256Z,18.60
2023-04-01T09:43:54.737Z,16.40
2023-04-01T09:46:29.242Z,18.60
2023-04-01T09:49:05.936Z,19.10
2023-04-01T09:52:02.637Z,16.00
2023-04-01T09:54:38.625Z,22.90
2023-04-01T09:57:25.013Z,16.50
2023-04-01T10:00:11.420Z,14.60
2023-04-01T10:09:53.672Z,12.00
2023-04-01T10:12:40.681Z,11.00
2023-04-01T10:15:37.515Z,8.70
2023-04-01T10:18:18.902Z,10.00
2023-04-01T10:20:48.688Z,9.30
2023-04-01T10:23:55.911Z,8.10
2023-04-01T10:26:48.148Z,9.10
2023-04-01T10:30:00.596Z,8.60
2023-04-01T10:32:44.816Z,10.90
2023-04-01T10:35:22.409Z,8.20
2023-04-01T10:38:15.060Z,9.50
2023-04-01T10:40:49.401Z,6.40
2023-04-01T10:44:19.100Z,8.60
2023-04-01T10:47:42.336Z,6.80
2023-04-01T10:50:35.729Z,6.50
2023-04-01T10:53:30.419Z,7.90
2023-04-01T10:56:17.196Z,6.70
2023-04-01T10:59:03.919Z,10.80
2023-04-01T11:02:11.975Z,10.20
2023-04-01T11:05:21.228Z,8.20
2023-04-01T11:08:34.170Z,7.70
2023-04-01T11:11:21.341Z,8.40
2023-04-01T11:14:13.828Z,9.50
2023-04-01T11:19:41.476Z,10.20
2023-04-01T11:22:28.897Z,9.00
2023-04-01T11:25:10.364Z,11.40
2023-04-01T11:28:06.768Z,13.10
2023-04-01T11:31:09.644Z,8.30
2023-04-01T11:34:06.535Z,10.90
2023-04-01T11:36:50.198Z,7.60
2023-04-01T11:39:30.116Z,9.20
2023-04-01T11:42:19.829Z,8.40
2023-04-01T11:45:35.746Z,10.00
2023-04-01T11:48:10.568Z,7.90
2023-04-01T11:50:39.695Z,11.20
2023-04-01T11:53:14.541Z,9.20
2023-04-01T11:55:51.809Z,9.00
2023-04-01T11:58:24.298Z,8.60
2023-04-01T12:01:07.934Z,10.20
2023-04-01T12:04:01.223Z,10.40
2023-04-01T12:06:52.079Z,7.90
2023-04-01T12:09:27.025Z,7.40
2023-04-01T12:12:04.746Z,8.90
2023-04-01T12:15:17.664Z,9.20
2023-04-01T12:18:01.361Z,7.30
2023-04-01T12:20:39.374Z,8.40
2023-04-01T12:23:13.358Z,6.40
2023-04-01T12:26:04.710Z,6.10
2023-04-01T12:29:10.983Z,6.10
2023-04-01T12:31:54.669Z,6.80
2023-04-01T12:34:50.327Z,6.60
2023-04-01T12:37:43.018Z,6.40
2023-04-01T12:40:30.692Z,5.70
2023-04-01T12:43:02.285Z,5.40
2023-04-01T12:45:34.953Z,7.90
2023-04-01T12:48:32.590Z,7.40
2023-04-01T12:51:03.745Z,5.70
2023-04-01T12:53:48.290Z,6.50
2023-04-01T12:56:38.525Z,7.30
2023-04-01T12:59:29.070Z,5.60
2023-04-01T13:02:15.425Z,7.70
2023-04-01T13:05:05.609Z,6.40
2023-04-01T13:08:01.985Z,7.10
2023-04-01T13:10:59.638Z,6.50
2023-04-01T13:13:46.041Z,7.20
2023-04-01T13:18:44.829Z,7.30
2023-04-01T13:21:17.571Z,5.20
2023-04-01T13:24:01.770Z,6.80
2023-04-01T13:27:00.349Z,4.80
2023-04-01T13:29:45.969Z,4.60
2023-04-01T13:32:43.818Z,4.50
2023-04-01T13:35:40.275Z,6.60
2023-04-01T13:38:40.355Z,5.10
2023-04-01T13:41:10.429Z,5.80
2023-04-01T13:43:46.545Z,5.40
2023-04-01T13:46:23.132Z,4.60
2023-04-01T13:49:05.566Z,5.20
2023-04-01T13:52:25.107Z,5.40
2023-04-01T13:55:15.571Z,7.60
2023-04-01T13:57:58.135Z,6.30
2023-04-01T14:00:34.455Z,6.90
2023-04-01T14:03:29.435Z,6.20
2023-04-01T14:06:12.567Z,5.70
2023-04-01T14:09:32.847Z,8.00
2023-04-01T14:12:49.570Z,5.70
2023-04-01T14:15:35.663Z,6.40
2023-04-01T14:18:45.106Z,5.10
2023-04-01T14:21:31.138Z,8.20
2023-04-01T14:24:16.876Z,6.90
2023-04-01T14:27:30.187Z,6.70
2023-04-01T14:30:15.625Z,5.70
2023-04-01T14:32:46.114Z,5.50
2023-04-01T14:35:51.950Z,6.00
2023-04-01T14:38:30.597Z,6.00
2023-04-01T14:41:28.440Z,7.00
2023-04-01T14:44:32.457Z,6.30
2023-04-01T14:47:08.931Z,5.90
2023-04-01T14:49:38.683Z,5.50
2023-04-01T14:52:28.100Z,7.70
2023-04-01T14:54:55.295Z,7.10
2023-04-01T14:57:32.175Z,8.00
2023-04-01T15:00:17.937Z,6.10
2023-04-01T15:03:02.233Z,5.70
2023-04-01T15:05:52.002Z,5.20
2023-04-01T15:08:28.861Z,6.30
2023-04-01T15:11:14.109Z,5.50
2023-04-01T15:13:49.226Z,6.30
2023-04-01T15:17:09.872Z,5.20
2023-04-01T15:19:42.870Z,7.20
2023-04-01T15:22:28.263Z,4.60
2023-04-01T15:25:10.464Z,9.50
2023-04-01T15:27:49.985Z,8.90
2023-04-01T15:30:38.349Z,5.60
2023-04-01T15:33:33.920Z,5.60
2023-04-01T15:36:20.198Z,7.20
2023-04-01T15:39:03.253Z,7.10
2023-04-01T15:41:36.576Z,6.10
2023-04-01T15:44:06.844Z,5.20
2023-04-01T15:46:51.374Z,5.70
2023-04-01T15:57:25.056Z,6.20
2023-04-01T16:00:12.930Z,7.10
2023-04-01T16:06:04.617Z,9.90
2023-04-01T16:08:44.451Z,6.00
2023-04-01T16:11:42.025Z,5.80
2023-04-01T16:14:51.768Z,10.00
2023-04-01T16:17:38.117Z,8.50
2023-04-01T16:20:21.361Z,8.00
2023-04-01T16:23:06.161Z,10.30
2023-04-01T16:25:43.044Z,10.10
2023-04-01T16:28:23.596Z,12.10
2023-04-01T16:31:01.517Z,11.80
2023-04-01T16:33:36.251Z,10.30
2023-04-01T16:36:27.028Z,9.10
2023-04-01T16:39:28.514Z,7.50
2023-04-01T16:42:13.881Z,9.30
2023-04-01T16:44:51.033Z,13.40
2023-04-01T16:47:22.608Z,10.40
2023-04-01T16:50:24.566Z,10.00
2023-04-01T16:53:01.114Z,13.50
2023-04-01T16:55:37.078Z,10.40
2023-04-01T16:58:07.315Z,11.00
2023-04-01T17:00:42.032Z,9.60
2023-04-01T17:03:28.900Z,10.70
2023-04-01T17:06:13.247Z,10.70
2023-04-01T17:09:12.353Z,11.00
2023-04-01T17:11:58.653Z,11.70
2023-04-01T17:14:39.132Z,9.70
2023-04-01T17:17:17.677Z,9.60
2023-04-01T17:20:04.873Z,10.50
2023-04-01T17:22:40.774Z,10.70
2023-04-01T17:25:14.218Z,12.00
2023-04-01T17:27:53.344Z,9.10
2023-04-01T17:30:41.693Z,12.20
2023-04-01T17:34:00.759Z,11.70
2023-04-01T17:36:56.860Z,13.00
2023-04-01T17:39:46.972Z,11.50
2023-04-01T17:42:24.172Z,13.60
2023-04-01T17:44:52.681Z,11.90
2023-04-01T17:47:26.582Z,12.50
2023-04-01T17:50:11.944Z,15.20
2023-04-01T17:52:46.635Z,12.80
2023-04-01T17:55:36.699Z,12.10
2023-04-01T17:58:34.633Z,12.20
2023-04-01T18:01:41.759Z,9.50
2023-04-01T18:04:25.456Z,10.40
2023-04-01T18:06:56.431Z,10.40
2023-04-01T18:09:33.605Z,10.20
2023-04-01T18:12:26.343Z,9.60
2023-04-01T18:15:19.476Z,8.80
2023-04-01T18:18:00.231Z,11.10
2023-04-01T18:20:59.983Z,8.70
2023-04-01T18:23:49.405Z,7.30
2023-04-01T18:26:26.784Z,7.40
2023-04-01T18:29:00.571Z,8.90
2023-04-01T18:31:35.916Z,12.10
2023-04-01T18:34:07.467Z,13.40
2023-04-01T18:36:58.469Z,7.10
2023-04-01T18:39:42.884Z,7.50
2023-04-01T18:42:29.843Z,6.80
2023-04-01T18:45:17.138Z,8.00
2023-04-01T18:48:11.421Z,9.80
2023-04-01T18:51:10.146Z,10.00
2023-04-01T18:53:54.097Z,10.60
2023-04-01T18:56:31.461Z,8.60
2023-04-01T18:59:11.443Z,17.20
2023-04-01T19:01:40.215Z,7.30
2023-04-01T19:04:14.131Z,8.70
2023-04-01T19:06:48.679Z,7.80
2023-04-01T19:09:33.938Z,7.20
2023-04-01T19:12:20.441Z,8.40
2023-04-01T19:14:54.475Z,8.10
2023-04-01T19:17:37.347Z,8.50
2023-04-01T19:20:08.206Z,8.00
2023-04-01T19:22:51.379Z,11.10
2023-04-01T19:25:26.741Z,8.00
2023-04-01T19:28:02.181Z,8.30
2023-04-01T19:30:41.871Z,9.10
2023-04-01T19:33:20.418Z,9.40
2023-04-01T19:35:50.217Z,7.30
2023-04-01T19:38:53.662Z,7.80
2023-04-01T19:41:54.439Z,6.60
2023-04-01T19:44:37.264Z,7.00
2023-04-01T19:47:43.313Z,8.70
2023-04-01T19:50:20.244Z,7.50
2023-04-01T19:52:49.749Z,9.00
2023-04-01T19:55:43.601Z,8.20
2023-04-01T19:58:18.628Z,9.20
2023-04-01T20:00:55.297Z,11.50
2023-04-01T20:03:50.098Z,8.40
2023-04-01T20:06:28.319Z,9.30
2023-04-01T20:09:27.836Z,8.70
2023-04-01T20:12:05.701Z,9.00
2023-04-01T20:14:40.350Z,9.60
2023-04-01T20:17:44.736Z,9.00
2023-04-01T20:20:13.578Z,9.10
2023-04-01T20:22:45.980Z,7.70
2023-04-01T20:25:24.054Z,9.30
2023-04-01T20:27:56.480Z,8.20
2023-04-01T20:30:45.905Z,11.20
2023-04-01T20:33:22.929Z,9.10
2023-04-01T20:36:12.485Z,9.80
2023-04-01T20:38:47.097Z,8.90
2023-04-01T20:41:24.396Z,8.80
2023-04-01T20:44:05.800Z,10.30
2023-04-01T20:46:57.955Z,9.10
2023-04-01T20:49:41.617Z,8.60
2023-04-01T20:52:15.776Z,8.80
2023-04-01T20:54:43.983Z,9.10
2023-04-01T20:57:15.656Z,9.50
2023-04-01T21:00:29.371Z,9.20
2023-04-01T21:03:17.793Z,9.40
2023-04-01T21:06:04.392Z,10.00
2023-04-01T21:09:01.159Z,9.50
2023-04-01T21:12:09.162Z,10.00
2023-04-01T21:15:00.165Z,9.40
2023-04-01T21:17:51.154Z,9.00
2023-04-01T21:20:38.170Z,11.50
2023-04-01T21:23:11.496Z,9.10
2023-04-01T21:26:01.364Z,9.00
2023-04-01T21:28:35.078Z,9.90
2023-04-01T21:31:31.619Z,10.70
2023-04-01T21:34:12.243Z,10.50
2023-04-01T21:37:12.603Z,10.30
2023-04-01T21:39:58.432Z,9.60
2023-04-01T21:42:33.980Z,8.60
2023-04-01T21:45:21.814Z,10.10
2023-04-01T21:47:59.123Z,10.20
2023-04-01T21:51:07.338Z,10.60
2023-04-01T21:54:19.217Z,11.30
2023-04-01T21:57:12.390Z,9.10
2023-04-01T21:59:56.395Z,9.00
2023-04-01T22:02:43.918Z,9.70
2023-04-01T22:05:23.069Z,10.40
2023-04-01T22:07:57.290Z,9.60
2023-04-01T22:10:28.269Z,10.20
2023-04-01T22:13:18.095Z,9.50
2023-04-01T22:15:58.793Z,9.10
2023-04-01T22:18:39.138Z,10.80
2023-04-01T22:22:02.661Z,10.70
2023-04-01T22:24:52.494Z,9.60
2023-04-01T22:27:29.668Z,10.70
2023-04-01T22:30:06.265Z,13.40
2023-04-01T22:32:45.036Z,11.40
2023-04-01T22:35:31.948Z,9.20
2023-04-01T22:38:32.835Z,9.70
2023-04-01T22:41:10.634Z,10.60
2023-04-01T22:43:44.457Z,8.80
2023-04-01T22:46:33.491Z,10.00
2023-04-01T22:49:10.893Z,9.70
2023-04-01T22:51:58.060Z,12.50
2023-04-01T22:54:41.848Z,11.10
2023-04-01T22:59:53.561Z,11.40
2023-04-01T23:02:28.768Z,9.10
2023-04-01T23:04:59.516Z,9.00
2023-04-01T23:07:50.459Z,10.30
2023-04-01T23:10:55.633Z,9.60
2023-04-01T23:13:29.142Z,10.10
2023-04-01T23:15:57.330Z,10.80
2023-04-01T23:18:46.369Z,11.70
2023-04-01T23:21:30.106Z,10.30
2023-04-01T23:24:28.053Z,10.20
2023-04-01T23:27:25.527Z,8.60
2023-04-01T23:29:53.789Z,9.50
2023-04-01T23:32:27.379Z,9.50
2023-04-01T23:35:00.103Z,11.60
2023-04-01T23:37:28.366Z,10.30
2023-04-01T23:39:57.954Z,10.30
2023-04-01T23:42:31.453Z,13.90
2023-04-01T23:45:04.262Z,9.10
2023-04-01T23:47:35.013Z,9.10
2023-04-01T23:50:14.839Z,10.60
2023-04-01T23:52:45.964Z,11.70
2023-04-01T23:55:14.798Z,10.20
2023-04-01T23:58:06.523Z,10.20
