createdAt,value
2019-04-26T00:00:56.625Z,10.32
2019-04-26T00:03:32.818Z,11.28
2019-04-26T00:06:03.228Z,11.73
2019-04-26T00:08:38.167Z,10.23
2019-04-26T00:11:18.183Z,12.80
2019-04-26T00:14:27.542Z,10.95
2019-04-26T00:17:06.265Z,13.65
2019-04-26T00:19:45.421Z,12.03
2019-04-26T00:22:13.216Z,15.55
2019-04-26T00:24:43.905Z,15.05
2019-04-26T00:27:19.259Z,14.43
2019-04-26T00:29:54.069Z,14.87
2019-04-26T00:32:35.253Z,11.95
2019-04-26T00:35:08.670Z,16.42
2019-04-26T00:37:45.123Z,14.28
2019-04-26T00:40:18.213Z,16.57
2019-04-26T00:42:49.821Z,16.85
2019-04-26T00:45:26.776Z,14.10
2019-04-26T00:48:00.772Z,11.73
2019-04-26T00:50:37.506Z,15.13
2019-04-26T00:53:09.888Z,15.15
2019-04-26T00:55:44.203Z,13.72
2019-04-26T00:58:20.828Z,16.37
2019-04-26T01:00:54.597Z,14.58
2019-04-26T01:03:27.660Z,12.00
2019-04-26T01:06:01.369Z,15.38
2019-04-26T01:08:34.261Z,15.03
2019-04-26T01:11:07.450Z,15.15
2019-04-26T01:13:44.904Z,14.35
2019-04-26T01:16:14.638Z,13.78
2019-04-26T01:18:50.530Z,15.00
2019-04-26T01:21:23.071Z,16.57
2019-04-26T01:23:56.096Z,14.58
2019-04-26T01:26:32.878Z,14.93
2019-04-26T01:29:17.179Z,15.60
2019-04-26T01:31:55.164Z,15.28
2019-04-26T01:34:39.989Z,12.95
2019-04-26T01:37:10.522Z,15.88
2019-04-26T01:39:47.124Z,15.03
2019-04-26T01:42:53.771Z,17.77
2019-04-26T01:45:45.284Z,17.10
2019-04-26T01:48:40.579Z,16.52
2019-04-26T01:51:31.507Z,17.13
2019-04-26T01:54:01.491Z,15.37
2019-04-26T01:56:34.097Z,13.67
2019-04-26T01:59:04.351Z,18.02
2019-04-26T02:02:02.277Z,15.37
2019-04-26T02:04:34.098Z,14.40
2019-04-26T02:07:04.728Z,15.43
2019-04-26T02:09:34.345Z,15.97
2019-04-26T02:12:04.053Z,15.13
2019-04-26T02:14:33.988Z,15.67
2019-04-26T02:17:04.127Z,15.75
2019-04-26T02:19:34.446Z,17.83
2019-04-26T02:22:14.415Z,17.50
2019-04-26T02:24:46.599Z,15.28
2019-04-26T02:27:24.716Z,16.70
2019-04-26T02:29:55.055Z,17.87
2019-04-26T02:32:26.847Z,19.43
2019-04-26T02:34:57.440Z,19.53
2019-04-26T02:37:28.888Z,13.30
2019-04-26T02:39:58.857Z,15.23
2019-04-26T02:42:48.228Z,18.30
2019-04-26T02:46:05.911Z,17.60
2019-04-26T02:49:15.592Z,16.23
2019-04-26T02:52:09.220Z,18.77
2019-04-26T02:54:48.143Z,14.93
2019-04-26T02:57:31.015Z,16.73
2019-04-26T03:00:06.328Z,17.43
2019-04-26T03:02:37.243Z,15.73
2019-04-26T03:05:09.858Z,16.37
2019-04-26T03:07:55.732Z,15.67
2019-04-26T03:10:40.526Z,18.57
2019-04-26T03:13:19.517Z,19.03
2019-04-26T03:16:10.360Z,17.90
2019-04-26T03:19:01.178Z,19.70
2019-04-26T03:21:53.609Z,17.23
2019-04-26T03:24:35.085Z,18.60
2019-04-26T03:27:54.567Z,14.83
2019-04-26T03:30:38.148Z,16.93
2019-04-26T03:34:02.016Z,17.57
2019-04-26T03:37:19.481Z,17.97
2019-04-26T03:39:55.700Z,17.20
2019-04-26T03:43:02.192Z,19.70
2019-04-26T03:45:47.098Z,17.73
2019-04-26T03:48:41.104Z,14.07
2019-04-26T03:51:20.481Z,16.90
2019-04-26T03:53:57.343Z,15.00
2019-04-26T03:57:06.163Z,18.53
2019-04-26T03:59:50.477Z,18.37
2019-04-26T04:02:36.646Z,19.13
2019-04-26T04:05:33.394Z,21.27
2019-04-26T04:08:06.220Z,16.80
2019-04-26T04:10:47.632Z,21.95
2019-04-26T04:13:44.414Z,21.20
2019-04-26T04:16:25.610Z,17.67
2019-04-26T04:19:01.869Z,20.70
2019-04-26T04:21:52.433Z,21.40
2019-04-26T04:24:35.526Z,17.83
2019-04-26T04:27:18.991Z,19.07
2019-04-26T04:29:57.450Z,20.67
2019-04-26T04:32:57.516Z,21.03
2019-04-26T04:35:30.256Z,19.80
2019-04-26T04:38:09.425Z,19.57
2019-04-26T04:41:30.853Z,14.33
2019-04-26T04:44:30.683Z,16.20
2019-04-26T04:47:25.405Z,20.67
2019-04-26T04:50:08.488Z,19.73
2019-04-26T04:52:52.148Z,18.20
2019-04-26T04:55:42.797Z,21.07
2019-04-26T04:58:20.177Z,20.00
2019-04-26T05:01:55.475Z,19.43
2019-04-26T05:05:30.747Z,19.55
2019-04-26T05:08:36.515Z,20.77
2019-04-26T05:11:16.447Z,17.50
2019-04-26T05:13:54.205Z,16.85
2019-04-26T05:16:54.575Z,14.90
2019-04-26T05:19:52.796Z,19.20
2019-04-26T05:22:56.875Z,16.70
2019-04-26T05:26:18.125Z,15.77
2019-04-26T05:29:13.073Z,18.03
2019-04-26T05:31:52.959Z,21.42
2019-04-26T05:34:46.415Z,21.03
2019-04-26T05:37:43.222Z,21.97
2019-04-26T05:40:57.804Z,19.40
2019-04-26T05:44:08.437Z,20.60
2019-04-26T05:47:24.368Z,25.30
2019-04-26T05:50:49.174Z,19.95
2019-04-26T05:54:42.624Z,18.37
2019-04-26T05:57:45.698Z,27.58
2019-04-26T06:00:57.872Z,24.35
2019-04-26T06:04:09.355Z,26.77
2019-04-26T06:06:48.863Z,25.67
2019-04-26T06:09:43.801Z,24.25
2019-04-26T06:12:38.047Z,18.87
2019-04-26T06:15:45.238Z,16.60
2019-04-26T06:18:45.970Z,18.63
2019-04-26T06:21:36.372Z,20.77
2019-04-26T06:24:27.811Z,23.85
2019-04-26T06:27:28.595Z,24.50
2019-04-26T06:30:08.644Z,23.38
2019-04-26T06:33:05.593Z,18.17
2019-04-26T06:35:38.462Z,20.32
2019-04-26T06:38:54.457Z,22.90
2019-04-26T06:42:09.068Z,20.23
2019-04-26T06:45:31.582Z,20.02
2019-04-26T06:48:12.794Z,17.98
2019-04-26T06:50:49.647Z,17.17
2019-04-26T06:54:02.063Z,19.05
2019-04-26T06:57:14.170Z,19.70
2019-04-26T07:00:13.879Z,17.37
2019-04-26T07:03:07.806Z,17.90
2019-04-26T07:05:41.384Z,15.32
2019-04-26T07:08:57.244Z,19.05
2019-04-26T07:12:01.129Z,18.85
2019-04-26T07:15:08.019Z,16.95
2019-04-26T07:18:17.186Z,14.65
2019-04-26T07:21:32.723Z,18.05
2019-04-26T07:24:48.530Z,16.02
2019-04-26T07:28:06.075Z,16.00
2019-04-26T07:30:58.186Z,18.30
2019-04-26T07:33:58.409Z,18.45
2019-04-26T07:36:56.301Z,14.87
2019-04-26T07:39:54.325Z,14.98
2019-04-26T07:43:13.234Z,14.40
2019-04-26T07:46:18.171Z,15.72
2019-04-26T07:49:31.161Z,17.15
2019-04-26T07:52:49.884Z,15.65
2019-04-26T07:56:02.309Z,15.75
2019-04-26T07:59:27.851Z,16.93
2019-04-26T08:02:30.876Z,15.45
2019-04-26T08:05:09.581Z,14.43
2019-04-26T08:07:44.745Z,14.13
2019-04-26T08:10:18.759Z,15.10
2019-04-26T08:12:55.019Z,14.13
2019-04-26T08:15:46.022Z,15.43
2019-04-26T08:18:39.879Z,13.03
2019-04-26T08:21:23.403Z,15.05
2019-04-26T08:24:10.684Z,12.40
2019-04-26T08:26:49.886Z,13.88
2019-04-26T08:29:29.828Z,10.93
2019-04-26T08:32:02.892Z,12.53
2019-04-26T08:34:34.768Z,11.15
2019-04-26T08:37:20.356Z,10.85
2019-04-26T08:39:52.016Z,8.73
2019-04-26T08:42:25.122Z,8.75
2019-04-26T08:45:10.348Z,10.08
2019-04-26T08:47:58.255Z,9.25
2019-04-26T08:50:33.604Z,11.78
2019-04-26T08:53:04.981Z,8.93
2019-04-26T08:55:38.932Z,8.83
2019-04-26T08:58:12.201Z,9.30
2019-04-26T09:00:52.301Z,9.83
2019-04-26T09:03:39.084Z,8.25
2019-04-26T09:06:30.093Z,8.75
2019-04-26T09:09:04.086Z,7.80
2019-04-26T09:11:36.402Z,8.55
2019-04-26T09:14:07.991Z,4.90
2019-04-26T09:16:49.645Z,4.80
2019-04-26T09:19:09.255Z,4.75
2019-04-26T09:22:12.233Z,3.37
2019-04-26T09:24:40.147Z,3.08
2019-04-26T09:27:22.551Z,3.27
2019-04-26T09:30:09.749Z,2.95
2019-04-26T09:33:02.062Z,4.67
2019-04-26T09:35:34.472Z,3.12
2019-04-26T09:38:04.307Z,2.98
2019-04-26T09:40:34.041Z,3.10
2019-04-26T09:43:25.473Z,3.22
2019-04-26T09:46:18.327Z,3.37
2019-04-26T09:49:03.079Z,3.55
2019-04-26T09:51:34.774Z,3.52
2019-04-26T09:54:05.075Z,3.95
2019-04-26T09:56:34.782Z,3.62
2019-04-26T09:59:05.694Z,3.95
2019-04-26T10:01:38.098Z,3.58
2019-04-26T10:04:07.827Z,3.62
2019-04-26T10:06:37.549Z,3.72
2019-04-26T10:09:17.211Z,4.05
2019-04-26T10:11:51.653Z,2.85
2019-04-26T10:14:29.529Z,3.15
2019-04-26T10:17:11.538Z,3.37
2019-04-26T10:19:49.541Z,3.02
2019-04-26T10:22:19.250Z,3.47
2019-04-26T10:24:49.038Z,3.52
2019-04-26T10:27:18.767Z,3.20
2019-04-26T10:29:50.946Z,3.22
2019-04-26T10:32:21.665Z,3.00
2019-04-26T10:34:53.176Z,3.80
2019-04-26T10:37:24.535Z,3.37
2019-04-26T10:39:54.455Z,2.83
2019-04-26T10:42:24.323Z,3.37
2019-04-26T10:44:54.121Z,3.55
2019-04-26T10:47:25.488Z,3.60
2019-04-26T10:49:58.174Z,3.47
2019-04-26T10:52:55.620Z,3.30
2019-04-26T10:55:46.471Z,2.95
2019-04-26T10:58:36.189Z,2.80
2019-04-26T11:01:12.353Z,2.70
2019-04-26T11:03:42.370Z,2.58
2019-04-26T11:06:13.887Z,2.55
2019-04-26T11:08:44.095Z,2.80
2019-04-26T11:11:14.013Z,3.10
2019-04-26T11:13:44.655Z,2.98
2019-04-26T11:16:14.472Z,3.00
2019-04-26T11:18:47.305Z,3.40
2019-04-26T11:21:25.096Z,3.30
2019-04-26T11:23:54.851Z,2.77
2019-04-26T11:26:24.626Z,2.58
2019-04-26T11:28:55.776Z,3.15
2019-04-26T11:31:27.832Z,3.15
2019-04-26T11:34:05.043Z,3.00
2019-04-26T11:36:37.540Z,2.87
2019-04-26T11:39:16.347Z,2.83
2019-04-26T11:41:45.059Z,2.98
2019-04-26T11:44:14.892Z,3.33
2019-04-26T11:46:45.480Z,3.15
2019-04-26T11:49:15.462Z,3.35
2019-04-26T11:51:45.213Z,4.40
2019-04-26T11:54:17.004Z,3.05
2019-04-26T11:56:50.207Z,4.08
2019-04-26T11:59:18.997Z,2.90
2019-04-26T12:01:50.465Z,2.92
2019-04-26T12:05:03.066Z,2.70
2019-04-26T12:12:27.494Z,3.30
2019-04-26T12:15:08.414Z,2.83
2019-04-26T12:17:58.068Z,3.15
2019-04-26T12:20:22.405Z,3.37
2019-04-26T12:22:52.919Z,3.12
2019-04-26T12:25:31.085Z,3.10
2019-04-26T12:28:01.950Z,3.10
2019-04-26T12:30:32.047Z,2.75
2019-04-26T12:33:04.527Z,3.12
2019-04-26T12:35:34.206Z,2.90
2019-04-26T12:38:04.013Z,3.40
2019-04-26T12:40:33.738Z,3.70
2019-04-26T12:43:03.498Z,3.72
2019-04-26T12:45:59.086Z,3.30
2019-04-26T12:48:29.537Z,3.22
2019-04-26T12:50:59.834Z,3.33
2019-04-26T12:53:31.467Z,3.27
2019-04-26T12:56:00.908Z,3.30
2019-04-26T12:58:30.663Z,3.30
2019-04-26T13:01:01.084Z,3.27
2019-04-26T13:03:31.659Z,3.50
2019-04-26T13:06:01.635Z,3.12
2019-04-26T13:08:31.753Z,3.70
2019-04-26T13:11:21.116Z,3.17
2019-04-26T13:14:05.709Z,2.95
2019-04-26T13:16:43.253Z,3.08
2019-04-26T13:19:16.154Z,3.75
2019-04-26T13:21:44.299Z,3.70
2019-04-26T13:24:14.255Z,3.10
2019-04-26T13:26:52.105Z,3.20
2019-04-26T13:29:21.795Z,3.02
2019-04-26T13:31:51.408Z,3.27
2019-04-26T13:34:23.000Z,3.22
2019-04-26T13:36:52.669Z,3.37
2019-04-26T13:39:22.959Z,2.75
2019-04-26T13:42:03.039Z,3.33
2019-04-26T13:44:43.715Z,3.37
2019-04-26T13:47:33.623Z,3.20
2019-04-26T13:50:18.363Z,3.27
2019-04-26T13:52:48.600Z,3.22
2019-04-26T13:55:18.194Z,2.98
2019-04-26T13:57:50.164Z,2.70
2019-04-26T14:00:26.182Z,2.87
2019-04-26T14:02:56.232Z,2.60
2019-04-26T14:05:26.631Z,3.25
2019-04-26T14:07:56.910Z,3.50
2019-04-26T14:10:26.757Z,3.27
2019-04-26T14:12:56.392Z,4.17
2019-04-26T14:15:26.070Z,4.05
2019-04-26T14:17:56.059Z,3.30
2019-04-26T14:20:26.781Z,3.75
2019-04-26T14:23:33.618Z,3.02
2019-04-26T14:26:09.243Z,2.80
2019-04-26T14:28:41.797Z,3.15
2019-04-26T14:31:12.286Z,3.72
2019-04-26T14:33:43.289Z,2.72
2019-04-26T14:36:17.958Z,3.22
2019-04-26T14:38:45.571Z,3.33
2019-04-26T14:41:21.985Z,2.42
2019-04-26T14:43:46.680Z,3.00
2019-04-26T14:46:16.465Z,3.50
2019-04-26T14:49:00.326Z,3.02
2019-04-26T14:51:19.293Z,2.95
2019-04-26T14:53:48.928Z,2.45
2019-04-26T14:56:19.023Z,3.20
2019-04-26T14:58:49.091Z,3.70
2019-04-26T15:01:37.748Z,2.67
2019-04-26T15:04:28.303Z,3.30
2019-04-26T15:06:59.669Z,2.77
2019-04-26T15:09:34.233Z,3.17
2019-04-26T15:12:03.482Z,3.12
2019-04-26T15:14:33.260Z,3.00
2019-04-26T15:17:03.079Z,3.50
2019-04-26T15:19:35.180Z,3.17
2019-04-26T15:22:10.398Z,3.27
2019-04-26T15:24:38.723Z,3.10
2019-04-26T15:27:08.538Z,3.65
2019-04-26T15:29:38.162Z,3.40
2019-04-26T15:32:07.861Z,2.92
2019-04-26T15:34:37.578Z,3.35
2019-04-26T15:37:07.264Z,3.15
2019-04-26T15:39:58.463Z,2.83
2019-04-26T15:42:44.129Z,3.17
2019-04-26T15:45:52.564Z,3.85
2019-04-26T15:48:42.918Z,3.02
2019-04-26T15:51:13.569Z,3.25
2019-04-26T15:53:48.795Z,3.40
2019-04-26T15:56:26.721Z,3.70
2019-04-26T15:58:52.357Z,3.80
2019-04-26T16:01:22.093Z,3.87
2019-04-26T16:03:54.132Z,3.10
2019-04-26T16:06:25.553Z,3.42
2019-04-26T16:08:55.325Z,3.30
2019-04-26T16:11:25.066Z,3.33
2019-04-26T16:13:57.096Z,3.75
2019-04-26T16:16:29.207Z,3.42
2019-04-26T16:19:00.408Z,3.02
2019-04-26T16:21:30.085Z,3.52
2019-04-26T16:23:59.827Z,3.25
2019-04-26T16:26:29.603Z,3.17
2019-04-26T16:29:19.666Z,3.40
2019-04-26T16:32:12.674Z,2.92
2019-04-26T16:34:47.685Z,3.27
2019-04-26T16:37:23.825Z,2.95
2019-04-26T16:39:53.910Z,3.30
2019-04-26T16:42:23.647Z,3.10
2019-04-26T16:44:55.275Z,2.80
2019-04-26T16:47:48.535Z,2.50
2019-04-26T16:50:23.233Z,3.35
2019-04-26T16:52:48.586Z,3.50
2019-04-26T16:55:21.158Z,4.60
2019-04-26T16:57:55.602Z,3.90
2019-04-26T17:00:31.908Z,3.75
2019-04-26T17:03:15.306Z,4.05
2019-04-26T17:05:48.520Z,3.50
2019-04-26T17:08:19.317Z,3.90
2019-04-26T17:10:56.384Z,3.70
2019-04-26T17:13:29.838Z,3.33
2019-04-26T17:15:59.893Z,3.95
2019-04-26T17:18:32.816Z,3.42
2019-04-26T17:21:04.106Z,3.77
2019-04-26T17:24:14.546Z,4.72
2019-04-26T17:26:50.444Z,3.52
2019-04-26T17:29:20.672Z,3.08
2019-04-26T17:31:52.135Z,4.28
2019-04-26T17:34:28.468Z,3.40
2019-04-26T17:36:53.518Z,2.92
2019-04-26T17:39:23.204Z,4.70
2019-04-26T17:41:54.386Z,3.20
2019-04-26T17:44:26.687Z,3.60
2019-04-26T17:47:00.169Z,3.40
2019-04-26T17:49:34.399Z,2.92
2019-04-26T17:52:04.757Z,3.72
2019-04-26T17:54:46.251Z,4.12
2019-04-26T17:57:14.319Z,3.45
2019-04-26T17:59:47.618Z,3.25
2019-04-26T18:02:31.175Z,3.70
2019-04-26T18:04:57.841Z,3.77
2019-04-26T18:07:37.639Z,2.90
2019-04-26T18:09:47.945Z,3.25
2019-04-26T18:12:20.652Z,11.90
2019-04-26T18:14:50.518Z,4.97
2019-04-26T18:17:27.889Z,5.80
2019-04-26T18:20:15.347Z,4.12
2019-04-26T18:22:49.060Z,3.62
2019-04-26T18:25:18.876Z,4.10
2019-04-26T18:27:49.130Z,3.50
2019-04-26T18:30:23.669Z,6.25
2019-04-26T18:32:56.063Z,7.78
2019-04-26T18:35:28.406Z,8.20
2019-04-26T18:37:58.449Z,8.23
2019-04-26T18:40:29.413Z,7.58
2019-04-26T18:43:03.293Z,8.10
2019-04-26T18:45:32.961Z,7.92
2019-04-26T18:48:04.716Z,7.28
2019-04-26T18:50:36.497Z,6.00
2019-04-26T18:53:25.847Z,5.97
2019-04-26T18:55:59.340Z,8.93
2019-04-26T18:58:30.260Z,6.58
2019-04-26T19:01:01.746Z,4.50
2019-04-26T19:03:33.752Z,5.30
2019-04-26T19:06:07.555Z,5.85
2019-04-26T19:08:45.514Z,5.75
2019-04-26T19:11:11.832Z,4.12
2019-04-26T19:13:59.018Z,6.12
2019-04-26T19:16:36.997Z,4.60
2019-04-26T19:19:15.340Z,4.20
2019-04-26T19:21:54.667Z,4.40
2019-04-26T19:24:25.655Z,5.00
2019-04-26T19:26:56.859Z,4.30
2019-04-26T19:29:31.320Z,3.90
2019-04-26T19:32:01.505Z,5.65
2019-04-26T19:34:30.473Z,5.42
2019-04-26T19:37:04.231Z,4.67
2019-04-26T19:39:35.784Z,4.60
2019-04-26T19:42:06.217Z,5.20
2019-04-26T19:44:36.330Z,4.50
2019-04-26T19:47:18.700Z,4.12
2019-04-26T19:50:09.879Z,4.22
2019-04-26T19:52:46.129Z,5.05
2019-04-26T19:55:48.390Z,4.62
2019-04-26T19:58:20.774Z,4.95
2019-04-26T20:00:52.480Z,4.25
2019-04-26T20:03:23.275Z,5.45
2019-04-26T20:05:54.097Z,5.00
2019-04-26T20:08:34.630Z,5.20
2019-04-26T20:10:58.145Z,4.35
2019-04-26T20:13:42.593Z,5.40
2019-04-26T20:16:28.672Z,5.97
2019-04-26T20:19:03.891Z,6.10
2019-04-26T20:21:41.400Z,5.92
2019-04-26T20:24:09.899Z,6.87
2019-04-26T20:26:44.680Z,6.75
2019-04-26T20:29:18.380Z,7.47
2019-04-26T20:32:02.184Z,8.18
2019-04-26T20:34:34.239Z,8.73
2019-04-26T20:37:07.881Z,7.83
2019-04-26T20:39:43.259Z,8.25
2019-04-26T20:42:14.460Z,7.90
2019-04-26T20:44:51.032Z,8.00
2019-04-26T20:47:17.813Z,8.15
2019-04-26T20:50:00.800Z,7.12
2019-04-26T20:52:25.259Z,7.78
2019-04-26T20:54:55.244Z,6.37
2019-04-26T20:57:37.466Z,5.70
2019-04-26T21:00:22.494Z,5.40
2019-04-26T21:03:01.442Z,6.95
2019-04-26T21:05:26.072Z,5.62
2019-04-26T21:07:56.213Z,7.12
2019-04-26T21:10:32.374Z,9.93
2019-04-26T21:13:08.431Z,14.43
2019-04-26T21:15:53.450Z,15.55
2019-04-26T21:18:14.994Z,20.85
2019-04-26T21:20:44.782Z,25.27
2019-04-26T21:23:18.642Z,21.33
2019-04-26T21:26:07.078Z,17.25
2019-04-26T21:28:54.116Z,12.53
2019-04-26T21:31:40.941Z,14.23
2019-04-26T21:34:17.620Z,11.20
2019-04-26T21:37:22.278Z,10.35
2019-04-26T21:40:01.620Z,7.65
2019-04-26T21:42:43.363Z,7.50
2019-04-26T21:45:11.986Z,6.97
2019-04-26T21:47:43.402Z,7.87
2019-04-26T21:50:13.603Z,6.87
2019-04-26T21:53:03.371Z,7.72
2019-04-26T21:55:38.316Z,7.42
2019-04-26T21:58:05.197Z,8.85
2019-04-26T22:00:53.980Z,5.72
2019-04-26T22:03:23.823Z,7.20
2019-04-26T22:05:54.172Z,7.83
2019-04-26T22:08:27.627Z,7.25
2019-04-26T22:10:57.407Z,6.95
2019-04-26T22:13:41.500Z,8.15
2019-04-26T22:16:34.148Z,7.83
2019-04-26T22:19:23.840Z,7.00
2019-04-26T22:22:11.307Z,7.85
2019-04-26T22:24:41.003Z,8.35
2019-04-26T22:27:13.083Z,7.83
2019-04-26T22:29:43.634Z,7.55
2019-04-26T22:32:16.033Z,8.08
2019-04-26T22:34:46.591Z,8.53
2019-04-26T22:37:29.200Z,9.33
2019-04-26T22:39:47.603Z,7.97
2019-04-26T22:42:18.000Z,8.93
2019-04-26T22:45:03.231Z,8.80
2019-04-26T22:47:40.832Z,9.10
2019-04-26T22:50:07.985Z,9.30
2019-04-26T22:52:37.643Z,9.40
2019-04-26T22:55:07.957Z,8.40
2019-04-26T22:57:37.673Z,8.40
2019-04-26T23:00:08.774Z,8.65
2019-04-26T23:02:38.396Z,7.60
2019-04-26T23:05:08.319Z,8.65
2019-04-26T23:07:38.028Z,8.08
2019-04-26T23:10:09.620Z,8.45
2019-04-26T23:12:57.963Z,7.97
2019-04-26T23:15:48.307Z,8.58
2019-04-26T23:18:43.873Z,8.58
2019-04-26T23:21:30.197Z,8.40
2019-04-26T23:23:59.907Z,7.75
2019-04-26T23:26:29.566Z,9.23
2019-04-26T23:28:59.383Z,9.35
2019-04-26T23:31:29.087Z,8.08
2019-04-26T23:34:00.279Z,7.60
2019-04-26T23:36:29.994Z,8.45
2019-04-26T23:38:59.718Z,9.50
2019-04-26T23:41:33.593Z,7.30
2019-04-26T23:44:06.661Z,9.50
2019-04-26T23:46:35.101Z,9.13
2019-04-26T23:49:04.838Z,8.75
2019-04-26T23:51:38.265Z,10.15
2019-04-26T23:54:05.906Z,11.20
2019-04-26T23:56:35.548Z,10.82
2019-04-26T23:59:05.328Z,8.85
