createdAt,value
2023-01-19T00:00:27.453Z,99939.56
2023-01-19T00:02:54.981Z,99946.44
2023-01-19T00:05:21.601Z,99918.69
2023-01-19T00:07:48.121Z,99923.91
2023-01-19T00:10:14.820Z,99911.75
2023-01-19T00:12:41.207Z,99914.41
2023-01-19T00:15:08.190Z,99902.22
2023-01-19T00:17:34.642Z,99904.00
2023-01-19T00:20:01.070Z,99901.50
2023-01-19T00:22:29.116Z,99905.09
2023-01-19T00:24:55.572Z,99908.66
2023-01-19T00:27:21.887Z,99915.72
2023-01-19T00:29:48.387Z,99923.69
2023-01-19T00:32:14.885Z,99927.31
2023-01-19T00:34:42.600Z,99911.03
2023-01-19T00:37:10.077Z,99907.59
2023-01-19T00:39:36.631Z,99918.88
2023-01-19T00:42:25.003Z,99910.16
2023-01-19T00:44:51.455Z,99912.81
2023-01-19T00:47:17.878Z,99910.19
2023-01-19T00:49:44.270Z,99920.72
2023-01-19T00:52:10.845Z,99914.69
2023-01-19T00:54:39.597Z,99920.75
2023-01-19T00:57:06.559Z,99916.34
2023-01-19T00:59:33.107Z,99931.88
2023-01-19T01:01:59.760Z,99917.91
2023-01-19T01:04:26.393Z,99914.44
2023-01-19T01:06:53.116Z,99910.94
2023-01-19T01:09:19.491Z,99912.81
2023-01-19T01:11:46.076Z,99928.50
2023-01-19T01:14:14.914Z,99926.00
2023-01-19T01:16:41.602Z,99913.03
2023-01-19T01:19:09.128Z,99923.53
2023-01-19T01:21:35.683Z,99920.97
2023-01-19T01:24:09.397Z,99925.28
2023-01-19T01:26:35.953Z,99922.72
2023-01-19T01:29:02.371Z,99924.50
2023-01-19T01:31:28.825Z,99932.41
2023-01-19T01:33:55.245Z,99915.94
2023-01-19T01:36:22.584Z,99921.13
2023-01-19T01:38:49.051Z,99912.50
2023-01-19T01:41:17.764Z,99929.03
2023-01-19T01:43:58.450Z,99927.41
2023-01-19T01:46:26.881Z,99933.53
2023-01-19T01:49:15.556Z,99929.28
2023-01-19T01:51:46.852Z,99935.31
2023-01-19T01:54:17.031Z,99937.97
2023-01-19T01:56:47.005Z,99943.13
2023-01-19T01:59:26.669Z,99948.38
2023-01-19T02:02:14.295Z,99932.72
2023-01-19T02:04:57.732Z,99948.38
2023-01-19T02:07:51.893Z,99943.13
2023-01-19T02:10:37.152Z,99948.38
2023-01-19T02:13:21.968Z,99950.97
2023-01-19T02:15:53.944Z,99954.34
2023-01-19T02:18:24.900Z,99960.50
2023-01-19T02:21:09.842Z,99966.63
2023-01-19T02:23:41.422Z,99986.63
2023-01-19T02:26:14.003Z,99967.38
2023-01-19T02:28:45.631Z,99986.53
2023-01-19T02:31:12.676Z,99985.63
2023-01-19T02:33:39.212Z,99993.34
2023-01-19T02:36:08.145Z,99996.66
2023-01-19T02:38:35.885Z,99997.47
2023-01-19T02:41:06.208Z,100011.31
2023-01-19T02:43:35.794Z,99999.97
2023-01-19T02:46:03.362Z,100001.78
2023-01-19T02:48:30.251Z,100010.44
2023-01-19T02:51:04.338Z,100019.16
2023-01-19T02:53:53.233Z,100012.28
2023-01-19T02:56:44.896Z,100001.00
2023-01-19T02:59:34.170Z,100013.19
2023-01-19T03:02:05.720Z,100014.97
2023-01-19T03:04:53.696Z,99998.53
2023-01-19T03:07:38.802Z,99995.13
2023-01-19T03:10:20.352Z,99992.50
2023-01-19T03:13:03.189Z,99992.50
2023-01-19T03:15:44.324Z,100009.97
2023-01-19T03:18:17.211Z,100011.78
2023-01-19T03:20:45.029Z,100014.53
2023-01-19T03:23:14.649Z,100010.28
2023-01-19T03:25:45.788Z,100024.25
2023-01-19T03:28:14.495Z,100027.69
2023-01-19T03:30:46.638Z,100032.81
2023-01-19T03:33:18.959Z,100025.75
2023-01-19T03:35:49.151Z,100039.69
2023-01-19T03:38:19.641Z,100047.34
2023-01-19T03:40:47.520Z,100035.09
2023-01-19T03:43:17.509Z,100048.03
2023-01-19T03:45:47.657Z,100051.41
2023-01-19T03:48:15.393Z,100060.91
2023-01-19T03:50:41.832Z,100062.59
2023-01-19T03:53:17.057Z,100060.69
2023-01-19T03:55:47.540Z,100064.09
2023-01-19T03:58:18.001Z,100048.25
2023-01-19T04:00:44.698Z,100075.16
2023-01-19T04:03:17.497Z,100045.41
2023-01-19T04:05:44.631Z,100068.94
2023-01-19T04:08:12.130Z,100068.78
2023-01-19T04:10:39.008Z,100065.19
2023-01-19T04:13:05.743Z,100073.88
2023-01-19T04:15:32.694Z,100070.34
2023-01-19T04:18:00.379Z,100073.78
2023-01-19T04:20:28.189Z,100083.34
2023-01-19T04:22:58.770Z,100085.19
2023-01-19T04:25:25.407Z,100083.47
2023-01-19T04:27:55.604Z,100080.00
2023-01-19T04:30:22.640Z,100082.53
2023-01-19T04:32:49.480Z,100087.63
2023-01-19T04:35:16.946Z,100084.22
2023-01-19T04:37:44.863Z,100089.47
2023-01-19T04:40:11.981Z,100078.09
2023-01-19T04:42:43.838Z,100093.81
2023-01-19T04:45:10.933Z,100093.69
2023-01-19T04:47:37.357Z,100096.28
2023-01-19T04:50:05.784Z,100096.19
2023-01-19T04:52:35.004Z,100112.69
2023-01-19T04:55:06.377Z,100119.56
2023-01-19T04:57:35.198Z,100112.63
2023-01-19T05:00:01.889Z,100118.69
2023-01-19T05:02:28.299Z,100120.44
2023-01-19T05:04:57.433Z,100121.41
2023-01-19T05:07:23.826Z,100118.00
2023-01-19T05:09:50.245Z,100123.28
2023-01-19T05:12:16.739Z,100128.59
2023-01-19T05:14:46.386Z,100128.66
2023-01-19T05:17:13.264Z,100133.97
2023-01-19T05:19:39.689Z,100133.16
2023-01-19T05:22:06.855Z,100134.00
2023-01-19T05:24:33.415Z,100139.28
2023-01-19T05:26:59.847Z,100137.59
2023-01-19T05:29:26.583Z,100140.25
2023-01-19T05:31:53.274Z,100138.53
2023-01-19T05:34:19.644Z,100136.94
2023-01-19T05:36:46.034Z,100146.56
2023-01-19T05:39:12.495Z,100132.72
2023-01-19T05:41:38.860Z,100140.69
2023-01-19T05:44:05.391Z,100136.34
2023-01-19T05:46:33.443Z,100146.84
2023-01-19T05:49:01.633Z,100147.69
2023-01-19T05:51:34.831Z,100152.13
2023-01-19T05:54:02.085Z,100152.22
2023-01-19T05:56:28.639Z,100160.97
2023-01-19T05:58:55.301Z,100145.19
2023-01-19T06:01:21.874Z,100163.66
2023-01-19T06:03:48.828Z,100176.69
2023-01-19T06:06:15.947Z,100185.41
2023-01-19T06:08:42.410Z,100182.88
2023-01-19T06:11:08.899Z,100185.50
2023-01-19T06:13:35.451Z,100183.78
2023-01-19T06:16:03.067Z,100186.44
2023-01-19T06:18:30.383Z,100188.34
2023-01-19T06:20:58.873Z,100196.19
2023-01-19T06:23:26.279Z,100192.81
2023-01-19T06:25:52.817Z,100199.00
2023-01-19T06:28:19.194Z,100204.25
2023-01-19T06:30:50.276Z,100212.94
2023-01-19T06:33:17.381Z,100217.28
2023-01-19T06:35:45.620Z,100217.22
2023-01-19T06:38:13.526Z,100219.78
2023-01-19T06:40:43.062Z,100224.97
2023-01-19T06:43:09.706Z,100224.06
2023-01-19T06:45:36.535Z,100222.31
2023-01-19T06:48:04.191Z,100221.41
2023-01-19T06:50:30.567Z,100224.03
2023-01-19T06:52:56.911Z,100231.00
2023-01-19T06:55:23.409Z,100231.84
2023-01-19T06:57:59.959Z,100235.25
2023-01-19T07:00:26.811Z,100233.47
2023-01-19T07:02:53.391Z,100236.00
2023-01-19T07:05:22.184Z,100247.34
2023-01-19T07:07:53.357Z,100251.63
2023-01-19T07:10:19.970Z,100254.25
2023-01-19T07:12:47.384Z,100255.06
2023-01-19T07:15:15.417Z,100260.25
2023-01-19T07:17:42.226Z,100261.06
2023-01-19T07:20:12.945Z,100275.81
2023-01-19T07:22:39.603Z,100275.00
2023-01-19T07:25:06.448Z,100276.75
2023-01-19T07:27:33.094Z,100277.69
2023-01-19T07:30:01.180Z,100289.94
2023-01-19T07:32:28.947Z,100280.25
2023-01-19T07:34:55.524Z,100303.06
2023-01-19T07:37:22.085Z,100311.69
2023-01-19T07:39:48.656Z,100311.63
2023-01-19T07:42:15.118Z,100309.66
2023-01-19T07:44:41.503Z,100312.09
2023-01-19T07:47:11.166Z,100311.94
2023-01-19T07:49:37.540Z,100322.28
2023-01-19T07:52:04.069Z,100318.81
2023-01-19T07:54:30.505Z,100322.22
2023-01-19T07:56:56.944Z,100319.59
2023-01-19T07:59:23.624Z,100329.09
2023-01-19T08:01:50.099Z,100331.69
2023-01-19T08:04:18.913Z,100329.09
2023-01-19T08:06:46.681Z,100320.25
2023-01-19T08:09:13.393Z,100337.75
2023-01-19T08:11:40.297Z,100337.75
2023-01-19T08:14:08.057Z,100341.13
2023-01-19T08:16:34.842Z,100360.19
2023-01-19T08:19:01.247Z,100349.78
2023-01-19T08:21:28.224Z,100368.84
2023-01-19T08:23:56.163Z,100370.59
2023-01-19T08:26:29.629Z,100362.78
2023-01-19T08:28:58.160Z,100369.06
2023-01-19T08:31:25.240Z,100383.13
2023-01-19T08:33:52.431Z,100383.28
2023-01-19T08:36:19.330Z,100394.72
2023-01-19T08:38:46.403Z,100388.75
2023-01-19T08:41:13.558Z,100396.63
2023-01-19T08:43:39.975Z,100400.97
2023-01-19T08:46:06.664Z,100408.78
2023-01-19T08:48:33.139Z,100400.84
2023-01-19T08:51:00.285Z,100403.41
2023-01-19T08:53:26.839Z,100416.47
2023-01-19T08:55:57.585Z,100413.81
2023-01-19T08:58:24.291Z,100415.41
2023-01-19T09:00:52.533Z,100411.06
2023-01-19T09:03:20.979Z,100418.75
2023-01-19T09:05:47.520Z,100419.50
2023-01-19T09:08:14.780Z,100420.31
2023-01-19T09:10:51.449Z,100422.22
2023-01-19T09:13:20.614Z,100427.63
2023-01-19T09:15:47.284Z,100419.38
2023-01-19T09:18:16.577Z,100428.75
2023-01-19T09:20:44.688Z,100426.81
2023-01-19T09:23:13.191Z,100431.72
2023-01-19T09:25:42.588Z,100440.94
2023-01-19T09:28:10.619Z,100436.09
2023-01-19T09:30:38.577Z,100426.09
2023-01-19T09:33:07.475Z,100425.75
2023-01-19T09:35:34.481Z,100434.09
2023-01-19T09:38:01.474Z,100437.97
2023-01-19T09:40:28.785Z,100432.25
2023-01-19T09:43:18.905Z,100435.16
2023-01-19T09:45:54.221Z,100444.06
2023-01-19T09:48:40.098Z,100441.59
2023-01-19T09:51:11.101Z,100446.91
2023-01-19T09:53:40.504Z,100444.34
2023-01-19T09:56:12.367Z,100440.00
2023-01-19T09:58:40.553Z,100449.78
2023-01-19T10:01:22.557Z,100440.34
2023-01-19T10:03:53.815Z,100442.16
2023-01-19T10:06:21.696Z,100445.72
2023-01-19T10:09:02.134Z,100450.16
2023-01-19T10:11:52.071Z,100450.28
2023-01-19T10:14:28.882Z,100463.59
2023-01-19T10:17:17.111Z,100453.16
2023-01-19T10:19:53.620Z,100452.25
2023-01-19T10:22:23.922Z,100453.94
2023-01-19T10:24:57.064Z,100452.91
2023-01-19T10:27:28.069Z,100449.97
2023-01-19T10:29:54.782Z,100462.81
2023-01-19T10:32:27.011Z,100457.09
2023-01-19T10:34:55.651Z,100457.50
2023-01-19T10:37:40.654Z,100463.13
2023-01-19T10:40:09.819Z,100466.22
2023-01-19T10:42:38.320Z,100457.97
2023-01-19T10:45:15.222Z,100454.03
2023-01-19T10:47:43.878Z,100456.38
2023-01-19T10:50:30.949Z,100447.22
2023-01-19T10:53:00.241Z,100451.38
2023-01-19T10:55:38.370Z,100450.91
2023-01-19T10:58:07.223Z,100449.53
2023-01-19T11:00:33.627Z,100446.50
2023-01-19T11:03:01.244Z,100451.56
2023-01-19T11:05:30.620Z,100457.47
2023-01-19T11:07:57.296Z,100445.78
2023-01-19T11:10:26.007Z,100449.34
2023-01-19T11:13:12.586Z,100454.75
2023-01-19T11:15:52.719Z,100447.97
2023-01-19T11:18:39.852Z,100442.97
2023-01-19T11:21:13.143Z,100455.34
2023-01-19T11:23:52.820Z,100460.00
2023-01-19T11:26:33.834Z,100459.16
2023-01-19T11:29:03.034Z,100467.63
2023-01-19T11:31:29.444Z,100468.75
2023-01-19T11:34:04.810Z,100465.34
2023-01-19T11:36:36.190Z,100472.41
2023-01-19T11:39:25.492Z,100479.44
2023-01-19T11:42:01.430Z,100475.91
2023-01-19T11:44:33.078Z,100472.38
2023-01-19T11:47:05.946Z,100478.44
2023-01-19T11:49:56.941Z,100477.19
2023-01-19T11:52:33.001Z,100468.81
2023-01-19T11:55:12.486Z,100472.75
2023-01-19T11:57:45.572Z,100459.19
2023-01-19T12:00:25.040Z,100480.72
2023-01-19T12:02:58.213Z,100478.78
2023-01-19T12:05:32.109Z,100472.19
2023-01-19T12:08:05.452Z,100473.25
2023-01-19T12:10:38.392Z,100466.81
2023-01-19T12:13:04.795Z,100464.50
2023-01-19T12:15:43.395Z,100463.38
2023-01-19T12:18:18.323Z,100464.75
2023-01-19T12:20:49.529Z,100471.25
2023-01-19T12:23:27.972Z,100471.66
2023-01-19T12:26:27.829Z,100473.59
2023-01-19T12:28:58.667Z,100469.03
2023-01-19T12:31:25.128Z,100478.13
2023-01-19T12:33:51.640Z,100475.50
2023-01-19T12:36:30.398Z,100479.97
2023-01-19T12:39:02.972Z,100472.31
2023-01-19T12:41:30.745Z,100489.94
2023-01-19T12:44:12.221Z,100489.03
2023-01-19T12:46:52.582Z,100481.19
2023-01-19T12:49:26.360Z,100486.44
2023-01-19T12:52:20.740Z,100482.91
2023-01-19T12:54:56.841Z,100495.16
2023-01-19T12:57:26.224Z,100490.78
2023-01-19T13:00:01.551Z,100493.41
2023-01-19T13:02:27.994Z,100496.03
2023-01-19T13:05:24.393Z,100491.63
2023-01-19T13:08:03.045Z,100486.28
2023-01-19T13:11:00.668Z,100494.81
2023-01-19T13:13:28.230Z,100490.34
2023-01-19T13:15:57.139Z,100492.88
2023-01-19T13:18:35.007Z,100491.97
2023-01-19T13:21:07.463Z,100491.84
2023-01-19T13:23:52.185Z,100504.03
2023-01-19T13:26:20.302Z,100502.97
2023-01-19T13:28:52.212Z,100501.03
2023-01-19T13:31:19.810Z,100501.84
2023-01-19T13:33:52.934Z,100500.09
2023-01-19T13:36:38.007Z,100504.50
2023-01-19T13:39:17.651Z,100500.38
2023-01-19T13:41:46.572Z,100504.75
2023-01-19T13:44:33.417Z,100512.75
2023-01-19T13:47:03.151Z,100506.81
2023-01-19T13:49:31.211Z,100511.22
2023-01-19T13:52:14.696Z,100516.44
2023-01-19T13:55:01.163Z,100518.03
2023-01-19T13:57:32.561Z,100525.69
2023-01-19T14:00:17.233Z,100531.59
2023-01-19T14:03:01.896Z,100526.25
2023-01-19T14:05:36.838Z,100534.97
2023-01-19T14:08:14.852Z,100535.75
2023-01-19T14:10:45.770Z,100530.47
2023-01-19T14:13:25.193Z,100537.56
2023-01-19T14:15:55.421Z,100540.22
2023-01-19T14:18:25.910Z,100537.56
2023-01-19T14:20:58.027Z,100538.38
2023-01-19T14:23:48.656Z,100543.50
2023-01-19T14:26:41.631Z,100538.19
2023-01-19T14:29:29.497Z,100545.97
2023-01-19T14:32:23.685Z,100544.88
2023-01-19T14:35:06.471Z,100551.03
2023-01-19T14:37:34.729Z,100552.69
2023-01-19T14:40:18.433Z,100549.13
2023-01-19T14:42:55.895Z,100556.03
2023-01-19T14:45:28.171Z,100560.31
2023-01-19T14:47:54.429Z,100554.94
2023-01-19T14:50:24.572Z,100568.81
2023-01-19T14:53:05.781Z,100563.84
2023-01-19T14:55:37.883Z,100561.44
2023-01-19T14:58:13.105Z,100563.19
2023-01-19T15:00:40.755Z,100563.22
2023-01-19T15:03:09.699Z,100570.88
2023-01-19T15:05:38.184Z,100564.78
2023-01-19T15:08:05.798Z,100569.97
2023-01-19T15:10:33.012Z,100571.56
2023-01-19T15:13:00.032Z,100570.66
2023-01-19T15:15:32.728Z,100579.25
2023-01-19T15:18:02.034Z,100580.13
2023-01-19T15:20:28.652Z,100579.22
2023-01-19T15:22:55.254Z,100581.81
2023-01-19T15:25:26.068Z,100590.56
2023-01-19T15:27:53.246Z,100578.31
2023-01-19T15:30:24.111Z,100589.56
2023-01-19T15:32:51.440Z,100581.69
2023-01-19T15:35:20.457Z,100589.44
2023-01-19T15:37:48.754Z,100583.22
2023-01-19T15:40:16.366Z,100590.16
2023-01-19T15:42:43.116Z,100596.19
2023-01-19T15:45:29.709Z,100596.03
2023-01-19T15:47:56.233Z,100596.84
2023-01-19T15:50:24.222Z,100599.28
2023-01-19T15:52:50.554Z,100599.16
2023-01-19T15:55:17.453Z,100602.53
2023-01-19T15:57:43.907Z,100599.88
2023-01-19T16:00:11.114Z,100609.38
2023-01-19T16:02:37.973Z,100603.03
2023-01-19T16:05:04.871Z,100614.25
2023-01-19T16:07:33.125Z,100612.25
2023-01-19T16:09:59.938Z,100620.13
2023-01-19T16:12:26.603Z,100620.09
2023-01-19T16:14:53.219Z,100619.09
2023-01-19T16:17:20.185Z,100620.78
2023-01-19T16:19:47.794Z,100619.88
2023-01-19T16:22:14.202Z,100623.34
2023-01-19T16:24:40.781Z,100614.50
2023-01-19T16:27:08.824Z,100630.97
2023-01-19T16:29:36.410Z,100637.06
2023-01-19T16:32:02.970Z,100634.44
2023-01-19T16:34:29.468Z,100640.50
2023-01-19T16:36:55.797Z,100633.53
2023-01-19T16:39:22.202Z,100629.94
2023-01-19T16:41:48.629Z,100636.03
2023-01-19T16:44:16.374Z,100628.91
2023-01-19T16:46:45.843Z,100642.00
2023-01-19T16:49:15.220Z,100645.44
2023-01-19T16:51:42.265Z,100648.03
2023-01-19T16:54:13.205Z,100652.31
2023-01-19T16:56:41.404Z,100645.13
2023-01-19T16:59:15.091Z,100662.53
2023-01-19T17:01:43.741Z,100660.78
2023-01-19T17:04:11.639Z,100673.78
2023-01-19T17:06:38.741Z,100678.03
2023-01-19T17:09:06.282Z,100681.47
2023-01-19T17:11:34.750Z,100683.16
2023-01-19T17:14:07.631Z,100681.31
2023-01-19T17:16:35.931Z,100689.91
2023-01-19T17:19:04.687Z,100684.59
2023-01-19T17:21:31.577Z,100685.44
2023-01-19T17:23:59.191Z,100679.19
2023-01-19T17:26:28.239Z,100687.69
2023-01-19T17:29:03.623Z,100697.97
2023-01-19T17:31:32.060Z,100696.09
2023-01-19T17:33:59.778Z,100692.56
2023-01-19T17:36:27.863Z,100692.44
2023-01-19T17:38:56.937Z,100688.78
2023-01-19T17:41:26.202Z,100692.19
2023-01-19T17:43:53.168Z,100686.03
2023-01-19T17:46:21.326Z,100692.00
2023-01-19T17:48:52.239Z,100690.19
2023-01-19T17:51:18.785Z,100693.53
2023-01-19T17:53:45.413Z,100704.59
2023-01-19T17:56:14.265Z,100698.38
2023-01-19T17:58:41.391Z,100703.53
2023-01-19T18:01:29.583Z,100698.31
2023-01-19T18:03:56.622Z,100706.94
2023-01-19T18:06:23.456Z,100695.44
2023-01-19T18:08:50.341Z,100705.91
2023-01-19T18:11:19.250Z,100707.56
2023-01-19T18:13:48.224Z,100706.50
2023-01-19T18:16:17.450Z,100704.69
2023-01-19T18:18:46.760Z,100701.13
2023-01-19T18:21:14.378Z,100706.44
2023-01-19T18:23:45.327Z,100703.81
2023-01-19T18:26:22.261Z,100705.47
2023-01-19T18:28:49.101Z,100714.88
2023-01-19T18:31:18.818Z,100720.09
2023-01-19T18:33:46.709Z,100725.22
2023-01-19T18:36:13.325Z,100723.47
2023-01-19T18:38:40.226Z,100726.94
2023-01-19T18:41:15.749Z,100732.03
2023-01-19T18:43:43.131Z,100742.22
2023-01-19T18:46:09.944Z,100744.69
2023-01-19T18:48:37.790Z,100740.19
2023-01-19T18:51:09.227Z,100756.59
2023-01-19T18:53:35.808Z,100776.53
2023-01-19T18:56:03.227Z,100780.84
2023-01-19T18:58:33.272Z,100780.81
2023-01-19T19:01:01.002Z,100782.66
2023-01-19T19:03:28.106Z,100782.72
2023-01-19T19:05:55.149Z,100772.34
2023-01-19T19:08:21.868Z,100790.56
2023-01-19T19:10:48.379Z,100800.16
2023-01-19T19:13:17.272Z,100794.06
2023-01-19T19:15:46.544Z,100800.16
2023-01-19T19:18:16.415Z,100803.72
2023-01-19T19:20:43.427Z,100803.53
2023-01-19T19:23:12.890Z,100808.59
2023-01-19T19:25:39.411Z,100809.38
2023-01-19T19:28:06.407Z,100810.97
2023-01-19T19:30:34.563Z,100815.97
2023-01-19T19:33:01.285Z,100818.09
2023-01-19T19:35:27.828Z,100826.47
2023-01-19T19:37:57.470Z,100823.63
2023-01-19T19:40:26.220Z,100814.59
2023-01-19T19:42:52.771Z,100799.50
2023-01-19T19:45:19.586Z,100807.94
2023-01-19T19:47:46.068Z,100805.84
2023-01-19T19:50:12.872Z,100806.59
2023-01-19T19:52:42.764Z,100816.91
2023-01-19T19:55:10.590Z,100819.31
2023-01-19T19:57:37.052Z,100819.19
2023-01-19T20:00:05.097Z,100842.41
2023-01-19T20:02:31.729Z,100838.03
2023-01-19T20:04:58.714Z,100839.84
2023-01-19T20:07:25.305Z,100841.53
2023-01-19T20:09:53.446Z,100841.41
2023-01-19T20:12:19.923Z,100842.19
2023-01-19T20:14:46.430Z,100848.09
2023-01-19T20:17:17.268Z,100851.59
2023-01-19T20:19:45.583Z,100844.56
2023-01-19T20:22:12.426Z,100840.25
2023-01-19T20:24:39.286Z,100847.28
2023-01-19T20:27:05.699Z,100848.81
2023-01-19T20:29:32.161Z,100846.84
2023-01-19T20:31:58.507Z,100844.13
2023-01-19T20:34:28.917Z,100853.41
2023-01-19T20:36:55.742Z,100856.84
2023-01-19T20:39:23.058Z,100863.50
2023-01-19T20:41:51.153Z,100859.06
2023-01-19T20:44:23.625Z,100862.63
2023-01-19T20:46:51.281Z,100858.31
2023-01-19T20:49:18.004Z,100860.88
2023-01-19T20:51:46.770Z,100864.38
2023-01-19T20:54:16.703Z,100876.66
2023-01-19T20:56:43.117Z,100879.28
2023-01-19T20:59:10.844Z,100886.28
2023-01-19T21:01:37.938Z,100876.84
2023-01-19T21:04:04.705Z,100893.19
2023-01-19T21:06:31.197Z,100893.13
2023-01-19T21:08:57.902Z,100888.75
2023-01-19T21:11:24.883Z,100894.66
2023-01-19T21:13:55.397Z,100888.50
2023-01-19T21:16:23.952Z,100885.81
2023-01-19T21:18:50.841Z,100886.47
2023-01-19T21:21:29.359Z,100883.78
2023-01-19T21:23:57.757Z,100888.88
2023-01-19T21:26:26.822Z,100889.47
2023-01-19T21:28:53.258Z,100891.13
2023-01-19T21:31:22.500Z,100894.59
2023-01-19T21:33:53.274Z,100905.75
2023-01-19T21:36:21.042Z,100913.59
2023-01-19T21:38:47.435Z,100919.69
2023-01-19T21:41:16.177Z,100923.84
2023-01-19T21:43:43.158Z,100931.59
2023-01-19T21:46:12.252Z,100932.41
2023-01-19T21:48:38.861Z,100935.81
2023-01-19T21:51:05.623Z,100937.41
2023-01-19T21:53:32.264Z,100941.56
2023-01-19T21:56:01.738Z,100948.28
2023-01-19T21:58:28.190Z,100943.88
2023-01-19T22:01:06.847Z,100938.44
2023-01-19T22:03:33.437Z,100947.84
2023-01-19T22:06:05.054Z,100946.28
2023-01-19T22:08:31.905Z,100949.97
2023-01-19T22:11:05.257Z,100951.06
2023-01-19T22:13:32.507Z,100951.28
2023-01-19T22:16:03.485Z,100946.97
2023-01-19T22:18:30.129Z,100947.91
2023-01-19T22:21:06.681Z,100952.09
2023-01-19T22:23:33.236Z,100955.28
2023-01-19T22:26:00.260Z,100949.88
2023-01-19T22:28:26.773Z,100951.59
2023-01-19T22:30:53.474Z,100956.53
2023-01-19T22:33:19.884Z,100964.44
2023-01-19T22:35:46.276Z,100963.50
2023-01-19T22:38:12.785Z,100963.38
2023-01-19T22:40:39.346Z,100959.81
2023-01-19T22:43:05.898Z,100959.69
2023-01-19T22:45:32.413Z,100971.78
2023-01-19T22:47:58.743Z,100969.94
2023-01-19T22:50:25.172Z,100962.97
2023-01-19T22:52:55.536Z,100962.22
2023-01-19T22:55:22.045Z,100977.84
2023-01-19T22:57:48.472Z,100980.50
2023-01-19T23:00:15.513Z,100988.16
2023-01-19T23:02:42.038Z,100983.88
2023-01-19T23:05:08.722Z,100989.00
2023-01-19T23:07:35.275Z,100990.56
2023-01-19T23:10:01.707Z,100999.25
2023-01-19T23:12:28.237Z,100987.06
2023-01-19T23:14:54.636Z,100986.19
2023-01-19T23:17:21.016Z,100986.28
2023-01-19T23:19:47.389Z,100980.19
2023-01-19T23:22:15.324Z,100984.44
2023-01-19T23:24:41.746Z,100978.38
2023-01-19T23:27:08.174Z,100970.59
2023-01-19T23:29:34.662Z,100978.16
2023-01-19T23:32:03.427Z,100970.38
2023-01-19T23:34:29.766Z,100980.00
2023-01-19T23:36:56.133Z,100985.09
2023-01-19T23:39:22.794Z,100982.38
2023-01-19T23:41:49.700Z,100985.88
2023-01-19T23:44:17.424Z,100996.53
2023-01-19T23:46:44.615Z,101003.47
2023-01-19T23:49:12.053Z,101004.97
2023-01-19T23:51:39.536Z,101012.63
2023-01-19T23:54:06.107Z,101005.69
2023-01-19T23:56:34.970Z,101013.25
2023-01-19T23:59:04.505Z,101020.19
