createdAt,value
2019-02-24T00:00:22.568Z,0.00
2019-02-24T00:01:22.502Z,0.00
2019-02-24T00:02:22.547Z,0.00
2019-02-24T00:03:22.543Z,0.00
2019-02-24T00:04:22.329Z,0.00
2019-02-24T00:05:22.574Z,0.00
2019-02-24T00:06:22.632Z,0.00
2019-02-24T00:07:22.504Z,0.00
2019-02-24T00:08:22.423Z,0.00
2019-02-24T00:09:22.485Z,0.00
2019-02-24T00:10:22.472Z,0.00
2019-02-24T00:11:22.601Z,0.00
2019-02-24T00:12:22.326Z,0.00
2019-02-24T00:13:22.687Z,0.00
2019-02-24T00:14:22.573Z,0.00
2019-02-24T00:15:22.420Z,0.00
2019-02-24T00:16:22.406Z,0.00
2019-02-24T00:17:22.397Z,0.00
2019-02-24T00:18:22.474Z,0.00
2019-02-24T00:19:22.373Z,0.00
2019-02-24T00:20:22.362Z,0.00
2019-02-24T00:21:22.355Z,0.00
2019-02-24T00:22:22.347Z,0.00
2019-02-24T00:23:22.493Z,0.00
2019-02-24T00:24:22.412Z,0.00
2019-02-24T00:25:22.312Z,0.00
2019-02-24T00:26:22.302Z,0.00
2019-02-24T00:27:22.536Z,0.00
2019-02-24T00:28:22.137Z,0.00
2019-02-24T00:29:22.274Z,0.00
2019-02-24T00:30:22.262Z,0.00
2019-02-24T00:31:22.249Z,0.00
2019-02-24T00:32:21.987Z,0.00
2019-02-24T00:33:21.977Z,0.00
2019-02-24T00:34:21.963Z,0.00
2019-02-24T00:35:21.960Z,0.00
2019-02-24T00:36:21.949Z,0.00
2019-02-24T00:37:21.939Z,0.00
2019-02-24T00:38:21.931Z,0.00
2019-02-24T00:39:21.917Z,0.00
2019-02-24T00:40:21.904Z,0.00
2019-02-24T00:41:21.900Z,0.00
2019-02-24T00:42:21.888Z,0.00
2019-02-24T00:43:21.875Z,0.00
2019-02-24T00:44:21.862Z,0.00
2019-02-24T00:45:21.851Z,0.00
2019-02-24T00:46:21.840Z,0.00
2019-02-24T00:47:21.835Z,0.00
2019-02-24T00:48:21.824Z,0.00
2019-02-24T00:49:21.815Z,0.00
2019-02-24T00:50:21.806Z,0.00
2019-02-24T00:51:21.791Z,0.00
2019-02-24T00:52:21.780Z,0.00
2019-02-24T00:53:21.768Z,0.00
2019-02-24T00:54:21.756Z,0.00
2019-02-24T00:55:21.753Z,0.00
2019-02-24T00:56:21.739Z,0.00
2019-02-24T00:57:21.725Z,0.00
2019-02-24T00:58:21.725Z,0.00
2019-02-24T00:59:21.710Z,0.00
2019-02-24T01:00:21.702Z,0.00
2019-02-24T01:01:21.692Z,0.00
2019-02-24T01:02:21.680Z,0.00
2019-02-24T01:03:21.667Z,0.00
2019-02-24T01:04:21.657Z,0.00
2019-02-24T01:05:21.645Z,0.00
2019-02-24T01:06:21.634Z,0.00
2019-02-24T01:07:21.629Z,0.00
2019-02-24T01:08:21.616Z,0.00
2019-02-24T01:09:21.605Z,0.00
2019-02-24T01:10:21.595Z,0.00
2019-02-24T01:11:21.579Z,0.00
2019-02-24T01:12:21.569Z,0.00
2019-02-24T01:13:21.564Z,0.00
2019-02-24T01:14:21.555Z,0.00
2019-02-24T01:15:21.538Z,0.00
2019-02-24T01:16:21.526Z,0.00
2019-02-24T01:17:21.519Z,0.00
2019-02-24T01:18:21.510Z,0.00
2019-02-24T01:19:21.503Z,0.00
2019-02-24T01:20:21.492Z,0.00
2019-02-24T01:21:21.481Z,0.00
2019-02-24T01:22:21.471Z,0.00
2019-02-24T01:23:21.458Z,0.00
2019-02-24T01:24:21.444Z,0.00
2019-02-24T01:25:21.432Z,0.00
2019-02-24T01:26:21.424Z,0.00
2019-02-24T01:27:21.415Z,0.00
2019-02-24T01:28:25.351Z,0.00
2019-02-24T01:29:21.392Z,0.00
2019-02-24T01:30:21.380Z,0.00
2019-02-24T01:31:21.376Z,0.00
2019-02-24T01:32:21.362Z,0.00
2019-02-24T01:33:21.359Z,0.00
2019-02-24T01:34:21.345Z,0.00
2019-02-24T01:35:21.330Z,0.00
2019-02-24T01:36:21.319Z,0.00
2019-02-24T01:37:21.307Z,0.00
2019-02-24T01:38:21.299Z,0.00
2019-02-24T01:39:21.293Z,0.00
2019-02-24T01:40:21.282Z,0.00
2019-02-24T01:41:21.270Z,0.00
2019-02-24T01:42:21.258Z,0.00
2019-02-24T01:43:21.245Z,0.00
2019-02-24T01:44:21.231Z,0.00
2019-02-24T01:45:21.227Z,0.00
2019-02-24T01:46:21.217Z,0.00
2019-02-24T01:47:21.201Z,0.00
2019-02-24T01:48:21.248Z,0.00
2019-02-24T01:49:21.182Z,0.00
2019-02-24T01:50:21.171Z,0.00
2019-02-24T01:51:21.167Z,0.00
2019-02-24T01:52:21.155Z,0.00
2019-02-24T01:53:21.145Z,0.00
2019-02-24T01:54:21.137Z,0.00
2019-02-24T01:55:21.116Z,0.00
2019-02-24T01:56:21.105Z,0.00
2019-02-24T01:57:21.098Z,0.00
2019-02-24T01:58:21.088Z,0.00
2019-02-24T01:59:21.081Z,0.00
2019-02-24T02:00:21.070Z,0.00
2019-02-24T02:01:21.065Z,0.00
2019-02-24T02:02:21.046Z,0.00
2019-02-24T02:03:21.038Z,0.00
2019-02-24T02:04:21.029Z,0.00
2019-02-24T02:05:21.016Z,0.00
2019-02-24T02:06:21.008Z,0.00
2019-02-24T02:07:20.990Z,0.00
2019-02-24T02:08:20.979Z,0.00
2019-02-24T02:09:20.969Z,0.00
2019-02-24T02:10:20.958Z,0.00
2019-02-24T02:11:20.952Z,0.00
2019-02-24T02:12:20.940Z,0.00
2019-02-24T02:13:20.932Z,0.00
2019-02-24T02:14:20.925Z,0.00
2019-02-24T02:15:20.907Z,0.00
2019-02-24T02:16:20.897Z,0.00
2019-02-24T02:17:20.891Z,0.00
2019-02-24T02:18:20.880Z,0.00
2019-02-24T02:19:20.869Z,0.00
2019-02-24T02:20:20.852Z,0.00
2019-02-24T02:21:20.842Z,0.00
2019-02-24T02:22:20.831Z,0.00
2019-02-24T02:23:20.826Z,0.00
2019-02-24T02:24:20.814Z,0.00
2019-02-24T02:25:20.804Z,0.00
2019-02-24T02:26:20.793Z,0.00
2019-02-24T02:27:20.778Z,0.00
2019-02-24T02:28:20.765Z,0.00
2019-02-24T02:29:20.757Z,0.00
2019-02-24T02:30:20.749Z,0.00
2019-02-24T02:31:20.741Z,0.00
2019-02-24T02:32:20.731Z,0.00
2019-02-24T02:33:20.717Z,0.00
2019-02-24T02:34:20.709Z,0.00
2019-02-24T02:35:20.699Z,0.00
2019-02-24T02:36:20.686Z,0.00
2019-02-24T02:37:20.675Z,0.00
2019-02-24T02:38:20.664Z,0.00
2019-02-24T02:39:20.648Z,0.00
2019-02-24T02:40:20.639Z,0.00
2019-02-24T02:41:20.626Z,0.00
2019-02-24T02:42:20.618Z,0.00
2019-02-24T02:43:20.611Z,0.00
2019-02-24T02:44:20.603Z,0.00
2019-02-24T02:45:20.594Z,0.00
2019-02-24T02:46:20.580Z,0.00
2019-02-24T02:47:20.567Z,0.00
2019-02-24T02:48:20.555Z,0.00
2019-02-24T02:49:20.550Z,0.00
2019-02-24T02:50:20.539Z,0.00
2019-02-24T02:51:20.522Z,0.00
2019-02-24T02:52:20.512Z,0.00
2019-02-24T02:53:20.499Z,0.00
2019-02-24T02:54:20.492Z,0.00
2019-02-24T02:55:20.483Z,0.00
2019-02-24T02:56:20.472Z,0.00
2019-02-24T02:57:20.464Z,0.00
2019-02-24T02:58:20.454Z,0.00
2019-02-24T02:59:20.434Z,0.00
2019-02-24T03:00:20.426Z,0.00
2019-02-24T03:01:20.416Z,0.00
2019-02-24T03:02:24.381Z,0.00
2019-02-24T03:03:20.399Z,0.00
2019-02-24T03:04:20.387Z,0.00
2019-02-24T03:05:20.374Z,0.00
2019-02-24T03:06:20.364Z,0.00
2019-02-24T03:07:20.355Z,0.00
2019-02-24T03:08:20.345Z,0.00
2019-02-24T03:09:20.332Z,0.00
2019-02-24T03:10:20.320Z,0.00
2019-02-24T03:11:20.307Z,0.00
2019-02-24T03:12:20.294Z,0.00
2019-02-24T03:13:20.286Z,0.00
2019-02-24T03:14:20.273Z,0.00
2019-02-24T03:15:20.277Z,0.00
2019-02-24T03:16:20.257Z,0.00
2019-02-24T03:17:20.247Z,0.00
2019-02-24T03:18:20.239Z,0.00
2019-02-24T03:19:20.224Z,0.00
2019-02-24T03:20:20.212Z,0.00
2019-02-24T03:21:20.209Z,0.00
2019-02-24T03:22:20.195Z,0.00
2019-02-24T03:23:20.181Z,0.00
2019-02-24T03:24:20.169Z,0.00
2019-02-24T03:25:20.157Z,0.00
2019-02-24T03:26:20.146Z,0.00
2019-02-24T03:27:20.139Z,0.00
2019-02-24T03:28:20.129Z,0.00
2019-02-24T03:29:20.117Z,0.00
2019-02-24T03:30:20.109Z,0.00
2019-02-24T03:31:20.108Z,0.00
2019-02-24T03:32:20.137Z,0.00
2019-02-24T03:33:20.074Z,0.00
2019-02-24T03:34:20.063Z,0.00
2019-02-24T03:35:20.056Z,0.00
2019-02-24T03:36:20.045Z,0.00
2019-02-24T03:37:20.031Z,0.00
2019-02-24T03:38:20.037Z,0.00
2019-02-24T03:39:20.017Z,0.00
2019-02-24T03:40:20.001Z,0.00
2019-02-24T03:41:19.992Z,0.00
2019-02-24T03:42:19.980Z,0.00
2019-02-24T03:43:19.962Z,0.00
2019-02-24T03:44:19.957Z,0.00
2019-02-24T03:45:19.942Z,0.00
2019-02-24T03:46:19.931Z,0.00
2019-02-24T03:47:19.925Z,0.00
2019-02-24T03:48:19.914Z,0.00
2019-02-24T03:49:19.906Z,0.00
2019-02-24T03:50:19.895Z,0.00
2019-02-24T03:51:19.884Z,0.00
2019-02-24T03:52:19.867Z,0.00
2019-02-24T03:53:19.861Z,0.00
2019-02-24T03:54:19.857Z,0.00
2019-02-24T03:55:19.843Z,0.00
2019-02-24T03:56:19.826Z,0.00
2019-02-24T03:57:19.811Z,0.00
2019-02-24T03:58:19.800Z,0.00
2019-02-24T03:59:19.797Z,0.00
2019-02-24T04:00:19.785Z,0.00
2019-02-24T04:01:19.779Z,0.00
2019-02-24T04:02:19.767Z,0.00
2019-02-24T04:03:19.750Z,0.00
2019-02-24T04:04:19.741Z,0.00
2019-02-24T04:05:19.728Z,0.00
2019-02-24T04:06:19.714Z,0.00
2019-02-24T04:07:19.709Z,0.00
2019-02-24T04:08:19.697Z,0.00
2019-02-24T04:09:19.681Z,0.00
2019-02-24T04:10:19.672Z,0.00
2019-02-24T04:11:19.666Z,0.00
2019-02-24T04:12:19.656Z,0.00
2019-02-24T04:13:19.645Z,0.00
2019-02-24T04:14:19.635Z,0.00
2019-02-24T04:15:19.620Z,0.00
2019-02-24T04:16:19.607Z,0.00
2019-02-24T04:17:19.599Z,0.00
2019-02-24T04:18:19.591Z,0.00
2019-02-24T04:19:19.581Z,0.00
2019-02-24T04:20:19.569Z,0.00
2019-02-24T04:21:19.556Z,0.00
2019-02-24T04:22:19.556Z,0.00
2019-02-24T04:23:19.532Z,0.00
2019-02-24T04:24:19.518Z,0.00
2019-02-24T04:25:19.514Z,0.00
2019-02-24T04:26:19.503Z,0.00
2019-02-24T04:27:19.489Z,0.00
2019-02-24T04:28:19.475Z,0.00
2019-02-24T04:29:24.939Z,0.00
2019-02-24T04:30:19.458Z,0.00
2019-02-24T04:31:19.542Z,0.00
2019-02-24T04:32:19.444Z,0.00
2019-02-24T04:33:19.428Z,0.00
2019-02-24T04:34:19.416Z,0.00
2019-02-24T04:35:19.402Z,0.00
2019-02-24T04:36:19.390Z,0.00
2019-02-24T04:37:19.383Z,0.00
2019-02-24T04:38:19.367Z,0.00
2019-02-24T04:39:19.360Z,0.00
2019-02-24T04:40:19.348Z,0.00
2019-02-24T04:41:19.335Z,0.00
2019-02-24T04:42:19.330Z,0.00
2019-02-24T04:43:19.317Z,0.00
2019-02-24T04:44:19.305Z,0.00
2019-02-24T04:45:19.296Z,0.00
2019-02-24T04:46:19.287Z,0.00
2019-02-24T04:47:19.271Z,0.00
2019-02-24T04:48:19.259Z,0.00
2019-02-24T04:49:19.247Z,0.00
2019-02-24T04:50:19.254Z,0.00
2019-02-24T04:51:19.231Z,0.00
2019-02-24T04:52:19.221Z,0.00
2019-02-24T04:53:19.207Z,0.00
2019-02-24T04:54:19.196Z,0.00
2019-02-24T04:55:19.181Z,0.00
2019-02-24T04:56:19.172Z,0.00
2019-02-24T04:57:19.163Z,0.00
2019-02-24T04:58:19.153Z,0.00
2019-02-24T04:59:19.136Z,0.00
2019-02-24T05:00:19.157Z,0.00
2019-02-24T05:01:19.118Z,0.00
2019-02-24T05:02:19.107Z,0.00
2019-02-24T05:03:19.102Z,0.00
2019-02-24T05:04:19.088Z,0.00
2019-02-24T05:05:19.075Z,0.00
2019-02-24T05:06:19.065Z,0.00
2019-02-24T05:07:19.047Z,0.00
2019-02-24T05:08:19.039Z,0.00
2019-02-24T05:09:19.033Z,0.00
2019-02-24T05:10:19.021Z,0.00
2019-02-24T05:11:19.018Z,0.00
2019-02-24T05:12:19.002Z,0.00
2019-02-24T05:13:18.983Z,0.00
2019-02-24T05:14:18.972Z,0.00
2019-02-24T05:15:18.970Z,0.00
2019-02-24T05:16:18.956Z,0.00
2019-02-24T05:17:18.951Z,0.00
2019-02-24T05:18:18.931Z,0.00
2019-02-24T05:19:18.915Z,0.00
2019-02-24T05:20:18.906Z,0.00
2019-02-24T05:21:18.897Z,0.00
2019-02-24T05:22:18.883Z,0.00
2019-02-24T05:23:18.878Z,0.00
2019-02-24T05:24:18.866Z,0.00
2019-02-24T05:25:18.857Z,0.00
2019-02-24T05:26:18.845Z,0.00
2019-02-24T05:27:18.830Z,0.00
2019-02-24T05:28:18.818Z,0.00
2019-02-24T05:29:20.399Z,0.00
2019-02-24T05:30:18.805Z,0.00
2019-02-24T05:31:18.790Z,0.00
2019-02-24T05:32:18.776Z,0.00
2019-02-24T05:33:18.762Z,0.00
2019-02-24T05:34:18.751Z,0.00
2019-02-24T05:35:18.746Z,0.00
2019-02-24T05:36:18.735Z,0.00
2019-02-24T05:37:18.723Z,0.00
2019-02-24T05:38:18.712Z,0.00
2019-02-24T05:39:18.695Z,0.00
2019-02-24T05:40:18.683Z,0.00
2019-02-24T05:41:18.678Z,0.00
2019-02-24T05:42:18.665Z,0.00
2019-02-24T05:43:18.659Z,0.00
2019-02-24T05:44:18.647Z,0.00
2019-02-24T05:45:18.631Z,0.00
2019-02-24T05:46:18.621Z,0.00
2019-02-24T05:47:18.612Z,0.00
2019-02-24T05:48:18.601Z,0.00
2019-02-24T05:49:18.590Z,0.00
2019-02-24T05:50:18.578Z,0.00
2019-02-24T05:51:18.569Z,0.00
2019-02-24T05:52:18.550Z,0.00
2019-02-24T05:53:18.541Z,0.00
2019-02-24T05:54:18.527Z,0.00
2019-02-24T05:55:18.524Z,0.00
2019-02-24T05:56:18.513Z,0.00
2019-02-24T05:57:18.503Z,0.00
2019-02-24T05:58:18.492Z,0.00
2019-02-24T05:59:18.476Z,0.00
2019-02-24T06:00:18.464Z,0.00
2019-02-24T06:01:19.942Z,0.00
2019-02-24T06:02:18.445Z,0.00
2019-02-24T06:03:18.431Z,0.00
2019-02-24T06:04:18.428Z,0.00
2019-02-24T06:05:18.405Z,0.00
2019-02-24T06:06:18.408Z,0.00
2019-02-24T06:07:18.391Z,0.00
2019-02-24T06:08:18.376Z,0.00
2019-02-24T06:09:18.367Z,0.00
2019-02-24T06:10:18.394Z,0.00
2019-02-24T06:11:18.341Z,0.00
2019-02-24T06:12:18.328Z,0.00
2019-02-24T06:13:18.316Z,0.00
2019-02-24T06:14:18.303Z,0.00
2019-02-24T06:15:18.298Z,5.63
2019-02-24T06:16:18.286Z,5.63
2019-02-24T06:17:18.272Z,5.63
2019-02-24T06:18:18.259Z,5.63
2019-02-24T06:19:18.255Z,5.63
2019-02-24T06:20:18.241Z,5.63
2019-02-24T06:21:18.232Z,5.63
2019-02-24T06:22:18.225Z,11.25
2019-02-24T06:23:18.206Z,11.25
2019-02-24T06:24:18.196Z,11.25
2019-02-24T06:25:18.184Z,11.25
2019-02-24T06:26:18.173Z,16.88
2019-02-24T06:27:18.166Z,16.88
2019-02-24T06:28:18.154Z,16.88
2019-02-24T06:29:18.144Z,16.88
2019-02-24T06:30:18.129Z,22.50
2019-02-24T06:31:18.114Z,22.50
2019-02-24T06:32:18.101Z,22.50
2019-02-24T06:33:18.095Z,28.13
2019-02-24T06:34:18.087Z,28.13
2019-02-24T06:35:18.076Z,33.75
2019-02-24T06:36:18.061Z,33.75
2019-02-24T06:37:18.050Z,39.38
2019-02-24T06:38:18.038Z,39.38
2019-02-24T06:39:18.040Z,39.38
2019-02-24T06:40:18.045Z,45.00
2019-02-24T06:41:18.008Z,45.00
2019-02-24T06:42:17.998Z,50.63
2019-02-24T06:43:17.983Z,50.63
2019-02-24T06:44:17.972Z,56.25
2019-02-24T06:45:17.958Z,56.25
2019-02-24T06:46:17.948Z,61.88
2019-02-24T06:47:17.986Z,61.88
2019-02-24T06:48:17.934Z,67.50
2019-02-24T06:49:17.914Z,73.13
2019-02-24T06:50:17.903Z,84.38
2019-02-24T06:51:17.897Z,106.88
2019-02-24T06:52:17.884Z,168.75
2019-02-24T06:53:17.876Z,247.50
2019-02-24T06:54:17.866Z,303.75
2019-02-24T06:55:17.850Z,365.63
2019-02-24T06:56:17.839Z,421.88
2019-02-24T06:57:17.831Z,450.00
2019-02-24T06:58:18.468Z,472.50
2019-02-24T06:59:17.813Z,483.75
2019-02-24T07:00:17.803Z,495.00
2019-02-24T07:01:17.789Z,500.63
2019-02-24T07:02:17.779Z,506.25
2019-02-24T07:03:17.766Z,528.75
2019-02-24T07:04:17.755Z,551.25
2019-02-24T07:05:17.752Z,556.88
2019-02-24T07:06:17.767Z,523.13
2019-02-24T07:07:17.727Z,410.63
2019-02-24T07:08:17.719Z,281.25
2019-02-24T07:09:19.073Z,196.88
2019-02-24T07:10:17.705Z,168.75
2019-02-24T07:11:17.701Z,163.13
2019-02-24T07:12:17.693Z,168.75
2019-02-24T07:13:17.683Z,180.00
2019-02-24T07:14:17.673Z,202.50
2019-02-24T07:15:17.664Z,230.63
2019-02-24T07:16:17.653Z,309.38
2019-02-24T07:17:17.648Z,466.88
2019-02-24T07:18:17.641Z,646.88
2019-02-24T07:19:17.636Z,759.38
2019-02-24T07:20:17.629Z,787.50
2019-02-24T07:21:17.617Z,787.50
2019-02-24T07:22:17.607Z,798.75
2019-02-24T07:23:17.608Z,815.63
2019-02-24T07:24:17.599Z,821.25
2019-02-24T07:25:17.586Z,832.50
2019-02-24T07:26:17.581Z,838.13
2019-02-24T07:27:17.568Z,843.75
2019-02-24T07:28:17.572Z,866.25
2019-02-24T07:29:17.554Z,877.50
2019-02-24T07:30:23.413Z,900.00
2019-02-24T07:31:17.548Z,928.13
2019-02-24T07:32:17.541Z,939.38
2019-02-24T07:33:17.540Z,956.25
2019-02-24T07:34:17.533Z,973.13
2019-02-24T07:35:17.526Z,984.38
2019-02-24T07:36:17.522Z,1012.50
2019-02-24T07:37:17.517Z,1018.13
2019-02-24T07:38:17.513Z,1029.38
2019-02-24T07:39:17.503Z,1051.88
2019-02-24T07:40:17.505Z,1063.13
2019-02-24T07:41:17.493Z,1091.25
2019-02-24T07:42:17.487Z,1102.50
2019-02-24T07:43:17.489Z,1125.00
2019-02-24T07:44:17.485Z,1153.13
2019-02-24T07:45:17.483Z,1170.00
2019-02-24T07:46:17.480Z,1181.25
2019-02-24T07:47:17.472Z,1198.13
2019-02-24T07:48:17.468Z,1209.38
2019-02-24T07:49:17.467Z,1220.63
2019-02-24T07:50:17.465Z,1226.25
2019-02-24T07:51:17.466Z,1243.13
2019-02-24T07:52:17.463Z,1254.38
2019-02-24T07:53:17.458Z,1265.63
2019-02-24T07:54:17.456Z,1276.88
2019-02-24T07:55:17.457Z,1288.13
2019-02-24T07:56:17.458Z,1293.75
2019-02-24T07:57:17.452Z,1310.63
2019-02-24T07:58:17.448Z,1316.25
2019-02-24T07:59:17.445Z,1321.88
2019-02-24T08:00:17.442Z,1333.13
2019-02-24T08:01:17.441Z,1344.38
2019-02-24T08:02:17.441Z,1350.00
2019-02-24T08:03:17.444Z,1355.63
2019-02-24T08:04:17.443Z,1361.25
2019-02-24T08:05:17.443Z,1378.13
2019-02-24T08:06:17.447Z,1389.38
2019-02-24T08:07:17.438Z,1400.63
2019-02-24T08:08:17.445Z,1411.88
2019-02-24T08:09:17.444Z,1411.88
2019-02-24T08:10:17.441Z,1423.13
2019-02-24T08:11:17.440Z,1434.38
2019-02-24T08:12:17.437Z,1440.00
2019-02-24T08:13:17.435Z,1451.25
2019-02-24T08:14:17.439Z,1468.13
2019-02-24T08:15:17.444Z,1468.13
2019-02-24T08:16:17.441Z,1468.13
2019-02-24T08:17:17.445Z,1473.75
2019-02-24T08:18:17.445Z,1473.75
2019-02-24T08:19:17.447Z,1496.25
2019-02-24T08:20:17.441Z,1490.63
2019-02-24T08:21:17.439Z,1501.88
2019-02-24T08:22:17.442Z,1513.13
2019-02-24T08:23:17.450Z,1518.75
2019-02-24T08:24:17.447Z,1524.38
2019-02-24T08:25:17.442Z,1530.00
2019-02-24T08:26:17.444Z,1530.00
2019-02-24T08:27:17.451Z,1546.88
2019-02-24T08:28:17.449Z,1546.88
2019-02-24T08:29:17.455Z,1552.50
2019-02-24T08:30:17.457Z,1563.75
2019-02-24T08:31:17.455Z,1569.38
2019-02-24T08:32:17.453Z,1575.00
2019-02-24T08:33:17.457Z,1586.25
2019-02-24T08:34:17.457Z,1586.25
2019-02-24T08:35:17.462Z,1597.50
2019-02-24T08:36:17.466Z,1597.50
2019-02-24T08:37:17.464Z,1608.75
2019-02-24T08:38:17.465Z,1614.38
2019-02-24T08:39:17.466Z,1614.38
2019-02-24T08:40:17.466Z,1620.00
2019-02-24T08:41:17.474Z,1625.63
2019-02-24T08:42:17.476Z,1631.25
2019-02-24T08:43:17.477Z,1642.50
2019-02-24T08:44:17.477Z,1642.50
2019-02-24T08:45:17.483Z,1018.13
2019-02-24T08:46:17.487Z,1023.75
2019-02-24T08:47:17.495Z,1040.63
2019-02-24T08:48:19.154Z,1074.38
2019-02-24T08:49:17.502Z,1113.75
2019-02-24T08:50:17.506Z,1136.25
2019-02-24T08:51:17.508Z,1158.75
2019-02-24T08:52:17.511Z,1192.50
2019-02-24T08:53:17.511Z,1243.13
2019-02-24T08:54:17.517Z,1276.88
2019-02-24T08:55:17.526Z,1293.75
2019-02-24T08:56:17.543Z,1310.63
2019-02-24T08:57:17.528Z,1327.50
2019-02-24T08:58:17.534Z,1361.25
2019-02-24T08:59:17.542Z,1372.50
2019-02-24T09:00:17.548Z,1389.38
2019-02-24T09:01:17.552Z,1389.38
2019-02-24T09:02:17.555Z,1395.00
2019-02-24T09:03:17.557Z,1400.63
2019-02-24T09:04:17.561Z,1417.50
2019-02-24T09:05:17.565Z,1417.50
2019-02-24T09:06:17.571Z,1428.75
2019-02-24T09:07:17.579Z,1445.63
2019-02-24T09:08:17.582Z,1451.25
2019-02-24T09:09:17.585Z,1462.50
2019-02-24T09:10:17.591Z,1485.00
2019-02-24T09:11:17.591Z,1507.50
2019-02-24T09:12:17.596Z,1513.13
2019-02-24T09:13:17.607Z,1518.75
2019-02-24T09:14:17.610Z,1535.63
2019-02-24T09:15:17.614Z,1541.25
2019-02-24T09:16:17.621Z,1563.75
2019-02-24T09:17:17.624Z,1569.38
2019-02-24T09:18:17.630Z,1591.88
2019-02-24T09:19:17.638Z,1631.25
2019-02-24T09:20:17.658Z,1670.63
2019-02-24T09:21:17.648Z,1710.00
2019-02-24T09:22:17.654Z,1755.00
2019-02-24T09:23:17.652Z,1805.63
2019-02-24T09:24:17.669Z,1884.38
2019-02-24T09:25:17.665Z,1968.75
2019-02-24T09:26:17.682Z,2070.00
2019-02-24T09:27:17.682Z,2171.25
2019-02-24T09:28:17.687Z,2289.38
2019-02-24T09:29:17.731Z,2385.00
2019-02-24T09:30:17.695Z,2480.63
2019-02-24T09:31:17.705Z,2581.88
2019-02-24T09:32:17.711Z,2688.75
2019-02-24T09:33:17.715Z,2818.13
2019-02-24T09:34:17.719Z,2919.38
2019-02-24T09:35:17.724Z,3020.63
2019-02-24T09:36:17.727Z,3150.00
2019-02-24T09:37:17.735Z,3330.00
2019-02-24T09:38:17.740Z,3583.13
2019-02-24T09:39:17.754Z,3825.00
2019-02-24T09:40:17.759Z,4044.38
2019-02-24T09:41:17.767Z,4308.75
2019-02-24T09:42:17.774Z,4393.13
2019-02-24T09:43:17.777Z,4336.88
2019-02-24T09:44:17.785Z,4218.75
2019-02-24T09:45:17.800Z,4100.63
2019-02-24T09:46:17.799Z,3875.63
2019-02-24T09:47:17.802Z,3656.25
2019-02-24T09:48:17.809Z,3543.75
2019-02-24T09:49:17.810Z,3420.00
2019-02-24T09:50:17.847Z,3268.13
2019-02-24T09:51:17.828Z,3133.13
2019-02-24T09:52:17.835Z,3020.63
2019-02-24T09:53:17.842Z,2975.63
2019-02-24T09:54:17.851Z,2851.88
2019-02-24T09:55:17.850Z,2756.25
2019-02-24T09:56:17.858Z,2666.25
2019-02-24T09:57:17.864Z,2520.00
2019-02-24T09:58:17.871Z,2362.50
2019-02-24T09:59:17.886Z,2205.00
2019-02-24T10:00:17.888Z,2092.50
2019-02-24T10:01:17.890Z,2041.88
2019-02-24T10:02:17.896Z,2019.38
2019-02-24T10:03:17.909Z,1996.88
2019-02-24T10:04:17.912Z,1968.75
2019-02-24T10:05:17.966Z,1951.88
2019-02-24T10:06:17.927Z,1946.25
2019-02-24T10:07:17.930Z,1946.25
2019-02-24T10:08:17.931Z,1985.63
2019-02-24T10:09:17.938Z,1974.38
2019-02-24T10:10:17.948Z,1923.75
2019-02-24T10:11:17.956Z,1884.38
2019-02-24T10:12:17.964Z,1890.00
2019-02-24T10:13:17.971Z,1929.38
2019-02-24T10:14:17.977Z,1923.75
2019-02-24T10:15:17.982Z,1895.63
2019-02-24T10:16:17.988Z,1867.50
2019-02-24T10:17:18.000Z,1873.13
2019-02-24T10:18:18.009Z,1878.75
2019-02-24T10:19:18.008Z,1890.00
2019-02-24T10:20:18.018Z,1906.88
2019-02-24T10:21:18.020Z,1923.75
2019-02-24T10:22:18.030Z,1906.88
2019-02-24T10:23:18.039Z,1906.88
2019-02-24T10:24:18.044Z,1918.13
2019-02-24T10:25:18.054Z,1946.25
2019-02-24T10:26:18.061Z,1974.38
2019-02-24T10:27:18.064Z,1980.00
2019-02-24T10:28:18.071Z,1991.25
2019-02-24T10:29:18.079Z,2025.00
2019-02-24T10:30:18.083Z,2041.88
2019-02-24T10:31:20.076Z,2058.75
2019-02-24T10:32:18.102Z,2086.88
2019-02-24T10:33:18.107Z,2115.00
2019-02-24T10:34:18.115Z,2137.50
2019-02-24T10:35:18.127Z,2216.25
2019-02-24T10:36:18.134Z,2300.63
2019-02-24T10:37:18.144Z,2317.50
2019-02-24T10:38:18.152Z,2278.13
2019-02-24T10:39:18.155Z,2266.88
2019-02-24T10:40:18.167Z,2311.88
2019-02-24T10:41:18.169Z,2345.63
2019-02-24T10:42:18.177Z,2250.00
2019-02-24T10:43:18.191Z,2126.25
2019-02-24T10:44:18.196Z,2098.13
2019-02-24T10:45:18.203Z,2047.50
2019-02-24T10:46:18.223Z,1991.25
2019-02-24T10:47:18.213Z,1951.88
2019-02-24T10:48:18.222Z,1929.38
2019-02-24T10:49:18.235Z,1901.25
2019-02-24T10:50:18.242Z,1856.25
2019-02-24T10:51:18.247Z,1822.50
2019-02-24T10:52:18.253Z,1794.38
2019-02-24T10:53:18.265Z,1771.88
2019-02-24T10:54:18.274Z,1749.38
2019-02-24T10:55:18.286Z,1738.13
2019-02-24T10:56:18.295Z,1715.63
2019-02-24T10:57:18.302Z,1698.75
2019-02-24T10:58:18.310Z,1676.25
2019-02-24T10:59:18.320Z,1659.38
2019-02-24T11:00:18.323Z,1653.75
2019-02-24T11:01:18.327Z,1636.88
2019-02-24T11:02:18.338Z,1625.63
2019-02-24T11:03:18.350Z,1614.38
2019-02-24T11:04:18.360Z,1608.75
2019-02-24T11:05:18.366Z,1608.75
2019-02-24T11:06:18.371Z,1608.75
2019-02-24T11:07:18.388Z,1614.38
2019-02-24T11:08:18.393Z,1648.13
2019-02-24T11:09:18.404Z,1665.00
2019-02-24T11:10:18.414Z,1715.63
2019-02-24T11:11:18.416Z,2351.25
2019-02-24T11:12:18.427Z,3065.63
2019-02-24T11:13:18.432Z,2998.13
2019-02-24T11:14:18.444Z,2930.63
2019-02-24T11:15:18.455Z,2953.13
2019-02-24T11:16:18.466Z,2885.63
2019-02-24T11:17:18.469Z,2970.00
2019-02-24T11:18:18.477Z,3037.50
2019-02-24T11:19:18.481Z,3020.63
2019-02-24T11:20:18.528Z,2986.88
2019-02-24T11:21:18.501Z,2891.25
2019-02-24T11:22:18.510Z,2857.50
2019-02-24T11:23:18.518Z,2846.25
2019-02-24T11:24:18.520Z,2857.50
2019-02-24T11:25:18.531Z,2823.75
2019-02-24T11:26:18.540Z,2857.50
2019-02-24T11:27:18.560Z,2851.88
2019-02-24T11:28:18.558Z,2806.88
2019-02-24T11:29:18.567Z,2846.25
2019-02-24T11:30:18.575Z,2896.88
2019-02-24T11:31:18.579Z,2880.00
2019-02-24T11:32:18.586Z,2896.88
2019-02-24T11:33:18.593Z,2851.88
2019-02-24T11:34:18.600Z,2829.38
2019-02-24T11:35:18.619Z,2801.25
2019-02-24T11:36:18.618Z,2790.00
2019-02-24T11:37:18.622Z,2750.63
2019-02-24T11:38:18.629Z,2716.88
2019-02-24T11:39:18.640Z,2688.75
2019-02-24T11:40:18.648Z,2610.00
2019-02-24T11:41:18.667Z,1760.63
2019-02-24T11:42:18.675Z,540.00
2019-02-24T11:43:18.665Z,343.13
2019-02-24T11:44:18.669Z,326.25
2019-02-24T11:45:18.678Z,320.63
2019-02-24T11:46:18.684Z,320.63
2019-02-24T11:47:18.693Z,320.63
2019-02-24T11:48:18.702Z,320.63
2019-02-24T11:49:18.699Z,320.63
2019-02-24T11:50:18.707Z,315.00
2019-02-24T11:51:18.703Z,315.00
2019-02-24T11:52:18.708Z,315.00
2019-02-24T11:53:18.715Z,315.00
2019-02-24T11:54:18.717Z,309.38
2019-02-24T11:55:18.716Z,309.38
2019-02-24T11:56:19.731Z,309.38
2019-02-24T11:57:18.723Z,309.38
2019-02-24T11:58:18.726Z,303.75
2019-02-24T11:59:18.731Z,303.75
2019-02-24T12:00:18.741Z,303.75
2019-02-24T12:01:18.735Z,303.75
2019-02-24T12:02:18.736Z,303.75
2019-02-24T12:03:18.734Z,298.13
2019-02-24T12:04:18.736Z,303.75
2019-02-24T12:05:18.730Z,298.13
2019-02-24T12:06:18.731Z,292.50
2019-02-24T12:07:18.736Z,292.50
2019-02-24T12:08:18.735Z,292.50
2019-02-24T12:09:18.732Z,286.88
2019-02-24T12:10:18.731Z,286.88
2019-02-24T12:11:18.734Z,292.50
2019-02-24T12:12:18.732Z,281.25
2019-02-24T12:13:18.735Z,281.25
2019-02-24T12:14:18.735Z,281.25
2019-02-24T12:15:18.729Z,281.25
2019-02-24T12:16:18.727Z,281.25
2019-02-24T12:17:18.725Z,275.63
2019-02-24T12:18:18.725Z,275.63
2019-02-24T12:19:18.731Z,270.00
2019-02-24T12:20:18.736Z,270.00
2019-02-24T12:21:18.723Z,275.63
2019-02-24T12:22:18.722Z,264.38
2019-02-24T12:23:18.717Z,264.38
2019-02-24T12:24:18.711Z,264.38
2019-02-24T12:25:18.715Z,258.75
2019-02-24T12:26:18.714Z,258.75
2019-02-24T12:27:18.706Z,258.75
2019-02-24T12:28:18.706Z,258.75
2019-02-24T12:29:18.706Z,253.13
2019-02-24T12:30:18.703Z,253.13
2019-02-24T12:31:18.706Z,253.13
2019-02-24T12:32:18.702Z,253.13
2019-02-24T12:33:18.698Z,247.50
2019-02-24T12:34:18.697Z,253.13
2019-02-24T12:35:18.688Z,253.13
2019-02-24T12:36:18.686Z,253.13
2019-02-24T12:37:18.687Z,247.50
2019-02-24T12:38:18.685Z,247.50
2019-02-24T12:39:18.687Z,247.50
2019-02-24T12:40:18.682Z,247.50
2019-02-24T12:41:18.678Z,247.50
2019-02-24T12:42:18.674Z,241.88
2019-02-24T12:43:18.675Z,241.88
2019-02-24T12:44:18.675Z,241.88
2019-02-24T12:45:18.667Z,241.88