createdAt,value
2023-05-16T00:01:35.957Z,99174.34
2023-05-16T00:04:05.153Z,99175.22
2023-05-16T00:06:35.809Z,99176.03
2023-05-16T00:09:05.043Z,99171.78
2023-05-16T00:11:33.888Z,99166.69
2023-05-16T00:14:02.811Z,99176.06
2023-05-16T00:16:31.706Z,99170.97
2023-05-16T00:19:01.377Z,99178.59
2023-05-16T00:21:30.236Z,99170.97
2023-05-16T00:24:00.371Z,99168.41
2023-05-16T00:26:29.537Z,99168.44
2023-05-16T00:28:58.266Z,99163.34
2023-05-16T00:31:27.171Z,99159.09
2023-05-16T00:33:56.075Z,99158.25
2023-05-16T00:36:27.283Z,99159.09
2023-05-16T00:38:56.652Z,99166.78
2023-05-16T00:41:26.942Z,99170.16
2023-05-16T00:43:55.796Z,99170.19
2023-05-16T00:46:24.568Z,99168.44
2023-05-16T00:48:54.069Z,99168.44
2023-05-16T00:51:23.013Z,99159.94
2023-05-16T00:53:52.055Z,99161.63
2023-05-16T00:56:21.755Z,99159.88
2023-05-16T00:58:52.136Z,99166.69
2023-05-16T01:01:22.429Z,99164.13
2023-05-16T01:03:51.705Z,99155.59
2023-05-16T01:06:21.122Z,99164.13
2023-05-16T01:08:49.848Z,99152.16
2023-05-16T01:11:24.432Z,99161.50
2023-05-16T01:14:02.325Z,99149.63
2023-05-16T01:16:37.957Z,99147.91
2023-05-16T01:19:16.451Z,99148.72
2023-05-16T01:21:58.896Z,99151.28
2023-05-16T01:24:35.135Z,99158.06
2023-05-16T01:27:07.566Z,99159.75
2023-05-16T01:29:36.814Z,99152.97
2023-05-16T01:32:06.974Z,99153.03
2023-05-16T01:34:35.888Z,99149.66
2023-05-16T01:37:24.922Z,99138.56
2023-05-16T01:39:59.109Z,99138.56
2023-05-16T01:42:34.508Z,99142.78
2023-05-16T01:45:12.884Z,99142.75
2023-05-16T01:47:46.677Z,99146.97
2023-05-16T01:50:19.046Z,99141.06
2023-05-16T01:52:54.592Z,99139.41
2023-05-16T01:55:33.858Z,99145.41
2023-05-16T01:58:11.691Z,99146.28
2023-05-16T02:00:41.739Z,99134.38
2023-05-16T02:03:11.132Z,99135.25
2023-05-16T02:05:40.548Z,99142.91
2023-05-16T02:08:12.169Z,99136.03
2023-05-16T02:10:41.572Z,99141.16
2023-05-16T02:13:11.733Z,99130.88
2023-05-16T02:15:40.662Z,99127.47
2023-05-16T02:18:09.540Z,99130.06
2023-05-16T02:20:38.550Z,99124.97
2023-05-16T02:23:07.510Z,99117.28
2023-05-16T02:25:36.320Z,99127.47
2023-05-16T02:28:05.144Z,99132.66
2023-05-16T02:30:35.845Z,99125.06
2023-05-16T02:33:04.963Z,99141.09
2023-05-16T02:35:33.690Z,99138.66
2023-05-16T02:38:02.501Z,99141.19
2023-05-16T02:40:31.551Z,99126.72
2023-05-16T02:43:00.283Z,99110.59
2023-05-16T02:45:29.136Z,99130.03
2023-05-16T02:47:59.447Z,99131.69
2023-05-16T02:50:28.358Z,99130.88
2023-05-16T02:52:57.000Z,99126.63
2023-05-16T02:55:26.534Z,99125.81
2023-05-16T02:57:55.357Z,99112.19
2023-05-16T03:00:24.399Z,99115.63
2023-05-16T03:02:53.192Z,99124.97
2023-05-16T03:05:26.239Z,99122.38
2023-05-16T03:07:56.176Z,99125.78
2023-05-16T03:10:25.055Z,99137.66
2023-05-16T03:12:53.950Z,99143.56
2023-05-16T03:15:24.633Z,99142.69
2023-05-16T03:17:53.736Z,99144.44
2023-05-16T03:20:24.120Z,99141.06
2023-05-16T03:22:52.941Z,99140.22
2023-05-16T03:25:21.777Z,99151.28
2023-05-16T03:27:50.587Z,99150.41
2023-05-16T03:30:21.579Z,99139.44
2023-05-16T03:32:50.346Z,99133.50
2023-05-16T03:35:19.143Z,99144.56
2023-05-16T03:37:49.492Z,99142.06
2023-05-16T03:40:18.581Z,99132.72
2023-05-16T03:42:47.502Z,99126.75
2023-05-16T03:45:16.281Z,99130.97
2023-05-16T03:47:45.463Z,99127.56
2023-05-16T03:50:14.249Z,99124.13
2023-05-16T03:52:43.154Z,99107.09
2023-05-16T03:55:14.574Z,99110.44
2023-05-16T03:57:44.151Z,99097.66
2023-05-16T04:00:13.923Z,99095.16
2023-05-16T04:02:44.109Z,99091.78
2023-05-16T04:05:14.121Z,99092.53
2023-05-16T04:07:43.303Z,99096.81
2023-05-16T04:10:14.518Z,99100.16
2023-05-16T04:12:44.811Z,99100.97
2023-05-16T04:15:14.211Z,99094.97
2023-05-16T04:17:43.110Z,99098.41
2023-05-16T04:20:15.150Z,99083.13
2023-05-16T04:22:43.946Z,99100.06
2023-05-16T04:25:14.661Z,99099.97
2023-05-16T04:27:43.571Z,99099.03
2023-05-16T04:30:14.508Z,99088.78
2023-05-16T04:32:43.455Z,99094.72
2023-05-16T04:35:12.264Z,99098.94
2023-05-16T04:37:41.401Z,99109.06
2023-05-16T04:40:11.353Z,99119.28
2023-05-16T04:42:41.665Z,99121.81
2023-05-16T04:45:12.424Z,99109.00
2023-05-16T04:47:41.664Z,99108.13
2023-05-16T04:50:11.456Z,99099.59
2023-05-16T04:52:40.353Z,99099.63
2023-05-16T04:55:10.192Z,99096.25
2023-05-16T04:57:39.117Z,99092.78
2023-05-16T05:00:10.672Z,99096.22
2023-05-16T05:02:39.745Z,99099.47
2023-05-16T05:05:09.993Z,99107.03
2023-05-16T05:07:38.859Z,99123.22
2023-05-16T05:10:09.005Z,99131.56
2023-05-16T05:12:37.869Z,99130.63
2023-05-16T05:15:09.278Z,99134.75
2023-05-16T05:17:39.389Z,99134.81
2023-05-16T05:20:10.855Z,99133.97
2023-05-16T05:22:39.756Z,99134.75
2023-05-16T05:25:08.994Z,99138.88
2023-05-16T05:27:37.865Z,99152.38
2023-05-16T05:30:09.584Z,99154.00
2023-05-16T05:32:38.540Z,99154.72
2023-05-16T05:35:08.329Z,99159.69
2023-05-16T05:37:37.125Z,99163.09
2023-05-16T05:40:06.805Z,99171.47
2023-05-16T05:42:35.673Z,99162.75
2023-05-16T05:45:04.809Z,99159.19
2023-05-16T05:47:35.288Z,99153.91
2023-05-16T05:50:04.922Z,99149.50
2023-05-16T05:52:34.021Z,99145.91
2023-05-16T05:55:02.787Z,99146.63
2023-05-16T05:57:32.080Z,99145.59
2023-05-16T06:00:01.004Z,99130.38
2023-05-16T06:02:29.850Z,99140.59
2023-05-16T06:05:00.297Z,99132.78
2023-05-16T06:07:29.211Z,99127.66
2023-05-16T06:09:57.971Z,99122.59
2023-05-16T06:12:26.903Z,99125.91
2023-05-16T06:14:55.859Z,99125.72
2023-05-16T06:17:24.658Z,99145.97
2023-05-16T06:19:53.382Z,99128.81
2023-05-16T06:22:23.506Z,99128.63
2023-05-16T06:24:52.192Z,99115.66
2023-05-16T06:27:20.965Z,99118.81
2023-05-16T06:29:50.048Z,99120.38
2023-05-16T06:32:18.693Z,99121.03
2023-05-16T06:34:47.499Z,99112.34
2023-05-16T06:37:16.247Z,99120.78
2023-05-16T06:39:46.520Z,99133.59
2023-05-16T06:42:15.400Z,99137.81
2023-05-16T06:44:44.505Z,99139.38
2023-05-16T06:47:13.226Z,99142.63
2023-05-16T06:49:42.097Z,99140.78
2023-05-16T06:52:11.580Z,99132.06
2023-05-16T06:54:40.404Z,99124.22
2023-05-16T06:57:11.126Z,99116.38
2023-05-16T06:59:39.983Z,99123.13
2023-05-16T07:02:08.700Z,99114.38
2023-05-16T07:04:38.219Z,99113.19
2023-05-16T07:07:07.999Z,99118.19
2023-05-16T07:09:36.731Z,99122.06
2023-05-16T07:12:05.979Z,99128.63
2023-05-16T07:14:36.240Z,99119.25
2023-05-16T07:17:05.286Z,99116.69
2023-05-16T07:19:34.039Z,99122.56
2023-05-16T07:22:03.420Z,99117.28
2023-05-16T07:24:32.016Z,99109.44
2023-05-16T07:27:00.963Z,99109.44
2023-05-16T07:29:30.542Z,99109.50
2023-05-16T07:32:00.444Z,99108.66
2023-05-16T07:34:29.245Z,99107.84
2023-05-16T07:36:58.250Z,99114.59
2023-05-16T07:39:28.059Z,99117.88
2023-05-16T07:41:57.142Z,99104.81
2023-05-16T07:44:26.116Z,99103.88
2023-05-16T07:46:54.872Z,99104.69
2023-05-16T07:49:25.247Z,99100.25
2023-05-16T07:51:54.066Z,99112.25
2023-05-16T07:54:22.817Z,99123.47
2023-05-16T07:56:51.746Z,99122.59
2023-05-16T07:59:20.556Z,99122.59
2023-05-16T08:01:49.470Z,99120.13
2023-05-16T08:04:18.250Z,99118.38
2023-05-16T08:06:48.469Z,99108.22
2023-05-16T08:09:17.246Z,99105.66
2023-05-16T08:11:46.650Z,99106.53
2023-05-16T08:14:15.474Z,99112.19
2023-05-16T08:16:44.411Z,99113.91
2023-05-16T08:19:13.287Z,99115.69
2023-05-16T08:21:42.172Z,99115.50
2023-05-16T08:24:12.559Z,99123.91
2023-05-16T08:26:41.485Z,99122.84
2023-05-16T08:29:10.259Z,99116.84
2023-05-16T08:31:39.280Z,99118.50
2023-05-16T08:34:09.588Z,99109.84
2023-05-16T08:36:38.471Z,99113.16
2023-05-16T08:39:07.704Z,99112.16
2023-05-16T08:41:38.092Z,99119.97
2023-05-16T08:44:08.383Z,99124.09
2023-05-16T08:46:39.383Z,99125.66
2023-05-16T08:49:10.333Z,99133.34
2023-05-16T08:51:39.857Z,99131.59
2023-05-16T08:54:13.616Z,99124.81
2023-05-16T08:56:44.973Z,99135.09
2023-05-16T08:59:14.048Z,99135.97
2023-05-16T09:01:43.512Z,99147.00
2023-05-16T09:04:12.569Z,99152.03
2023-05-16T09:06:41.924Z,99160.59
2023-05-16T09:09:13.294Z,99160.59
2023-05-16T09:11:43.809Z,99159.75
2023-05-16T09:14:12.576Z,99160.59
2023-05-16T09:16:41.950Z,99163.16
2023-05-16T09:19:14.846Z,99165.69
2023-05-16T09:21:43.894Z,99174.25
2023-05-16T09:24:12.492Z,99162.97
2023-05-16T09:26:41.266Z,99160.44
2023-05-16T09:29:15.377Z,99157.81
2023-05-16T09:31:44.381Z,99143.16
2023-05-16T09:34:13.190Z,99157.59
2023-05-16T09:36:43.788Z,99159.22
2023-05-16T09:39:17.158Z,99159.19
2023-05-16T09:41:46.144Z,99149.81
2023-05-16T09:44:16.368Z,99155.88
2023-05-16T09:46:45.393Z,99141.22
2023-05-16T09:49:15.788Z,99137.66
2023-05-16T09:51:46.589Z,99125.56
2023-05-16T09:54:15.834Z,99116.91
2023-05-16T09:56:52.089Z,99109.88
2023-05-16T09:59:23.469Z,99108.81
2023-05-16T10:01:54.518Z,99101.75
2023-05-16T10:04:23.492Z,99098.97
2023-05-16T10:06:52.852Z,99100.66
2023-05-16T10:09:24.113Z,99093.03
2023-05-16T10:11:54.024Z,99070.06
2023-05-16T10:14:27.019Z,99078.59
2023-05-16T10:16:56.239Z,99071.59
2023-05-16T10:19:28.716Z,99065.03
2023-05-16T10:22:02.382Z,99079.63
2023-05-16T10:24:37.826Z,99084.00
2023-05-16T10:27:07.626Z,99085.72
2023-05-16T10:29:50.402Z,99072.78
2023-05-16T10:32:25.797Z,99082.44
2023-05-16T10:34:56.227Z,99077.38
2023-05-16T10:37:26.771Z,99079.00
2023-05-16T10:39:56.030Z,99071.94
2023-05-16T10:42:24.774Z,99069.31
2023-05-16T10:45:10.389Z,99055.50
2023-05-16T10:47:39.694Z,99057.25
2023-05-16T10:50:09.345Z,99059.88
2023-05-16T10:52:38.224Z,99068.47
2023-05-16T10:55:07.422Z,99082.84
2023-05-16T10:57:36.803Z,99087.09
2023-05-16T11:00:23.595Z,99076.19
2023-05-16T11:02:52.656Z,99085.72
2023-05-16T11:05:21.884Z,99096.09
2023-05-16T11:08:06.004Z,99105.44
2023-05-16T11:10:34.969Z,99117.63
2023-05-16T11:13:10.348Z,99119.34
2023-05-16T11:15:40.571Z,99114.31
2023-05-16T11:18:11.327Z,99120.56
2023-05-16T11:20:41.752Z,99137.94
2023-05-16T11:23:21.475Z,99141.50
2023-05-16T11:25:54.222Z,99122.97
2023-05-16T11:28:25.326Z,99130.66
2023-05-16T11:30:57.846Z,99133.25
2023-05-16T11:33:29.982Z,99137.78
2023-05-16T11:36:14.506Z,99140.53
2023-05-16T11:38:46.065Z,99142.53
2023-05-16T11:41:16.796Z,99130.75
2023-05-16T11:43:47.620Z,99142.81
2023-05-16T11:46:18.221Z,99140.59
2023-05-16T11:48:47.706Z,99138.00
2023-05-16T11:51:21.045Z,99115.94
2023-05-16T11:53:51.243Z,99119.31
2023-05-16T11:56:20.305Z,99117.53
2023-05-16T11:58:49.154Z,99110.69
2023-05-16T12:01:19.406Z,99109.81
2023-05-16T12:03:56.786Z,99119.91
2023-05-16T12:06:26.753Z,99120.72
2023-05-16T12:08:57.209Z,99124.97
2023-05-16T12:11:26.517Z,99114.69
2023-05-16T12:13:55.491Z,99102.72
2023-05-16T12:16:26.225Z,99100.25
2023-05-16T12:18:55.244Z,99098.63
2023-05-16T12:21:24.212Z,99091.91
2023-05-16T12:23:57.381Z,99074.97
2023-05-16T12:26:31.179Z,99058.91
2023-05-16T12:29:01.112Z,99046.25
2023-05-16T12:31:32.763Z,99027.81
2023-05-16T12:34:01.944Z,99043.91
2023-05-16T12:36:34.897Z,99053.44
2023-05-16T12:39:04.373Z,99049.38
2023-05-16T12:41:33.219Z,99051.91
2023-05-16T12:44:08.853Z,99040.09
2023-05-16T12:46:42.948Z,99026.00
2023-05-16T12:49:11.873Z,99011.66
2023-05-16T12:51:41.190Z,98993.09
2023-05-16T12:54:12.485Z,99013.34
2023-05-16T12:56:42.347Z,99018.47
2023-05-16T12:59:12.715Z,99033.16
2023-05-16T13:01:44.760Z,99037.50
2023-05-16T13:04:19.012Z,99029.63
2023-05-16T13:06:59.383Z,99023.69
2023-05-16T13:09:32.514Z,99018.69
2023-05-16T13:12:02.054Z,99015.41
2023-05-16T13:14:30.910Z,99012.97
2023-05-16T13:17:02.341Z,99010.38
2023-05-16T13:19:32.044Z,99011.00
2023-05-16T13:22:00.982Z,99011.94
2023-05-16T13:24:29.821Z,99006.81
2023-05-16T13:27:00.020Z,99008.50
2023-05-16T13:29:28.927Z,99005.84
2023-05-16T13:31:57.829Z,99008.44
2023-05-16T13:34:28.159Z,99005.03
2023-05-16T13:36:57.072Z,98998.22
2023-05-16T13:39:25.760Z,99005.03
2023-05-16T13:41:55.321Z,99001.59
2023-05-16T13:44:24.090Z,98999.84
2023-05-16T13:46:52.866Z,98990.44
2023-05-16T13:49:22.544Z,98999.78
2023-05-16T13:51:53.745Z,98992.09
2023-05-16T13:54:23.053Z,98987.81
2023-05-16T13:56:52.006Z,98987.66
2023-05-16T13:59:28.520Z,98991.91
2023-05-16T14:02:10.163Z,98982.69
2023-05-16T14:04:39.012Z,98987.91
2023-05-16T14:07:09.395Z,98981.94
2023-05-16T14:09:39.664Z,98973.38
2023-05-16T14:12:09.213Z,98964.09
2023-05-16T14:14:38.116Z,98976.78
2023-05-16T14:17:07.852Z,98970.88
2023-05-16T14:19:36.592Z,98968.25
2023-05-16T14:22:05.661Z,98969.09
2023-05-16T14:24:36.158Z,98957.28
2023-05-16T14:27:05.309Z,98965.72
2023-05-16T14:29:34.082Z,98971.72
2023-05-16T14:32:02.916Z,98965.72
2023-05-16T14:34:31.826Z,98964.06
2023-05-16T14:37:00.583Z,98953.94
2023-05-16T14:39:29.370Z,98953.16
2023-05-16T14:41:59.635Z,98960.28
2023-05-16T14:44:28.518Z,98957.88
2023-05-16T14:46:57.306Z,98968.31
2023-05-16T14:49:27.578Z,98963.25
2023-05-16T14:51:56.987Z,98957.28
2023-05-16T14:54:25.991Z,98965.75
2023-05-16T14:56:55.903Z,98961.50
2023-05-16T14:59:26.397Z,98955.50
2023-05-16T15:01:55.231Z,98959.97
2023-05-16T15:04:24.298Z,98959.19
2023-05-16T15:06:53.089Z,98954.91
2023-05-16T15:09:21.877Z,98954.06
2023-05-16T15:11:50.902Z,98948.00
2023-05-16T15:14:19.709Z,98955.59
2023-05-16T15:16:49.977Z,98948.91
2023-05-16T15:19:18.955Z,98940.50
2023-05-16T15:21:47.778Z,98950.69
2023-05-16T15:24:16.841Z,98940.50
2023-05-16T15:26:45.830Z,98933.47
2023-05-16T15:29:14.613Z,98931.72
2023-05-16T15:31:43.372Z,98929.91
2023-05-16T15:34:13.631Z,98920.59
2023-05-16T15:36:42.928Z,98926.50
2023-05-16T15:39:12.086Z,98913.81
2023-05-16T15:42:05.320Z,98916.31
2023-05-16T15:44:29.852Z,98912.91
2023-05-16T15:46:58.639Z,98901.94
2023-05-16T15:49:29.048Z,98896.75
2023-05-16T15:51:58.043Z,98908.50
2023-05-16T15:54:26.857Z,98908.41
2023-05-16T15:56:55.748Z,98868.75
2023-05-16T15:59:24.606Z,98893.03
2023-05-16T16:01:53.467Z,98889.63
2023-05-16T16:04:23.711Z,98883.09
2023-05-16T16:06:54.517Z,98882.03
2023-05-16T16:09:24.236Z,98882.94
2023-05-16T16:11:56.673Z,98889.75
2023-05-16T16:14:25.931Z,98882.13
2023-05-16T16:16:54.744Z,98882.94
2023-05-16T16:19:24.090Z,98884.59
2023-05-16T16:21:54.559Z,98886.25
2023-05-16T16:24:23.617Z,98890.53
2023-05-16T16:26:52.515Z,98886.38
2023-05-16T16:29:21.270Z,98889.75
2023-05-16T16:31:50.677Z,98869.53
2023-05-16T16:34:21.538Z,98894.91
2023-05-16T16:36:53.769Z,98894.06
2023-05-16T16:39:22.759Z,98892.31
2023-05-16T16:41:51.554Z,98891.38
2023-05-16T16:44:21.474Z,98893.03
2023-05-16T16:46:50.504Z,98889.66
2023-05-16T16:49:19.326Z,98888.88
2023-05-16T16:51:48.171Z,98889.00
2023-05-16T16:54:18.565Z,98873.59
2023-05-16T16:56:48.039Z,98874.41
2023-05-16T16:59:16.995Z,98869.28
2023-05-16T17:01:46.040Z,98868.41
2023-05-16T17:04:14.938Z,98867.56
2023-05-16T17:06:44.138Z,98878.63
2023-05-16T17:09:15.867Z,98874.41
2023-05-16T17:11:47.153Z,98879.47
2023-05-16T17:14:16.876Z,98876.03
2023-05-16T17:16:45.559Z,98870.91
2023-05-16T17:19:14.484Z,98878.63
2023-05-16T17:21:44.651Z,98871.00
2023-05-16T17:24:13.519Z,98867.72
2023-05-16T17:26:43.450Z,98866.00
2023-05-16T17:29:13.737Z,98866.84
2023-05-16T17:31:42.579Z,98874.59
2023-05-16T17:34:11.383Z,98855.13
2023-05-16T17:36:40.516Z,98873.75
2023-05-16T17:39:10.878Z,98867.72
2023-05-16T17:41:40.029Z,98871.06
2023-05-16T17:44:08.810Z,98865.19
2023-05-16T17:46:39.965Z,98862.66
2023-05-16T17:49:09.928Z,98868.59
2023-05-16T17:51:50.366Z,98860.06
2023-05-16T17:54:20.186Z,98857.78
2023-05-16T17:56:50.522Z,98862.91
2023-05-16T17:59:19.525Z,98860.38
2023-05-16T18:01:50.028Z,98858.56
2023-05-16T18:04:21.826Z,98862.81
2023-05-16T18:06:52.708Z,98863.56
2023-05-16T18:09:22.326Z,98867.78
2023-05-16T18:11:50.850Z,98869.47
2023-05-16T18:14:19.943Z,98871.16
2023-05-16T18:16:50.298Z,98869.47
2023-05-16T18:19:19.184Z,98867.78
2023-05-16T18:21:48.067Z,98872.84
2023-05-16T18:24:16.996Z,98879.66
2023-05-16T18:26:48.690Z,98883.09
2023-05-16T18:29:18.287Z,98891.59
2023-05-16T18:31:47.327Z,98890.78
2023-05-16T18:34:17.869Z,98891.59
2023-05-16T18:36:48.294Z,98902.63
2023-05-16T18:39:20.707Z,98900.00
2023-05-16T18:41:49.817Z,98891.47
2023-05-16T18:44:18.622Z,98879.56
2023-05-16T18:46:47.977Z,98882.13
2023-05-16T18:49:18.188Z,98879.66
2023-05-16T18:51:47.093Z,98883.03
2023-05-16T18:54:16.246Z,98885.63
2023-05-16T18:56:45.193Z,98880.44
2023-05-16T18:59:14.116Z,98870.31
2023-05-16T19:01:44.801Z,98881.31
2023-05-16T19:04:13.653Z,98875.44
2023-05-16T19:06:44.191Z,98865.31
2023-05-16T19:09:13.130Z,98873.75
2023-05-16T19:11:42.055Z,98888.22
2023-05-16T19:14:10.897Z,98893.28
2023-05-16T19:16:41.168Z,98890.66
2023-05-16T19:19:10.106Z,98896.63
2023-05-16T19:21:39.212Z,98892.38
2023-05-16T19:24:10.707Z,98888.16
2023-05-16T19:26:40.159Z,98890.66
2023-05-16T19:29:10.081Z,98885.59
2023-05-16T19:31:39.047Z,98889.88
2023-05-16T19:34:08.574Z,98888.41
2023-05-16T19:36:37.544Z,98885.84
2023-05-16T19:39:06.622Z,98874.84
2023-05-16T19:41:36.959Z,98848.81
2023-05-16T19:44:08.330Z,98868.03
2023-05-16T19:46:37.795Z,98861.22
2023-05-16T19:49:07.280Z,98867.19
2023-05-16T19:51:41.743Z,98867.22
2023-05-16T19:54:11.278Z,98878.28
2023-05-16T19:56:42.463Z,98878.28
2023-05-16T19:59:11.460Z,98869.78
2023-05-16T20:04:10.463Z,98872.41
2023-05-16T20:06:39.328Z,98878.28
2023-05-16T20:09:08.405Z,98888.47
2023-05-16T20:11:37.379Z,98882.47
2023-05-16T20:14:07.709Z,98886.69
2023-05-16T20:16:36.708Z,98878.97
2023-05-16T20:19:06.175Z,98863.75
2023-05-16T20:21:35.170Z,98865.31
2023-05-16T20:24:06.136Z,98859.28
2023-05-16T20:26:35.099Z,98857.63
2023-05-16T20:29:04.126Z,98859.28
2023-05-16T20:31:36.032Z,98864.41
2023-05-16T20:34:04.977Z,98867.78
2023-05-16T20:36:33.770Z,98866.13
2023-05-16T20:39:02.647Z,98862.75
2023-05-16T20:41:31.452Z,98833.91
2023-05-16T20:44:00.368Z,98857.63
2023-05-16T20:46:29.346Z,98856.84
2023-05-16T20:48:59.808Z,98862.75
2023-05-16T20:51:28.766Z,98855.84
2023-05-16T20:53:57.649Z,98857.53
2023-05-16T20:56:26.506Z,98864.41
2023-05-16T20:58:55.969Z,98862.66
2023-05-16T21:01:24.631Z,98862.56
2023-05-16T21:03:53.449Z,98858.28
2023-05-16T21:06:23.726Z,98850.78
2023-05-16T21:08:52.491Z,98863.38
2023-05-16T21:11:22.170Z,98862.56
2023-05-16T21:13:50.793Z,98867.72
2023-05-16T21:16:19.553Z,98862.50
2023-05-16T21:18:48.793Z,98859.13
2023-05-16T21:21:17.802Z,98854.84
2023-05-16T21:23:48.115Z,98849.72
2023-05-16T21:26:17.026Z,98842.97
2023-05-16T21:31:20.511Z,98849.75
2023-05-16T21:33:52.702Z,98844.69
2023-05-16T21:36:22.873Z,98843.06
2023-05-16T21:38:53.116Z,98836.34
2023-05-16T21:41:22.624Z,98837.19
2023-05-16T21:43:51.422Z,98834.63
2023-05-16T21:46:20.698Z,98846.53
2023-05-16T21:48:49.578Z,98844.00
2023-05-16T21:51:19.828Z,98843.91
2023-05-16T21:53:48.747Z,98843.91
2023-05-16T21:56:19.169Z,98840.53
2023-05-16T21:58:48.215Z,98814.63
2023-05-16T22:01:17.138Z,98839.03
2023-05-16T22:03:46.335Z,98839.03
2023-05-16T22:06:15.247Z,98836.59
2023-05-16T22:08:44.656Z,98827.31
2023-05-16T22:11:13.577Z,98828.09
2023-05-16T22:13:43.945Z,98820.44
2023-05-16T22:16:12.746Z,98820.34
2023-05-16T22:18:41.633Z,98826.28
2023-05-16T22:21:10.593Z,98830.53
2023-05-16T22:23:39.395Z,98828.94
2023-05-16T22:26:08.275Z,98836.47
2023-05-16T22:28:37.068Z,98825.28
2023-05-16T22:31:07.914Z,98820.09
2023-05-16T22:33:36.874Z,98819.31
2023-05-16T22:36:06.643Z,98820.09
2023-05-16T22:38:35.720Z,98815.78
2023-05-16T22:41:04.496Z,98820.03
2023-05-16T22:43:33.401Z,98819.19
2023-05-16T22:46:03.251Z,98817.53
2023-05-16T22:48:33.790Z,98817.53
2023-05-16T22:51:03.045Z,98799.84
2023-05-16T22:53:31.889Z,98807.25
2023-05-16T22:56:00.844Z,98811.47
2023-05-16T22:58:29.691Z,98818.34
2023-05-16T23:00:59.467Z,98807.38
2023-05-16T23:03:30.002Z,98795.47
2023-05-16T23:06:00.233Z,98808.13
2023-05-16T23:08:30.047Z,98811.66
2023-05-16T23:10:58.925Z,98807.34
2023-05-16T23:13:27.727Z,98803.06
2023-05-16T23:15:56.626Z,98795.34
2023-05-16T23:18:25.431Z,98791.16
2023-05-16T23:20:54.494Z,98781.94
2023-05-16T23:23:25.052Z,98772.34
2023-05-16T23:25:53.887Z,98767.22
2023-05-16T23:28:22.824Z,98755.38
2023-05-16T23:30:51.732Z,98768.06
2023-05-16T23:33:20.574Z,98739.66
2023-05-16T23:35:49.570Z,98777.56
2023-05-16T23:38:18.505Z,98779.25
2023-05-16T23:40:48.833Z,98777.56
2023-05-16T23:43:17.687Z,98781.03
2023-05-16T23:45:47.105Z,98780.25
2023-05-16T23:48:16.136Z,98787.81
2023-05-16T23:50:44.995Z,98781.81
2023-05-16T23:53:13.987Z,98751.38
2023-05-16T23:55:42.799Z,98774.91
2023-05-16T23:58:13.248Z,98769.16
