createdAt,value
2022-10-06T00:00:38.460Z,15.32
2022-10-06T00:03:05.140Z,17.35
2022-10-06T00:05:31.783Z,17.13
2022-10-06T00:07:58.835Z,14.65
2022-10-06T00:10:25.335Z,18.70
2022-10-06T00:12:52.789Z,17.45
2022-10-06T00:15:23.083Z,16.88
2022-10-06T00:17:51.015Z,15.43
2022-10-06T00:20:18.086Z,15.17
2022-10-06T00:22:47.359Z,14.35
2022-10-06T00:25:16.573Z,15.40
2022-10-06T00:27:47.207Z,15.70
2022-10-06T00:30:19.572Z,14.93
2022-10-06T00:33:03.097Z,14.90
2022-10-06T00:35:33.585Z,16.67
2022-10-06T00:38:01.320Z,16.73
2022-10-06T00:40:28.721Z,15.32
2022-10-06T00:43:03.594Z,14.98
2022-10-06T00:45:48.224Z,14.30
2022-10-06T00:48:32.399Z,13.25
2022-10-06T00:50:59.572Z,17.35
2022-10-06T00:53:31.870Z,16.42
2022-10-06T00:55:58.558Z,12.77
2022-10-06T00:58:25.539Z,15.43
2022-10-06T01:00:54.685Z,14.02
2022-10-06T01:03:24.017Z,16.80
2022-10-06T01:05:51.896Z,16.35
2022-10-06T01:08:19.254Z,14.20
2022-10-06T01:10:45.939Z,15.55
2022-10-06T01:13:14.155Z,14.48
2022-10-06T01:15:47.832Z,16.30
2022-10-06T01:18:18.640Z,16.80
2022-10-06T01:20:58.702Z,16.98
2022-10-06T01:23:25.798Z,15.20
2022-10-06T01:25:52.970Z,13.13
2022-10-06T01:28:19.773Z,14.63
2022-10-06T01:30:52.712Z,18.65
2022-10-06T01:33:20.833Z,17.75
2022-10-06T01:35:51.104Z,17.83
2022-10-06T01:38:18.537Z,13.82
2022-10-06T01:40:46.041Z,14.73
2022-10-06T01:43:12.616Z,15.05
2022-10-06T01:45:39.219Z,15.13
2022-10-06T01:48:06.932Z,14.80
2022-10-06T01:50:33.513Z,16.05
2022-10-06T01:53:00.046Z,14.75
2022-10-06T01:55:27.240Z,16.48
2022-10-06T01:57:53.913Z,15.60
2022-10-06T02:00:20.465Z,17.08
2022-10-06T02:02:47.167Z,16.42
2022-10-06T02:05:14.765Z,15.00
2022-10-06T02:07:41.435Z,17.27
2022-10-06T02:10:08.386Z,16.35
2022-10-06T02:12:35.150Z,19.70
2022-10-06T02:15:02.341Z,17.52
2022-10-06T02:17:29.397Z,15.45
2022-10-06T02:19:56.050Z,16.70
2022-10-06T02:22:22.656Z,14.38
2022-10-06T02:24:49.349Z,14.63
2022-10-06T02:27:15.963Z,14.80
2022-10-06T02:29:42.531Z,18.38
2022-10-06T02:32:09.093Z,16.75
2022-10-06T02:34:35.649Z,18.23
2022-10-06T02:37:02.237Z,17.40
2022-10-06T02:39:28.824Z,18.35
2022-10-06T02:41:55.793Z,17.98
2022-10-06T02:44:23.245Z,21.10
2022-10-06T02:46:50.005Z,16.23
2022-10-06T02:49:16.732Z,18.95
2022-10-06T02:51:43.265Z,17.83
2022-10-06T02:54:10.016Z,21.02
2022-10-06T02:56:37.975Z,18.88
2022-10-06T02:59:04.520Z,19.33
2022-10-06T03:01:31.205Z,23.30
2022-10-06T03:03:57.851Z,19.27
2022-10-06T03:06:29.991Z,21.95
2022-10-06T03:09:02.168Z,20.92
2022-10-06T03:11:33.965Z,20.42
2022-10-06T03:14:00.991Z,21.00
2022-10-06T03:16:36.086Z,22.23
2022-10-06T03:19:03.573Z,20.27
2022-10-06T03:21:32.135Z,19.65
2022-10-06T03:23:59.448Z,19.10
2022-10-06T03:26:28.867Z,22.70
2022-10-06T03:28:56.426Z,20.83
2022-10-06T03:31:23.785Z,21.83
2022-10-06T03:33:51.370Z,21.77
2022-10-06T03:36:20.390Z,20.90
2022-10-06T03:38:47.472Z,23.52
2022-10-06T03:41:16.933Z,21.65
2022-10-06T03:43:45.554Z,21.35
2022-10-06T03:46:14.385Z,20.67
2022-10-06T03:51:11.704Z,21.13
2022-10-06T03:53:38.996Z,20.33
2022-10-06T03:56:10.936Z,20.77
2022-10-06T03:58:41.145Z,20.80
2022-10-06T04:01:12.090Z,22.08
2022-10-06T04:03:38.690Z,20.33
2022-10-06T04:06:07.250Z,22.58
2022-10-06T04:08:35.253Z,20.70
2022-10-06T04:11:23.631Z,22.77
2022-10-06T04:13:56.733Z,21.52
2022-10-06T04:16:26.373Z,22.52
2022-10-06T04:18:55.105Z,19.75
2022-10-06T04:21:22.580Z,22.73
2022-10-06T04:23:49.437Z,21.73
2022-10-06T04:26:18.525Z,23.48
2022-10-06T04:28:46.170Z,20.27
2022-10-06T04:31:24.759Z,20.50
2022-10-06T04:33:53.820Z,24.52
2022-10-06T04:36:26.768Z,21.35
2022-10-06T04:38:58.901Z,22.65
2022-10-06T04:41:33.661Z,19.77
2022-10-06T04:44:00.986Z,20.30
2022-10-06T04:46:42.548Z,22.73
2022-10-06T04:49:13.396Z,20.25
2022-10-06T04:51:44.579Z,21.33
2022-10-06T04:54:11.396Z,20.92
2022-10-06T04:56:38.036Z,21.45
2022-10-06T04:59:04.601Z,22.52
2022-10-06T05:01:36.774Z,22.80
2022-10-06T05:04:06.090Z,22.02
2022-10-06T05:06:41.503Z,23.38
2022-10-06T05:09:13.505Z,22.73
2022-10-06T05:11:40.398Z,20.30
2022-10-06T05:14:07.460Z,18.83
2022-10-06T05:16:34.609Z,22.10
2022-10-06T05:19:01.338Z,21.73
2022-10-06T05:21:30.012Z,15.57
2022-10-06T05:23:56.992Z,21.70
2022-10-06T05:26:27.227Z,16.50
2022-10-06T05:28:53.840Z,20.25
2022-10-06T05:31:23.458Z,20.98
2022-10-06T05:33:50.154Z,21.33
2022-10-06T05:36:18.986Z,21.10
2022-10-06T05:41:21.317Z,21.25
2022-10-06T05:43:48.444Z,21.95
2022-10-06T05:46:20.387Z,22.58
2022-10-06T05:48:49.317Z,22.70
2022-10-06T05:53:43.961Z,18.40
2022-10-06T05:56:43.596Z,22.15
2022-10-06T05:59:10.171Z,20.75
2022-10-06T06:01:41.552Z,19.30
2022-10-06T06:04:11.500Z,21.80
2022-10-06T06:06:40.524Z,23.15
2022-10-06T06:09:09.606Z,22.20
2022-10-06T06:11:41.863Z,20.17
2022-10-06T06:14:11.329Z,20.95
2022-10-06T06:16:39.836Z,21.67
2022-10-06T06:19:08.185Z,19.83
2022-10-06T06:21:34.796Z,21.52
2022-10-06T06:24:02.843Z,19.65
2022-10-06T06:26:33.211Z,22.25
2022-10-06T06:29:03.964Z,20.02
2022-10-06T06:31:33.315Z,21.20
2022-10-06T06:34:02.207Z,19.45
2022-10-06T06:38:58.225Z,18.10
2022-10-06T06:41:29.904Z,18.35
2022-10-06T06:43:58.123Z,19.60
2022-10-06T06:46:27.590Z,17.63
2022-10-06T06:48:55.751Z,19.10
2022-10-06T06:51:25.921Z,17.88
2022-10-06T06:53:53.313Z,17.35
2022-10-06T06:56:22.096Z,18.02
2022-10-06T06:58:49.113Z,18.60
2022-10-06T07:01:20.463Z,17.30
2022-10-06T07:03:57.608Z,18.77
2022-10-06T07:06:28.705Z,19.58
2022-10-06T07:08:57.272Z,19.20
2022-10-06T07:11:25.836Z,16.75
2022-10-06T07:14:06.866Z,18.30
2022-10-06T07:16:52.001Z,17.90
2022-10-06T07:19:39.630Z,18.13
2022-10-06T07:22:27.599Z,18.23
2022-10-06T07:25:08.023Z,18.50
2022-10-06T07:27:42.555Z,19.83
2022-10-06T07:30:20.366Z,20.67
2022-10-06T07:32:50.423Z,18.17
2022-10-06T07:35:21.508Z,19.67
2022-10-06T07:37:49.915Z,18.67
2022-10-06T07:40:17.354Z,20.48
2022-10-06T07:42:51.962Z,19.33
2022-10-06T07:45:39.075Z,18.75
2022-10-06T07:48:11.102Z,19.07
2022-10-06T07:50:39.677Z,18.38
2022-10-06T07:53:09.764Z,19.70
2022-10-06T07:55:40.251Z,18.00
2022-10-06T07:58:10.754Z,18.48
2022-10-06T08:00:37.637Z,17.27
2022-10-06T08:03:04.341Z,17.20
2022-10-06T08:05:32.362Z,16.55
2022-10-06T08:10:25.802Z,18.20
2022-10-06T08:12:52.426Z,18.63
2022-10-06T08:15:19.501Z,17.83
2022-10-06T08:17:46.277Z,18.80
2022-10-06T08:21:05.491Z,18.30
2022-10-06T08:23:32.114Z,17.40
2022-10-06T08:25:58.619Z,17.45
2022-10-06T08:28:25.254Z,18.20
2022-10-06T08:30:52.481Z,19.17
2022-10-06T08:33:21.573Z,19.20
2022-10-06T08:35:48.428Z,19.30
2022-10-06T08:38:15.227Z,17.33
2022-10-06T08:40:44.128Z,18.92
2022-10-06T08:43:18.998Z,18.02
2022-10-06T08:45:47.661Z,17.80
2022-10-06T08:48:20.409Z,16.52
2022-10-06T08:51:00.786Z,18.85
2022-10-06T08:53:30.390Z,18.05
2022-10-06T08:56:28.058Z,17.85
2022-10-06T08:58:58.457Z,18.45
2022-10-06T09:01:28.362Z,18.17
2022-10-06T09:04:01.656Z,18.77
2022-10-06T09:06:31.539Z,18.67
2022-10-06T09:09:06.819Z,18.23
2022-10-06T09:12:18.400Z,19.20
2022-10-06T09:15:03.363Z,18.23
2022-10-06T09:17:38.932Z,17.88
2022-10-06T09:20:17.696Z,19.45
2022-10-06T09:22:46.166Z,19.73
2022-10-06T09:25:20.346Z,16.55
2022-10-06T09:27:54.036Z,16.48
2022-10-06T09:30:20.765Z,16.15
2022-10-06T09:32:53.863Z,15.85
2022-10-06T09:35:23.704Z,15.30
2022-10-06T09:38:08.658Z,15.68
2022-10-06T09:40:51.886Z,14.70
2022-10-06T09:43:29.607Z,15.98
2022-10-06T09:46:28.510Z,15.55
2022-10-06T09:49:17.363Z,16.30
2022-10-06T09:52:15.049Z,16.48
2022-10-06T09:54:45.184Z,17.60
2022-10-06T09:57:19.881Z,17.30
2022-10-06T09:59:47.921Z,15.10
2022-10-06T10:04:55.455Z,16.42
2022-10-06T10:07:27.724Z,15.50
2022-10-06T10:10:12.657Z,17.10
2022-10-06T10:12:53.403Z,15.48
2022-10-06T10:15:19.907Z,15.35
2022-10-06T10:17:51.409Z,15.77
2022-10-06T10:20:50.811Z,16.45
2022-10-06T10:23:31.680Z,15.77
2022-10-06T10:26:13.670Z,15.82
2022-10-06T10:28:55.614Z,15.45
2022-10-06T10:31:43.544Z,14.85
2022-10-06T10:34:24.398Z,15.50
2022-10-06T10:36:57.652Z,16.30
2022-10-06T10:39:33.615Z,16.60
2022-10-06T10:42:05.053Z,16.13
2022-10-06T10:44:41.337Z,16.67
2022-10-06T10:47:25.542Z,16.33
2022-10-06T10:50:03.037Z,14.75
2022-10-06T10:52:35.959Z,17.00
2022-10-06T10:55:34.176Z,17.05
2022-10-06T10:58:11.275Z,15.73
2022-10-06T11:00:43.225Z,15.95
2022-10-06T11:03:11.655Z,15.68
2022-10-06T11:05:59.380Z,15.30
2022-10-06T11:08:39.760Z,15.18
2022-10-06T11:11:21.341Z,16.02
2022-10-06T11:13:52.450Z,13.82
2022-10-06T11:16:40.778Z,14.32
2022-10-06T11:19:44.666Z,15.05
2022-10-06T11:22:44.983Z,14.10
2022-10-06T11:25:45.265Z,15.60
2022-10-06T11:28:43.476Z,13.40
2022-10-06T11:31:34.306Z,15.27
2022-10-06T11:34:03.741Z,15.77
2022-10-06T11:36:45.447Z,14.82
2022-10-06T11:39:24.708Z,14.65
2022-10-06T11:42:20.473Z,16.17
2022-10-06T11:44:55.065Z,15.10
2022-10-06T11:47:35.401Z,14.43
2022-10-06T11:50:22.887Z,14.60
2022-10-06T11:52:52.680Z,16.35
2022-10-06T11:55:24.077Z,17.77
2022-10-06T11:58:37.466Z,16.23
2022-10-06T12:01:00.042Z,15.35
2022-10-06T12:03:31.033Z,14.43
2022-10-06T12:05:59.910Z,16.65
2022-10-06T12:08:43.969Z,15.82
2022-10-06T12:11:39.099Z,15.98
2022-10-06T12:16:00.203Z,16.40
2022-10-06T12:17:32.241Z,15.88
2022-10-06T12:20:25.825Z,16.55
2022-10-06T12:22:59.163Z,15.52
2022-10-06T12:25:35.984Z,16.08
2022-10-06T12:28:37.553Z,16.70
2022-10-06T12:31:23.123Z,15.45
2022-10-06T12:39:29.643Z,15.23
2022-10-06T12:42:06.636Z,14.85
2022-10-06T12:44:45.686Z,13.55
2022-10-06T12:47:37.595Z,16.52
2022-10-06T12:50:25.889Z,14.65
2022-10-06T12:53:16.210Z,14.02
2022-10-06T12:55:53.850Z,16.67
2022-10-06T12:58:29.129Z,15.73
2022-10-06T13:01:04.160Z,14.32
2022-10-06T13:03:31.408Z,17.15
2022-10-06T13:06:04.984Z,17.15
2022-10-06T13:08:36.985Z,17.65
2022-10-06T13:11:12.574Z,16.20
2022-10-06T13:13:50.231Z,14.32
2022-10-06T13:16:40.920Z,15.45
2022-10-06T13:19:22.232Z,15.57
2022-10-06T13:21:48.870Z,14.82
2022-10-06T13:24:20.564Z,16.40
2022-10-06T13:26:48.242Z,14.05
2022-10-06T13:29:24.273Z,14.95
2022-10-06T13:31:53.433Z,16.58
2022-10-06T13:34:33.334Z,15.20
2022-10-06T13:37:01.322Z,15.85
2022-10-06T13:39:32.379Z,17.88
2022-10-06T13:42:02.575Z,17.83
2022-10-06T13:44:39.260Z,15.70
2022-10-06T13:47:14.812Z,15.60
2022-10-06T13:49:57.152Z,14.68
2022-10-06T13:52:33.160Z,15.05
2022-10-06T13:55:01.246Z,15.48
2022-10-06T13:57:46.392Z,16.15
2022-10-06T14:00:19.357Z,15.80
2022-10-06T14:02:48.858Z,16.15
2022-10-06T14:05:19.364Z,16.48
2022-10-06T14:07:47.105Z,15.82
2022-10-06T14:10:48.683Z,16.52
2022-10-06T14:13:23.599Z,14.88
2022-10-06T14:15:54.765Z,14.50
2022-10-06T14:18:33.806Z,11.68
2022-10-06T14:21:35.208Z,16.23
2022-10-06T14:24:07.834Z,15.30
2022-10-06T14:26:37.445Z,16.80
2022-10-06T14:29:04.511Z,13.02
2022-10-06T14:31:33.450Z,14.85
2022-10-06T14:34:01.300Z,12.50
2022-10-06T14:36:30.999Z,13.45
2022-10-06T14:38:59.155Z,14.18
2022-10-06T14:41:28.676Z,11.55
2022-10-06T14:43:56.307Z,14.00
2022-10-06T14:46:25.639Z,12.98
2022-10-06T14:48:52.798Z,11.60
2022-10-06T14:51:20.397Z,11.70
2022-10-06T14:53:55.214Z,13.07
2022-10-06T14:56:23.801Z,11.43
2022-10-06T14:58:52.502Z,11.80
2022-10-06T15:01:23.251Z,12.38
2022-10-06T15:03:55.068Z,11.65
2022-10-06T15:06:41.003Z,11.80
2022-10-06T15:09:08.368Z,11.80
2022-10-06T15:11:36.067Z,10.82
2022-10-06T15:14:03.864Z,12.07
2022-10-06T15:16:32.949Z,12.32
2022-10-06T15:19:01.179Z,12.10
2022-10-06T15:21:29.971Z,12.25
2022-10-06T15:24:03.264Z,11.82
2022-10-06T15:26:49.448Z,10.45
2022-10-06T15:29:17.022Z,11.55
2022-10-06T15:31:55.059Z,11.20
2022-10-06T15:34:26.928Z,11.15
2022-10-06T15:36:55.120Z,10.85
2022-10-06T15:39:24.510Z,9.48
2022-10-06T15:41:51.999Z,9.77
2022-10-06T15:44:21.989Z,10.73
2022-10-06T15:46:54.409Z,9.18
2022-10-06T15:49:26.081Z,9.38
2022-10-06T15:51:59.594Z,8.93
2022-10-06T15:54:28.895Z,10.60
2022-10-06T15:56:58.028Z,10.57
2022-10-06T15:59:27.569Z,10.75
2022-10-06T16:02:03.976Z,10.40
2022-10-06T16:04:54.130Z,11.27
2022-10-06T16:07:20.977Z,10.57
2022-10-06T16:09:51.881Z,10.00
2022-10-06T16:12:21.460Z,10.73
2022-10-06T16:14:48.893Z,9.35
2022-10-06T16:17:15.828Z,9.73
2022-10-06T16:19:42.792Z,11.07
2022-10-06T16:22:15.580Z,10.55
2022-10-06T16:24:42.196Z,11.25
2022-10-06T16:27:13.602Z,9.63
2022-10-06T16:29:40.610Z,11.63
2022-10-06T16:32:07.216Z,10.80
2022-10-06T16:34:33.918Z,11.50
2022-10-06T16:37:00.557Z,11.02
2022-10-06T16:39:27.157Z,10.80
2022-10-06T16:41:54.604Z,11.77
2022-10-06T16:44:21.353Z,10.25
2022-10-06T16:46:47.998Z,12.07
2022-10-06T16:49:14.801Z,10.65
2022-10-06T16:51:43.598Z,8.80
2022-10-06T16:54:12.261Z,9.88
2022-10-06T16:56:47.713Z,9.10
2022-10-06T16:59:16.697Z,9.82
2022-10-06T17:01:44.081Z,11.27
2022-10-06T17:04:16.436Z,9.35
2022-10-06T17:06:45.468Z,8.43
2022-10-06T17:09:14.519Z,11.65
2022-10-06T17:11:42.950Z,12.13
2022-10-06T17:14:09.940Z,13.55
2022-10-06T17:16:39.073Z,12.05
2022-10-06T17:19:06.582Z,13.82
2022-10-06T17:21:54.038Z,11.40
2022-10-06T17:24:20.816Z,12.83
2022-10-06T17:26:49.790Z,11.25
2022-10-06T17:29:21.866Z,11.27
2022-10-06T17:31:51.123Z,11.07
2022-10-06T17:34:21.873Z,10.48
2022-10-06T17:36:51.914Z,12.02
2022-10-06T17:39:21.451Z,13.05
2022-10-06T17:41:50.345Z,12.35
2022-10-06T17:44:22.758Z,12.88
2022-10-06T17:46:52.254Z,14.15
2022-10-06T17:49:21.515Z,13.50
2022-10-06T17:51:49.242Z,11.77
2022-10-06T17:54:19.848Z,11.67
2022-10-06T17:56:54.874Z,11.70
2022-10-06T17:59:31.031Z,11.57
2022-10-06T18:02:00.834Z,13.60
2022-10-06T18:04:27.575Z,13.98
2022-10-06T18:06:54.847Z,12.93
2022-10-06T18:09:22.369Z,14.88
2022-10-06T18:11:54.953Z,14.27
2022-10-06T18:14:28.238Z,13.57
2022-10-06T18:16:58.586Z,13.23
2022-10-06T18:19:30.690Z,15.00
2022-10-06T18:22:03.328Z,11.82
2022-10-06T18:24:31.367Z,11.68
2022-10-06T18:27:00.470Z,15.80
2022-10-06T18:29:33.265Z,13.63
2022-10-06T18:32:38.540Z,14.13
2022-10-06T18:37:35.173Z,11.05
2022-10-06T18:40:05.949Z,12.88
2022-10-06T18:42:33.208Z,12.80
2022-10-06T18:45:18.295Z,13.18
2022-10-06T18:48:03.922Z,13.57
2022-10-06T18:50:31.328Z,12.38
2022-10-06T18:52:58.015Z,13.57
2022-10-06T18:55:26.544Z,11.23
2022-10-06T18:57:53.364Z,14.68
2022-10-06T19:00:21.208Z,12.35
2022-10-06T19:02:52.167Z,14.97
2022-10-06T19:05:19.054Z,11.35
2022-10-06T19:07:46.259Z,13.32
2022-10-06T19:10:12.960Z,11.02
2022-10-06T19:12:39.734Z,11.80
2022-10-06T19:15:06.728Z,11.52
2022-10-06T19:17:33.925Z,12.85
2022-10-06T19:20:00.734Z,12.50
2022-10-06T19:22:27.458Z,13.82
2022-10-06T19:24:55.244Z,13.38
2022-10-06T19:27:26.287Z,14.73
2022-10-06T19:29:56.773Z,13.07
2022-10-06T19:32:27.500Z,11.70
2022-10-06T19:34:59.040Z,12.45
2022-10-06T19:37:30.376Z,12.07
2022-10-06T19:39:58.105Z,12.85
2022-10-06T19:42:43.900Z,13.45
2022-10-06T19:45:12.164Z,15.63
2022-10-06T19:47:39.400Z,13.73
2022-10-06T19:50:11.687Z,13.80
2022-10-06T19:52:40.321Z,13.10
2022-10-06T19:55:07.070Z,12.57
2022-10-06T19:57:34.141Z,14.00
2022-10-06T20:00:01.100Z,15.18
2022-10-06T20:02:28.986Z,12.70
2022-10-06T20:04:56.242Z,14.02
2022-10-06T20:07:25.626Z,11.77
2022-10-06T20:09:54.890Z,13.23
2022-10-06T20:12:24.951Z,12.07
2022-10-06T20:14:53.861Z,10.00
2022-10-06T20:17:21.003Z,12.68
2022-10-06T20:19:53.909Z,12.07
2022-10-06T20:22:24.602Z,12.95
2022-10-06T20:25:02.998Z,10.80
2022-10-06T20:27:29.634Z,11.43
2022-10-06T20:29:58.253Z,9.40
2022-10-06T20:35:06.706Z,9.65
2022-10-06T20:37:34.604Z,14.88
2022-10-06T20:40:20.499Z,10.93
2022-10-06T20:42:49.491Z,11.18
2022-10-06T20:45:16.278Z,10.98
2022-10-06T20:47:44.481Z,9.40
2022-10-06T20:50:20.340Z,11.10
2022-10-06T20:52:47.351Z,9.25
2022-10-06T20:55:14.842Z,9.45
2022-10-06T20:57:42.680Z,10.18
2022-10-06T21:00:10.267Z,10.27
2022-10-06T21:02:36.936Z,9.80
2022-10-06T21:05:05.596Z,8.85
2022-10-06T21:07:32.285Z,7.72
2022-10-06T21:09:58.830Z,8.40
2022-10-06T21:12:26.221Z,8.80
2022-10-06T21:14:52.902Z,7.95
2022-10-06T21:17:19.786Z,9.45
2022-10-06T21:19:46.784Z,10.75
2022-10-06T21:22:13.312Z,10.63
2022-10-06T21:24:39.964Z,11.18
2022-10-06T21:27:06.607Z,9.68
2022-10-06T21:29:33.260Z,9.95
2022-10-06T21:32:00.465Z,10.43
2022-10-06T21:34:27.048Z,10.95
2022-10-06T21:36:53.695Z,9.18
2022-10-06T21:39:20.593Z,11.32
2022-10-06T21:41:47.152Z,10.15
2022-10-06T21:44:18.335Z,12.10
2022-10-06T21:46:53.396Z,10.63
2022-10-06T21:49:25.086Z,12.73
2022-10-06T21:51:54.164Z,13.63
2022-10-06T21:54:22.448Z,13.00
2022-10-06T21:56:50.182Z,12.25
2022-10-06T21:59:18.274Z,12.43
2022-10-06T22:01:47.317Z,12.05
2022-10-06T22:04:15.372Z,13.02
2022-10-06T22:06:43.649Z,10.40
2022-10-06T22:09:14.881Z,10.98
2022-10-06T22:11:41.899Z,11.73
2022-10-06T22:14:12.091Z,13.50
2022-10-06T22:16:40.033Z,12.98
2022-10-06T22:19:09.814Z,12.52
2022-10-06T22:21:38.890Z,10.70
2022-10-06T22:24:09.315Z,10.70
2022-10-06T22:26:37.619Z,10.70
2022-10-06T22:29:06.072Z,11.35
2022-10-06T22:31:33.262Z,10.52
2022-10-06T22:34:04.741Z,10.77
2022-10-06T22:36:33.464Z,10.85
2022-10-06T22:41:27.199Z,9.27
2022-10-06T22:43:57.984Z,11.27
2022-10-06T22:46:29.155Z,9.90
2022-10-06T22:48:55.859Z,11.68
2022-10-06T22:51:22.966Z,10.02
2022-10-06T22:53:57.654Z,9.43
2022-10-06T22:56:26.048Z,8.32
2022-10-06T22:58:52.673Z,10.35
2022-10-06T23:01:19.695Z,10.27
2022-10-06T23:03:48.018Z,11.55
2022-10-06T23:06:16.571Z,12.65
2022-10-06T23:08:43.344Z,10.60
2022-10-06T23:11:16.953Z,11.35
2022-10-06T23:13:44.699Z,11.98
2022-10-06T23:16:16.471Z,12.27
2022-10-06T23:18:44.263Z,12.68
2022-10-06T23:21:21.834Z,14.07
2022-10-06T23:23:53.956Z,12.80
2022-10-06T23:26:21.998Z,10.38
2022-10-06T23:28:56.862Z,11.82
2022-10-06T23:31:24.669Z,11.88
2022-10-06T23:33:51.525Z,12.70
2022-10-06T23:36:18.458Z,12.07
2022-10-06T23:38:45.735Z,11.30
2022-10-06T23:41:12.901Z,12.48
2022-10-06T23:43:39.571Z,10.30
2022-10-06T23:46:06.281Z,10.55
2022-10-06T23:48:33.012Z,11.63
2022-10-06T23:51:08.607Z,10.65
2022-10-06T23:53:35.757Z,10.77
2022-10-06T23:56:02.405Z,10.27
2022-10-06T23:58:29.152Z,10.63
