createdAt,value
2017-12-13T05:09:15.950Z,8.95
2017-12-13T05:11:42.792Z,10.10
2017-12-13T05:14:10.455Z,6.32
2017-12-13T05:16:37.352Z,11.25
2017-12-13T05:19:04.162Z,12.90
2017-12-13T05:21:30.934Z,9.40
2017-12-13T05:23:57.766Z,11.82
2017-12-13T05:26:24.543Z,15.25
2017-12-13T05:28:51.298Z,7.40
2017-12-13T05:31:18.099Z,8.68
2017-12-13T05:33:44.879Z,9.23
2017-12-13T05:36:11.688Z,9.95
2017-12-13T05:38:38.518Z,12.00
2017-12-13T05:41:05.297Z,13.62
2017-12-13T05:43:32.079Z,12.37
2017-12-13T05:45:58.867Z,13.52
2017-12-13T05:48:25.619Z,11.48
2017-12-13T05:50:52.387Z,11.50
2017-12-13T05:53:19.184Z,15.38
2017-12-13T05:55:45.946Z,15.30
2017-12-13T05:58:12.748Z,10.50
2017-12-13T06:00:39.540Z,11.43
2017-12-13T06:03:06.347Z,8.97
2017-12-13T06:05:33.127Z,10.98
2017-12-13T06:07:59.915Z,8.32
2017-12-13T06:10:26.724Z,15.98
2017-12-13T06:12:53.546Z,13.43
2017-12-13T06:15:20.338Z,12.65
2017-12-13T06:17:47.116Z,14.27
2017-12-13T06:20:13.921Z,12.55
2017-12-13T06:22:40.711Z,12.13
2017-12-13T06:25:07.445Z,2.83
2017-12-13T06:27:34.227Z,17.33
2017-12-13T06:30:01.019Z,15.43
2017-12-13T06:32:27.799Z,15.48
2017-12-13T06:34:54.572Z,10.48
2017-12-13T06:37:21.412Z,10.80
2017-12-13T06:39:48.160Z,16.87
2017-12-13T06:42:14.927Z,9.98
2017-12-13T06:44:41.750Z,13.07
2017-12-13T06:47:08.512Z,18.27
2017-12-13T06:49:35.347Z,13.48
2017-12-13T06:52:02.156Z,14.27
2017-12-13T06:54:28.912Z,13.85
2017-12-13T06:56:55.673Z,12.07
2017-12-13T06:59:22.480Z,15.07
2017-12-13T07:01:49.269Z,15.87
2017-12-13T07:04:16.042Z,12.60
2017-12-13T07:06:42.858Z,12.88
2017-12-13T07:09:09.656Z,13.95
2017-12-13T07:11:36.453Z,15.23
2017-12-13T07:14:03.259Z,9.50
2017-12-13T07:16:30.068Z,15.90
2017-12-13T07:18:56.819Z,14.02
2017-12-13T07:21:23.616Z,11.10
2017-12-13T07:23:50.371Z,8.80
2017-12-13T07:26:17.211Z,15.35
2017-12-13T07:28:44.020Z,10.93
2017-12-13T07:31:10.822Z,11.88
2017-12-13T07:33:37.599Z,10.23
2017-12-13T07:36:04.410Z,6.47
2017-12-13T07:38:31.165Z,12.32
2017-12-13T07:40:57.925Z,10.00
2017-12-13T07:43:24.757Z,12.85
2017-12-13T07:45:51.508Z,15.48
2017-12-13T07:48:18.272Z,10.38
2017-12-13T07:50:45.070Z,11.07
2017-12-13T07:53:11.858Z,13.62
2017-12-13T07:55:38.695Z,11.88
2017-12-13T07:58:05.703Z,13.98
2017-12-13T08:00:32.460Z,9.98
2017-12-13T08:02:59.248Z,7.07
2017-12-13T08:05:26.040Z,11.47
2017-12-13T08:07:52.817Z,12.18
2017-12-13T08:10:19.608Z,13.03
2017-12-13T08:12:46.476Z,6.07
2017-12-13T08:15:13.303Z,12.63
2017-12-13T08:17:40.080Z,10.10
2017-12-13T08:20:06.897Z,7.90
2017-12-13T08:22:33.679Z,11.05
2017-12-13T08:25:00.433Z,8.93
2017-12-13T08:27:27.229Z,8.20
2017-12-13T08:29:54.027Z,7.78
2017-12-13T08:32:20.784Z,7.80
2017-12-13T08:34:47.615Z,7.10
2017-12-13T08:37:14.359Z,5.28
2017-12-13T08:39:41.172Z,12.00
2017-12-13T08:42:07.967Z,9.45
2017-12-13T08:44:34.733Z,4.20
2017-12-13T08:47:01.528Z,9.98
2017-12-13T08:49:28.330Z,8.63
2017-12-13T08:51:55.108Z,8.85
2017-12-13T08:54:21.847Z,9.30
2017-12-13T08:56:48.906Z,9.87
2017-12-13T08:59:15.668Z,7.90
2017-12-13T09:01:42.439Z,10.67
2017-12-13T09:04:09.224Z,9.90
2017-12-13T09:06:35.992Z,5.90
2017-12-13T09:09:02.785Z,10.87
2017-12-13T09:11:29.588Z,8.03
2017-12-13T09:13:56.416Z,5.23
2017-12-13T09:16:23.182Z,9.63
2017-12-13T09:18:49.989Z,6.03
2017-12-13T09:21:17.095Z,7.77
2017-12-13T09:23:43.857Z,7.07
2017-12-13T09:26:10.665Z,5.30
2017-12-13T09:28:37.439Z,7.07
2017-12-13T09:31:04.256Z,7.37
2017-12-13T09:33:31.045Z,6.90
2017-12-13T09:35:57.793Z,7.80
2017-12-13T09:38:24.569Z,7.90
2017-12-13T09:40:51.377Z,6.50
2017-12-13T09:43:18.391Z,6.20
2017-12-13T09:45:45.152Z,6.40
2017-12-13T09:48:11.963Z,4.67
2017-12-13T09:50:38.704Z,8.17
2017-12-13T09:53:05.502Z,5.70
2017-12-13T09:55:32.323Z,6.23
2017-12-13T09:57:59.104Z,6.50
2017-12-13T10:00:25.892Z,6.00
2017-12-13T10:02:52.684Z,6.30
2017-12-13T10:05:19.452Z,8.27
2017-12-13T10:07:46.212Z,4.70
2017-12-13T10:10:13.076Z,6.03
2017-12-13T10:12:39.852Z,5.87
2017-12-13T10:15:06.619Z,6.40
2017-12-13T10:17:33.460Z,6.70
2017-12-13T10:20:00.305Z,4.23
2017-12-13T10:22:27.131Z,6.33
2017-12-13T10:24:53.976Z,5.67
2017-12-13T10:27:20.711Z,4.57
2017-12-13T10:29:47.472Z,6.93
2017-12-13T10:32:14.314Z,6.53
2017-12-13T10:34:41.345Z,5.50
2017-12-13T10:37:08.096Z,5.90
2017-12-13T10:39:34.919Z,6.30
2017-12-13T10:42:01.790Z,4.80
2017-12-13T10:44:28.584Z,5.60
2017-12-13T10:46:56.148Z,5.80
2017-12-13T10:49:22.909Z,6.20
2017-12-13T10:51:49.670Z,5.57
2017-12-13T10:54:16.473Z,4.30
2017-12-13T10:56:43.227Z,3.67
2017-12-13T10:59:09.980Z,6.20
2017-12-13T11:01:36.768Z,5.07
2017-12-13T11:04:03.535Z,3.90
2017-12-13T11:06:30.308Z,6.20
2017-12-13T11:08:57.090Z,3.50
2017-12-13T11:11:23.855Z,3.27
2017-12-13T11:13:50.614Z,4.03
2017-12-13T11:16:17.387Z,5.77
2017-12-13T11:18:44.503Z,5.20
2017-12-13T11:21:11.605Z,4.30
2017-12-13T11:23:38.423Z,3.90
2017-12-13T11:26:05.167Z,4.70
2017-12-13T11:28:31.927Z,2.77
2017-12-13T11:30:58.713Z,4.50
2017-12-13T11:33:25.489Z,4.17
2017-12-13T11:35:52.233Z,4.70
2017-12-13T11:38:19.063Z,4.50
2017-12-13T11:40:45.813Z,4.57
2017-12-13T11:43:12.553Z,2.83
2017-12-13T11:45:39.361Z,4.33
2017-12-13T11:48:06.136Z,4.13
2017-12-13T11:50:32.892Z,4.83
2017-12-13T11:52:59.788Z,3.80
2017-12-13T11:55:26.557Z,4.00
2017-12-13T11:57:53.347Z,2.73
2017-12-13T12:00:20.192Z,5.10
2017-12-13T12:02:47.016Z,4.27
2017-12-13T12:05:13.796Z,4.60
2017-12-13T12:07:40.600Z,4.63
2017-12-13T12:10:07.394Z,2.13
2017-12-13T12:12:34.165Z,4.20
2017-12-13T12:15:00.956Z,3.17
2017-12-13T12:17:27.752Z,3.67
2017-12-13T12:19:54.535Z,4.70
2017-12-13T12:22:22.744Z,2.80
2017-12-13T12:24:49.591Z,3.70
2017-12-13T12:27:16.387Z,2.90
2017-12-13T12:29:43.853Z,4.47
2017-12-13T12:32:10.619Z,4.23
2017-12-13T12:34:37.424Z,4.27
2017-12-13T12:37:04.934Z,3.77
2017-12-13T12:39:31.728Z,3.93
2017-12-13T12:41:59.354Z,4.80
2017-12-13T12:44:26.373Z,4.50
2017-12-13T12:46:53.466Z,5.17
2017-12-13T12:49:20.224Z,3.10
2017-12-13T12:51:47.016Z,2.67
2017-12-13T12:54:13.772Z,4.43
2017-12-13T12:56:40.507Z,5.03
2017-12-13T12:59:07.284Z,1.53
2017-12-13T13:01:34.048Z,4.13
2017-12-13T13:04:00.827Z,3.77
2017-12-13T13:06:27.628Z,4.23
2017-12-13T13:08:54.384Z,3.97
2017-12-13T13:11:21.139Z,2.73
2017-12-13T13:13:47.965Z,3.63
2017-12-13T13:16:14.821Z,3.40
2017-12-13T13:18:41.648Z,4.30
2017-12-13T13:21:08.457Z,3.97
2017-12-13T13:23:35.258Z,3.20
2017-12-13T13:26:02.093Z,4.20
2017-12-13T13:28:28.880Z,2.70
2017-12-13T13:30:55.657Z,3.93
2017-12-13T13:33:22.446Z,3.13
2017-12-13T13:35:49.254Z,4.00
2017-12-13T13:38:16.043Z,4.22
2017-12-13T13:40:42.818Z,3.22
2017-12-13T13:43:09.625Z,3.85
2017-12-13T13:45:36.407Z,1.90
2017-12-13T13:48:03.212Z,2.87
2017-12-13T13:50:30.058Z,5.40
2017-12-13T13:52:56.812Z,3.37
2017-12-13T13:55:23.535Z,3.67
2017-12-13T13:57:50.409Z,3.43
2017-12-13T14:00:17.213Z,4.73
2017-12-13T14:02:44.192Z,4.10
2017-12-13T14:05:11.556Z,2.53
2017-12-13T14:07:38.371Z,5.23
2017-12-13T14:10:05.195Z,3.63
2017-12-13T14:12:32.001Z,3.95
2017-12-13T14:14:58.790Z,2.60
2017-12-13T14:17:25.548Z,4.03
2017-12-13T14:19:52.326Z,3.50
2017-12-13T14:22:19.089Z,1.37
2017-12-13T14:24:45.916Z,4.70
2017-12-13T14:27:12.726Z,2.72
2017-12-13T14:29:39.866Z,3.73
2017-12-13T14:32:06.617Z,2.07
2017-12-13T14:34:33.429Z,1.60
2017-12-13T14:37:00.166Z,5.05
2017-12-13T14:39:26.912Z,3.30
2017-12-13T14:41:53.765Z,5.60
2017-12-13T14:44:20.580Z,2.47
2017-12-13T14:46:47.352Z,1.83
2017-12-13T14:49:14.202Z,4.80
2017-12-13T14:51:41.019Z,3.58
2017-12-13T14:54:07.797Z,4.50
2017-12-13T14:56:34.620Z,3.83
2017-12-13T14:59:01.368Z,3.63
2017-12-13T15:01:28.161Z,4.00
2017-12-13T15:03:54.954Z,4.07
2017-12-13T15:06:21.691Z,4.90
2017-12-13T15:08:48.481Z,4.47
2017-12-13T15:11:15.289Z,2.90
2017-12-13T15:13:42.075Z,3.92
2017-12-13T15:16:08.858Z,3.23
2017-12-13T15:18:35.649Z,3.47
2017-12-13T15:21:02.387Z,4.60
2017-12-13T15:23:29.129Z,3.00
2017-12-13T15:25:55.948Z,4.83
2017-12-13T15:28:22.731Z,3.50
2017-12-13T15:30:49.480Z,2.22
2017-12-13T15:33:16.276Z,3.50
2017-12-13T15:35:43.040Z,2.00
2017-12-13T15:38:09.815Z,3.42
2017-12-13T15:40:36.628Z,2.92
2017-12-13T15:43:03.400Z,3.67
2017-12-13T15:45:30.178Z,3.03
2017-12-13T15:47:56.990Z,4.15
2017-12-13T15:50:23.725Z,4.70
2017-12-13T15:52:50.501Z,2.93
2017-12-13T15:55:17.299Z,2.00
2017-12-13T15:57:44.109Z,2.80
2017-12-13T16:00:10.871Z,1.80
2017-12-13T16:02:37.684Z,3.43
2017-12-13T16:05:04.669Z,2.73
2017-12-13T16:07:31.508Z,2.97
2017-12-13T16:09:58.325Z,4.00
2017-12-13T16:12:25.087Z,2.78
2017-12-13T16:14:51.872Z,3.53
2017-12-13T16:17:18.667Z,3.70
2017-12-13T16:19:45.420Z,3.90
2017-12-13T16:22:12.218Z,3.03
2017-12-13T16:24:39.028Z,2.37
2017-12-13T16:27:05.769Z,3.57
2017-12-13T16:29:32.520Z,3.00
2017-12-13T16:31:59.308Z,3.73
2017-12-13T16:34:26.080Z,3.17
2017-12-13T16:36:52.815Z,3.70
2017-12-13T16:39:19.598Z,2.00
2017-12-13T16:41:46.368Z,3.78
2017-12-13T16:44:13.123Z,3.87
2017-12-13T16:46:39.940Z,4.35
2017-12-13T16:49:06.692Z,2.85
2017-12-13T16:51:33.416Z,5.70
2017-12-13T16:54:00.186Z,3.58
2017-12-13T16:56:26.934Z,3.35
2017-12-13T16:58:53.717Z,3.50
2017-12-13T17:01:20.507Z,3.25
2017-12-13T17:03:47.256Z,4.12
2017-12-13T17:06:13.996Z,3.67
2017-12-13T17:08:40.796Z,3.80
2017-12-13T17:11:07.561Z,5.25
2017-12-13T17:13:34.350Z,4.87
2017-12-13T17:16:01.169Z,3.95
2017-12-13T17:18:27.954Z,4.10
2017-12-13T17:20:55.007Z,3.03
2017-12-13T17:23:21.846Z,3.55
2017-12-13T17:25:48.622Z,2.85
2017-12-13T17:28:15.400Z,3.30
2017-12-13T17:30:42.220Z,5.10
2017-12-13T17:33:09.024Z,4.07
2017-12-13T17:35:35.824Z,3.05
2017-12-13T17:38:02.631Z,4.32
2017-12-13T17:40:29.411Z,3.25
2017-12-13T17:42:56.192Z,3.50
2017-12-13T17:45:22.960Z,3.73
2017-12-13T17:47:49.779Z,3.30
2017-12-13T17:50:16.561Z,3.40
2017-12-13T17:52:43.376Z,4.97
2017-12-13T17:55:10.192Z,3.05
2017-12-13T17:57:36.969Z,4.10
2017-12-13T18:00:03.787Z,4.95
2017-12-13T18:02:30.542Z,5.30
2017-12-13T18:04:57.350Z,4.50
2017-12-13T18:07:24.125Z,4.33
2017-12-13T18:09:50.918Z,3.30
2017-12-13T18:12:17.678Z,3.67
2017-12-13T18:14:44.507Z,4.93
2017-12-13T18:17:11.274Z,5.93
2017-12-13T18:19:38.027Z,4.33
2017-12-13T18:22:04.823Z,4.12
2017-12-13T18:24:31.599Z,4.13
2017-12-13T18:26:58.368Z,5.03
2017-12-13T18:29:25.215Z,4.57
2017-12-13T18:31:52.034Z,5.37
2017-12-13T18:34:18.834Z,4.50
2017-12-13T18:36:45.674Z,5.03
2017-12-13T18:39:12.466Z,6.12
2017-12-13T18:41:39.256Z,4.62
2017-12-13T18:44:06.108Z,6.05
2017-12-13T18:46:33.528Z,4.20
2017-12-13T18:49:00.342Z,2.90
2017-12-13T18:51:27.174Z,5.20
2017-12-13T18:53:53.949Z,5.10
2017-12-13T18:56:20.735Z,6.03
2017-12-13T18:58:47.593Z,5.37
2017-12-13T19:01:14.415Z,3.87
2017-12-13T19:03:41.149Z,5.67
2017-12-13T19:06:07.919Z,5.27
2017-12-13T19:08:34.681Z,5.93
2017-12-13T19:11:01.740Z,5.27
2017-12-13T19:13:28.564Z,6.20
2017-12-13T19:15:55.388Z,6.87
2017-12-13T19:18:22.243Z,6.22
2017-12-13T19:20:49.084Z,6.00
2017-12-13T19:23:15.881Z,7.33
2017-12-13T19:25:42.681Z,6.80
2017-12-13T19:28:09.539Z,5.90
2017-12-13T19:30:36.310Z,5.77
2017-12-13T19:33:03.131Z,5.93
2017-12-13T19:35:30.408Z,6.87
2017-12-13T19:37:57.208Z,7.20
2017-12-13T19:40:24.026Z,6.00
2017-12-13T19:42:50.896Z,7.07
2017-12-13T19:45:17.736Z,5.73
2017-12-13T19:47:44.513Z,7.13
2017-12-13T19:50:11.364Z,7.43
2017-12-13T19:52:38.158Z,8.13
2017-12-13T19:55:05.000Z,6.13
2017-12-13T19:57:31.825Z,7.33
2017-12-13T19:59:58.621Z,9.13
2017-12-13T20:02:25.464Z,8.50
2017-12-13T20:04:52.288Z,7.47
2017-12-13T20:07:19.090Z,7.67
2017-12-13T20:09:45.887Z,8.83
2017-12-13T20:12:12.730Z,10.00
2017-12-13T20:14:39.554Z,6.03
2017-12-13T20:17:06.332Z,8.90
2017-12-13T20:19:33.327Z,11.10
2017-12-13T20:22:00.129Z,11.97
2017-12-13T20:24:26.935Z,10.13
2017-12-13T20:26:53.761Z,8.70
2017-12-13T20:29:20.528Z,10.90
2017-12-13T20:31:47.317Z,10.90
2017-12-13T20:34:14.140Z,12.20
2017-12-13T20:36:41.016Z,9.95
2017-12-13T20:39:07.869Z,10.10
2017-12-13T20:41:34.825Z,9.17
2017-12-13T20:44:01.645Z,10.48
2017-12-13T20:46:28.436Z,11.50
2017-12-13T20:48:55.298Z,11.20
2017-12-13T20:51:22.110Z,12.13
2017-12-13T20:53:48.909Z,14.30
2017-12-13T20:56:15.804Z,11.33
2017-12-13T20:58:42.610Z,13.97
2017-12-13T21:01:09.455Z,11.80
2017-12-13T21:03:36.272Z,11.87
2017-12-13T21:06:03.313Z,10.30
2017-12-13T21:08:30.103Z,12.50
2017-12-13T21:10:56.910Z,14.07
2017-12-13T21:13:23.746Z,9.50
2017-12-13T21:15:50.536Z,12.87
2017-12-13T21:18:17.355Z,8.13
2017-12-13T21:20:44.182Z,7.80
2017-12-13T21:23:11.006Z,11.70
2017-12-13T21:25:37.856Z,11.60
2017-12-13T21:28:04.658Z,10.17
2017-12-13T21:30:31.470Z,8.80
2017-12-13T21:32:58.309Z,11.23
2017-12-13T21:35:25.106Z,11.33
2017-12-13T21:37:51.912Z,11.27
2017-12-13T21:40:18.747Z,14.20
2017-12-13T21:42:45.536Z,11.23
2017-12-13T21:45:12.332Z,12.73
2017-12-13T21:47:39.127Z,11.90
2017-12-13T21:50:05.933Z,8.43
2017-12-13T21:52:32.708Z,8.77
2017-12-13T21:54:59.500Z,14.27
2017-12-13T21:57:26.257Z,11.27
2017-12-13T21:59:53.034Z,13.17
2017-12-13T22:02:19.818Z,12.53
2017-12-13T22:04:46.598Z,12.67
2017-12-13T22:07:13.402Z,11.80
2017-12-13T22:09:40.199Z,11.90
2017-12-13T22:12:06.980Z,11.50
2017-12-13T22:14:33.767Z,10.10
2017-12-13T22:17:00.612Z,12.30
2017-12-13T22:19:27.367Z,8.93
2017-12-13T22:21:54.155Z,10.93
2017-12-13T22:24:20.990Z,12.40
2017-12-13T22:26:47.773Z,12.60
2017-12-13T22:29:14.574Z,10.77
2017-12-13T22:31:41.397Z,11.50
2017-12-13T22:34:08.201Z,10.87
2017-12-13T22:36:35.026Z,11.40
2017-12-13T22:39:01.879Z,11.73
2017-12-13T22:41:28.666Z,12.30
2017-12-13T22:43:55.714Z,10.77
2017-12-13T22:46:22.569Z,6.10
2017-12-13T22:48:49.381Z,12.53
2017-12-13T22:51:16.156Z,10.23
2017-12-13T22:53:42.992Z,9.03
2017-12-13T22:56:09.785Z,9.57
2017-12-13T22:58:36.560Z,10.80
2017-12-13T23:01:03.411Z,10.97
2017-12-13T23:03:30.206Z,3.83
2017-12-13T23:05:56.981Z,8.83
2017-12-13T23:08:23.803Z,11.20
2017-12-13T23:10:50.602Z,9.87
2017-12-13T23:13:17.437Z,9.80
2017-12-13T23:15:44.280Z,9.83
2017-12-13T23:18:11.178Z,9.60
2017-12-13T23:20:37.928Z,8.70
2017-12-13T23:23:04.751Z,9.47
2017-12-13T23:25:31.574Z,5.67
2017-12-13T23:27:58.403Z,11.20
2017-12-13T23:30:25.280Z,9.50
2017-12-13T23:32:52.084Z,11.47
2017-12-13T23:35:18.880Z,11.87
