createdAt,value
2022-12-18T00:03:12.552Z,7380.00
2022-12-18T00:08:19.622Z,7740.00
2022-12-18T00:13:26.865Z,7704.00
2022-12-18T00:18:34.047Z,7632.00
2022-12-18T00:23:41.625Z,7704.00
2022-12-18T00:28:48.485Z,7596.00
2022-12-18T00:33:55.629Z,7524.00
2022-12-18T00:39:02.862Z,7668.00
2022-12-18T00:44:10.102Z,7668.00
2022-12-18T00:49:17.314Z,7704.00
2022-12-18T00:54:24.488Z,7596.00
2022-12-18T00:59:31.718Z,7740.00
2022-12-18T01:04:38.905Z,7776.00
2022-12-18T01:09:46.170Z,7668.00
2022-12-18T01:14:53.438Z,7704.00
2022-12-18T01:20:00.608Z,-72.00
2022-12-18T01:25:07.825Z,-72.00
2022-12-18T01:30:14.991Z,-72.00
2022-12-18T01:35:22.127Z,-72.00
2022-12-18T01:40:29.327Z,-72.00
2022-12-18T01:45:36.558Z,-72.00
2022-12-18T01:50:43.758Z,-72.00
2022-12-18T01:55:50.927Z,-72.00
2022-12-18T02:00:58.214Z,-72.00
2022-12-18T02:06:05.315Z,-72.00
2022-12-18T02:11:12.596Z,-72.00
2022-12-18T02:16:19.996Z,-72.00
2022-12-18T02:21:27.038Z,-72.00
2022-12-18T02:26:34.215Z,-72.00
2022-12-18T02:31:41.543Z,-72.00
2022-12-18T02:36:49.110Z,-72.00
2022-12-18T02:41:56.392Z,-72.00
2022-12-18T02:47:03.725Z,-72.00
2022-12-18T02:52:10.841Z,-72.00
2022-12-18T02:57:18.049Z,-72.00
2022-12-18T03:02:25.581Z,-36.00
2022-12-18T03:07:32.429Z,-72.00
2022-12-18T03:12:39.632Z,-72.00
2022-12-18T03:17:47.009Z,-72.00
2022-12-18T03:22:54.144Z,-72.00
2022-12-18T03:28:01.359Z,-72.00
2022-12-18T03:33:08.679Z,-36.00
2022-12-18T03:38:15.826Z,-72.00
2022-12-18T03:43:23.035Z,-72.00
2022-12-18T03:48:30.387Z,-72.00
2022-12-18T03:53:37.909Z,-72.00
2022-12-18T03:58:44.638Z,-72.00
2022-12-18T04:03:52.095Z,-72.00
2022-12-18T04:08:59.116Z,-72.00
2022-12-18T04:14:07.516Z,-72.00
2022-12-18T04:19:13.603Z,-72.00
2022-12-18T04:24:20.706Z,-72.00
2022-12-18T04:29:27.908Z,-72.00
2022-12-18T04:34:35.209Z,-72.00
2022-12-18T04:39:42.416Z,-72.00
2022-12-18T04:44:49.619Z,-72.00
2022-12-18T04:49:57.004Z,-72.00
2022-12-18T04:55:04.113Z,-72.00
2022-12-18T05:00:11.317Z,-72.00
2022-12-18T05:05:18.659Z,-72.00
2022-12-18T05:10:25.729Z,-72.00
2022-12-18T05:15:32.935Z,-72.00
2022-12-18T05:20:40.263Z,-72.00
2022-12-18T05:25:47.280Z,-72.00
2022-12-18T05:30:54.517Z,-72.00
2022-12-18T05:36:01.792Z,-72.00
2022-12-18T05:41:08.825Z,-72.00
2022-12-18T05:46:16.122Z,-72.00
2022-12-18T05:51:23.406Z,-72.00
2022-12-18T05:56:30.445Z,-36.00
2022-12-18T06:01:37.757Z,-72.00
2022-12-18T06:06:44.895Z,-72.00
2022-12-18T06:11:51.987Z,-72.00
2022-12-18T06:16:59.190Z,-72.00
2022-12-18T06:22:06.562Z,-72.00
2022-12-18T06:27:13.675Z,-72.00
2022-12-18T06:32:20.871Z,-72.00
2022-12-18T06:37:28.255Z,-72.00
2022-12-18T06:42:35.311Z,-36.00
2022-12-18T06:47:42.499Z,-72.00
2022-12-18T06:52:49.856Z,-72.00
2022-12-18T06:57:56.947Z,-72.00
2022-12-18T07:03:04.218Z,-72.00
2022-12-18T07:08:11.473Z,-72.00
2022-12-18T07:13:18.610Z,-72.00
2022-12-18T07:18:25.841Z,-36.00
2022-12-18T07:23:33.177Z,-72.00
2022-12-18T07:28:40.253Z,-72.00
2022-12-18T07:33:47.489Z,-36.00
2022-12-18T07:38:54.791Z,-72.00
2022-12-18T07:44:01.882Z,-36.00
2022-12-18T07:49:09.098Z,-36.00
2022-12-18T07:54:22.341Z,-36.00
2022-12-18T07:59:23.670Z,-72.00
2022-12-18T08:04:30.788Z,-36.00
2022-12-18T08:09:38.037Z,-36.00
2022-12-18T08:14:45.382Z,-36.00
2022-12-18T08:19:52.523Z,-36.00
2022-12-18T08:24:59.721Z,-36.00
2022-12-18T08:30:07.019Z,11592.00
2022-12-18T08:35:17.490Z,11232.00
2022-12-18T08:40:21.335Z,11664.00
2022-12-18T08:45:28.630Z,12528.00
2022-12-18T08:50:35.704Z,12420.00
2022-12-18T08:55:47.159Z,12744.00
2022-12-18T09:00:50.170Z,13752.00
2022-12-18T09:05:57.251Z,13320.00
2022-12-18T09:11:04.448Z,12744.00
2022-12-18T09:16:11.783Z,12852.00
2022-12-18T09:21:18.867Z,13644.00
2022-12-18T09:26:26.165Z,14220.00
2022-12-18T09:31:33.493Z,15336.00
2022-12-18T09:36:40.530Z,14904.00
2022-12-18T09:41:47.695Z,16488.00
2022-12-18T09:46:55.045Z,16668.00
2022-12-18T09:52:02.115Z,16488.00
2022-12-18T09:57:09.278Z,16848.00
2022-12-18T10:02:16.706Z,16344.00
2022-12-18T10:07:23.631Z,15732.00
2022-12-18T10:12:30.837Z,16380.00
2022-12-18T10:17:38.156Z,16272.00
2022-12-18T10:22:45.200Z,15984.00
2022-12-18T10:27:52.413Z,15876.00
2022-12-18T10:32:59.809Z,16740.00
2022-12-18T10:38:06.936Z,16560.00
2022-12-18T10:43:14.370Z,17028.00
2022-12-18T10:48:21.703Z,17748.00
2022-12-18T10:53:28.867Z,15984.00
2022-12-18T10:58:36.080Z,17928.00
2022-12-18T11:03:43.564Z,18036.00
2022-12-18T11:08:50.565Z,18720.00
2022-12-18T11:13:57.801Z,17388.00
2022-12-18T11:19:05.114Z,16956.00
2022-12-18T11:24:12.242Z,16236.00
2022-12-18T11:29:19.470Z,16308.00
2022-12-18T11:34:29.549Z,16920.00
2022-12-18T11:39:33.903Z,16668.00
2022-12-18T11:44:41.115Z,18252.00
2022-12-18T11:49:48.429Z,16020.00
2022-12-18T11:54:55.523Z,17712.00
2022-12-18T12:00:02.722Z,17280.00
2022-12-18T12:05:10.060Z,15264.00
2022-12-18T12:10:17.248Z,16020.00
2022-12-18T12:15:24.541Z,15876.00
2022-12-18T12:20:35.924Z,14328.00
2022-12-18T12:25:39.073Z,15192.00
2022-12-18T12:30:46.177Z,14364.00
2022-12-18T12:35:53.388Z,14328.00
2022-12-18T12:41:03.243Z,15336.00
2022-12-18T12:46:08.069Z,14724.00
2022-12-18T12:51:15.018Z,14256.00
2022-12-18T12:56:22.299Z,15048.00
2022-12-18T13:01:29.523Z,14652.00
2022-12-18T13:06:37.512Z,13968.00
2022-12-18T13:11:43.927Z,13860.00
2022-12-18T13:16:51.012Z,13680.00
2022-12-18T13:21:58.247Z,13896.00
2022-12-18T13:27:05.558Z,13248.00
2022-12-18T13:32:17.062Z,12816.00
2022-12-18T13:37:19.861Z,12564.00
2022-12-18T13:42:27.182Z,11952.00
2022-12-18T13:47:34.256Z,11808.00
2022-12-18T13:52:41.480Z,11160.00
2022-12-18T13:57:48.822Z,9144.00
2022-12-18T14:02:56.261Z,9324.00
2022-12-18T14:08:03.184Z,9252.00
2022-12-18T14:13:10.577Z,9360.00
2022-12-18T14:18:17.781Z,9036.00
2022-12-18T14:23:24.977Z,8172.00
2022-12-18T14:28:32.342Z,7488.00
2022-12-18T14:33:40.013Z,6372.00
2022-12-18T14:38:46.936Z,5472.00
2022-12-18T14:43:54.213Z,5688.00
2022-12-18T14:49:01.326Z,5472.00
2022-12-18T14:54:08.538Z,12636.00
2022-12-18T14:59:20.592Z,12348.00
2022-12-18T15:04:23.838Z,11808.00
2022-12-18T15:09:30.935Z,11520.00
2022-12-18T15:14:38.575Z,11124.00
2022-12-18T15:19:46.062Z,10836.00
2022-12-18T15:24:53.677Z,10584.00
2022-12-18T15:30:01.522Z,10440.00
2022-12-18T15:35:08.904Z,10188.00
2022-12-18T15:40:16.462Z,10044.00
2022-12-18T15:45:24.153Z,10080.00
2022-12-18T15:50:31.648Z,9972.00
2022-12-18T15:55:39.263Z,9936.00
2022-12-18T16:00:46.994Z,9864.00
2022-12-18T16:05:54.336Z,9720.00
2022-12-18T16:11:02.515Z,9684.00
2022-12-18T16:16:09.805Z,9756.00
2022-12-18T16:21:17.127Z,9756.00
2022-12-18T16:26:24.639Z,9756.00
2022-12-18T16:31:32.480Z,9720.00
2022-12-18T16:36:39.567Z,9828.00
2022-12-18T16:41:47.075Z,9684.00
2022-12-18T16:47:00.298Z,9828.00
2022-12-18T16:52:02.024Z,9828.00
2022-12-18T16:57:09.508Z,9792.00
2022-12-18T17:02:17.244Z,9792.00
2022-12-18T17:07:24.855Z,9864.00
2022-12-18T17:12:32.455Z,9720.00
2022-12-18T17:17:40.073Z,9828.00
2022-12-18T17:22:47.830Z,9756.00
2022-12-18T17:27:55.408Z,9756.00
2022-12-18T17:33:03.021Z,9756.00
2022-12-18T17:38:10.757Z,9756.00
2022-12-18T17:43:18.276Z,9576.00
2022-12-18T17:48:25.877Z,9684.00
2022-12-18T17:53:33.353Z,9792.00
2022-12-18T17:58:40.783Z,9792.00
2022-12-18T18:03:51.770Z,9720.00
2022-12-18T18:08:56.236Z,9792.00
2022-12-18T18:14:03.727Z,9828.00
2022-12-18T18:19:11.341Z,9792.00
2022-12-18T18:24:19.076Z,9828.00
2022-12-18T18:29:27.856Z,9792.00
2022-12-18T18:34:34.594Z,9864.00
2022-12-18T18:39:48.170Z,9648.00
2022-12-18T18:44:49.952Z,9756.00
2022-12-18T18:49:57.442Z,9792.00
2022-12-18T18:55:13.331Z,9720.00
2022-12-18T19:00:12.795Z,9684.00
2022-12-18T19:05:19.972Z,9864.00
2022-12-18T19:10:27.484Z,9828.00
2022-12-18T19:15:35.224Z,9828.00
2022-12-18T19:20:42.712Z,9864.00
2022-12-18T19:25:52.982Z,9900.00
2022-12-18T19:30:59.307Z,9900.00
2022-12-18T19:36:05.558Z,9900.00
2022-12-18T19:41:12.896Z,9828.00
2022-12-18T19:46:20.665Z,9828.00
2022-12-18T19:51:28.106Z,9864.00
2022-12-18T19:56:35.812Z,9900.00
2022-12-18T20:01:43.722Z,9900.00
2022-12-18T20:06:50.950Z,9864.00
2022-12-18T20:11:58.458Z,9756.00
2022-12-18T20:17:06.249Z,9864.00
2022-12-18T20:22:13.679Z,9792.00
2022-12-18T20:27:21.393Z,9756.00
2022-12-18T20:32:33.944Z,9756.00
2022-12-18T20:37:36.070Z,9864.00
2022-12-18T20:42:43.295Z,9792.00
2022-12-18T20:47:50.707Z,9864.00
2022-12-18T20:52:57.865Z,9792.00
2022-12-18T20:58:05.119Z,9828.00
2022-12-18T21:03:12.942Z,9828.00
2022-12-18T21:08:20.365Z,9864.00
2022-12-18T21:13:27.979Z,9900.00
2022-12-18T21:18:35.516Z,9612.00
2022-12-18T21:23:42.624Z,9864.00
2022-12-18T21:28:49.830Z,9828.00
2022-12-18T21:34:01.921Z,9828.00
2022-12-18T21:39:04.210Z,9900.00
2022-12-18T21:44:11.448Z,9936.00
2022-12-18T21:49:18.782Z,9828.00
2022-12-18T21:54:25.894Z,9828.00
2022-12-18T21:59:33.161Z,9792.00
2022-12-18T22:04:40.568Z,9792.00
2022-12-18T22:09:47.655Z,9864.00
2022-12-18T22:14:54.841Z,9864.00
2022-12-18T22:20:02.188Z,9756.00
2022-12-18T22:25:09.256Z,9504.00
2022-12-18T22:30:16.463Z,9504.00
2022-12-18T22:35:23.784Z,9540.00
2022-12-18T22:40:30.995Z,9468.00
2022-12-18T22:45:38.481Z,9864.00
2022-12-18T22:50:45.525Z,9900.00
2022-12-18T22:55:52.600Z,9684.00
2022-12-18T23:00:59.789Z,9792.00
2022-12-18T23:06:07.085Z,9684.00
2022-12-18T23:11:14.180Z,9756.00
2022-12-18T23:16:21.458Z,9756.00
2022-12-18T23:21:28.658Z,9684.00
2022-12-18T23:26:35.693Z,9720.00
2022-12-18T23:31:43.022Z,9612.00
2022-12-18T23:36:54.621Z,9756.00
2022-12-18T23:41:57.340Z,9648.00
2022-12-18T23:47:04.533Z,9828.00
2022-12-18T23:52:11.860Z,9900.00
2022-12-18T23:57:18.944Z,9900.00
