createdAt,value
2023-02-26T00:00:15.530Z,1.70
2023-02-26T00:05:55.896Z,1.90
2023-02-26T00:11:34.597Z,1.90
2023-02-26T00:17:50.757Z,1.63
2023-02-26T00:23:25.706Z,1.50
2023-02-26T00:29:08.602Z,1.67
2023-02-26T00:34:37.639Z,1.40
2023-02-26T00:40:21.169Z,1.33
2023-02-26T00:46:36.382Z,1.60
2023-02-26T00:52:41.477Z,1.93
2023-02-26T00:58:06.581Z,2.00
2023-02-26T01:03:45.186Z,1.77
2023-02-26T01:09:25.953Z,2.03
2023-02-26T01:14:47.625Z,1.70
2023-02-26T01:20:20.857Z,2.10
2023-02-26T01:32:13.613Z,2.20
2023-02-26T01:38:12.065Z,2.47
2023-02-26T01:43:48.366Z,2.10
2023-02-26T01:49:19.380Z,2.23
2023-02-26T01:54:41.907Z,2.27
2023-02-26T02:00:05.056Z,2.47
2023-02-26T02:06:25.306Z,2.30
2023-02-26T02:18:30.919Z,2.33
2023-02-26T02:24:13.185Z,2.20
2023-02-26T02:29:43.324Z,2.23
2023-02-26T02:35:22.632Z,2.27
2023-02-26T02:41:09.852Z,2.30
2023-02-26T02:47:14.946Z,2.03
2023-02-26T02:52:58.046Z,2.27
2023-02-26T02:58:34.803Z,2.13
2023-02-26T03:04:24.621Z,2.50
2023-02-26T03:09:47.076Z,2.50
2023-02-26T03:15:09.268Z,2.43
2023-02-26T03:20:36.903Z,2.70
2023-02-26T03:26:33.659Z,2.60
2023-02-26T03:32:28.605Z,2.90
2023-02-26T03:38:22.318Z,2.47
2023-02-26T03:44:19.634Z,2.37
2023-02-26T03:49:56.875Z,2.57
2023-02-26T03:55:24.253Z,2.57
2023-02-26T04:01:07.573Z,2.20
2023-02-26T04:06:49.584Z,3.00
2023-02-26T04:12:32.728Z,2.20
2023-02-26T04:18:11.803Z,2.13
2023-02-26T04:23:51.151Z,2.20
2023-02-26T04:29:18.512Z,2.40
2023-02-26T04:34:48.680Z,2.50
2023-02-26T04:40:12.710Z,2.60
2023-02-26T04:45:33.917Z,2.20
2023-02-26T04:57:01.829Z,2.70
2023-02-26T05:03:03.499Z,2.70
2023-02-26T05:08:40.205Z,2.70
2023-02-26T05:14:01.939Z,3.00
2023-02-26T05:19:29.514Z,2.90
2023-02-26T05:24:51.134Z,2.70
2023-02-26T05:30:16.131Z,2.13
2023-02-26T05:35:39.007Z,2.37
2023-02-26T05:41:32.171Z,3.20
2023-02-26T05:47:11.988Z,3.00
2023-02-26T05:52:53.684Z,2.93
2023-02-26T05:58:39.033Z,3.10
2023-02-26T06:04:24.924Z,3.13
2023-02-26T06:09:48.397Z,2.80
2023-02-26T06:15:10.883Z,3.10
2023-02-26T06:20:32.431Z,2.93
2023-02-26T06:26:20.300Z,3.13
2023-02-26T06:32:11.696Z,3.67
2023-02-26T06:37:57.875Z,3.13
2023-02-26T06:43:34.619Z,3.20
2023-02-26T06:49:05.944Z,2.67
2023-02-26T06:54:29.320Z,2.97
2023-02-26T06:59:51.912Z,2.70
2023-02-26T07:05:29.532Z,2.33
2023-02-26T07:16:55.054Z,2.10
2023-02-26T07:22:41.414Z,2.97
2023-02-26T07:28:09.910Z,2.93
2023-02-26T07:33:32.061Z,3.37
2023-02-26T07:38:56.455Z,3.60
2023-02-26T07:44:23.407Z,3.87
2023-02-26T07:49:45.912Z,3.73
2023-02-26T07:55:08.310Z,3.87
2023-02-26T08:00:32.864Z,3.63
2023-02-26T08:06:19.075Z,3.50
2023-02-26T08:11:43.841Z,3.53
2023-02-26T08:17:28.762Z,3.60
2023-02-26T08:23:11.199Z,2.43
2023-02-26T08:28:52.956Z,2.70
2023-02-26T08:34:22.361Z,3.10
2023-02-26T08:40:08.467Z,2.63
2023-02-26T08:45:38.624Z,2.20
2023-02-26T08:51:30.609Z,2.10
2023-02-26T08:57:18.244Z,2.07
2023-02-26T09:03:12.025Z,2.03
2023-02-26T09:08:36.492Z,2.27
2023-02-26T09:14:04.514Z,2.20
2023-02-26T09:19:30.486Z,1.67
2023-02-26T09:24:52.563Z,1.47
2023-02-26T09:30:14.760Z,2.07
2023-02-26T09:35:36.551Z,1.87
2023-02-26T09:41:24.824Z,1.73
2023-02-26T09:47:31.154Z,1.67
2023-02-26T09:53:18.251Z,2.30
2023-02-26T09:59:04.666Z,1.43
2023-02-26T10:05:17.070Z,1.53
2023-02-26T10:11:28.736Z,1.50
2023-02-26T10:17:29.375Z,1.60
2023-02-26T10:23:01.589Z,1.63
2023-02-26T10:29:27.976Z,1.37
2023-02-26T10:35:11.637Z,2.00
2023-02-26T10:40:54.609Z,1.23
2023-02-26T10:46:52.092Z,1.90
2023-02-26T10:52:35.181Z,1.63
2023-02-26T10:58:13.201Z,1.40
2023-02-26T11:04:03.750Z,1.03
2023-02-26T11:09:46.686Z,1.60
2023-02-26T11:15:33.812Z,1.67
2023-02-26T11:21:04.943Z,1.30
2023-02-26T11:26:49.154Z,1.63
2023-02-26T11:32:48.608Z,1.90
2023-02-26T11:38:39.840Z,1.40
2023-02-26T11:44:14.463Z,1.30
2023-02-26T11:49:41.420Z,1.40
2023-02-26T11:55:30.546Z,2.17
2023-02-26T12:00:58.789Z,1.47
2023-02-26T12:06:45.636Z,1.60
2023-02-26T12:12:42.056Z,1.87
2023-02-26T12:18:43.597Z,2.53
2023-02-26T12:24:47.624Z,1.63
2023-02-26T12:30:31.655Z,1.40
2023-02-26T12:36:47.701Z,1.30
2023-02-26T12:42:32.701Z,1.17
2023-02-26T12:48:30.983Z,1.40
2023-02-26T12:54:16.007Z,1.50
2023-02-26T13:00:13.842Z,1.40
2023-02-26T13:06:29.893Z,1.30
2023-02-26T13:12:47.748Z,1.13
2023-02-26T13:19:05.234Z,1.40
2023-02-26T13:24:55.311Z,1.23
2023-02-26T13:30:31.679Z,1.47
2023-02-26T13:42:24.461Z,1.60
2023-02-26T13:48:22.172Z,1.73
2023-02-26T13:54:08.489Z,2.03
2023-02-26T13:59:42.296Z,1.67
2023-02-26T14:05:54.116Z,1.77
2023-02-26T14:11:32.977Z,1.40
2023-02-26T14:17:15.619Z,2.10
2023-02-26T14:23:00.726Z,1.63
2023-02-26T14:28:46.874Z,1.53
2023-02-26T14:34:24.842Z,1.33
2023-02-26T14:40:00.788Z,1.43
2023-02-26T14:45:39.139Z,1.67
2023-02-26T14:51:50.586Z,1.37
2023-02-26T14:57:39.397Z,1.10
2023-02-26T15:03:26.055Z,1.20
2023-02-26T15:09:04.757Z,1.20
2023-02-26T15:14:44.187Z,0.90
2023-02-26T15:20:05.567Z,1.20
2023-02-26T15:25:37.525Z,1.20
2023-02-26T15:31:28.660Z,1.10
2023-02-26T15:37:14.062Z,1.30
2023-02-26T15:42:59.128Z,1.40
2023-02-26T15:48:40.817Z,1.30
2023-02-26T15:54:12.382Z,1.50
2023-02-26T15:59:42.531Z,1.83
2023-02-26T16:05:22.223Z,1.80
2023-02-26T16:10:44.885Z,1.93
2023-02-26T16:16:31.621Z,2.43
2023-02-26T16:22:18.523Z,2.00
2023-02-26T16:28:13.567Z,1.53
2023-02-26T16:34:02.098Z,1.80
2023-02-26T16:39:35.312Z,2.33
2023-02-26T16:45:34.270Z,1.57
2023-02-26T16:51:32.897Z,2.57
2023-02-26T16:57:35.028Z,2.83
2023-02-26T17:03:33.620Z,3.30
2023-02-26T17:09:28.323Z,3.80
2023-02-26T17:15:19.499Z,3.30
2023-02-26T17:27:15.640Z,2.90
2023-02-26T17:33:04.967Z,3.47
2023-02-26T17:38:43.236Z,3.03
2023-02-26T17:44:18.881Z,3.30
2023-02-26T17:49:41.504Z,3.90
2023-02-26T17:55:03.338Z,3.23
2023-02-26T18:00:25.222Z,3.07
2023-02-26T18:06:11.341Z,2.60
2023-02-26T18:11:48.931Z,2.80
2023-02-26T18:17:30.010Z,3.10
2023-02-26T18:23:02.897Z,3.13
2023-02-26T18:28:46.879Z,3.80
2023-02-26T18:34:15.438Z,7.27
2023-02-26T18:39:38.272Z,7.30
2023-02-26T18:44:59.800Z,7.77
2023-02-26T18:50:21.335Z,7.50
2023-02-26T18:55:42.932Z,6.80
2023-02-26T19:01:06.832Z,7.03
2023-02-26T19:06:48.422Z,6.80
2023-02-26T19:12:29.480Z,6.37
2023-02-26T19:18:07.921Z,6.57
2023-02-26T19:23:35.312Z,6.30
2023-02-26T19:29:07.897Z,4.40
2023-02-26T19:34:36.347Z,3.90
2023-02-26T19:39:58.990Z,3.33
2023-02-26T19:45:21.101Z,3.43
2023-02-26T19:50:42.646Z,2.60
2023-02-26T19:56:24.018Z,2.83
2023-02-26T20:01:49.564Z,2.53
2023-02-26T20:07:32.465Z,2.20
2023-02-26T20:13:16.360Z,2.20
2023-02-26T20:18:39.998Z,2.00
2023-02-26T20:24:01.773Z,2.10
2023-02-26T20:29:26.099Z,2.30
2023-02-26T20:34:47.976Z,2.33
2023-02-26T20:40:10.349Z,2.37
2023-02-26T20:45:32.178Z,2.23
2023-02-26T20:51:25.229Z,2.63
2023-02-26T20:57:06.062Z,2.00
2023-02-26T21:02:52.992Z,2.17
2023-02-26T21:08:16.154Z,1.70
2023-02-26T21:13:44.695Z,1.80
2023-02-26T21:19:12.246Z,2.20
2023-02-26T21:24:33.961Z,1.97
2023-02-26T21:29:55.428Z,2.50
2023-02-26T21:35:18.165Z,3.30
2023-02-26T21:40:39.761Z,3.33
2023-02-26T21:46:29.799Z,2.83
2023-02-26T21:52:31.283Z,4.37
2023-02-26T21:58:06.152Z,3.80
2023-02-26T22:03:42.381Z,3.63
2023-02-26T22:09:05.238Z,3.33
2023-02-26T22:14:26.572Z,3.40
2023-02-26T22:19:48.191Z,3.87
2023-02-26T22:25:12.037Z,3.43
2023-02-26T22:30:33.274Z,4.00
2023-02-26T22:36:27.867Z,4.37
2023-02-26T22:42:06.887Z,3.73
2023-02-26T22:48:02.243Z,3.40
2023-02-26T22:53:40.718Z,3.37
2023-02-26T22:59:20.957Z,3.43
2023-02-26T23:04:58.299Z,3.17
2023-02-26T23:10:43.188Z,3.37
2023-02-26T23:16:31.631Z,3.57
2023-02-26T23:21:59.875Z,3.13
2023-02-26T23:27:38.642Z,2.90
2023-02-26T23:33:15.661Z,3.00
2023-02-26T23:38:49.185Z,3.17
2023-02-26T23:44:16.789Z,3.23
2023-02-26T23:49:38.977Z,2.37
2023-02-26T23:55:01.229Z,2.57
