createdAt,value
2017-10-09T00:00:27.569Z,0
2017-10-09T00:01:27.790Z,0
2017-10-09T00:02:27.541Z,0
2017-10-09T00:03:27.498Z,0
2017-10-09T00:04:27.399Z,0
2017-10-09T00:05:27.799Z,0
2017-10-09T00:06:27.415Z,0
2017-10-09T00:07:27.550Z,0
2017-10-09T00:08:27.774Z,0
2017-10-09T00:09:27.315Z,0
2017-10-09T00:10:27.468Z,0
2017-10-09T00:11:27.386Z,0
2017-10-09T00:12:27.716Z,0
2017-10-09T00:13:27.702Z,0
2017-10-09T00:14:27.647Z,0
2017-10-09T00:15:27.360Z,0
2017-10-09T00:16:27.646Z,0
2017-10-09T00:17:27.288Z,0
2017-10-09T00:18:27.247Z,0
2017-10-09T00:19:27.575Z,0
2017-10-09T00:20:27.933Z,0
2017-10-09T00:21:28.060Z,0
2017-10-09T00:22:27.204Z,0
2017-10-09T00:23:27.305Z,0
2017-10-09T00:24:28.238Z,0
2017-10-09T00:25:26.870Z,0
2017-10-09T00:26:26.831Z,0
2017-10-09T00:27:27.065Z,0
2017-10-09T00:28:27.428Z,0
2017-10-09T00:29:27.465Z,0
2017-10-09T00:30:27.079Z,0
2017-10-09T00:31:27.804Z,0
2017-10-09T00:32:27.123Z,0
2017-10-09T00:33:26.658Z,0
2017-10-09T00:34:26.615Z,0
2017-10-09T00:35:27.042Z,0
2017-10-09T00:36:27.434Z,0
2017-10-09T00:37:26.635Z,0
2017-10-09T00:38:27.367Z,0
2017-10-09T00:39:27.329Z,0
2017-10-09T00:40:27.427Z,0
2017-10-09T00:41:27.298Z,0
2017-10-09T00:42:27.376Z,0
2017-10-09T00:43:26.926Z,0
2017-10-09T00:44:27.293Z,0
2017-10-09T00:45:26.602Z,0
2017-10-09T00:46:26.504Z,0
2017-10-09T00:47:26.865Z,0
2017-10-09T00:48:27.291Z,0
2017-10-09T00:49:26.510Z,0
2017-10-09T00:50:26.920Z,0
2017-10-09T00:51:26.713Z,0
2017-10-09T00:52:26.441Z,0
2017-10-09T00:53:27.349Z,0
2017-10-09T00:54:26.357Z,0
2017-10-09T00:55:26.892Z,0
2017-10-09T00:56:26.776Z,0
2017-10-09T00:57:26.401Z,0
2017-10-09T00:58:26.395Z,0
2017-10-09T00:59:26.453Z,0
2017-10-09T01:00:26.997Z,0
2017-10-09T01:01:26.563Z,0
2017-10-09T01:02:26.219Z,0
2017-10-09T01:03:26.197Z,0
2017-10-09T01:04:26.468Z,0
2017-10-09T01:05:26.488Z,0
2017-10-09T01:06:26.712Z,0
2017-10-09T01:07:26.764Z,0
2017-10-09T01:08:26.800Z,0
2017-10-09T01:09:26.408Z,0
2017-10-09T01:10:26.495Z,0
2017-10-09T01:11:26.439Z,0
2017-10-09T01:12:27.130Z,0
2017-10-09T01:13:25.901Z,0
2017-10-09T01:14:25.878Z,0
2017-10-09T01:15:26.537Z,0
2017-10-09T01:16:26.850Z,0
2017-10-09T01:17:25.839Z,0
2017-10-09T01:18:26.175Z,0
2017-10-09T01:19:26.125Z,0
2017-10-09T01:20:26.498Z,0
2017-10-09T01:21:26.108Z,0
2017-10-09T01:22:26.770Z,0
2017-10-09T01:23:26.075Z,0
2017-10-09T01:24:26.064Z,0
2017-10-09T01:25:26.407Z,0
2017-10-09T01:26:26.036Z,0
2017-10-09T01:27:26.362Z,0
2017-10-09T01:28:26.013Z,0
2017-10-09T01:29:26.004Z,0
2017-10-09T01:30:26.322Z,0
2017-10-09T01:31:25.646Z,0
2017-10-09T01:32:25.637Z,0
2017-10-09T01:33:26.335Z,0
2017-10-09T01:34:25.635Z,0
2017-10-09T01:35:25.619Z,0
2017-10-09T01:36:26.240Z,0
2017-10-09T01:37:25.899Z,0
2017-10-09T01:38:25.888Z,0
2017-10-09T01:39:26.540Z,0
2017-10-09T01:40:26.572Z,0
2017-10-09T01:41:25.850Z,0
2017-10-09T01:42:26.491Z,0
2017-10-09T01:43:25.497Z,0
2017-10-09T01:44:25.811Z,0
2017-10-09T01:45:26.124Z,0
2017-10-09T01:46:25.810Z,0
2017-10-09T01:47:25.773Z,0
2017-10-09T01:48:26.087Z,0
2017-10-09T01:49:26.078Z,0
2017-10-09T01:50:26.072Z,0
2017-10-09T01:51:26.385Z,0
2017-10-09T01:52:25.711Z,0
2017-10-09T01:53:26.059Z,0
2017-10-09T01:54:26.032Z,0
2017-10-09T01:55:26.376Z,0
2017-10-09T01:56:25.986Z,0
2017-10-09T01:57:25.987Z,0
2017-10-09T01:58:25.315Z,0
2017-10-09T01:59:25.624Z,0
2017-10-09T02:00:25.608Z,0
2017-10-09T02:01:25.946Z,0
2017-10-09T02:02:25.284Z,0
2017-10-09T02:03:25.586Z,0
2017-10-09T02:04:25.905Z,0
2017-10-09T02:05:25.221Z,0
2017-10-09T02:06:25.593Z,0
2017-10-09T02:07:25.198Z,0
2017-10-09T02:08:25.216Z,0
2017-10-09T02:09:25.495Z,0
2017-10-09T02:10:25.503Z,0
2017-10-09T02:11:25.803Z,0
2017-10-09T02:12:25.133Z,0
2017-10-09T02:13:26.097Z,0
2017-10-09T02:14:25.797Z,0
2017-10-09T02:15:25.424Z,0
2017-10-09T02:16:25.418Z,0
2017-10-09T02:17:25.723Z,0
2017-10-09T02:18:25.384Z,0
2017-10-09T02:19:25.393Z,0
2017-10-09T02:20:25.573Z,0
2017-10-09T02:21:25.362Z,0
2017-10-09T02:22:25.333Z,0
2017-10-09T02:23:25.016Z,0
2017-10-09T02:24:25.632Z,0
2017-10-09T02:25:25.320Z,0
2017-10-09T02:26:25.632Z,0
2017-10-09T02:27:25.947Z,0
2017-10-09T02:28:25.272Z,0
2017-10-09T02:29:25.241Z,0
2017-10-09T02:30:25.291Z,0
2017-10-09T02:31:25.232Z,0
2017-10-09T02:32:24.877Z,0
2017-10-09T02:33:25.529Z,0
2017-10-09T02:34:25.532Z,0
2017-10-09T02:35:25.532Z,0
2017-10-09T02:36:25.492Z,0
2017-10-09T02:37:25.798Z,0
2017-10-09T02:38:25.458Z,0
2017-10-09T02:39:25.778Z,0
2017-10-09T02:40:25.113Z,0
2017-10-09T02:41:24.781Z,0
2017-10-09T02:42:25.085Z,0
2017-10-09T02:43:25.080Z,0
2017-10-09T02:44:25.070Z,0
2017-10-09T02:45:25.049Z,0
2017-10-09T02:46:25.364Z,0
2017-10-09T02:47:25.667Z,0
2017-10-09T02:48:25.665Z,0
2017-10-09T02:49:25.340Z,0
2017-10-09T02:50:24.661Z,0
2017-10-09T02:51:25.628Z,0
2017-10-09T02:52:25.285Z,0
2017-10-09T02:53:24.944Z,0
2017-10-09T02:54:24.928Z,0
2017-10-09T02:55:24.934Z,0
2017-10-09T02:56:25.284Z,0
2017-10-09T02:57:24.887Z,0
2017-10-09T02:58:24.551Z,0
2017-10-09T02:59:25.137Z,0
2017-10-09T03:00:24.878Z,0
2017-10-09T03:01:24.511Z,0
2017-10-09T03:02:24.886Z,0
2017-10-09T03:03:25.139Z,0
2017-10-09T03:04:25.455Z,0
2017-10-09T03:05:24.485Z,0
2017-10-09T03:06:25.125Z,0
2017-10-09T03:07:25.091Z,0
2017-10-09T03:08:25.427Z,0
2017-10-09T03:09:24.788Z,0
2017-10-09T03:10:25.408Z,0
2017-10-09T03:11:25.386Z,0
2017-10-09T03:12:25.033Z,0
2017-10-09T03:13:24.699Z,0
2017-10-09T03:14:24.674Z,0
2017-10-09T03:15:25.018Z,0
2017-10-09T03:16:25.303Z,0
2017-10-09T03:17:25.290Z,0
2017-10-09T03:18:24.956Z,0
2017-10-09T03:19:24.622Z,0
2017-10-09T03:20:24.620Z,0
2017-10-09T03:21:24.588Z,0
2017-10-09T03:22:24.264Z,0
2017-10-09T03:23:24.247Z,0
2017-10-09T03:24:24.560Z,0
2017-10-09T03:25:24.874Z,0
2017-10-09T03:26:24.869Z,0
2017-10-09T03:27:25.201Z,0
2017-10-09T03:28:24.537Z,0
2017-10-09T03:29:24.815Z,0
2017-10-09T03:30:24.484Z,0
2017-10-09T03:31:24.491Z,0
2017-10-09T03:32:25.158Z,0
2017-10-09T03:33:24.783Z,0
2017-10-09T03:34:24.093Z,0
2017-10-09T03:35:24.424Z,0
2017-10-09T03:36:24.089Z,0
2017-10-09T03:37:24.416Z,0
2017-10-09T03:38:25.054Z,0
2017-10-09T03:39:24.688Z,0
2017-10-09T03:40:24.041Z,0
2017-10-09T03:41:24.362Z,0
2017-10-09T03:42:24.647Z,0
2017-10-09T03:43:24.317Z,0
2017-10-09T03:44:24.650Z,0
2017-10-09T03:45:23.957Z,0
2017-10-09T03:46:24.283Z,0
2017-10-09T03:47:23.932Z,0
2017-10-09T03:48:24.275Z,0
2017-10-09T03:49:24.570Z,0
2017-10-09T03:50:24.562Z,0
2017-10-09T03:51:24.528Z,0
2017-10-09T03:52:24.865Z,0
2017-10-09T03:53:24.192Z,0
2017-10-09T03:54:24.197Z,0
2017-10-09T03:55:24.156Z,0
2017-10-09T03:56:24.471Z,0
2017-10-09T03:57:23.897Z,0
2017-10-09T03:58:24.440Z,0
2017-10-09T03:59:24.430Z,0
2017-10-09T04:00:24.088Z,0
2017-10-09T04:01:24.749Z,0
2017-10-09T04:02:24.391Z,0
2017-10-09T04:03:24.068Z,0
2017-10-09T04:04:23.715Z,0
2017-10-09T04:05:24.028Z,0
2017-10-09T04:06:24.036Z,0
2017-10-09T04:07:23.690Z,0
2017-10-09T04:08:23.661Z,0
2017-10-09T04:09:23.646Z,0
2017-10-09T04:10:23.960Z,0
2017-10-09T04:11:23.629Z,0
2017-10-09T04:12:24.270Z,0
2017-10-09T04:13:23.931Z,0
2017-10-09T04:14:24.242Z,0
2017-10-09T04:15:24.224Z,0
2017-10-09T04:16:24.207Z,0
2017-10-09T04:17:24.523Z,0
2017-10-09T04:18:24.201Z,0
2017-10-09T04:19:24.495Z,0
2017-10-09T04:20:24.501Z,0
2017-10-09T04:21:24.160Z,0
2017-10-09T04:22:24.133Z,0
2017-10-09T04:23:23.799Z,0
2017-10-09T04:24:23.780Z,0
2017-10-09T04:25:23.440Z,0
2017-10-09T04:26:23.766Z,0
2017-10-09T04:27:23.426Z,0
2017-10-09T04:28:23.728Z,0
2017-10-09T04:29:24.040Z,0
2017-10-09T04:30:23.699Z,0
2017-10-09T04:31:23.364Z,0
2017-10-09T04:32:23.718Z,0
2017-10-09T04:33:24.343Z,0
2017-10-09T04:34:24.632Z,0
2017-10-09T04:35:24.637Z,0
2017-10-09T04:36:23.627Z,0
2017-10-09T04:37:23.955Z,0
2017-10-09T04:38:23.279Z,0
2017-10-09T04:39:23.927Z,0
2017-10-09T04:40:23.589Z,0
2017-10-09T04:41:23.231Z,0
2017-10-09T04:42:23.586Z,0
2017-10-09T04:43:23.543Z,0
2017-10-09T04:44:24.205Z,0
2017-10-09T04:45:23.181Z,0
2017-10-09T04:46:23.844Z,0
2017-10-09T04:47:24.132Z,0
2017-10-09T04:48:23.793Z,0
2017-10-09T04:49:24.107Z,0
2017-10-09T04:50:23.772Z,0
2017-10-09T04:51:24.100Z,0
2017-10-09T04:52:23.449Z,0
2017-10-09T04:53:23.729Z,0
2017-10-09T04:54:24.061Z,0
2017-10-09T04:55:23.709Z,0
2017-10-09T04:56:23.697Z,0
2017-10-09T04:57:23.026Z,0
2017-10-09T04:58:23.345Z,0
2017-10-09T04:59:23.018Z,0
2017-10-09T05:00:23.637Z,0
2017-10-09T05:01:23.624Z,0
2017-10-09T05:02:22.973Z,0
2017-10-09T05:03:23.270Z,0
2017-10-09T05:04:23.590Z,0
2017-10-09T05:05:23.246Z,0
2017-10-09T05:06:23.244Z,0
2017-10-09T05:07:22.892Z,0
2017-10-09T05:08:23.247Z,0
2017-10-09T05:09:23.854Z,0
2017-10-09T05:10:23.526Z,0
2017-10-09T05:11:23.516Z,0
2017-10-09T05:12:23.161Z,0
2017-10-09T05:13:23.503Z,0
2017-10-09T05:14:23.128Z,0
2017-10-09T05:15:23.138Z,0
2017-10-09T05:16:23.793Z,0
2017-10-09T05:17:22.786Z,0
2017-10-09T05:18:23.420Z,0
2017-10-09T05:19:22.747Z,0
2017-10-09T05:20:22.741Z,0
2017-10-09T05:21:23.704Z,0
2017-10-09T05:22:23.025Z,0
2017-10-09T05:23:22.700Z,0
2017-10-09T05:24:23.328Z,5
2017-10-09T05:25:22.660Z,5
2017-10-09T05:26:22.972Z,5
2017-10-09T05:27:22.973Z,5
2017-10-09T05:28:22.958Z,5
2017-10-09T05:29:22.952Z,5
2017-10-09T05:30:23.254Z,5
2017-10-09T05:31:22.619Z,5
2017-10-09T05:32:22.897Z,10
2017-10-09T05:33:23.242Z,10
2017-10-09T05:34:23.217Z,10
2017-10-09T05:35:22.859Z,10
2017-10-09T05:36:22.849Z,10
2017-10-09T05:37:23.502Z,10
2017-10-09T05:38:23.145Z,15
2017-10-09T05:39:23.139Z,15
2017-10-09T05:40:22.811Z,15
2017-10-09T05:41:22.785Z,15
2017-10-09T05:42:23.110Z,20
2017-10-09T05:43:23.479Z,20
2017-10-09T05:44:22.755Z,20
2017-10-09T05:45:22.426Z,20
2017-10-09T05:46:23.055Z,25
2017-10-09T05:47:22.708Z,25
2017-10-09T05:48:23.021Z,25
2017-10-09T05:49:23.034Z,25
2017-10-09T05:50:22.684Z,25
2017-10-09T05:51:22.981Z,25
2017-10-09T05:52:22.997Z,30
2017-10-09T05:53:22.629Z,30
2017-10-09T05:54:23.648Z,30
2017-10-09T05:55:22.602Z,30
2017-10-09T05:56:22.628Z,30
2017-10-09T05:57:22.923Z,30
2017-10-09T05:58:22.900Z,30
2017-10-09T05:59:23.557Z,30
2017-10-09T06:00:23.223Z,30
2017-10-09T06:01:22.226Z,30
2017-10-09T06:02:22.539Z,35
2017-10-09T06:03:22.934Z,35
2017-10-09T06:04:22.515Z,40
2017-10-09T06:05:22.154Z,40
2017-10-09T06:06:22.797Z,40
2017-10-09T06:07:22.455Z,40
2017-10-09T06:08:22.114Z,40
2017-10-09T06:09:22.454Z,40
2017-10-09T06:10:22.424Z,40
2017-10-09T06:11:23.057Z,45
2017-10-09T06:12:22.421Z,50
2017-10-09T06:13:22.379Z,55
2017-10-09T06:14:22.728Z,55
2017-10-09T06:15:22.044Z,55
2017-10-09T06:16:22.360Z,55
2017-10-09T06:17:22.676Z,55
2017-10-09T06:18:22.328Z,55
2017-10-09T06:19:22.343Z,60
2017-10-09T06:20:22.309Z,65
2017-10-09T06:21:22.304Z,65
2017-10-09T06:22:22.598Z,60
2017-10-09T06:23:22.268Z,60
2017-10-09T06:24:22.268Z,60
2017-10-09T06:25:22.559Z,60
2017-10-09T06:26:22.558Z,60
2017-10-09T06:27:22.546Z,60
2017-10-09T06:28:21.872Z,60
2017-10-09T06:29:22.512Z,60
2017-10-09T06:30:21.847Z,65
2017-10-09T06:31:22.506Z,70
2017-10-09T06:32:21.822Z,70
2017-10-09T06:33:22.817Z,75
2017-10-09T06:34:22.148Z,80
2017-10-09T06:35:22.461Z,80
2017-10-09T06:36:22.908Z,80
2017-10-09T06:37:22.101Z,75
2017-10-09T06:38:22.096Z,70
2017-10-09T06:39:22.064Z,70
2017-10-09T06:40:21.753Z,70
2017-10-09T06:41:21.726Z,80
2017-10-09T06:42:22.380Z,85
2017-10-09T06:43:22.028Z,90
2017-10-09T06:44:22.342Z,95
2017-10-09T06:45:22.322Z,100
2017-10-09T06:46:22.311Z,95
2017-10-09T06:47:22.309Z,90
2017-10-09T06:48:21.640Z,90
2017-10-09T06:49:21.949Z,90
2017-10-09T06:50:21.935Z,90
2017-10-09T06:51:22.262Z,90
2017-10-09T06:52:21.909Z,95
2017-10-09T06:53:21.919Z,105
2017-10-09T06:54:22.544Z,110
2017-10-09T06:55:22.212Z,115
2017-10-09T06:56:21.544Z,115
2017-10-09T06:57:21.523Z,110
2017-10-09T06:58:21.523Z,110
2017-10-09T06:59:21.872Z,120
2017-10-09T07:00:22.477Z,125
2017-10-09T07:01:22.458Z,135
2017-10-09T07:02:22.118Z,130
2017-10-09T07:03:22.106Z,130
2017-10-09T07:04:21.801Z,125
2017-10-09T07:05:22.091Z,120
2017-10-09T07:06:21.748Z,120
2017-10-09T07:07:22.104Z,125
2017-10-09T07:08:22.050Z,125
2017-10-09T07:09:21.417Z,125
2017-10-09T07:10:22.352Z,120
2017-10-09T07:11:22.021Z,115
2017-10-09T07:12:21.362Z,115
2017-10-09T07:13:21.995Z,115
2017-10-09T07:14:22.010Z,125
2017-10-09T07:15:21.644Z,130
2017-10-09T07:16:21.954Z,135
2017-10-09T07:17:21.988Z,135
2017-10-09T07:18:21.290Z,130
2017-10-09T07:19:21.615Z,130
2017-10-09T07:20:21.603Z,130
2017-10-09T07:21:21.280Z,130
2017-10-09T07:22:21.563Z,135
2017-10-09T07:23:21.236Z,140
2017-10-09T07:24:21.886Z,140
2017-10-09T07:25:21.203Z,135
2017-10-09T07:26:22.227Z,130
2017-10-09T07:27:21.841Z,125
2017-10-09T07:28:21.821Z,125
2017-10-09T07:29:21.499Z,130
2017-10-09T07:30:21.819Z,130
2017-10-09T07:31:21.465Z,135
2017-10-09T07:32:21.136Z,135
2017-10-09T07:33:21.788Z,135
2017-10-09T07:34:21.427Z,130
2017-10-09T07:35:21.415Z,130
2017-10-09T07:36:21.081Z,130
2017-10-09T07:37:21.090Z,125
2017-10-09T07:38:21.504Z,125
2017-10-09T07:39:21.701Z,130
2017-10-09T07:40:21.034Z,135
2017-10-09T07:41:21.677Z,145
2017-10-09T07:42:21.733Z,155
2017-10-09T07:43:20.999Z,155
2017-10-09T07:44:20.994Z,160
2017-10-09T07:45:21.643Z,165
2017-10-09T07:46:21.333Z,165
2017-10-09T07:47:21.845Z,145
2017-10-09T07:48:21.885Z,155
2017-10-09T07:49:21.650Z,170
2017-10-09T07:50:21.048Z,175
2017-10-09T07:51:21.587Z,170
2017-10-09T07:52:21.395Z,165
2017-10-09T07:53:21.376Z,160
2017-10-09T07:54:21.535Z,165
2017-10-09T07:55:21.841Z,170
2017-10-09T07:56:21.518Z,165
2017-10-09T07:57:21.504Z,190
2017-10-09T07:58:21.156Z,190
2017-10-09T07:59:21.147Z,195
2017-10-09T08:00:21.138Z,205
2017-10-09T08:01:21.451Z,210
2017-10-09T08:02:21.774Z,215
2017-10-09T08:03:21.450Z,220
2017-10-09T08:04:21.090Z,220
2017-10-09T08:05:20.771Z,215
2017-10-09T08:06:20.751Z,215
2017-10-09T08:07:20.731Z,215
2017-10-09T08:08:20.740Z,225
2017-10-09T08:09:21.089Z,240
2017-10-09T08:10:21.690Z,250
2017-10-09T08:11:21.698Z,250
2017-10-09T08:12:21.030Z,255
2017-10-09T08:13:20.685Z,260
2017-10-09T08:14:20.653Z,265
2017-10-09T08:15:20.667Z,265
2017-10-09T08:16:21.310Z,265
2017-10-09T08:17:20.948Z,255
2017-10-09T08:18:20.635Z,230
2017-10-09T08:19:20.928Z,265
2017-10-09T08:20:21.274Z,280
2017-10-09T08:21:21.234Z,285
2017-10-09T08:22:21.559Z,265
2017-10-09T08:23:20.887Z,240
2017-10-09T08:24:21.201Z,225
2017-10-09T08:25:21.193Z,225
2017-10-09T08:26:20.854Z,250
2017-10-09T08:27:21.178Z,260
2017-10-09T08:28:21.167Z,260
2017-10-09T08:29:21.175Z,240
2017-10-09T08:30:20.486Z,245
2017-10-09T08:31:20.815Z,220
2017-10-09T08:32:20.470Z,205
2017-10-09T08:33:21.127Z,185
2017-10-09T08:34:20.788Z,170
2017-10-09T08:35:20.780Z,165
2017-10-09T08:36:20.448Z,170
2017-10-09T08:37:20.755Z,170
2017-10-09T08:38:21.061Z,180
2017-10-09T08:39:21.053Z,190
2017-10-09T08:40:21.380Z,195
2017-10-09T08:41:20.719Z,190
2017-10-09T08:42:20.741Z,190
2017-10-09T08:43:20.684Z,190
2017-10-09T08:44:21.358Z,200
2017-10-09T08:45:21.004Z,205
2017-10-09T08:46:20.677Z,230
2017-10-09T08:47:20.992Z,250
2017-10-09T08:48:20.996Z,260
2017-10-09T08:49:21.294Z,280
2017-10-09T08:50:20.611Z,280
2017-10-09T08:51:20.620Z,300
2017-10-09T08:52:20.607Z,305
2017-10-09T08:53:20.939Z,305
2017-10-09T08:54:20.340Z,280
2017-10-09T08:55:20.891Z,240
2017-10-09T08:56:20.893Z,230
2017-10-09T08:57:21.202Z,265
2017-10-09T08:58:20.546Z,280
2017-10-09T08:59:20.217Z,290
2017-10-09T09:00:20.195Z,285
2017-10-09T09:01:20.834Z,295
2017-10-09T09:02:20.841Z,310
2017-10-09T09:03:20.486Z,310
2017-10-09T09:04:20.505Z,310
2017-10-09T09:05:20.152Z,310
2017-10-09T09:06:21.133Z,315
2017-10-09T09:07:20.798Z,310
2017-10-09T09:08:20.454Z,295
2017-10-09T09:09:20.110Z,280
2017-10-09T09:10:20.416Z,260
2017-10-09T09:11:20.736Z,245
2017-10-09T09:12:20.070Z,245
2017-10-09T09:13:21.048Z,260
2017-10-09T09:14:20.388Z,280
2017-10-09T09:15:21.042Z,295
2017-10-09T09:16:20.360Z,295
2017-10-09T09:17:20.696Z,280
2017-10-09T09:18:20.016Z,265
2017-10-09T09:19:20.677Z,270
2017-10-09T09:20:20.007Z,290
2017-10-09T09:21:20.358Z,320
2017-10-09T09:22:20.995Z,340
2017-10-09T09:23:20.863Z,355
2017-10-09T09:24:20.284Z,340
2017-10-09T09:25:20.278Z,325
2017-10-09T09:26:20.922Z,330
2017-10-09T09:27:20.622Z,355
2017-10-09T09:28:20.599Z,365
2017-10-09T09:29:19.909Z,345
2017-10-09T09:30:20.569Z,325
2017-10-09T09:31:20.547Z,310
2017-10-09T09:32:20.542Z,300
2017-10-09T09:33:20.220Z,275
2017-10-09T09:34:20.204Z,255
2017-10-09T09:35:20.196Z,240
2017-10-09T09:36:20.501Z,225
2017-10-09T09:37:20.494Z,220
2017-10-09T09:38:21.154Z,205
2017-10-09T09:39:20.165Z,190
2017-10-09T09:40:20.246Z,165
2017-10-09T09:41:19.829Z,170
2017-10-09T09:42:19.842Z,185
2017-10-09T09:43:20.442Z,190
2017-10-09T09:44:20.140Z,185
2017-10-09T09:45:19.786Z,175
2017-10-09T09:46:20.430Z,180
2017-10-09T09:47:20.433Z,190
2017-10-09T09:48:20.395Z,200
2017-10-09T09:49:20.063Z,235
2017-10-09T09:50:21.060Z,260
2017-10-09T09:51:20.044Z,275
2017-10-09T09:52:20.699Z,295
2017-10-09T09:53:20.034Z,310
2017-10-09T09:54:20.012Z,310
2017-10-09T09:55:20.046Z,300
2017-10-09T09:56:20.329Z,285
2017-10-09T09:57:19.993Z,280
2017-10-09T09:58:20.323Z,275
2017-10-09T09:59:20.320Z,270
2017-10-09T10:00:19.964Z,265
2017-10-09T10:01:20.614Z,255
2017-10-09T10:02:20.275Z,245
2017-10-09T10:03:19.607Z,230
2017-10-09T10:04:19.926Z,225
2017-10-09T10:05:20.578Z,220
2017-10-09T10:06:20.245Z,215
2017-10-09T10:07:19.888Z,210
2017-10-09T10:08:19.581Z,220
2017-10-09T10:09:20.561Z,240
2017-10-09T10:10:19.859Z,260
2017-10-09T10:11:20.177Z,290
2017-10-09T10:12:20.518Z,320
2017-10-09T10:13:20.661Z,345
2017-10-09T10:14:20.168Z,375
2017-10-09T10:15:19.939Z,375
2017-10-09T10:16:19.806Z,340
2017-10-09T10:17:19.793Z,310
2017-10-09T10:18:20.436Z,290
2017-10-09T10:19:19.772Z,290
2017-10-09T10:20:19.780Z,290
2017-10-09T10:21:19.750Z,285
2017-10-09T10:22:20.083Z,285
2017-10-09T10:23:20.073Z,280
2017-10-09T10:24:20.378Z,285
2017-10-09T10:25:19.733Z,290
2017-10-09T10:26:20.362Z,260
2017-10-09T10:27:20.049Z,220
2017-10-09T10:28:20.024Z,195
2017-10-09T10:29:20.006Z,195
2017-10-09T10:30:19.346Z,205
2017-10-09T10:31:20.312Z,235
2017-10-09T10:32:19.973Z,245
2017-10-09T10:33:19.661Z,250
2017-10-09T10:34:19.320Z,260
2017-10-09T10:35:19.948Z,265
2017-10-09T10:36:19.942Z,270
2017-10-09T10:37:19.601Z,265
2017-10-09T10:38:19.301Z,260
2017-10-09T10:39:20.457Z,260
2017-10-09T10:40:20.228Z,260
2017-10-09T10:41:19.236Z,260
2017-10-09T10:42:19.234Z,285
2017-10-09T10:43:19.553Z,315
2017-10-09T10:44:19.535Z,345
2017-10-09T10:45:19.218Z,370
2017-10-09T10:46:19.546Z,370
2017-10-09T10:47:20.196Z,335
2017-10-09T10:48:20.479Z,310
2017-10-09T10:49:19.493Z,335
2017-10-09T10:50:20.162Z,375
2017-10-09T10:51:19.815Z,360
2017-10-09T10:52:19.840Z,350
2017-10-09T10:53:19.138Z,350
2017-10-09T10:54:19.117Z,355
2017-10-09T10:55:19.431Z,355
2017-10-09T10:56:19.094Z,360
2017-10-09T10:57:19.739Z,360
2017-10-09T10:58:20.120Z,370
2017-10-09T10:59:19.722Z,360
2017-10-09T11:00:19.382Z,360
2017-10-09T11:01:19.710Z,365
2017-10-09T11:02:19.743Z,380
2017-10-09T11:03:19.358Z,380
2017-10-09T11:04:20.014Z,380
2017-10-09T11:05:19.368Z,385
2017-10-09T11:06:19.002Z,355
2017-10-09T11:07:19.681Z,340
2017-10-09T11:08:19.999Z,340
2017-10-09T11:09:19.987Z,330
2017-10-09T11:10:18.967Z,345
2017-10-09T11:11:19.286Z,345
2017-10-09T11:12:19.302Z,345
2017-10-09T11:13:19.289Z,345
2017-10-09T11:14:19.265Z,345
2017-10-09T11:15:19.904Z,340
2017-10-09T11:16:19.922Z,340
2017-10-09T11:17:19.237Z,330
2017-10-09T11:18:19.228Z,335
2017-10-09T11:19:18.904Z,335
2017-10-09T11:20:19.227Z,330
2017-10-09T11:21:19.527Z,315
2017-10-09T11:22:19.538Z,295
2017-10-09T11:23:19.523Z,295
2017-10-09T11:24:19.531Z,280
2017-10-09T11:25:19.231Z,275
2017-10-09T11:26:18.839Z,280
2017-10-09T11:27:19.148Z,270
2017-10-09T11:28:19.139Z,260
2017-10-09T11:29:19.794Z,260
2017-10-09T11:30:19.800Z,245
2017-10-09T11:31:19.112Z,225
2017-10-09T11:32:18.811Z,195
2017-10-09T11:33:19.115Z,175
2017-10-09T11:34:18.913Z,170
2017-10-09T11:35:19.085Z,180
2017-10-09T11:36:19.076Z,185
2017-10-09T11:37:19.395Z,195
2017-10-09T11:38:19.384Z,215
2017-10-09T11:39:19.392Z,235
2017-10-09T11:40:19.036Z,245
2017-10-09T11:41:19.049Z,250
2017-10-09T11:42:19.699Z,250
2017-10-09T11:43:18.684Z,250
2017-10-09T11:44:19.366Z,250
2017-10-09T11:45:19.340Z,250
2017-10-09T11:46:19.313Z,255
2017-10-09T11:47:18.649Z,255
2017-10-09T11:48:19.620Z,270
2017-10-09T11:49:19.318Z,290
2017-10-09T11:50:18.971Z,305
2017-10-09T11:51:19.316Z,315
2017-10-09T11:52:19.259Z,325
2017-10-09T11:53:18.957Z,315
2017-10-09T11:54:19.241Z,300
2017-10-09T11:55:19.583Z,295
2017-10-09T11:56:18.923Z,290
2017-10-09T11:57:18.887Z,295
2017-10-09T11:58:19.212Z,310
2017-10-09T11:59:18.874Z,325
2017-10-09T12:00:19.187Z,320
2017-10-09T12:01:18.901Z,320
2017-10-09T12:02:18.878Z,325
2017-10-09T12:03:18.834Z,330
2017-10-09T12:04:18.844Z,330
2017-10-09T12:05:25.761Z,330
2017-10-09T12:06:19.165Z,335
2017-10-09T12:07:19.455Z,340
2017-10-09T12:08:19.163Z,345
2017-10-09T12:09:19.442Z,345
2017-10-09T12:10:19.143Z,355
2017-10-09T12:11:19.429Z,360
2017-10-09T12:12:19.087Z,360
2017-10-09T12:13:18.432Z,360
2017-10-09T12:14:18.414Z,360
2017-10-09T12:15:18.735Z,365
2017-10-09T12:16:18.730Z,345
2017-10-09T12:17:18.761Z,360
2017-10-09T12:18:18.732Z,360
2017-10-09T12:19:18.372Z,360
2017-10-09T12:20:19.050Z,350
2017-10-09T12:21:18.700Z,350
2017-10-09T12:22:18.368Z,350
2017-10-09T12:23:18.715Z,335
2017-10-09T12:24:19.318Z,330
2017-10-09T12:25:18.652Z,320
2017-10-09T12:26:19.309Z,315
2017-10-09T12:27:18.971Z,300
2017-10-09T12:28:18.650Z,270
2017-10-09T12:29:19.275Z,250
2017-10-09T12:30:18.958Z,245
2017-10-09T12:31:18.609Z,245
2017-10-09T12:32:18.920Z,245
2017-10-09T12:33:18.923Z,250
2017-10-09T12:34:18.252Z,250
2017-10-09T12:35:19.244Z,250
2017-10-09T12:36:18.587Z,265
2017-10-09T12:37:18.558Z,280
2017-10-09T12:38:18.545Z,270
2017-10-09T12:39:18.551Z,255
2017-10-09T12:40:18.876Z,240
2017-10-09T12:41:18.855Z,225
2017-10-09T12:42:18.861Z,215
2017-10-09T12:43:19.182Z,210
2017-10-09T12:44:18.508Z,215
2017-10-09T12:45:18.489Z,225
2017-10-09T12:46:18.480Z,230
2017-10-09T12:47:18.471Z,245
2017-10-09T12:48:18.798Z,250
2017-10-09T12:49:18.786Z,245
2017-10-09T12:50:18.792Z,245
2017-10-09T12:51:18.459Z,235
2017-10-09T12:52:18.433Z,215
2017-10-09T12:53:18.093Z,225
2017-10-09T12:54:18.759Z,240
2017-10-09T12:55:18.406Z,255
2017-10-09T12:56:18.397Z,260
2017-10-09T12:57:18.393Z,255
2017-10-09T12:58:19.053Z,250
2017-10-09T12:59:19.053Z,250
2017-10-09T13:00:18.379Z,250
2017-10-09T13:01:18.681Z,255
2017-10-09T13:02:19.344Z,240
2017-10-09T13:03:18.994Z,225
2017-10-09T13:04:18.341Z,215
2017-10-09T13:05:18.642Z,210
2017-10-09T13:06:17.980Z,210
2017-10-09T13:07:18.673Z,210
2017-10-09T13:08:17.963Z,215
2017-10-09T13:09:18.308Z,220
2017-10-09T13:10:18.283Z,225
2017-10-09T13:11:18.003Z,220
2017-10-09T13:12:18.280Z,205
2017-10-09T13:13:18.249Z,195
2017-10-09T13:14:18.600Z,170
2017-10-09T13:15:18.230Z,155
2017-10-09T13:16:18.249Z,145
2017-10-09T13:17:18.211Z,125
2017-10-09T13:18:18.224Z,115
2017-10-09T13:19:17.876Z,110
2017-10-09T13:20:18.184Z,110
2017-10-09T13:21:17.869Z,115
2017-10-09T13:22:18.167Z,120
2017-10-09T13:23:17.841Z,125
2017-10-09T13:24:18.161Z,135
2017-10-09T13:25:17.814Z,155
2017-10-09T13:26:18.133Z,170
2017-10-09T13:27:18.133Z,180
2017-10-09T13:28:18.442Z,195
2017-10-09T13:29:17.926Z,205
2017-10-09T13:30:17.772Z,210
2017-10-09T13:31:17.774Z,220
2017-10-09T13:32:18.115Z,230
2017-10-09T13:33:18.068Z,240
2017-10-09T13:34:17.732Z,250
2017-10-09T13:35:17.737Z,270
2017-10-09T13:36:18.370Z,255
2017-10-09T13:37:18.053Z,245
2017-10-09T13:38:18.370Z,240
2017-10-09T13:39:18.351Z,240
2017-10-09T13:40:18.346Z,230
2017-10-09T13:41:18.321Z,215
2017-10-09T13:42:18.701Z,205
2017-10-09T13:43:17.984Z,215
2017-10-09T13:44:17.977Z,230
2017-10-09T13:45:17.968Z,245
2017-10-09T13:46:17.976Z,245
2017-10-09T13:47:18.604Z,260
2017-10-09T13:48:18.591Z,275
2017-10-09T13:49:17.924Z,300
2017-10-09T13:50:18.567Z,320
2017-10-09T13:51:17.954Z,315
2017-10-09T13:52:17.905Z,305
2017-10-09T13:53:17.919Z,315
2017-10-09T13:54:18.880Z,300
2017-10-09T13:55:17.544Z,260
2017-10-09T13:56:17.536Z,235
2017-10-09T13:57:17.878Z,230
2017-10-09T13:58:17.855Z,230
2017-10-09T13:59:17.518Z,230
2017-10-09T14:00:17.865Z,225
2017-10-09T14:01:17.822Z,220
2017-10-09T14:02:18.153Z,215
2017-10-09T14:03:17.809Z,210
2017-10-09T14:04:17.466Z,205
2017-10-09T14:05:17.461Z,200
2017-10-09T14:06:18.116Z,205
2017-10-09T14:07:18.117Z,210
2017-10-09T14:08:17.456Z,205
2017-10-09T14:09:21.158Z,215
2017-10-09T14:10:17.756Z,215
2017-10-09T14:11:18.061Z,220