createdAt,value
2017-11-30T01:38:42.847Z,3.89
2017-11-30T01:38:43.423Z,3.86
2017-11-30T01:38:44.022Z,3.92
2017-11-30T01:38:44.622Z,3.92
2017-11-30T01:38:45.221Z,3.88
2017-11-30T01:38:45.821Z,3.85
2017-11-30T01:38:46.420Z,3.83
2017-11-30T01:38:47.021Z,3.86
2017-11-30T01:39:40.498Z,3.90
2017-11-30T01:39:41.074Z,3.96
2017-11-30T01:39:41.673Z,4.00
2017-11-30T01:39:42.274Z,3.89
2017-11-30T01:39:42.874Z,3.96
2017-11-30T01:39:43.472Z,3.94
2017-11-30T01:39:44.072Z,3.90
2017-11-30T01:39:44.673Z,3.98
2017-11-30T01:40:38.153Z,3.88
2017-11-30T01:40:38.725Z,3.98
2017-11-30T01:40:39.326Z,3.94
2017-11-30T01:40:39.926Z,3.96
2017-11-30T01:40:40.525Z,3.96
2017-11-30T01:40:41.126Z,3.98
2017-11-30T01:40:41.725Z,3.89
2017-11-30T01:40:42.331Z,3.92
2017-11-30T01:41:35.805Z,3.89
2017-11-30T01:41:36.379Z,3.97
2017-11-30T01:41:36.981Z,3.89
2017-11-30T01:41:37.584Z,3.97
2017-11-30T01:41:38.186Z,3.94
2017-11-30T01:41:38.785Z,3.96
2017-11-30T01:41:39.379Z,3.86
2017-11-30T01:41:39.977Z,3.97
2017-11-30T01:42:33.462Z,3.96
2017-11-30T01:42:34.031Z,3.96
2017-11-30T01:42:34.630Z,3.88
2017-11-30T01:42:35.230Z,3.92
2017-11-30T01:42:35.831Z,3.89
2017-11-30T01:42:36.430Z,3.86
2017-11-30T01:42:37.029Z,3.94
2017-11-30T01:42:37.630Z,3.86
2017-11-30T01:43:32.143Z,3.82
2017-11-30T01:43:32.711Z,3.92
2017-11-30T01:43:33.306Z,3.85
2017-11-30T01:43:33.907Z,3.98
2017-11-30T01:43:34.506Z,3.98
2017-11-30T01:43:35.105Z,3.90
2017-11-30T01:43:35.706Z,3.88
2017-11-30T01:43:36.309Z,3.89
2017-11-30T01:44:29.783Z,3.88
2017-11-30T01:44:30.361Z,3.83
2017-11-30T01:44:30.959Z,3.86
2017-11-30T01:44:31.558Z,3.85
2017-11-30T01:44:32.160Z,3.86
2017-11-30T01:44:32.760Z,3.90
2017-11-30T01:44:33.359Z,3.90
2017-11-30T01:44:33.961Z,3.83
2017-11-30T01:45:27.448Z,3.88
2017-11-30T01:45:28.012Z,3.96
2017-11-30T01:45:28.610Z,3.96
2017-11-30T01:45:29.212Z,3.86
2017-11-30T01:45:29.810Z,3.98
2017-11-30T01:45:30.410Z,3.85
2017-11-30T01:45:31.009Z,3.88
2017-11-30T01:45:31.610Z,3.86
2017-11-30T01:46:26.111Z,3.98
2017-11-30T01:46:26.691Z,3.97
2017-11-30T01:46:27.286Z,3.96
2017-11-30T01:46:27.886Z,3.97
2017-11-30T01:46:28.485Z,3.98
2017-11-30T01:46:29.085Z,4.00
2017-11-30T01:46:29.685Z,3.97
2017-11-30T01:46:30.286Z,3.94
2017-11-30T01:47:24.787Z,3.96
2017-11-30T01:47:25.363Z,4.00
2017-11-30T01:47:25.962Z,3.94
2017-11-30T01:47:26.561Z,4.00
2017-11-30T01:47:27.166Z,4.01
2017-11-30T01:47:27.762Z,4.00
2017-11-30T01:47:28.360Z,4.03
2017-11-30T01:47:28.982Z,3.98
2017-11-30T01:48:22.441Z,4.01
2017-11-30T01:48:23.024Z,4.01
2017-11-30T01:48:23.616Z,4.04
2017-11-30T01:48:24.216Z,3.98
2017-11-30T01:48:24.834Z,4.00
2017-11-30T01:48:25.414Z,4.01
2017-11-30T01:48:26.013Z,3.94
2017-11-30T01:48:26.614Z,3.92
2017-11-30T01:49:20.090Z,3.94
2017-11-30T01:49:20.665Z,4.04
2017-11-30T01:49:21.267Z,4.01
2017-11-30T01:49:21.865Z,3.94
2017-11-30T01:49:22.467Z,3.98
2017-11-30T01:49:23.067Z,3.98
2017-11-30T01:49:23.668Z,3.92
2017-11-30T01:49:24.266Z,3.98
2017-11-30T01:50:18.768Z,4.04
2017-11-30T01:50:19.343Z,4.03
2017-11-30T01:50:19.942Z,4.00
2017-11-30T01:50:20.542Z,4.04
2017-11-30T01:50:21.147Z,4.04
2017-11-30T01:50:21.741Z,4.04
2017-11-30T01:50:22.340Z,4.01
2017-11-30T01:50:22.941Z,4.03
2017-11-30T01:51:17.442Z,4.00
2017-11-30T01:51:18.017Z,4.06
2017-11-30T01:51:18.617Z,4.04
2017-11-30T01:51:19.216Z,4.06
2017-11-30T01:51:19.816Z,4.03
2017-11-30T01:51:20.415Z,3.96
2017-11-30T01:51:21.016Z,3.97
2017-11-30T01:51:21.629Z,4.00
2017-11-30T01:52:15.103Z,4.00
2017-11-30T01:52:15.670Z,4.10
2017-11-30T01:52:16.270Z,4.10
2017-11-30T01:52:16.869Z,4.04
2017-11-30T01:52:17.468Z,4.00
2017-11-30T01:52:18.070Z,4.01
2017-11-30T01:52:18.673Z,4.16
2017-11-30T01:52:19.269Z,3.98
2017-11-30T01:53:12.747Z,4.04
2017-11-30T01:53:13.322Z,4.06
2017-11-30T01:53:13.920Z,4.06
2017-11-30T01:53:14.522Z,4.04
2017-11-30T01:53:15.121Z,4.07
2017-11-30T01:53:15.720Z,4.06
2017-11-30T01:53:16.322Z,4.14
2017-11-30T01:53:16.919Z,4.12
2017-11-30T01:54:10.398Z,4.08
2017-11-30T01:54:10.973Z,4.03
2017-11-30T01:54:11.573Z,4.01
2017-11-30T01:54:12.173Z,4.06
2017-11-30T01:54:12.772Z,4.10
2017-11-30T01:54:13.372Z,4.06
2017-11-30T01:54:13.973Z,4.06
2017-11-30T01:54:14.573Z,4.07
2017-11-30T01:55:08.052Z,4.14
2017-11-30T01:55:08.625Z,4.15
2017-11-30T01:55:09.239Z,4.06
2017-11-30T01:55:09.825Z,4.06
2017-11-30T01:55:10.425Z,4.14
2017-11-30T01:55:11.025Z,4.07
2017-11-30T01:55:11.627Z,3.98
2017-11-30T01:55:12.224Z,4.08
2017-11-30T01:56:06.726Z,4.16
2017-11-30T01:56:07.300Z,4.06
2017-11-30T01:56:07.899Z,4.12
2017-11-30T01:56:08.499Z,4.10
2017-11-30T01:56:09.101Z,4.00
2017-11-30T01:56:09.716Z,4.10
2017-11-30T01:56:10.299Z,4.10
2017-11-30T01:56:10.900Z,4.04
2017-11-30T01:57:04.379Z,4.08
2017-11-30T01:57:04.952Z,4.10
2017-11-30T01:57:05.555Z,4.10
2017-11-30T01:57:06.151Z,4.06
2017-11-30T01:57:06.751Z,4.08
2017-11-30T01:57:07.360Z,4.10
2017-11-30T01:57:07.950Z,4.14
2017-11-30T01:57:08.552Z,4.08
2017-11-30T01:58:03.053Z,4.14
2017-11-30T01:58:03.629Z,4.21
2017-11-30T01:58:04.226Z,4.19
2017-11-30T01:58:04.826Z,4.18
2017-11-30T01:58:05.426Z,4.25
2017-11-30T01:58:06.029Z,4.25
2017-11-30T01:58:06.642Z,4.15
2017-11-30T01:58:07.324Z,4.19
2017-11-30T01:59:00.707Z,4.24
2017-11-30T01:59:01.283Z,4.10
2017-11-30T01:59:01.880Z,4.19
2017-11-30T01:59:02.481Z,4.16
2017-11-30T01:59:03.083Z,4.18
2017-11-30T01:59:03.680Z,4.18
2017-11-30T01:59:04.278Z,4.26
2017-11-30T01:59:04.879Z,4.22
2017-11-30T01:59:58.366Z,4.22
2017-11-30T01:59:58.930Z,4.21
2017-11-30T01:59:59.529Z,4.24
2017-11-30T02:00:00.130Z,4.19
2017-11-30T02:00:00.731Z,4.16
2017-11-30T02:00:01.331Z,4.21
2017-11-30T02:00:01.931Z,4.24
2017-11-30T02:00:02.533Z,4.16
2017-11-30T02:00:57.032Z,4.18
2017-11-30T02:00:57.613Z,4.25
2017-11-30T02:00:58.211Z,4.34
2017-11-30T02:00:58.806Z,4.22
2017-11-30T02:00:59.407Z,4.26
2017-11-30T02:01:00.008Z,4.19
2017-11-30T02:01:00.606Z,4.25
2017-11-30T02:01:01.210Z,4.22
2017-11-30T02:01:54.685Z,4.24
2017-11-30T02:01:55.264Z,4.28
2017-11-30T02:01:55.863Z,4.28
2017-11-30T02:01:56.466Z,4.22
2017-11-30T02:01:57.059Z,4.33
2017-11-30T02:01:57.659Z,4.28
2017-11-30T02:01:58.258Z,4.19
2017-11-30T02:01:58.860Z,4.25
2017-11-30T02:02:52.335Z,4.19
2017-11-30T02:02:52.914Z,4.28
2017-11-30T02:02:53.511Z,4.26
2017-11-30T02:02:54.110Z,4.18
2017-11-30T02:02:54.710Z,4.19
2017-11-30T02:02:55.311Z,4.25
2017-11-30T02:02:55.915Z,4.18
2017-11-30T02:02:56.508Z,4.26
2017-11-30T02:03:49.986Z,4.28
2017-11-30T02:03:50.562Z,4.32
2017-11-30T02:03:51.162Z,4.32
2017-11-30T02:03:51.764Z,4.25
2017-11-30T02:03:52.362Z,4.33
2017-11-30T02:03:52.961Z,4.34
2017-11-30T02:03:53.561Z,4.28
2017-11-30T02:03:54.161Z,4.34
2017-11-30T02:04:48.663Z,4.33
2017-11-30T02:04:49.238Z,4.34
2017-11-30T02:04:49.842Z,4.28
2017-11-30T02:04:50.444Z,4.34
2017-11-30T02:04:51.037Z,4.25
2017-11-30T02:04:51.636Z,4.29
2017-11-30T02:04:52.235Z,4.32
2017-11-30T02:04:52.835Z,4.29
2017-11-30T02:05:46.319Z,4.32
2017-11-30T02:05:46.889Z,4.36
2017-11-30T02:05:47.489Z,4.36
2017-11-30T02:05:48.094Z,4.34
2017-11-30T02:05:48.693Z,4.40
2017-11-30T02:05:49.288Z,4.33
2017-11-30T02:05:49.889Z,4.37
2017-11-30T02:05:50.488Z,4.36
2017-11-30T02:06:44.994Z,4.46
2017-11-30T02:06:45.604Z,4.46
2017-11-30T02:06:46.165Z,4.42
2017-11-30T02:06:46.763Z,4.43
2017-11-30T02:06:47.365Z,4.42
2017-11-30T02:06:47.965Z,4.39
2017-11-30T02:06:48.566Z,4.40
2017-11-30T02:06:49.164Z,4.40
2017-11-30T02:07:42.642Z,4.47
2017-11-30T02:07:43.217Z,4.43
2017-11-30T02:07:43.816Z,4.40
2017-11-30T02:07:44.417Z,4.47
2017-11-30T02:07:45.016Z,4.43
2017-11-30T02:07:45.619Z,4.52
2017-11-30T02:07:46.216Z,4.52
2017-11-30T02:07:46.816Z,4.43
2017-11-30T02:08:40.292Z,4.55
2017-11-30T02:08:40.869Z,4.54
2017-11-30T02:08:41.468Z,4.51
2017-11-30T02:08:42.069Z,4.51
2017-11-30T02:08:42.668Z,4.51
2017-11-30T02:08:43.267Z,4.55
2017-11-30T02:08:43.870Z,4.50
2017-11-30T02:08:44.471Z,4.55
2017-11-30T02:09:37.946Z,4.54
2017-11-30T02:09:38.519Z,4.43
2017-11-30T02:09:39.121Z,4.57
2017-11-30T02:09:39.721Z,4.58
2017-11-30T02:09:40.320Z,4.62
2017-11-30T02:09:40.921Z,4.58
2017-11-30T02:09:41.520Z,4.54
2017-11-30T02:09:42.118Z,4.54
2017-11-30T02:10:35.613Z,4.54
2017-11-30T02:10:36.174Z,4.55
2017-11-30T02:10:36.772Z,4.54
2017-11-30T02:10:37.371Z,4.61
2017-11-30T02:10:37.971Z,4.58
2017-11-30T02:10:38.571Z,4.64
2017-11-30T02:10:39.171Z,4.58
2017-11-30T02:10:39.771Z,4.61
2017-11-30T02:11:33.251Z,4.57
2017-11-30T02:11:33.827Z,4.58
2017-11-30T02:11:34.425Z,4.59
2017-11-30T02:11:35.025Z,4.59
2017-11-30T02:11:35.637Z,4.59
2017-11-30T02:11:36.223Z,4.57
2017-11-30T02:11:36.821Z,4.64
2017-11-30T02:11:37.421Z,4.64
2017-11-30T02:12:31.924Z,4.59
2017-11-30T02:12:32.500Z,4.55
2017-11-30T02:12:33.103Z,4.58
2017-11-30T02:12:33.699Z,4.65
2017-11-30T02:12:34.300Z,4.57
2017-11-30T02:12:34.898Z,4.61
2017-11-30T02:12:35.499Z,4.50
2017-11-30T02:12:36.097Z,4.59
2017-11-30T02:13:30.600Z,4.58
2017-11-30T02:13:31.175Z,4.61
2017-11-30T02:13:31.773Z,4.54
2017-11-30T02:13:32.373Z,4.52
2017-11-30T02:13:32.973Z,4.64
2017-11-30T02:13:33.572Z,4.61
2017-11-30T02:13:34.172Z,4.52
2017-11-30T02:13:34.778Z,4.55
2017-11-30T02:14:29.274Z,4.58
2017-11-30T02:14:29.852Z,4.58
2017-11-30T02:14:30.448Z,4.59
2017-11-30T02:14:31.050Z,4.59
2017-11-30T02:14:31.650Z,4.62
2017-11-30T02:14:32.250Z,4.57
2017-11-30T02:14:32.850Z,4.52
2017-11-30T02:14:33.449Z,4.58
2017-11-30T02:15:26.927Z,4.62
2017-11-30T02:15:27.501Z,4.67
2017-11-30T02:15:28.106Z,4.52
2017-11-30T02:15:28.701Z,4.65
2017-11-30T02:15:29.301Z,4.59
2017-11-30T02:15:29.902Z,4.52
2017-11-30T02:15:30.501Z,4.65
2017-11-30T02:15:31.101Z,4.54
2017-11-30T02:16:25.604Z,4.64
2017-11-30T02:16:26.178Z,4.57
2017-11-30T02:16:26.794Z,4.61
2017-11-30T02:16:27.379Z,4.61
2017-11-30T02:16:27.976Z,4.59
2017-11-30T02:16:28.578Z,4.58
2017-11-30T02:16:29.176Z,4.64
2017-11-30T02:16:29.775Z,4.67
2017-11-30T02:17:24.279Z,4.69
2017-11-30T02:17:24.852Z,4.69
2017-11-30T02:17:25.452Z,4.59
2017-11-30T02:17:26.052Z,4.64
2017-11-30T02:17:26.658Z,4.65
2017-11-30T02:17:27.251Z,4.61
2017-11-30T02:17:27.852Z,4.65
2017-11-30T02:17:28.451Z,4.62
2017-11-30T02:18:21.929Z,4.64
2017-11-30T02:18:22.508Z,4.61
2017-11-30T02:18:23.104Z,4.64
2017-11-30T02:18:23.704Z,4.69
2017-11-30T02:18:24.305Z,4.59
2017-11-30T02:18:24.904Z,4.62
2017-11-30T02:18:25.504Z,4.64
2017-11-30T02:18:26.104Z,4.58
2017-11-30T02:19:20.606Z,4.65
2017-11-30T02:19:21.182Z,4.65
2017-11-30T02:19:21.779Z,4.61
2017-11-30T02:19:22.379Z,4.58
2017-11-30T02:19:22.980Z,4.64
2017-11-30T02:19:23.579Z,4.57
2017-11-30T02:19:24.179Z,4.64
2017-11-30T02:19:24.779Z,4.65
2017-11-30T02:20:19.282Z,4.65
2017-11-30T02:20:19.856Z,4.64
2017-11-30T02:20:20.456Z,4.59
2017-11-30T02:20:21.068Z,4.67
2017-11-30T02:20:21.656Z,4.69
2017-11-30T02:20:22.256Z,4.65
2017-11-30T02:20:22.855Z,4.64
2017-11-30T02:20:23.454Z,4.65
2017-11-30T02:21:16.933Z,4.65
2017-11-30T02:21:17.508Z,4.61
2017-11-30T02:21:18.108Z,4.64
2017-11-30T02:21:18.715Z,4.64
2017-11-30T02:21:19.308Z,4.64
2017-11-30T02:21:19.911Z,4.65
2017-11-30T02:21:20.506Z,4.70
2017-11-30T02:21:21.113Z,4.65
2017-11-30T02:22:15.610Z,4.64
2017-11-30T02:22:16.183Z,4.65
2017-11-30T02:22:16.783Z,4.64
2017-11-30T02:22:17.382Z,4.61
2017-11-30T02:22:17.981Z,4.69
2017-11-30T02:22:18.582Z,4.67
2017-11-30T02:22:19.181Z,4.69
2017-11-30T02:22:19.781Z,4.69
2017-11-30T02:23:14.284Z,4.70
2017-11-30T02:23:14.857Z,4.65
2017-11-30T02:23:15.463Z,4.70
2017-11-30T02:23:16.059Z,4.59
2017-11-30T02:23:16.659Z,4.72
2017-11-30T02:23:17.258Z,4.69
2017-11-30T02:23:17.857Z,4.67
2017-11-30T02:23:18.459Z,4.61
2017-11-30T02:24:12.960Z,4.65
2017-11-30T02:24:13.534Z,4.64
2017-11-30T02:24:14.143Z,4.69
2017-11-30T02:24:14.734Z,4.64
2017-11-30T02:24:15.336Z,4.69
2017-11-30T02:24:15.933Z,4.62
2017-11-30T02:24:16.539Z,4.69
2017-11-30T02:24:17.132Z,4.69
2017-11-30T02:25:10.612Z,4.69
2017-11-30T02:25:11.188Z,4.65
2017-11-30T02:25:11.787Z,4.73
2017-11-30T02:25:12.387Z,4.73
2017-11-30T02:25:12.991Z,4.72
2017-11-30T02:25:13.587Z,4.64
2017-11-30T02:25:14.186Z,4.65
2017-11-30T02:25:14.793Z,4.65
2017-11-30T02:26:09.289Z,4.65
2017-11-30T02:26:09.861Z,4.69
2017-11-30T02:26:10.461Z,4.70
2017-11-30T02:26:11.061Z,4.65
2017-11-30T02:26:11.660Z,4.65
2017-11-30T02:26:12.264Z,4.58
2017-11-30T02:26:12.859Z,4.58
2017-11-30T02:26:13.461Z,4.64
2017-11-30T02:27:06.937Z,4.65
2017-11-30T02:27:07.513Z,4.75
2017-11-30T02:27:08.117Z,4.69
2017-11-30T02:27:08.714Z,4.65
2017-11-30T02:27:09.312Z,4.65
2017-11-30T02:27:09.918Z,4.75
2017-11-30T02:27:10.513Z,4.64
2017-11-30T02:27:11.113Z,4.76
2017-11-30T02:28:04.591Z,4.73
2017-11-30T02:28:05.166Z,4.77
2017-11-30T02:28:05.766Z,4.67
2017-11-30T02:28:06.371Z,4.75
2017-11-30T02:28:06.966Z,4.77
2017-11-30T02:28:07.566Z,4.72
2017-11-30T02:28:08.173Z,4.67
2017-11-30T02:28:08.769Z,4.79
2017-11-30T02:29:02.240Z,4.76
2017-11-30T02:29:02.823Z,4.79
2017-11-30T02:29:03.415Z,4.76
2017-11-30T02:29:04.019Z,4.83
2017-11-30T02:29:04.617Z,4.75
2017-11-30T02:29:05.221Z,4.72
2017-11-30T02:29:05.817Z,4.77
2017-11-30T02:29:06.416Z,4.77
2017-11-30T02:29:59.895Z,4.91
2017-11-30T02:30:00.469Z,4.76
2017-11-30T02:30:01.070Z,4.84
2017-11-30T02:30:01.670Z,4.92
2017-11-30T02:30:02.270Z,4.80
2017-11-30T02:30:02.870Z,4.76
2017-11-30T02:30:03.470Z,4.84
2017-11-30T02:30:04.069Z,4.89
2017-11-30T02:30:58.571Z,4.77
2017-11-30T02:30:59.145Z,4.79
2017-11-30T02:30:59.745Z,4.79
2017-11-30T02:31:00.345Z,4.83
2017-11-30T02:31:00.941Z,4.83
2017-11-30T02:31:01.543Z,4.80
2017-11-30T02:31:02.144Z,4.83
2017-11-30T02:31:02.742Z,4.77
2017-11-30T02:31:56.221Z,4.79
2017-11-30T02:31:56.796Z,4.83
2017-11-30T02:31:57.398Z,4.86
2017-11-30T02:31:57.995Z,4.88
2017-11-30T02:31:58.595Z,4.80
2017-11-30T02:31:59.195Z,4.84
2017-11-30T02:31:59.797Z,4.83
2017-11-30T02:32:00.396Z,4.84
2017-11-30T02:32:53.882Z,4.77
2017-11-30T02:32:54.449Z,4.77
2017-11-30T02:32:55.049Z,4.80
2017-11-30T02:32:55.647Z,4.77
2017-11-30T02:32:56.248Z,4.77
2017-11-30T02:32:56.846Z,4.83
2017-11-30T02:32:57.447Z,4.79
2017-11-30T02:32:58.051Z,4.77
2017-11-30T02:33:51.526Z,4.70
2017-11-30T02:33:52.098Z,4.79
2017-11-30T02:33:52.699Z,4.76
2017-11-30T02:33:53.299Z,4.77
2017-11-30T02:33:53.899Z,4.70
2017-11-30T02:33:54.499Z,4.77
2017-11-30T02:33:55.105Z,4.70
2017-11-30T02:33:55.698Z,4.80
2017-11-30T02:52:06.797Z,4.58
2017-11-30T02:52:07.373Z,4.58
2017-11-30T02:52:07.970Z,4.67
2017-11-30T02:52:08.570Z,4.64
2017-11-30T02:52:09.170Z,4.67
2017-11-30T02:52:09.772Z,4.52
2017-11-30T02:52:10.369Z,4.67
2017-11-30T02:52:10.975Z,4.62
2017-11-30T02:53:04.450Z,4.62
2017-11-30T02:53:05.035Z,4.64
2017-11-30T02:53:05.625Z,4.55
2017-11-30T02:53:06.232Z,4.51
2017-11-30T02:53:06.824Z,4.61
2017-11-30T02:53:07.425Z,4.62
2017-11-30T02:53:08.025Z,4.58
2017-11-30T02:53:08.635Z,4.64
2017-11-30T02:54:02.111Z,4.62
2017-11-30T02:54:02.678Z,4.57
2017-11-30T02:54:03.278Z,4.61
2017-11-30T02:54:03.887Z,4.55
2017-11-30T02:54:04.476Z,4.62
2017-11-30T02:54:05.081Z,4.61
2017-11-30T02:54:05.676Z,4.61
2017-11-30T02:54:06.275Z,4.59
2017-11-30T02:54:59.755Z,4.64
2017-11-30T02:55:00.330Z,4.44
2017-11-30T02:55:00.929Z,4.64
2017-11-30T02:55:01.529Z,4.58
2017-11-30T02:55:02.131Z,4.58
2017-11-30T02:55:02.730Z,4.67
2017-11-30T02:55:03.329Z,4.69
2017-11-30T02:55:03.932Z,4.57
2017-11-30T02:55:58.433Z,4.61
2017-11-30T02:55:59.004Z,4.59
2017-11-30T02:55:59.616Z,4.64
2017-11-30T02:56:00.205Z,4.55
2017-11-30T02:56:00.804Z,4.61
2017-11-30T02:56:01.408Z,4.59
2017-11-30T02:56:02.004Z,4.62
2017-11-30T02:56:02.605Z,4.65
2017-11-30T02:56:56.086Z,4.58
2017-11-30T02:56:56.658Z,4.55
2017-11-30T02:56:57.260Z,4.54
2017-11-30T02:56:57.859Z,4.61
2017-11-30T02:56:58.457Z,4.51
2017-11-30T02:56:59.068Z,4.62
2017-11-30T02:56:59.656Z,4.54
2017-11-30T02:57:00.258Z,4.51
2017-11-30T02:57:53.734Z,4.55
2017-11-30T02:57:54.309Z,4.57
2017-11-30T02:57:54.910Z,4.50
2017-11-30T02:57:55.509Z,4.59
2017-11-30T02:57:56.109Z,4.59
2017-11-30T02:57:56.710Z,4.55
2017-11-30T02:57:57.311Z,4.52
2017-11-30T02:57:57.913Z,4.57
2017-11-30T02:58:52.415Z,4.54
2017-11-30T02:58:52.986Z,4.59
2017-11-30T02:58:53.585Z,4.64
2017-11-30T02:58:54.186Z,4.52
2017-11-30T02:58:54.784Z,4.67
2017-11-30T02:58:55.385Z,4.50
2017-11-30T02:58:55.984Z,4.57
2017-11-30T02:58:56.583Z,4.50
2017-11-30T02:59:50.063Z,4.52
2017-11-30T02:59:50.644Z,4.55
2017-11-30T02:59:51.242Z,4.57
2017-11-30T02:59:51.836Z,4.54
2017-11-30T02:59:52.435Z,4.51
2017-11-30T02:59:53.036Z,4.52
2017-11-30T02:59:53.636Z,4.55
2017-11-30T02:59:54.234Z,4.54
2017-11-30T03:00:48.228Z,4.54
2017-11-30T03:00:48.805Z,4.55
2017-11-30T03:00:49.400Z,4.57
2017-11-30T03:00:50.004Z,4.55
2017-11-30T03:00:50.600Z,4.55
2017-11-30T03:00:51.199Z,4.55
2017-11-30T03:00:51.800Z,4.54
2017-11-30T03:01:46.286Z,4.51
2017-11-30T03:01:46.861Z,4.50
2017-11-30T03:01:47.461Z,4.57
2017-11-30T03:01:48.062Z,4.51
2017-11-30T03:01:48.661Z,4.58
2017-11-30T03:01:49.261Z,4.51
2017-11-30T03:01:49.860Z,4.58
2017-11-30T03:01:50.460Z,4.55
2017-11-30T03:02:43.940Z,4.55
2017-11-30T03:02:44.516Z,4.47
2017-11-30T03:02:45.116Z,4.55
2017-11-30T03:02:45.714Z,4.55
2017-11-30T03:02:46.313Z,4.54
2017-11-30T03:02:46.921Z,4.57
2017-11-30T03:02:47.515Z,4.54
2017-11-30T03:02:48.116Z,4.54
2017-11-30T03:03:55.729Z,4.54
2017-11-30T03:03:56.306Z,4.55
2017-11-30T03:03:56.907Z,4.51
2017-11-30T03:05:34.539Z,4.62
2017-11-30T03:05:35.121Z,4.58
2017-11-30T03:05:35.713Z,4.59
2017-11-30T03:05:36.312Z,4.61
2017-11-30T03:05:36.912Z,4.64
2017-11-30T03:05:37.512Z,4.59
2017-11-30T03:05:38.111Z,4.64
2017-11-30T03:05:38.713Z,4.62
2017-11-30T03:05:39.311Z,4.55
2017-11-30T03:05:39.911Z,4.62
2017-11-30T03:05:40.511Z,4.55
2017-11-30T03:05:41.111Z,4.61
2017-11-30T03:05:41.710Z,4.51
2017-11-30T03:05:42.310Z,4.59
2017-11-30T03:05:42.911Z,4.54
2017-11-30T03:05:43.511Z,4.52
2017-11-30T03:05:44.110Z,4.58
2017-11-30T03:05:44.709Z,4.65
2017-11-30T03:06:38.231Z,4.50
2017-11-30T03:06:38.808Z,4.62
2017-11-30T03:06:39.411Z,4.57
2017-11-30T03:06:40.008Z,4.61
2017-11-30T03:06:40.606Z,4.54
2017-11-30T03:06:41.206Z,4.59
2017-11-30T03:06:41.807Z,4.62
2017-11-30T03:06:42.407Z,4.58
2017-11-30T03:07:36.909Z,4.50
2017-11-30T03:07:37.482Z,4.59
2017-11-30T03:07:38.082Z,4.51
2017-11-30T03:07:38.681Z,4.59
2017-11-30T03:07:39.282Z,4.57
2017-11-30T03:07:39.881Z,4.58
2017-11-30T03:07:40.481Z,4.58
2017-11-30T03:07:41.084Z,4.55
2017-11-30T03:08:35.583Z,4.62
2017-11-30T03:08:36.159Z,4.55
2017-11-30T03:08:36.758Z,4.58
2017-11-30T03:08:37.362Z,4.55
2017-11-30T03:08:37.958Z,4.57
2017-11-30T03:08:38.574Z,4.62
2017-11-30T03:08:39.159Z,4.65
2017-11-30T03:08:39.758Z,4.55
2017-11-30T03:09:34.267Z,4.69
2017-11-30T03:09:34.835Z,4.58
2017-11-30T03:09:35.434Z,4.59
2017-11-30T03:09:36.034Z,4.57
2017-11-30T03:09:36.635Z,4.69
2017-11-30T03:09:37.233Z,4.69
2017-11-30T03:09:37.833Z,4.59
2017-11-30T03:09:38.433Z,4.70
2017-11-30T03:10:32.935Z,4.57
2017-11-30T03:10:33.509Z,4.65
2017-11-30T03:10:34.112Z,4.55
2017-11-30T03:10:34.710Z,4.65
2017-11-30T03:10:35.309Z,4.65
2017-11-30T03:10:35.912Z,4.70
2017-11-30T03:10:36.508Z,4.64
2017-11-30T03:10:37.112Z,4.55
2017-11-30T03:11:30.588Z,4.72
2017-11-30T03:11:31.164Z,4.67
2017-11-30T03:11:31.762Z,4.73
2017-11-30T03:11:32.362Z,4.62
2017-11-30T03:11:32.962Z,4.69
2017-11-30T03:11:33.563Z,4.62
2017-11-30T03:11:34.161Z,4.67
2017-11-30T03:11:34.761Z,4.61
2017-11-30T03:12:29.263Z,4.65
2017-11-30T03:12:29.837Z,4.64
2017-11-30T03:12:30.437Z,4.65
2017-11-30T03:12:31.037Z,4.67
2017-11-30T03:12:31.637Z,4.65
2017-11-30T03:12:32.240Z,4.65
2017-11-30T03:12:32.836Z,4.59
2017-11-30T03:12:33.436Z,4.59
2017-11-30T03:13:27.938Z,4.70
2017-11-30T03:13:28.514Z,4.72
2017-11-30T03:13:29.113Z,4.75
2017-11-30T03:13:29.727Z,4.73
2017-11-30T03:13:30.311Z,4.80
2017-11-30T03:13:30.915Z,4.75
2017-11-30T03:13:31.511Z,4.70
2017-11-30T03:13:32.112Z,4.67
2017-11-30T03:14:26.614Z,4.69
2017-11-30T03:14:27.188Z,4.75
2017-11-30T03:14:27.788Z,4.77
2017-11-30T03:14:28.388Z,4.75
2017-11-30T03:14:28.988Z,4.73
2017-11-30T03:14:29.587Z,4.77
2017-11-30T03:14:30.186Z,4.67
2017-11-30T03:14:30.788Z,4.69
2017-11-30T03:15:25.296Z,4.70
2017-11-30T03:15:25.864Z,4.76
2017-11-30T03:15:26.464Z,4.65
2017-11-30T03:15:27.067Z,4.73
2017-11-30T03:15:27.663Z,4.75
2017-11-30T03:15:28.264Z,4.72
2017-11-30T03:15:28.862Z,4.69
2017-11-30T03:15:29.462Z,4.70
2017-11-30T03:16:23.969Z,4.67
2017-11-30T03:16:24.540Z,4.76
2017-11-30T03:16:25.140Z,4.79
2017-11-30T03:16:25.741Z,4.83
2017-11-30T03:16:26.356Z,4.75
2017-11-30T03:16:26.940Z,4.80
2017-11-30T03:16:27.539Z,4.75
2017-11-30T03:16:28.139Z,4.77
2017-11-30T03:17:21.618Z,4.77
2017-11-30T03:17:22.192Z,4.83
2017-11-30T03:17:22.793Z,4.79
2017-11-30T03:17:23.396Z,4.79
2017-11-30T03:17:23.991Z,4.79
2017-11-30T03:17:24.591Z,4.72
2017-11-30T03:17:25.192Z,4.73
2017-11-30T03:17:25.791Z,4.86
2017-11-30T03:18:19.272Z,4.72
2017-11-30T03:18:19.843Z,4.79
2017-11-30T03:18:20.443Z,4.67
2017-11-30T03:18:21.044Z,4.75
2017-11-30T03:18:21.644Z,4.75
2017-11-30T03:18:22.245Z,4.75
2017-11-30T03:18:22.844Z,4.83
2017-11-30T03:18:23.445Z,4.75
2017-11-30T03:19:16.920Z,4.76
2017-11-30T03:19:17.498Z,4.73
2017-11-30T03:19:18.095Z,4.79
2017-11-30T03:19:18.701Z,4.80
2017-11-30T03:19:19.296Z,4.77
2017-11-30T03:19:19.896Z,4.88
2017-11-30T03:19:20.494Z,4.73
2017-11-30T03:19:21.094Z,4.75
2017-11-30T03:20:15.597Z,4.83
2017-11-30T03:20:16.171Z,4.79
2017-11-30T03:20:16.769Z,4.75
2017-11-30T03:20:17.370Z,4.77
2017-11-30T03:20:17.969Z,4.83
2017-11-30T03:20:18.577Z,4.77
2017-11-30T03:20:19.170Z,4.88
2017-11-30T03:20:19.770Z,4.77
2017-11-30T03:21:13.258Z,4.75
2017-11-30T03:21:13.827Z,4.75
2017-11-30T03:21:14.423Z,4.80
2017-11-30T03:21:15.024Z,4.76
2017-11-30T03:21:15.627Z,4.80
2017-11-30T03:21:16.222Z,4.83
2017-11-30T03:21:16.821Z,4.80
2017-11-30T03:21:17.420Z,4.80
2017-11-30T03:22:11.925Z,4.75
2017-11-30T03:22:12.497Z,4.83
2017-11-30T03:22:13.098Z,4.77
2017-11-30T03:22:13.697Z,4.76
2017-11-30T03:22:14.300Z,4.77
2017-11-30T03:22:14.895Z,4.77
2017-11-30T03:22:15.495Z,4.77
2017-11-30T03:22:16.096Z,4.77
2017-11-30T03:23:10.600Z,4.75
2017-11-30T03:23:11.182Z,4.89
2017-11-30T03:23:11.777Z,4.86
2017-11-30T03:23:12.374Z,4.83
2017-11-30T03:23:12.975Z,4.86
2017-11-30T03:23:13.574Z,4.86
2017-11-30T03:23:14.174Z,4.83
2017-11-30T03:23:14.774Z,4.86
2017-11-30T03:24:08.251Z,4.89
2017-11-30T03:24:08.827Z,4.91
2017-11-30T03:24:09.426Z,4.88
2017-11-30T03:24:10.027Z,4.89
2017-11-30T03:24:10.627Z,4.88
2017-11-30T03:24:11.226Z,4.88
2017-11-30T03:24:11.825Z,4.88
2017-11-30T03:24:12.425Z,4.88
2017-11-30T03:25:05.901Z,4.84
2017-11-30T03:25:06.477Z,4.88
2017-11-30T03:25:07.077Z,4.86
2017-11-30T03:25:07.677Z,4.94
2017-11-30T03:25:08.282Z,4.86
2017-11-30T03:25:08.877Z,4.83
2017-11-30T03:25:09.476Z,4.88
2017-11-30T03:25:10.077Z,4.86
2017-11-30T03:26:03.555Z,4.86
2017-11-30T03:26:04.129Z,4.89
2017-11-30T03:26:04.729Z,4.91
2017-11-30T03:26:05.331Z,4.83
2017-11-30T03:26:05.928Z,4.89
2017-11-30T03:26:06.529Z,4.88
2017-11-30T03:26:07.128Z,4.88
2017-11-30T03:26:07.731Z,4.84
2017-11-30T03:27:01.206Z,4.91
2017-11-30T03:27:01.781Z,4.89
2017-11-30T03:27:02.381Z,4.86
2017-11-30T03:27:02.980Z,4.84
2017-11-30T03:27:03.580Z,4.91
2017-11-30T03:27:04.181Z,4.88
2017-11-30T03:27:04.780Z,4.86
2017-11-30T03:27:05.380Z,4.91
2017-11-30T03:27:59.893Z,4.91
2017-11-30T03:28:00.464Z,4.95
2017-11-30T03:28:01.059Z,4.94
2017-11-30T03:28:01.655Z,4.95
2017-11-30T03:28:02.256Z,4.92
2017-11-30T03:28:02.855Z,4.91
2017-11-30T03:28:03.453Z,4.98
2017-11-30T03:28:04.055Z,4.91
2017-11-30T03:28:58.558Z,4.89
2017-11-30T03:28:59.132Z,4.94
2017-11-30T03:28:59.732Z,4.92
2017-11-30T03:29:00.331Z,4.95
2017-11-30T03:29:00.931Z,4.88
2017-11-30T03:29:01.531Z,4.98
2017-11-30T03:29:02.131Z,4.94
2017-11-30T03:29:02.729Z,4.86
2017-11-30T03:29:56.211Z,4.92
2017-11-30T03:29:56.787Z,4.92
2017-11-30T03:29:57.385Z,4.96
2017-11-30T03:29:57.986Z,4.98
2017-11-30T03:29:58.588Z,4.92
2017-11-30T03:29:59.195Z,4.96
2017-11-30T03:29:59.785Z,4.94
2017-11-30T03:30:00.386Z,4.94
2017-11-30T03:30:54.890Z,4.86
2017-11-30T03:30:55.465Z,4.94
2017-11-30T03:30:56.061Z,4.96
2017-11-30T03:30:56.661Z,4.86
2017-11-30T03:30:57.261Z,4.92
2017-11-30T03:30:57.861Z,4.91
2017-11-30T03:30:58.460Z,4.95
2017-11-30T03:30:59.064Z,4.92
2017-11-30T03:31:53.561Z,4.94
2017-11-30T03:31:54.138Z,4.88
2017-11-30T03:31:54.736Z,4.91
2017-11-30T03:31:55.335Z,4.89
2017-11-30T03:31:55.936Z,4.94
2017-11-30T03:31:56.534Z,4.88
2017-11-30T03:31:57.133Z,4.92
2017-11-30T03:31:57.734Z,4.88
2017-11-30T03:32:52.235Z,4.92
2017-11-30T03:32:52.812Z,4.92
2017-11-30T03:32:53.409Z,4.98