createdAt,value
2017-05-08T00:00:17.646Z,95.94
2017-05-08T00:01:38.158Z,96.32
2017-05-08T00:01:51.996Z,96.22
2017-05-08T00:02:31.068Z,96.22
2017-05-08T00:02:44.287Z,96.22
2017-05-08T00:03:07.765Z,96.03
2017-05-08T00:04:54.805Z,96.32
2017-05-08T00:07:09.565Z,96.13
2017-05-08T00:07:58.387Z,96.22
2017-05-08T00:08:11.505Z,96.32
2017-05-08T00:08:31.191Z,96.22
2017-05-08T00:09:10.232Z,96.13
2017-05-08T00:09:39.040Z,96.03
2017-05-08T00:09:52.980Z,95.75
2017-05-08T00:12:02.344Z,95.84
2017-05-08T00:13:28.361Z,95.84
2017-05-08T00:14:57.419Z,96.22
2017-05-08T00:15:44.779Z,96.13
2017-05-08T00:18:04.273Z,95.65
2017-05-08T00:18:23.670Z,95.65
2017-05-08T00:19:26.989Z,95.65
2017-05-08T00:20:42.724Z,95.75
2017-05-08T00:21:27.075Z,95.75
2017-05-08T00:21:42.915Z,95.56
2017-05-08T00:22:14.806Z,95.94
2017-05-08T00:22:32.595Z,95.75
2017-05-08T00:22:56.220Z,95.26
2017-05-08T00:23:10.984Z,95.46
2017-05-08T00:26:12.960Z,95.6
2017-05-08T00:26:26.140Z,95.07
2017-05-08T00:28:27.063Z,95.56
2017-05-08T00:29:14.498Z,95.12
2017-05-08T00:29:49.651Z,95.07
2017-05-08T00:30:10.887Z,95.17
2017-05-08T00:30:55.263Z,95.07
2017-05-08T00:32:20.890Z,95.07
2017-05-08T00:33:26.520Z,95.07
2017-05-08T00:34:45.907Z,94.89
2017-05-08T00:34:58.998Z,94.98
2017-05-08T00:35:12.869Z,94.89
2017-05-08T00:35:28.183Z,95.17
2017-05-08T00:35:46.598Z,95.17
2017-05-08T00:36:00.175Z,94.79
2017-05-08T00:36:45.609Z,94.89
2017-05-08T00:37:06.565Z,94.79
2017-05-08T00:37:28.881Z,94.59
2017-05-08T00:38:49.681Z,94.59
2017-05-08T00:42:13.285Z,94.79
2017-05-08T00:42:57.660Z,94.69
2017-05-08T00:44:41.149Z,94.89
2017-05-08T00:45:20.039Z,94.89
2017-05-08T00:47:08.454Z,94.4
2017-05-08T00:48:30.513Z,94.5
2017-05-08T00:48:45.720Z,94.69
2017-05-08T00:49:06.721Z,94.69
2017-05-08T00:49:32.679Z,94.69
2017-05-08T00:52:59.996Z,94.59
2017-05-08T00:53:58.588Z,94.5
2017-05-08T00:54:39.673Z,94.59
2017-05-08T00:56:45.318Z,94.5
2017-05-08T00:57:30.435Z,94.69
2017-05-08T00:57:50.661Z,94.59
2017-05-08T00:58:14.862Z,94.45
2017-05-08T00:59:55.225Z,94.59
2017-05-08T01:01:37.969Z,94.5
2017-05-08T01:02:28.332Z,94.59
2017-05-08T01:03:46.409Z,94.59
2017-05-08T01:04:12.263Z,94.59
2017-05-08T01:05:10.533Z,94.45
2017-05-08T01:06:05.883Z,94.54
2017-05-08T01:06:50.213Z,94.45
2017-05-08T01:07:04.363Z,94.64
2017-05-08T01:07:48.791Z,94.45
2017-05-08T01:08:59.723Z,94.54
2017-05-08T01:10:48.498Z,94.84
2017-05-08T01:11:41.615Z,94.54
2017-05-08T01:12:46.689Z,94.64
2017-05-08T01:13:42.209Z,94.54
2017-05-08T01:14:56.076Z,94.54
2017-05-08T01:16:21.206Z,94.69
2017-05-08T01:17:35.256Z,94.31
2017-05-08T01:18:21.588Z,94.4
2017-05-08T01:19:36.618Z,94.31
2017-05-08T01:21:02.386Z,94.4
2017-05-08T01:21:21.312Z,94.4
2017-05-08T01:24:04.347Z,94.59
2017-05-08T01:25:18.689Z,94.02
2017-05-08T01:25:42.220Z,94.59
2017-05-08T01:27:20.002Z,94.5
2017-05-08T01:29:19.442Z,94.69
2017-05-08T01:45:09.994Z,93.16
2017-05-08T01:46:20.275Z,92.97
2017-05-08T01:46:43.688Z,92.87
2017-05-08T01:47:26.312Z,93.06
2017-05-08T01:47:39.412Z,92.87
2017-05-08T01:47:54.298Z,92.97
2017-05-08T01:48:26.733Z,92.97
2017-05-08T01:48:40.640Z,92.68
2017-05-08T01:49:34.803Z,92.68
2017-05-08T01:50:38.641Z,92.58
2017-05-08T01:51:22.915Z,92.68
2017-05-08T01:51:41.902Z,92.49
2017-05-08T01:52:06.108Z,92.39
2017-05-08T01:52:19.744Z,92.39
2017-05-08T01:54:32.858Z,92.39
2017-05-08T01:54:46.056Z,92.68
2017-05-08T01:56:05.262Z,92.3
2017-05-08T01:56:59.821Z,92.3
2017-05-08T01:58:53.634Z,93.73
2017-05-08T01:59:44.519Z,93.54
2017-05-08T02:00:00.954Z,93.63
2017-05-08T02:00:55.814Z,93.83
2017-05-08T02:01:19.285Z,93.44
2017-05-08T02:01:32.418Z,93.73
2017-05-08T02:01:45.257Z,93.73
2017-05-08T02:01:58.377Z,93.63
2017-05-08T02:02:11.608Z,93.35
2017-05-08T02:02:25.527Z,93.54
2017-05-08T02:04:26.293Z,94.4
2017-05-08T02:05:15.048Z,94.4
2017-05-08T02:06:31.535Z,94.5
2017-05-08T02:07:35.381Z,94.69
2017-05-08T02:07:58.836Z,94.59
2017-05-08T02:08:12.330Z,94.69
2017-05-08T02:08:28.260Z,94.59
2017-05-08T02:09:14.653Z,94.79
2017-05-08T02:09:27.279Z,94.5
2017-05-08T02:09:42.600Z,94.5
2017-05-08T02:09:55.748Z,94.89
2017-05-08T02:10:10.281Z,94.4
2017-05-08T02:10:25.841Z,94.89
2017-05-08T02:10:39.150Z,95.07
2017-05-08T02:10:52.336Z,94.89
2017-05-08T02:11:05.702Z,95.17
2017-05-08T02:11:22.357Z,94.79
2017-05-08T02:11:43.197Z,94.89
2017-05-08T02:12:32.724Z,94.59
2017-05-08T02:12:46.586Z,95.03
2017-05-08T02:13:09.320Z,95.07
2017-05-08T02:13:22.608Z,94.93
2017-05-08T02:13:47.125Z,94.89
2017-05-08T02:14:10.027Z,94.84
2017-05-08T02:14:22.712Z,94.93
2017-05-08T02:14:38.875Z,95.03
2017-05-08T02:15:00.959Z,94.74
2017-05-08T02:15:18.720Z,94.84
2017-05-08T02:15:31.517Z,94.59
2017-05-08T02:15:44.200Z,94.84
2017-05-08T02:16:29.756Z,94.93
2017-05-08T02:16:42.917Z,95.03
2017-05-08T02:16:57.005Z,94.84
2017-05-08T02:17:12.016Z,94.93
2017-05-08T02:17:47.158Z,94.93
2017-05-08T02:18:00.608Z,94.79
2017-05-08T02:18:15.465Z,94.98
2017-05-08T02:18:28.810Z,95.03
2017-05-08T02:19:22.102Z,94.98
2017-05-08T02:19:35.313Z,94.93
2017-05-08T02:20:03.778Z,94.93
2017-05-08T02:20:48.324Z,94.79
2017-05-08T02:21:01.533Z,94.93
2017-05-08T02:21:14.669Z,94.79
2017-05-08T02:21:27.794Z,95.07
2017-05-08T02:21:41.158Z,94.98
2017-05-08T02:21:54.322Z,95.03
2017-05-08T02:22:08.660Z,95.07
2017-05-08T02:22:21.348Z,94.93
2017-05-08T02:22:34.408Z,94.74
2017-05-08T02:23:06.717Z,94.93
2017-05-08T02:23:23.949Z,94.93
2017-05-08T02:23:42.112Z,94.89
2017-05-08T02:23:55.315Z,95.07
2017-05-08T02:24:09.318Z,94.74
2017-05-08T02:24:25.533Z,94.74
2017-05-08T02:24:38.770Z,94.93
2017-05-08T02:24:51.972Z,94.84
2017-05-08T02:25:04.584Z,95.03
2017-05-08T02:25:18.394Z,95.03
2017-05-08T02:25:31.550Z,94.93
2017-05-08T02:25:47.942Z,94.79
2017-05-08T02:26:01.957Z,94.98
2017-05-08T02:26:15.817Z,94.98
2017-05-08T02:26:28.489Z,95.03
2017-05-08T02:26:41.753Z,95.12
2017-05-08T02:27:05.929Z,94.93
2017-05-08T02:27:44.221Z,94.74
2017-05-08T02:28:04.801Z,94.84
2017-05-08T02:28:17.966Z,94.84
2017-05-08T02:28:57.328Z,94.93
2017-05-08T02:29:43.586Z,94.64
2017-05-08T02:29:57.982Z,95.03
2017-05-08T02:30:16.952Z,94.45
2017-05-08T02:31:03.450Z,94.35
2017-05-08T02:31:17.570Z,94.35
2017-05-08T02:31:32.768Z,94.35
2017-05-08T02:31:57.323Z,94.55
2017-05-08T02:32:09.383Z,94.35
2017-05-08T02:32:49.462Z,94.84
2017-05-08T02:33:15.751Z,94.55
2017-05-08T02:33:30.150Z,94.5
2017-05-08T02:33:49.565Z,95.03
2017-05-08T02:34:03.554Z,94.4
2017-05-08T02:34:17.708Z,94.89
2017-05-08T02:34:30.909Z,94.64
2017-05-08T02:35:22.793Z,94.89
2017-05-08T02:35:36.892Z,94.79
2017-05-08T02:36:10.125Z,94.64
2017-05-08T02:36:24.967Z,94.5
2017-05-08T02:36:39.658Z,94.5
2017-05-08T02:36:54.503Z,94.4
2017-05-08T02:37:07.170Z,94.45
2017-05-08T02:37:19.870Z,94.4
2017-05-08T02:37:32.507Z,94.45
2017-05-08T02:37:45.682Z,94.45
2017-05-08T02:38:31.404Z,94.69
2017-05-08T02:38:44.571Z,94.55
2017-05-08T02:38:56.696Z,94.35
2017-05-08T02:39:24.078Z,94.59
2017-05-08T02:39:50.444Z,94.59
2017-05-08T02:40:08.613Z,95.17
2017-05-08T02:40:21.682Z,94.35
2017-05-08T02:41:24.779Z,94.35
2017-05-08T02:41:37.422Z,94.84
2017-05-08T02:41:50.538Z,94.45
2017-05-08T02:42:18.958Z,94.89
2017-05-08T02:42:32.056Z,94.45
2017-05-08T02:42:45.283Z,94.84
2017-05-08T02:42:58.503Z,94.64
2017-05-08T02:43:21.435Z,94.64
2017-05-08T02:43:35.436Z,94.35
2017-05-08T02:44:09.959Z,94.64
2017-05-08T02:44:25.613Z,94.55
2017-05-08T02:44:39.004Z,94.55
2017-05-08T02:44:53.355Z,94.69
2017-05-08T02:45:06.022Z,94.59
2017-05-08T02:45:18.702Z,94.64
2017-05-08T02:45:32.139Z,94.74
2017-05-08T02:45:45.325Z,94.89
2017-05-08T02:46:11.279Z,94.74
2017-05-08T02:46:24.449Z,94.59
2017-05-08T02:46:38.497Z,94.59
2017-05-08T02:46:51.664Z,94.55
2017-05-08T02:47:04.928Z,94.55
2017-05-08T02:47:18.747Z,94.64
2017-05-08T02:47:33.673Z,94.64
2017-05-08T02:47:46.850Z,94.64
2017-05-08T02:48:16.167Z,94.45
2017-05-08T02:48:37.553Z,94.26
2017-05-08T02:48:50.245Z,94.64
2017-05-08T02:49:04.002Z,94.35
2017-05-08T02:49:16.666Z,94.55
2017-05-08T02:49:29.848Z,94.17
2017-05-08T02:49:42.526Z,94.45
2017-05-08T02:49:55.907Z,94.26
2017-05-08T02:50:15.362Z,93.78
2017-05-08T02:50:33.146Z,94.45
2017-05-08T02:50:49.292Z,94.07
2017-05-08T02:51:03.119Z,94.07
2017-05-08T02:51:18.848Z,94.17
2017-05-08T02:51:31.499Z,94.17
2017-05-08T02:51:44.622Z,94.35
2017-05-08T02:51:57.786Z,94.17
2017-05-08T02:52:11.129Z,94.17
2017-05-08T02:52:23.755Z,94.35
2017-05-08T02:52:36.870Z,93.88
2017-05-08T02:52:50.079Z,93.98
2017-05-08T02:53:03.237Z,93.98
2017-05-08T02:53:15.345Z,93.98
2017-05-08T02:53:28.461Z,94.17
2017-05-08T02:53:41.078Z,93.78
2017-05-08T02:53:54.212Z,93.78
2017-05-08T02:54:07.405Z,93.59
2017-05-08T02:54:20.551Z,93.88
2017-05-08T02:54:33.688Z,93.3
2017-05-08T02:54:46.305Z,93.3
2017-05-08T02:54:59.410Z,93.49
2017-05-08T02:55:12.612Z,93.4
2017-05-08T02:55:25.759Z,93.69
2017-05-08T02:55:38.385Z,92.82
2017-05-08T02:55:51.553Z,93.11
2017-05-08T02:56:04.672Z,92.92
2017-05-08T02:56:16.826Z,92.92
2017-05-08T02:56:30.019Z,92.82
2017-05-08T02:56:42.623Z,93.02
2017-05-08T02:56:55.784Z,92.92
2017-05-08T02:57:08.923Z,92.82
2017-05-08T02:57:22.130Z,93.11
2017-05-08T02:57:35.254Z,92.82
2017-05-08T02:57:48.382Z,92.92
2017-05-08T02:58:01.558Z,92.63
2017-05-08T02:58:14.248Z,92.63
2017-05-08T02:58:27.403Z,92.44
2017-05-08T02:58:40.526Z,92.54
2017-05-08T02:58:53.676Z,92.4
2017-05-08T02:59:06.865Z,92.35
2017-05-08T02:59:19.474Z,92.35
2017-05-08T02:59:32.556Z,92.35
2017-05-08T02:59:45.708Z,92.54
2017-05-08T02:59:58.847Z,92.35
2017-05-08T03:00:10.936Z,92.44
2017-05-08T03:00:24.086Z,92.25
2017-05-08T03:00:37.226Z,92.25
2017-05-08T03:00:50.331Z,92.35
2017-05-08T03:01:02.470Z,92.35
2017-05-08T03:01:15.095Z,92.54
2017-05-08T03:01:28.281Z,92.44
2017-05-08T03:01:41.550Z,92.54
2017-05-08T03:01:54.652Z,92.35
2017-05-08T03:02:07.704Z,92.35
2017-05-08T03:02:20.841Z,92.44
2017-05-08T03:02:33.949Z,92.44
2017-05-08T03:02:47.109Z,92.06
2017-05-08T03:03:00.277Z,92.44
2017-05-08T03:03:12.965Z,92.82
2017-05-08T03:03:26.763Z,92.63
2017-05-08T03:03:39.899Z,92.35
2017-05-08T03:03:53.000Z,92.44
2017-05-08T03:04:06.151Z,92.54
2017-05-08T03:04:18.758Z,92.44
2017-05-08T03:04:32.000Z,92.15
2017-05-08T03:04:44.633Z,91.96
2017-05-08T03:04:57.683Z,91.96
2017-05-08T03:05:10.801Z,92.06
2017-05-08T03:05:23.909Z,91.96
2017-05-08T03:05:36.586Z,91.86
2017-05-08T03:05:49.709Z,91.86
2017-05-08T03:06:02.915Z,91.77
2017-05-08T03:06:16.088Z,91.77
2017-05-08T03:06:28.689Z,91.77
2017-05-08T03:06:41.765Z,92.06
2017-05-08T03:06:54.385Z,92.01
2017-05-08T03:07:07.578Z,92.06
2017-05-08T03:07:19.726Z,91.96
2017-05-08T03:07:32.850Z,91.96
2017-05-08T03:07:45.460Z,91.53
2017-05-08T03:07:58.602Z,91.67
2017-05-08T03:08:11.220Z,91.82
2017-05-08T03:08:24.391Z,91.39
2017-05-08T03:08:36.497Z,91.34
2017-05-08T03:08:49.630Z,91.19
2017-05-08T03:09:02.799Z,91.19
2017-05-08T03:09:14.924Z,91.19
2017-05-08T03:09:28.076Z,91.29
2017-05-08T03:09:41.238Z,91.29
2017-05-08T03:09:54.397Z,91.39
2017-05-08T03:10:07.519Z,91.34
2017-05-08T03:10:20.151Z,91.39
2017-05-08T03:10:33.275Z,91.15
2017-05-08T03:10:46.441Z,91.19
2017-05-08T03:10:59.039Z,91.39
2017-05-08T03:11:11.632Z,91.39
2017-05-08T03:11:24.846Z,91.39
2017-05-08T03:11:38.047Z,91.58
2017-05-08T03:11:51.229Z,91.58
2017-05-08T03:12:04.359Z,91.19
2017-05-08T03:12:17.493Z,91.29
2017-05-08T03:12:30.602Z,91.49
2017-05-08T03:12:43.252Z,91.49
2017-05-08T03:12:56.355Z,91.67
2017-05-08T03:13:09.501Z,91.67
2017-05-08T03:13:22.641Z,91.49
2017-05-08T03:13:35.292Z,91.39
2017-05-08T03:13:48.420Z,91.39
2017-05-08T03:14:01.568Z,91.39
2017-05-08T03:14:14.238Z,91.39
2017-05-08T03:14:27.416Z,91.39
2017-05-08T03:14:40.581Z,91.1
2017-05-08T03:14:53.793Z,91.39
2017-05-08T03:15:06.443Z,91.39
2017-05-08T03:15:19.549Z,91.1
2017-05-08T03:15:32.184Z,91.39
2017-05-08T03:15:45.331Z,91.39
2017-05-08T03:15:58.483Z,91.39
2017-05-08T03:16:11.614Z,91.49
2017-05-08T03:16:24.732Z,91.19
2017-05-08T03:16:37.953Z,91.1
2017-05-08T03:16:51.148Z,91.39
2017-05-08T03:17:04.281Z,91.29
2017-05-08T03:17:17.423Z,91.49
2017-05-08T03:17:30.095Z,91.49
2017-05-08T03:17:42.747Z,91.39
2017-05-08T03:17:55.379Z,91.58
2017-05-08T03:18:07.992Z,91.77
2017-05-08T03:18:21.115Z,91.39
2017-05-08T03:18:34.264Z,91.29
2017-05-08T03:18:47.441Z,91.39
2017-05-08T03:19:00.561Z,91.39
2017-05-08T03:19:13.759Z,91.67
2017-05-08T03:19:26.869Z,91.39
2017-05-08T03:19:39.462Z,91.19
2017-05-08T03:19:52.618Z,91
2017-05-08T03:20:05.223Z,91.19
2017-05-08T03:20:18.378Z,91
2017-05-08T03:20:31.548Z,91.1
2017-05-08T03:20:44.720Z,91.86
2017-05-08T03:20:57.780Z,91.58
2017-05-08T03:21:10.891Z,91.58
2017-05-08T03:21:23.528Z,92.06
2017-05-08T03:21:36.670Z,91.96
2017-05-08T03:21:49.780Z,91.96
2017-05-08T03:22:02.983Z,91.77
2017-05-08T03:22:15.109Z,92.06
2017-05-08T03:22:28.234Z,92.35
2017-05-08T03:22:41.382Z,92.06
2017-05-08T03:22:53.997Z,92.44
2017-05-08T03:23:07.188Z,91.96
2017-05-08T03:23:20.311Z,91.86
2017-05-08T03:23:33.500Z,92.39
2017-05-08T03:23:46.681Z,92.3
2017-05-08T03:23:59.806Z,92.2
2017-05-08T03:24:12.926Z,92.1
2017-05-08T03:24:26.061Z,92.25
2017-05-08T03:24:39.175Z,92.35
2017-05-08T03:24:52.311Z,92.3
2017-05-08T03:25:05.401Z,92.3
2017-05-08T03:25:18.035Z,92.3
2017-05-08T03:25:31.170Z,92.49
2017-05-08T03:25:44.272Z,92.49
2017-05-08T03:25:57.391Z,92.54
2017-05-08T03:26:09.590Z,92.77
2017-05-08T03:26:22.707Z,92.39
2017-05-08T03:26:35.846Z,92.49
2017-05-08T03:26:48.946Z,92.39
2017-05-08T03:27:01.093Z,92.39
2017-05-08T03:27:13.226Z,92.39
2017-05-08T03:27:26.371Z,92.58
2017-05-08T03:27:39.581Z,92.39
2017-05-08T03:27:52.707Z,92.49
2017-05-08T03:28:05.338Z,92.49
2017-05-08T03:28:17.973Z,92.58
2017-05-08T03:28:31.166Z,92.58
2017-05-08T03:28:44.366Z,92.49
2017-05-08T03:28:57.501Z,92.39
2017-05-08T03:29:10.164Z,92.68
2017-05-08T03:29:23.282Z,92.68
2017-05-08T03:29:36.472Z,92.77
2017-05-08T03:29:49.611Z,92.77
2017-05-08T03:30:02.727Z,92.68
2017-05-08T03:30:15.363Z,92.58
2017-05-08T03:30:28.515Z,92.77
2017-05-08T03:30:41.690Z,92.49
2017-05-08T03:30:54.800Z,92.87
2017-05-08T03:31:07.890Z,92.58
2017-05-08T03:31:20.016Z,92.58
2017-05-08T03:31:33.196Z,92.77
2017-05-08T03:31:46.424Z,92.77
2017-05-08T03:31:59.542Z,92.87
2017-05-08T03:32:12.139Z,92.77
2017-05-08T03:32:25.244Z,92.77
2017-05-08T03:32:38.356Z,92.87
2017-05-08T03:32:51.464Z,92.68
2017-05-08T03:33:04.121Z,92.68
2017-05-08T03:33:17.264Z,92.77
2017-05-08T03:33:30.461Z,92.87
2017-05-08T03:33:43.623Z,92.87
2017-05-08T03:33:56.275Z,92.97
2017-05-08T03:34:09.451Z,92.97
2017-05-08T03:34:22.038Z,92.87
2017-05-08T03:34:35.187Z,92.87
2017-05-08T03:34:48.349Z,92.87
2017-05-08T03:35:00.963Z,92.97
2017-05-08T03:35:14.077Z,92.68
2017-05-08T03:35:26.714Z,92.87
2017-05-08T03:35:39.831Z,92.97
2017-05-08T03:35:52.943Z,92.77
2017-05-08T03:36:05.561Z,92.87
2017-05-08T03:36:18.160Z,93.06
2017-05-08T03:36:31.298Z,93.26
2017-05-08T03:36:44.478Z,93.16
2017-05-08T03:36:57.664Z,92.97
2017-05-08T03:37:10.345Z,93.06
2017-05-08T03:37:22.958Z,93.06
2017-05-08T03:37:35.614Z,92.97
2017-05-08T03:37:48.859Z,93.16
2017-05-08T03:38:01.985Z,93.16
2017-05-08T03:38:14.640Z,93.16
2017-05-08T03:38:27.870Z,92.97
2017-05-08T03:38:39.922Z,92.97
2017-05-08T03:38:53.076Z,92.87
2017-05-08T03:39:05.695Z,92.87
2017-05-08T03:39:18.814Z,92.68
2017-05-08T03:39:31.972Z,92.77
2017-05-08T03:39:45.133Z,92.77
2017-05-08T03:39:58.277Z,93.26
2017-05-08T03:40:10.923Z,93.63
2017-05-08T03:40:23.517Z,93.63
2017-05-08T03:40:36.668Z,93.83
2017-05-08T03:40:49.817Z,93.73
2017-05-08T03:41:02.931Z,93.16
2017-05-08T03:41:15.580Z,93.73
2017-05-08T03:41:28.716Z,93.63
2017-05-08T03:41:41.372Z,93.16
2017-05-08T03:41:54.490Z,92.97
2017-05-08T03:42:06.584Z,93.16
2017-05-08T03:42:18.717Z,93.73
2017-05-08T03:42:32.032Z,93.63
2017-05-08T03:42:45.266Z,93.83
2017-05-08T03:42:57.918Z,93.73
2017-05-08T03:43:11.054Z,93.73
2017-05-08T03:43:24.231Z,93.63
2017-05-08T03:43:37.347Z,93.73
2017-05-08T03:43:50.431Z,93.63
2017-05-08T03:44:03.603Z,93.73
2017-05-08T03:44:16.219Z,93.73
2017-05-08T03:44:28.847Z,93.73
2017-05-08T03:44:41.978Z,93.44
2017-05-08T03:44:55.121Z,93.54
2017-05-08T03:45:08.292Z,93.35
2017-05-08T03:45:20.944Z,93.54
2017-05-08T03:45:34.041Z,93.54
2017-05-08T03:45:47.155Z,93.44
2017-05-08T03:45:59.752Z,93.54
2017-05-08T03:46:12.809Z,93.35
2017-05-08T03:46:25.919Z,93.26
2017-05-08T03:46:39.033Z,93.35
2017-05-08T03:46:51.735Z,93.54
2017-05-08T03:47:04.876Z,93.54
2017-05-08T03:47:17.477Z,93.44
2017-05-08T03:47:30.734Z,93.35
2017-05-08T03:47:43.858Z,93.54
2017-05-08T03:47:57.024Z,93.44
2017-05-08T03:48:09.662Z,93.44
2017-05-08T03:48:22.328Z,93.54
2017-05-08T03:48:35.453Z,93.44
2017-05-08T03:48:48.551Z,93.54
2017-05-08T03:49:01.717Z,93.44
2017-05-08T03:49:13.836Z,93.54
2017-05-08T03:49:27.021Z,93.54
2017-05-08T03:49:40.223Z,93.54
2017-05-08T03:49:53.296Z,93.35
2017-05-08T03:50:05.926Z,93.35
2017-05-08T03:50:18.602Z,93.54
2017-05-08T03:50:31.727Z,93.35
2017-05-08T03:50:44.416Z,93.83
2017-05-08T03:50:57.544Z,93.54
2017-05-08T03:51:10.669Z,93.73
2017-05-08T03:51:23.783Z,93.73
2017-05-08T03:51:36.911Z,93.73
2017-05-08T03:51:49.516Z,93.93
2017-05-08T03:52:02.624Z,93.73
2017-05-08T03:52:15.772Z,93.93
2017-05-08T03:52:28.879Z,93.83
2017-05-08T03:52:42.017Z,94.02
2017-05-08T03:52:54.704Z,93.93
2017-05-08T03:53:07.766Z,93.63
2017-05-08T03:53:20.872Z,93.83
2017-05-08T03:53:34.035Z,93.73
2017-05-08T03:53:47.189Z,93.73
2017-05-08T03:54:00.299Z,93.63
2017-05-08T03:54:13.420Z,93.83
2017-05-08T03:54:26.018Z,93.63
2017-05-08T03:54:39.149Z,93.83
2017-05-08T03:54:52.236Z,93.83
2017-05-08T03:55:05.392Z,93.73
2017-05-08T03:55:18.043Z,94.02
2017-05-08T03:55:31.264Z,93.63
2017-05-08T03:55:43.936Z,93.93
2017-05-08T03:55:57.005Z,93.83
2017-05-08T03:56:09.136Z,93.73
2017-05-08T03:56:22.264Z,93.93
2017-05-08T03:56:35.409Z,93.63
2017-05-08T03:56:48.510Z,93.54
2017-05-08T03:57:01.641Z,93.63
2017-05-08T03:57:14.850Z,93.44
2017-05-08T03:57:27.988Z,93.54
2017-05-08T03:57:40.686Z,93.73
2017-05-08T03:57:53.898Z,93.63
2017-05-08T03:58:07.081Z,93.35
2017-05-08T03:58:20.274Z,93.54
2017-05-08T03:58:33.399Z,93.35
2017-05-08T03:58:46.538Z,93.35
2017-05-08T03:58:59.645Z,93.35
2017-05-08T03:59:12.783Z,93.54
2017-05-08T03:59:25.934Z,93.4
2017-05-08T03:59:39.085Z,93.54
2017-05-08T03:59:52.204Z,93.35
2017-05-08T04:00:05.341Z,93.83
2017-05-08T04:00:17.993Z,93.54
2017-05-08T04:00:30.685Z,93.83
2017-05-08T04:00:43.312Z,93.63
2017-05-08T04:00:56.428Z,93.54
2017-05-08T04:01:09.536Z,93.54
2017-05-08T04:01:22.708Z,93.35
2017-05-08T04:01:35.854Z,93.35
2017-05-08T04:01:48.994Z,93.3
2017-05-08T04:02:02.170Z,93.49
2017-05-08T04:02:14.804Z,93.54
2017-05-08T04:02:27.429Z,93.59
2017-05-08T04:02:40.512Z,93.44
2017-05-08T04:02:53.589Z,93.35
2017-05-08T04:03:06.741Z,93.35
2017-05-08T04:03:19.909Z,93.44
2017-05-08T04:03:32.528Z,93.35
2017-05-08T04:03:45.686Z,93.54
2017-05-08T04:03:58.814Z,93.59
2017-05-08T04:04:11.976Z,93.59
2017-05-08T04:04:25.091Z,93.69
2017-05-08T04:04:38.222Z,93.83
2017-05-08T04:04:50.860Z,93.63
2017-05-08T04:05:03.996Z,94.02
2017-05-08T04:05:17.249Z,94.02
2017-05-08T04:05:30.410Z,93.63
2017-05-08T04:05:43.570Z,93.73
2017-05-08T04:05:56.747Z,93.63
2017-05-08T04:06:09.900Z,93.83
2017-05-08T04:06:22.578Z,93.54
2017-05-08T04:06:35.743Z,93.54
2017-05-08T04:06:48.871Z,93.93
2017-05-08T04:07:02.017Z,93.63
2017-05-08T04:07:14.143Z,93.63
2017-05-08T04:07:27.337Z,94.02
2017-05-08T04:07:39.992Z,93.73
2017-05-08T04:07:53.118Z,93.54
2017-05-08T04:08:06.248Z,93.83
2017-05-08T04:08:18.856Z,93.83
2017-05-08T04:08:31.980Z,93.83
2017-05-08T04:08:44.568Z,94.12
2017-05-08T04:08:57.675Z,94.21
2017-05-08T04:09:10.753Z,93.83
2017-05-08T04:09:23.898Z,93.83
2017-05-08T04:09:37.037Z,93.83
2017-05-08T04:09:50.196Z,93.83
2017-05-08T04:10:03.318Z,93.83
2017-05-08T04:10:16.450Z,93.83
2017-05-08T04:10:29.574Z,93.83
2017-05-08T04:10:42.742Z,93.93
2017-05-08T04:10:55.851Z,94.02
2017-05-08T04:11:09.042Z,94.12
2017-05-08T04:11:22.190Z,94.21
2017-05-08T04:11:35.281Z,94.21
2017-05-08T04:11:48.366Z,94.31
2017-05-08T04:12:01.555Z,94.12
2017-05-08T04:12:14.045Z,94.12
2017-05-08T04:12:27.155Z,94.31
2017-05-08T04:12:40.291Z,93.93
2017-05-08T04:12:53.397Z,94.12
2017-05-08T04:13:06.019Z,94.21
2017-05-08T04:13:19.186Z,94.21
2017-05-08T04:13:32.312Z,94.02
2017-05-08T04:13:44.460Z,94.12
2017-05-08T04:13:57.600Z,94.12
2017-05-08T04:14:10.214Z,94.12
2017-05-08T04:14:23.335Z,94.12
2017-05-08T04:14:36.524Z,94.31
2017-05-08T04:14:49.681Z,94.21
2017-05-08T04:15:02.803Z,93.83
2017-05-08T04:15:14.871Z,93.93
2017-05-08T04:15:27.504Z,94.12
2017-05-08T04:15:40.625Z,94.31
2017-05-08T04:15:53.712Z,94.02
2017-05-08T04:16:06.826Z,94.02
2017-05-08T04:16:19.450Z,94.21
2017-05-08T04:16:32.568Z,94.4
2017-05-08T04:16:45.744Z,94.12
2017-05-08T04:16:58.891Z,94.02
2017-05-08T04:17:12.057Z,94.21
2017-05-08T04:17:25.182Z,94.12
2017-05-08T04:17:38.326Z,94.21
2017-05-08T04:17:51.479Z,94.31
2017-05-08T04:18:04.609Z,94.21
2017-05-08T04:18:17.740Z,94.21
2017-05-08T04:18:31.558Z,94.21
2017-05-08T04:18:44.764Z,94.31
2017-05-08T04:18:57.910Z,94.02
2017-05-08T04:19:11.080Z,94.12
2017-05-08T04:19:24.208Z,94.21
2017-05-08T04:19:37.356Z,94.21
2017-05-08T04:19:50.035Z,94.21
2017-05-08T04:20:03.232Z,94.12
2017-05-08T04:20:15.366Z,94.12
2017-05-08T04:20:28.498Z,94.12
2017-05-08T04:20:41.659Z,94.12
2017-05-08T04:20:54.794Z,94.31
2017-05-08T04:21:07.904Z,94.4
2017-05-08T04:21:21.002Z,94.17
2017-05-08T04:21:34.187Z,94.35
2017-05-08T04:21:47.290Z,93.98
2017-05-08T04:22:00.406Z,94.4
2017-05-08T04:22:13.537Z,94.12
2017-05-08T04:22:26.135Z,93.78
2017-05-08T04:22:39.278Z,93.88
2017-05-08T04:22:52.444Z,93.98
2017-05-08T04:23:05.553Z,94.26
2017-05-08T04:23:18.703Z,93.88
2017-05-08T04:23:31.859Z,94.26
2017-05-08T04:23:44.974Z,93.78
2017-05-08T04:23:58.106Z,93.88
2017-05-08T04:24:11.303Z,93.78
2017-05-08T04:24:24.431Z,93.69
2017-05-08T04:24:37.601Z,93.78
2017-05-08T04:24:50.762Z,93.88
2017-05-08T04:25:03.878Z,93.78
2017-05-08T04:25:15.979Z,93.69
2017-05-08T04:25:29.075Z,93.59
2017-05-08T04:25:42.168Z,93.49
2017-05-08T04:25:55.315Z,93.49
2017-05-08T04:26:08.436Z,93.4
2017-05-08T04:26:21.562Z,93.3
2017-05-08T04:26:34.701Z,93.49
2017-05-08T04:26:47.848Z,93.4
2017-05-08T04:27:00.952Z,93.3
2017-05-08T04:27:14.142Z,93.59
2017-05-08T04:27:27.268Z,93.49
2017-05-08T04:27:40.427Z,93.49
2017-05-08T04:27:53.576Z,93.69
2017-05-08T04:28:06.706Z,93.78
2017-05-08T04:28:19.308Z,93.69
2017-05-08T04:28:31.900Z,93.78
2017-05-08T04:28:44.543Z,93.3
2017-05-08T04:28:57.740Z,92.92
2017-05-08T04:29:10.852Z,92.92
2017-05-08T04:29:24.005Z,93.21
2017-05-08T04:29:37.203Z,92.63
2017-05-08T04:29:50.306Z,92.82
2017-05-08T04:30:02.995Z,92.82
2017-05-08T04:30:16.144Z,92.54
2017-05-08T04:30:29.325Z,92.82
2017-05-08T04:30:42.487Z,92.92
2017-05-08T04:30:55.643Z,93.02
2017-05-08T04:31:08.757Z,93.11
2017-05-08T04:31:21.371Z,92.73
2017-05-08T04:31:34.553Z,92.73
2017-05-08T04:31:47.248Z,92.82
2017-05-08T04:32:00.369Z,92.73
2017-05-08T04:32:13.621Z,92.54
2017-05-08T04:32:26.770Z,92.35
2017-05-08T04:32:39.884Z,92.35
2017-05-08T04:32:53.061Z,92.54
2017-05-08T04:33:06.198Z,92.54
2017-05-08T04:33:19.325Z,92.44
2017-05-08T04:33:32.425Z,92.4
2017-05-08T04:33:45.512Z,92.35
2017-05-08T04:33:58.609Z,92.3
2017-05-08T04:34:11.745Z,92.3
2017-05-08T04:34:24.891Z,92.25
2017-05-08T04:34:37.970Z,92.3
2017-05-08T04:34:50.099Z,92.4
2017-05-08T04:35:02.725Z,92.3
2017-05-08T04:35:15.376Z,92.3
2017-05-08T04:35:28.549Z,92.4
2017-05-08T04:35:41.215Z,92.58
2017-05-08T04:35:54.340Z,92.4
2017-05-08T04:36:07.501Z,92.49
2017-05-08T04:36:20.119Z,92.49
2017-05-08T04:36:33.263Z,92.21
2017-05-08T04:36:46.393Z,92.4
2017-05-08T04:36:59.507Z,92.49
2017-05-08T04:37:12.642Z,92.21
2017-05-08T04:37:25.762Z,92.3
2017-05-08T04:37:38.955Z,92.58
2017-05-08T04:37:52.029Z,92.78
2017-05-08T04:38:05.151Z,92.4
2017-05-08T04:38:18.276Z,92.4
2017-05-08T04:38:31.391Z,92.49
2017-05-08T04:38:44.479Z,92.3
2017-05-08T04:38:57.548Z,92.4
2017-05-08T04:39:10.666Z,92.11
2017-05-08T04:39:23.738Z,92.4
2017-05-08T04:39:36.865Z,92.21
2017-05-08T04:39:49.928Z,92.21
2017-05-08T04:40:02.485Z,92.21
2017-05-08T04:40:15.618Z,92.21
2017-05-08T04:40:28.732Z,92.21
2017-05-08T04:40:41.836Z,92.21
2017-05-08T04:40:54.989Z,92.21
2017-05-08T04:41:08.111Z,92.3
2017-05-08T04:41:21.267Z,92.21
2017-05-08T04:41:34.582Z,92.01
2017-05-08T04:41:47.751Z,92.11
2017-05-08T04:42:00.406Z,92.01
2017-05-08T04:42:13.560Z,92.11
2017-05-08T04:42:26.163Z,92.49
2017-05-08T04:42:38.818Z,92.21
2017-05-08T04:42:51.975Z,92.21
2017-05-08T04:43:05.108Z,92.11