createdAt,value
2022-11-25T00:00:30.156Z,99507.88
2022-11-25T00:03:02.851Z,99504.67
2022-11-25T00:05:35.971Z,99505.39
2022-11-25T00:08:08.834Z,99505.98
2022-11-25T00:10:41.985Z,99503.70
2022-11-25T00:13:15.380Z,99500.92
2022-11-25T00:15:49.164Z,99505.11
2022-11-25T00:18:21.880Z,99504.61
2022-11-25T00:20:54.981Z,99502.80
2022-11-25T00:23:33.066Z,99502.60
2022-11-25T00:26:11.078Z,99499.02
2022-11-25T00:28:46.418Z,99503.22
2022-11-25T00:31:23.565Z,99509.60
2022-11-25T00:33:57.004Z,99507.38
2022-11-25T00:36:36.113Z,99508.30
2022-11-25T00:39:16.091Z,99501.32
2022-11-25T00:42:07.303Z,99502.03
2022-11-25T00:44:41.071Z,99496.75
2022-11-25T00:47:22.290Z,99500.55
2022-11-25T00:49:56.535Z,99500.03
2022-11-25T00:52:29.720Z,99493.97
2022-11-25T00:55:02.540Z,99488.78
2022-11-25T00:57:36.017Z,99490.97
2022-11-25T01:00:12.455Z,99493.45
2022-11-25T01:02:46.123Z,99489.88
2022-11-25T01:05:19.041Z,99494.96
2022-11-25T01:07:53.161Z,99491.86
2022-11-25T01:10:26.150Z,99500.05
2022-11-25T01:12:58.819Z,99491.86
2022-11-25T01:15:31.498Z,99487.98
2022-11-25T01:18:05.127Z,99489.68
2022-11-25T01:20:37.814Z,99496.43
2022-11-25T01:23:10.832Z,99500.52
2022-11-25T01:25:43.752Z,99497.73
2022-11-25T01:28:16.881Z,99491.97
2022-11-25T01:30:51.266Z,99490.68
2022-11-25T01:33:25.659Z,99490.27
2022-11-25T01:35:58.566Z,99489.39
2022-11-25T01:38:32.079Z,99475.62
2022-11-25T01:41:05.997Z,99485.60
2022-11-25T01:43:38.713Z,99480.80
2022-11-25T01:46:27.181Z,99480.02
2022-11-25T01:49:02.982Z,99481.30
2022-11-25T01:51:43.714Z,99481.41
2022-11-25T01:54:20.244Z,99479.39
2022-11-25T01:57:00.761Z,99476.02
2022-11-25T01:59:36.772Z,99479.91
2022-11-25T02:02:11.279Z,99479.02
2022-11-25T02:04:46.186Z,99482.50
2022-11-25T02:07:39.620Z,99473.43
2022-11-25T02:10:17.628Z,99477.41
2022-11-25T02:12:50.742Z,99468.77
2022-11-25T02:15:25.661Z,99475.34
2022-11-25T02:17:58.747Z,99469.64
2022-11-25T02:20:32.203Z,99466.95
2022-11-25T02:23:28.384Z,99474.63
2022-11-25T02:26:03.278Z,99468.16
2022-11-25T02:28:37.700Z,99466.86
2022-11-25T02:31:11.304Z,99459.09
2022-11-25T02:33:44.713Z,99466.17
2022-11-25T02:36:20.328Z,99472.55
2022-11-25T02:39:04.382Z,99472.03
2022-11-25T02:41:43.299Z,99478.41
2022-11-25T02:44:16.465Z,99471.05
2022-11-25T02:46:49.375Z,99469.34
2022-11-25T02:49:23.905Z,99471.94
2022-11-25T02:51:57.091Z,99471.42
2022-11-25T02:54:29.925Z,99472.34
2022-11-25T02:57:05.068Z,99475.72
2022-11-25T02:59:40.024Z,99470.06
2022-11-25T03:02:12.814Z,99473.54
2022-11-25T03:04:45.986Z,99478.72
2022-11-25T03:07:19.350Z,99470.84
2022-11-25T03:09:52.247Z,99475.24
2022-11-25T03:12:25.771Z,99476.03
2022-11-25T03:15:02.202Z,99478.20
2022-11-25T03:17:35.362Z,99476.03
2022-11-25T03:20:10.382Z,99470.34
2022-11-25T03:22:44.582Z,99479.30
2022-11-25T03:25:18.896Z,99471.73
2022-11-25T03:27:53.682Z,99478.89
2022-11-25T03:30:28.702Z,99480.50
2022-11-25T03:33:03.334Z,99474.71
2022-11-25T03:35:37.249Z,99474.30
2022-11-25T03:38:10.128Z,99463.27
2022-11-25T03:40:42.865Z,99469.23
2022-11-25T03:43:15.761Z,99466.06
2022-11-25T03:45:50.812Z,99464.16
2022-11-25T03:48:23.696Z,99467.16
2022-11-25T03:50:56.588Z,99468.34
2022-11-25T03:53:30.209Z,99467.32
2022-11-25T03:56:03.513Z,99467.22
2022-11-25T03:58:36.369Z,99464.42
2022-11-25T04:01:09.765Z,99467.42
2022-11-25T04:03:43.290Z,99464.25
2022-11-25T04:06:16.416Z,99463.33
2022-11-25T04:08:49.567Z,99458.57
2022-11-25T04:11:24.792Z,99461.42
2022-11-25T04:13:57.809Z,99458.67
2022-11-25T04:16:30.847Z,99462.82
2022-11-25T04:19:04.135Z,99463.74
2022-11-25T04:21:37.968Z,99465.03
2022-11-25T04:24:11.032Z,99463.84
2022-11-25T04:26:44.044Z,99467.72
2022-11-25T04:29:17.470Z,99472.08
2022-11-25T04:31:50.506Z,99465.34
2022-11-25T04:34:23.750Z,99478.38
2022-11-25T04:36:57.660Z,99474.61
2022-11-25T04:39:30.954Z,99477.37
2022-11-25T04:42:22.984Z,99480.67
2022-11-25T04:45:21.046Z,99489.53
2022-11-25T04:47:32.228Z,99488.06
2022-11-25T04:50:08.910Z,99490.76
2022-11-25T04:52:44.306Z,99501.11
2022-11-25T04:55:17.890Z,99505.27
2022-11-25T04:57:50.826Z,99511.73
2022-11-25T05:00:25.939Z,99510.95
2022-11-25T05:02:59.196Z,99505.87
2022-11-25T05:05:33.388Z,99505.47
2022-11-25T05:08:06.973Z,99507.48
2022-11-25T05:10:40.211Z,99507.48
2022-11-25T05:13:13.450Z,99522.02
2022-11-25T05:15:46.241Z,99517.33
2022-11-25T05:18:20.391Z,99523.02
2022-11-25T05:20:54.716Z,99529.18
2022-11-25T05:23:28.072Z,99525.70
2022-11-25T05:26:02.890Z,99521.41
2022-11-25T05:28:37.848Z,99527.98
2022-11-25T05:31:11.053Z,99527.69
2022-11-25T05:33:44.268Z,99532.39
2022-11-25T05:36:17.587Z,99530.52
2022-11-25T05:38:51.979Z,99540.56
2022-11-25T05:41:26.496Z,99535.89
2022-11-25T05:43:59.632Z,99536.91
2022-11-25T05:46:33.999Z,99544.36
2022-11-25T05:49:07.729Z,99545.28
2022-11-25T05:51:41.377Z,99544.75
2022-11-25T05:54:14.489Z,99543.16
2022-11-25T05:56:47.309Z,99551.13
2022-11-25T05:59:31.223Z,99552.14
2022-11-25T06:02:08.878Z,99557.02
2022-11-25T06:04:42.594Z,99564.89
2022-11-25T06:07:15.863Z,99569.48
2022-11-25T06:09:49.263Z,99578.45
2022-11-25T06:12:24.451Z,99572.16
2022-11-25T06:14:57.841Z,99576.25
2022-11-25T06:17:33.663Z,99577.23
2022-11-25T06:20:17.689Z,99576.35
2022-11-25T06:22:50.915Z,99588.49
2022-11-25T06:25:26.614Z,99586.31
2022-11-25T06:28:15.488Z,99588.59
2022-11-25T06:30:35.642Z,99590.41
2022-11-25T06:33:16.069Z,99600.18
2022-11-25T06:35:50.451Z,99597.69
2022-11-25T06:38:23.245Z,99598.27
2022-11-25T06:41:00.401Z,99599.38
2022-11-25T06:43:33.802Z,99603.05
2022-11-25T06:46:11.257Z,99605.44
2022-11-25T06:48:44.234Z,99605.31
2022-11-25T06:51:19.474Z,99611.72
2022-11-25T06:53:54.155Z,99608.59
2022-11-25T06:56:29.569Z,99613.38
2022-11-25T06:59:03.092Z,99618.96
2022-11-25T07:01:36.245Z,99625.23
2022-11-25T07:04:09.957Z,99626.22
2022-11-25T07:06:43.050Z,99629.20
2022-11-25T07:09:16.014Z,99636.80
2022-11-25T07:11:49.355Z,99627.91
2022-11-25T07:14:23.070Z,99637.88
2022-11-25T07:16:56.563Z,99641.55
2022-11-25T07:19:31.150Z,99646.62
2022-11-25T07:22:04.612Z,99644.53
2022-11-25T07:24:38.531Z,99648.11
2022-11-25T07:27:12.073Z,99651.30
2022-11-25T07:30:18.809Z,99664.06
2022-11-25T07:32:20.203Z,99668.66
2022-11-25T07:34:53.374Z,99662.48
2022-11-25T07:37:27.974Z,99668.88
2022-11-25T07:40:01.112Z,99673.56
2022-11-25T07:42:34.316Z,99667.08
2022-11-25T08:44:15.100Z,99674.83
2022-11-25T08:46:48.909Z,99679.39
2022-11-25T08:49:22.826Z,99685.32
2022-11-25T08:51:55.883Z,99682.51
2022-11-25T08:54:31.024Z,99687.52
2022-11-25T08:57:04.053Z,99687.87
2022-11-25T08:59:37.903Z,99680.56
2022-11-25T09:02:13.772Z,99671.06
2022-11-25T09:04:46.754Z,99677.62
2022-11-25T09:07:20.142Z,99668.91
2022-11-25T09:09:53.138Z,99675.69
2022-11-25T09:12:26.446Z,99672.48
2022-11-25T09:14:59.435Z,99667.86
2022-11-25T09:17:34.627Z,99668.46
2022-11-25T09:20:08.906Z,99671.25
2022-11-25T09:22:42.386Z,99674.73
2022-11-25T09:25:15.705Z,99666.23
2022-11-25T09:27:48.673Z,99667.91
2022-11-25T09:30:21.889Z,99658.44
2022-11-25T09:32:57.211Z,99666.23
2022-11-25T09:35:47.400Z,99669.49
2022-11-25T09:38:20.873Z,99664.58
2022-11-25T09:41:05.423Z,99666.89
2022-11-25T09:44:22.270Z,99666.15
2022-11-25T09:47:13.478Z,99670.94
2022-11-25T09:49:59.235Z,99664.85
2022-11-25T09:53:06.616Z,99658.86
2022-11-25T09:55:46.514Z,99651.45
2022-11-25T09:58:26.511Z,99649.77
2022-11-25T10:01:00.165Z,99641.65
2022-11-25T10:03:49.604Z,99645.23
2022-11-25T10:06:30.810Z,99634.03
2022-11-25T10:09:08.438Z,99637.52
2022-11-25T10:11:49.112Z,99635.75
2022-11-25T10:14:52.398Z,99627.22
2022-11-25T10:17:51.068Z,99620.98
2022-11-25T10:20:40.069Z,99625.66
2022-11-25T10:23:36.731Z,99623.72
2022-11-25T10:26:18.841Z,99627.00
2022-11-25T10:29:02.185Z,99627.33
2022-11-25T10:31:37.758Z,99628.63
2022-11-25T10:34:46.028Z,99636.09
2022-11-25T10:37:29.834Z,99641.89
2022-11-25T10:40:02.919Z,99632.56
2022-11-25T10:42:37.429Z,99637.61
2022-11-25T10:45:11.823Z,99630.73
2022-11-25T10:47:57.216Z,99636.31
2022-11-25T10:50:59.361Z,99631.53
2022-11-25T10:53:32.156Z,99637.61
2022-11-25T10:56:14.973Z,99626.89
2022-11-25T10:58:48.487Z,99626.09
2022-11-25T11:01:28.423Z,99628.19
2022-11-25T11:04:15.316Z,99633.01
2022-11-25T11:06:51.582Z,99629.11
2022-11-25T11:09:42.327Z,99640.81
2022-11-25T11:12:30.137Z,99640.89
2022-11-25T11:15:24.943Z,99643.08
2022-11-25T11:18:01.041Z,99649.34
2022-11-25T11:20:34.499Z,99647.75
2022-11-25T11:23:14.324Z,99646.84
2022-11-25T11:26:06.377Z,99640.75
2022-11-25T11:28:42.403Z,99641.96
2022-11-25T11:31:25.352Z,99633.74
2022-11-25T11:34:05.419Z,99632.53
2022-11-25T11:36:45.927Z,99637.44
2022-11-25T11:40:01.261Z,99638.41
2022-11-25T11:43:26.531Z,99639.00
2022-11-25T11:46:40.443Z,99633.63
2022-11-25T11:49:30.817Z,99631.65
2022-11-25T11:52:17.653Z,99630.34
2022-11-25T11:55:04.359Z,99633.92
2022-11-25T11:57:48.050Z,99637.53
2022-11-25T12:00:22.316Z,99629.81
2022-11-25T12:03:20.562Z,99635.98
2022-11-25T12:05:55.149Z,99636.08
2022-11-25T12:08:50.799Z,99635.66
2022-11-25T12:11:28.676Z,99639.19
2022-11-25T12:14:12.688Z,99639.27
2022-11-25T12:16:56.184Z,99626.65
2022-11-25T12:19:34.040Z,99635.05
2022-11-25T12:22:11.206Z,99628.30
2022-11-25T12:24:54.487Z,99622.21
2022-11-25T12:27:34.922Z,99618.78
2022-11-25T12:30:22.684Z,99614.50
2022-11-25T12:33:08.741Z,99614.08
2022-11-25T12:36:07.210Z,99608.46
2022-11-25T12:38:58.305Z,99613.37
2022-11-25T12:42:06.010Z,99605.56
2022-11-25T12:44:59.788Z,99617.27
2022-11-25T12:47:33.052Z,99617.83
2022-11-25T12:50:06.153Z,99623.53
2022-11-25T12:53:00.052Z,99620.60
2022-11-25T12:55:33.633Z,99621.91
2022-11-25T12:58:42.572Z,99625.52
2022-11-25T13:01:44.489Z,99620.77
2022-11-25T13:05:39.110Z,99612.17
2022-11-25T13:08:07.839Z,99610.88
2022-11-25T13:10:57.295Z,99613.06
2022-11-25T13:13:50.371Z,99617.80
2022-11-25T13:16:25.219Z,99619.00
2022-11-25T13:18:58.946Z,99619.39
2022-11-25T13:21:31.894Z,99606.20
2022-11-25T13:24:05.047Z,99607.51
2022-11-25T13:26:41.656Z,99610.20
2022-11-25T13:29:22.061Z,99602.09
2022-11-25T13:32:27.946Z,99618.67
2022-11-25T13:35:25.337Z,99610.37
2022-11-25T13:37:58.205Z,99617.70
2022-11-25T13:40:35.826Z,99619.30
2022-11-25T13:43:18.731Z,99626.73
2022-11-25T13:45:47.657Z,99624.12
2022-11-25T13:48:28.571Z,99632.31
2022-11-25T13:51:23.074Z,99633.70
2022-11-25T13:54:02.655Z,99634.53
2022-11-25T13:56:37.907Z,99637.93
2022-11-25T13:59:18.090Z,99640.86
2022-11-25T14:01:55.143Z,99646.86
2022-11-25T14:04:44.990Z,99653.27
2022-11-25T14:08:08.452Z,99668.47
2022-11-25T14:10:57.226Z,99676.78
2022-11-25T14:13:46.664Z,99689.45
2022-11-25T14:16:52.604Z,99690.38
2022-11-25T14:19:53.002Z,99696.55
2022-11-25T14:22:43.163Z,99706.88
2022-11-25T14:25:30.639Z,99709.98
2022-11-25T14:28:15.316Z,99703.06
2022-11-25T14:30:53.776Z,99700.55
2022-11-25T14:33:31.745Z,99704.03
2022-11-25T14:36:10.924Z,99704.53
2022-11-25T14:39:04.942Z,99707.55
2022-11-25T14:41:58.020Z,99700.55
2022-11-25T14:44:36.090Z,99707.55
2022-11-25T14:47:08.992Z,99703.15
2022-11-25T14:50:00.185Z,99707.84
2022-11-25T14:52:36.318Z,99706.08
2022-11-25T14:55:11.828Z,99710.27
2022-11-25T14:57:46.172Z,99699.77
2022-11-25T15:00:20.061Z,99709.63
2022-11-25T15:03:00.548Z,99708.70
2022-11-25T15:05:41.261Z,99704.80
2022-11-25T15:08:18.608Z,99703.12
2022-11-25T15:11:03.038Z,99707.81
2022-11-25T15:13:45.883Z,99713.02
2022-11-25T15:16:35.568Z,99717.25
2022-11-25T15:19:20.721Z,99720.23
2022-11-25T15:22:22.472Z,99720.23
2022-11-25T15:24:51.586Z,99714.23
2022-11-25T15:27:29.543Z,99713.73
2022-11-25T15:30:02.651Z,99725.25
2022-11-25T15:32:38.355Z,99712.48
2022-11-25T15:35:18.907Z,99718.89
2022-11-25T15:37:53.551Z,99714.90
2022-11-25T15:40:43.900Z,99708.81
2022-11-25T15:43:26.708Z,99712.89
2022-11-25T15:46:07.028Z,99714.61
2022-11-25T15:48:46.522Z,99715.73
2022-11-25T15:51:34.995Z,99702.84
2022-11-25T15:54:18.736Z,99710.08
2022-11-25T15:56:56.417Z,99715.38
2022-11-25T16:00:01.278Z,99721.41
2022-11-25T16:02:41.263Z,99716.91
2022-11-25T16:05:32.277Z,99729.45
2022-11-25T16:08:18.178Z,99739.16
2022-11-25T16:10:57.068Z,99732.47
2022-11-25T16:13:31.979Z,99736.19
2022-11-25T16:16:15.025Z,99737.58
2022-11-25T16:19:09.100Z,99735.86
2022-11-25T16:21:56.581Z,99732.06
2022-11-25T16:25:01.801Z,99726.39
2022-11-25T16:27:31.636Z,99733.59
2022-11-25T16:30:12.174Z,99736.89
2022-11-25T16:32:45.005Z,99736.41
2022-11-25T16:35:22.417Z,99742.09
2022-11-25T16:37:58.923Z,99753.78
2022-11-25T16:40:31.681Z,99760.70
2022-11-25T16:43:04.530Z,99762.70
2022-11-25T16:45:37.541Z,99752.44
2022-11-25T16:48:19.697Z,99757.95
2022-11-25T16:50:54.155Z,99759.66
2022-11-25T16:53:26.146Z,99757.44
2022-11-25T16:55:58.692Z,99759.57
2022-11-25T16:58:31.667Z,99756.87
2022-11-25T17:01:04.476Z,99751.17
2022-11-25T17:03:37.715Z,99759.98
2022-11-25T17:06:22.154Z,99766.39
2022-11-25T17:08:54.919Z,99767.50
2022-11-25T17:11:34.602Z,99766.10
2022-11-25T17:14:11.523Z,99769.11
2022-11-25T17:16:44.932Z,99764.70
2022-11-25T17:19:19.321Z,99758.12
2022-11-25T17:21:52.351Z,99760.24
2022-11-25T17:24:27.366Z,99751.94
2022-11-25T17:27:03.701Z,99758.53
2022-11-25T17:29:44.573Z,99758.44
2022-11-25T17:32:18.161Z,99763.53
2022-11-25T17:34:50.990Z,99776.02
2022-11-25T17:37:25.870Z,99767.15
2022-11-25T17:39:58.465Z,99764.87
2022-11-25T17:42:33.223Z,99757.36
2022-11-25T17:45:12.744Z,99757.77
2022-11-25T17:47:46.615Z,99763.38
2022-11-25T17:50:25.879Z,99775.44
2022-11-25T17:52:58.521Z,99772.84
2022-11-25T17:55:32.452Z,99766.77
2022-11-25T17:58:06.481Z,99765.56
2022-11-25T18:00:39.949Z,99769.97
2022-11-25T18:03:14.968Z,99768.25
2022-11-25T18:05:48.311Z,99780.45
2022-11-25T18:08:21.620Z,99788.72
2022-11-25T18:10:55.168Z,99789.33
2022-11-25T18:13:28.284Z,99789.23
2022-11-25T18:16:02.819Z,99790.44
2022-11-25T18:18:36.083Z,99783.75
2022-11-25T18:21:10.117Z,99789.36
2022-11-25T18:23:43.992Z,99790.55
2022-11-25T18:26:17.549Z,99791.86
2022-11-25T18:28:51.153Z,99797.15
2022-11-25T18:31:24.229Z,99795.02
2022-11-25T18:33:56.884Z,99791.54
2022-11-25T18:36:29.591Z,99794.92
2022-11-25T18:39:02.416Z,99792.64
2022-11-25T18:41:35.248Z,99799.05
2022-11-25T18:44:11.010Z,99791.66
2022-11-25T18:46:44.079Z,99796.25
2022-11-25T18:49:17.606Z,99789.56
2022-11-25T18:51:50.681Z,99783.07
2022-11-25T18:54:23.785Z,99783.07
2022-11-25T18:56:56.385Z,99785.38
2022-11-25T18:59:33.412Z,99786.89
2022-11-25T19:02:12.126Z,99782.89
2022-11-25T19:04:45.391Z,99787.20
2022-11-25T19:07:18.121Z,99784.89
2022-11-25T19:09:50.742Z,99800.38
2022-11-25T19:12:23.752Z,99796.47
2022-11-25T19:14:57.541Z,99790.91
2022-11-25T19:17:30.242Z,99801.20
2022-11-25T19:20:02.936Z,99806.39
2022-11-25T19:22:35.913Z,99799.89
2022-11-25T19:25:10.508Z,99806.08
2022-11-25T19:27:53.725Z,99814.38
2022-11-25T19:30:30.082Z,99821.24
2022-11-25T19:33:04.374Z,99818.65
2022-11-25T19:35:40.614Z,99825.75
2022-11-25T19:38:24.012Z,99819.26
2022-11-25T19:40:58.914Z,99807.38
2022-11-25T19:43:31.973Z,99798.41
2022-11-25T19:46:04.964Z,99796.22
2022-11-25T19:48:39.852Z,99794.20
2022-11-25T19:51:12.651Z,99800.70
2022-11-25T19:53:45.702Z,99810.10
2022-11-25T19:56:24.364Z,99811.59
2022-11-25T19:58:58.153Z,99819.48
2022-11-25T20:01:34.026Z,99813.38
2022-11-25T20:04:07.551Z,99827.17
2022-11-25T20:06:40.829Z,99826.67
2022-11-25T20:09:14.709Z,99834.45
2022-11-25T20:11:47.820Z,99828.38
2022-11-25T20:14:21.784Z,99827.55
2022-11-25T20:16:54.553Z,99845.16
2022-11-25T20:19:27.259Z,99850.25
2022-11-25T20:21:59.930Z,99847.55
2022-11-25T20:24:33.101Z,99849.63
2022-11-25T20:27:06.519Z,99846.63
2022-11-25T20:29:39.434Z,99841.44
2022-11-25T20:32:34.413Z,99857.52
2022-11-25T20:35:06.725Z,99863.61
2022-11-25T20:37:41.404Z,99857.94
2022-11-25T20:40:20.495Z,99858.31
2022-11-25T20:42:53.790Z,99860.02
2022-11-25T20:45:26.612Z,99864.70
2022-11-25T20:47:59.426Z,99865.63
2022-11-25T20:50:32.662Z,99857.33
2022-11-25T20:53:05.602Z,99859.61
2022-11-25T20:55:38.667Z,99860.22
2022-11-25T20:58:34.759Z,99863.33
2022-11-25T21:01:07.808Z,99857.83
2022-11-25T21:03:40.770Z,99866.41
2022-11-25T21:06:32.697Z,99863.70
2022-11-25T21:09:06.038Z,99865.31
2022-11-25T21:11:38.706Z,99870.41
2022-11-25T21:14:15.570Z,99871.09
2022-11-25T21:16:49.276Z,99879.39
2022-11-25T21:19:21.942Z,99876.80
2022-11-25T21:21:54.698Z,99880.17
2022-11-25T21:24:40.413Z,99880.48
2022-11-25T21:27:19.550Z,99883.88
2022-11-25T21:29:54.284Z,99891.08
2022-11-25T21:32:29.062Z,99887.97
2022-11-25T21:35:03.486Z,99892.69
2022-11-25T21:37:37.516Z,99887.39
2022-11-25T21:40:29.830Z,99885.06
2022-11-25T21:43:06.714Z,99887.97
2022-11-25T21:45:39.876Z,99889.27
2022-11-25T21:48:25.199Z,99894.87
2022-11-25T21:50:59.168Z,99895.34
2022-11-25T21:53:37.022Z,99894.77
2022-11-25T21:56:07.240Z,99894.08
2022-11-25T21:58:40.524Z,99897.05
2022-11-25T22:01:13.550Z,99901.26
2022-11-25T22:03:46.171Z,99900.16
2022-11-25T22:06:25.136Z,99903.85
2022-11-25T22:08:58.717Z,99901.94
2022-11-25T22:11:34.599Z,99902.25
2022-11-25T22:14:17.718Z,99899.11
2022-11-25T22:16:50.628Z,99906.14
2022-11-25T22:19:26.292Z,99906.34
2022-11-25T22:21:59.493Z,99904.23
2022-11-25T22:24:34.201Z,99908.13
2022-11-25T22:27:11.091Z,99911.02
2022-11-25T22:29:44.035Z,99914.27
2022-11-25T22:32:18.588Z,99910.58
2022-11-25T22:34:50.376Z,99906.58
2022-11-25T22:37:25.533Z,99909.95
2022-11-25T22:39:58.087Z,99920.34
2022-11-25T22:42:32.857Z,99919.97
2022-11-25T22:45:11.052Z,99918.26
2022-11-25T22:47:46.048Z,99913.17
2022-11-25T22:50:28.042Z,99910.17
2022-11-25T22:53:02.379Z,99917.95
2022-11-25T22:55:35.630Z,99917.37
2022-11-25T22:58:08.332Z,99917.67
2022-11-25T23:00:47.324Z,99930.14
2022-11-25T23:03:30.473Z,99923.34
2022-11-25T23:06:03.982Z,99930.50
2022-11-25T23:08:37.243Z,99930.50
2022-11-25T23:11:14.659Z,99931.91
2022-11-25T23:13:48.988Z,99934.02
2022-11-25T23:16:20.824Z,99937.61
2022-11-25T23:18:53.893Z,99936.01
2022-11-25T23:21:30.466Z,99934.13
2022-11-25T23:24:03.284Z,99936.72
2022-11-25T23:26:36.245Z,99946.48
2022-11-25T23:29:09.381Z,99939.37
2022-11-25T23:31:42.572Z,99942.38
2022-11-25T23:34:15.325Z,99934.90
2022-11-25T23:36:49.950Z,99939.68
2022-11-25T23:39:25.246Z,99953.54
2022-11-25T23:41:58.107Z,99943.98
2022-11-25T23:44:32.931Z,99953.06
2022-11-25T23:47:06.911Z,99953.44
2022-11-25T23:49:44.627Z,99961.22
2022-11-25T23:52:24.101Z,99961.52
2022-11-25T23:54:57.691Z,99969.72
2022-11-25T23:57:33.842Z,99972.58
