createdAt,value
2022-08-26T00:01:56.489Z,8.00
2022-08-26T00:04:58.118Z,7.17
2022-08-26T00:07:59.940Z,8.50
2022-08-26T00:11:01.827Z,8.13
2022-08-26T00:14:03.526Z,9.20
2022-08-26T00:17:05.214Z,8.30
2022-08-26T00:20:14.004Z,8.13
2022-08-26T00:23:15.681Z,7.80
2022-08-26T00:26:17.826Z,7.60
2022-08-26T00:29:19.735Z,7.90
2022-08-26T00:32:23.009Z,8.00
2022-08-26T00:35:26.025Z,8.20
2022-08-26T00:38:29.807Z,8.50
2022-08-26T00:41:31.435Z,8.00
2022-08-26T00:44:33.094Z,8.27
2022-08-26T00:47:38.648Z,8.53
2022-08-26T00:50:49.194Z,8.70
2022-08-26T00:54:03.675Z,8.30
2022-08-26T00:57:15.864Z,8.73
2022-08-26T01:00:23.008Z,9.20
2022-08-26T01:03:26.481Z,8.00
2022-08-26T01:06:28.716Z,8.13
2022-08-26T01:09:31.388Z,8.50
2022-08-26T01:12:40.221Z,7.83
2022-08-26T01:15:46.138Z,7.97
2022-08-26T01:18:48.593Z,8.70
2022-08-26T01:21:58.377Z,9.20
2022-08-26T01:25:03.619Z,7.90
2022-08-26T01:28:10.688Z,8.80
2022-08-26T01:31:17.490Z,8.40
2022-08-26T01:34:40.699Z,8.87
2022-08-26T01:37:47.927Z,9.40
2022-08-26T01:40:51.352Z,7.70
2022-08-26T01:43:57.235Z,8.40
2022-08-26T01:47:01.958Z,9.13
2022-08-26T01:50:12.400Z,9.40
2022-08-26T01:53:19.723Z,9.37
2022-08-26T01:56:23.895Z,8.90
2022-08-26T01:59:26.006Z,8.93
2022-08-26T02:02:28.132Z,8.20
2022-08-26T02:05:29.864Z,8.20
2022-08-26T02:08:54.066Z,9.00
2022-08-26T02:11:55.827Z,9.23
2022-08-26T02:15:01.429Z,9.13
2022-08-26T02:18:08.549Z,8.57
2022-08-26T02:21:17.006Z,8.70
2022-08-26T02:24:28.630Z,9.40
2022-08-26T02:27:33.470Z,8.87
2022-08-26T02:30:35.113Z,8.90
2022-08-26T02:33:37.678Z,9.03
2022-08-26T02:36:44.914Z,8.97
2022-08-26T02:39:46.568Z,9.40
2022-08-26T02:42:50.237Z,9.90
2022-08-26T02:45:54.839Z,9.73
2022-08-26T02:48:56.810Z,9.00
2022-08-26T02:52:00.829Z,9.33
2022-08-26T02:55:05.492Z,10.00
2022-08-26T02:58:07.222Z,10.33
2022-08-26T03:01:18.434Z,9.23
2022-08-26T03:04:21.147Z,9.97
2022-08-26T03:07:27.466Z,9.30
2022-08-26T03:10:30.383Z,10.60
2022-08-26T03:13:32.133Z,10.70
2022-08-26T03:16:38.000Z,10.47
2022-08-26T03:19:39.818Z,9.67
2022-08-26T03:22:43.233Z,10.40
2022-08-26T03:25:49.954Z,10.43
2022-08-26T03:29:10.066Z,9.40
2022-08-26T03:32:11.888Z,10.00
2022-08-26T03:35:13.531Z,9.50
2022-08-26T03:38:15.683Z,10.17
2022-08-26T03:41:18.042Z,9.40
2022-08-26T03:44:19.650Z,9.33
2022-08-26T03:47:21.816Z,9.00
2022-08-26T03:50:24.529Z,10.00
2022-08-26T03:53:26.761Z,9.10
2022-08-26T03:56:29.936Z,9.40
2022-08-26T03:59:31.550Z,9.73
2022-08-26T04:02:33.145Z,8.90
2022-08-26T04:05:34.823Z,8.57
2022-08-26T04:08:37.450Z,10.00
2022-08-26T04:11:42.530Z,9.40
2022-08-26T04:14:44.275Z,8.80
2022-08-26T04:17:47.158Z,9.57
2022-08-26T04:20:50.522Z,10.40
2022-08-26T04:23:52.832Z,9.43
2022-08-26T04:26:56.245Z,10.17
2022-08-26T04:29:58.243Z,9.40
2022-08-26T04:33:00.038Z,8.50
2022-08-26T04:36:05.376Z,8.43
2022-08-26T04:39:07.467Z,9.13
2022-08-26T04:42:09.155Z,8.33
2022-08-26T04:45:11.726Z,10.00
2022-08-26T04:48:13.495Z,9.13
2022-08-26T04:51:20.314Z,9.27
2022-08-26T04:54:22.154Z,10.50
2022-08-26T04:57:23.747Z,9.70
2022-08-26T05:00:25.445Z,8.60
2022-08-26T05:03:30.580Z,10.33
2022-08-26T05:06:36.884Z,9.07
2022-08-26T05:09:41.941Z,9.17
2022-08-26T05:12:44.376Z,8.97
2022-08-26T05:15:47.702Z,9.07
2022-08-26T05:18:50.418Z,9.50
2022-08-26T05:21:52.104Z,8.80
2022-08-26T05:24:53.828Z,9.10
2022-08-26T05:27:56.671Z,9.10
2022-08-26T05:30:59.008Z,7.97
2022-08-26T05:34:03.695Z,9.43
2022-08-26T05:37:06.544Z,9.63
2022-08-26T05:40:08.876Z,8.80
2022-08-26T05:43:14.028Z,8.40
2022-08-26T05:46:15.733Z,9.00
2022-08-26T05:49:18.609Z,8.43
2022-08-26T05:52:21.033Z,8.00
2022-08-26T05:55:26.391Z,8.00
2022-08-26T05:58:28.448Z,8.23
2022-08-26T06:01:31.664Z,7.93
2022-08-26T06:04:37.548Z,8.40
2022-08-26T06:07:57.603Z,8.47
2022-08-26T06:11:04.749Z,8.90
2022-08-26T06:14:08.076Z,9.03
2022-08-26T06:17:09.731Z,9.17
2022-08-26T06:20:11.608Z,9.00
2022-08-26T06:23:34.513Z,8.40
2022-08-26T06:26:36.898Z,8.17
2022-08-26T06:29:38.653Z,8.30
2022-08-26T06:32:40.400Z,8.50
2022-08-26T06:35:42.896Z,8.70
2022-08-26T06:38:44.727Z,8.83
2022-08-26T06:41:46.630Z,9.27
2022-08-26T06:44:49.385Z,8.97
2022-08-26T06:47:52.752Z,9.50
2022-08-26T06:51:07.443Z,9.73
2022-08-26T06:54:09.731Z,10.20
2022-08-26T06:57:12.911Z,11.83
2022-08-26T07:00:16.815Z,11.10
2022-08-26T07:03:22.115Z,9.60
2022-08-26T07:06:25.211Z,9.00
2022-08-26T07:09:30.383Z,9.50
2022-08-26T07:12:32.339Z,9.03
2022-08-26T07:15:36.122Z,8.97
2022-08-26T07:22:07.041Z,9.63
2022-08-26T07:25:10.554Z,9.63
2022-08-26T07:28:12.305Z,9.20
2022-08-26T07:31:15.563Z,11.37
2022-08-26T07:34:17.493Z,10.03
2022-08-26T07:37:19.811Z,9.90
2022-08-26T07:40:22.430Z,9.17
2022-08-26T07:43:24.194Z,9.53
2022-08-26T07:46:27.410Z,10.10
2022-08-26T07:49:32.180Z,13.60
2022-08-26T07:52:33.948Z,10.20
2022-08-26T07:55:35.613Z,11.20
2022-08-26T07:58:39.248Z,9.33
2022-08-26T08:01:41.190Z,10.00
2022-08-26T08:04:46.798Z,9.27
2022-08-26T08:07:49.617Z,9.13
2022-08-26T08:10:56.470Z,9.83
2022-08-26T08:13:58.572Z,9.90
2022-08-26T08:17:00.347Z,10.37
2022-08-26T08:20:02.981Z,10.30
2022-08-26T08:23:05.936Z,10.70
2022-08-26T08:26:10.523Z,9.30
2022-08-26T08:29:12.211Z,9.90
2022-08-26T08:32:15.373Z,9.97
2022-08-26T08:35:21.118Z,10.07
2022-08-26T08:38:22.729Z,9.97
2022-08-26T08:41:48.168Z,9.53
2022-08-26T08:44:52.853Z,10.83
2022-08-26T08:48:01.960Z,11.17
2022-08-26T08:51:06.733Z,13.03
2022-08-26T08:54:09.695Z,10.90
2022-08-26T08:57:20.104Z,11.30
2022-08-26T09:00:30.624Z,13.17
2022-08-26T09:04:11.404Z,13.70
2022-08-26T09:07:47.055Z,13.47
2022-08-26T09:11:00.272Z,13.67
2022-08-26T09:14:01.895Z,14.83
2022-08-26T09:17:26.078Z,14.33
2022-08-26T09:20:53.040Z,15.07
2022-08-26T09:23:56.609Z,14.90
2022-08-26T09:26:59.060Z,15.17
2022-08-26T09:30:00.833Z,15.27
2022-08-26T09:33:10.997Z,16.73
2022-08-26T09:36:36.476Z,16.13
2022-08-26T09:39:40.772Z,18.37
2022-08-26T09:42:42.829Z,19.87
2022-08-26T09:45:50.690Z,19.17
2022-08-26T09:48:53.817Z,17.97
2022-08-26T09:52:25.932Z,18.73
2022-08-26T09:55:27.522Z,17.63
2022-08-26T09:58:35.411Z,17.10
2022-08-26T10:01:44.712Z,19.07
2022-08-26T10:04:55.234Z,20.73
2022-08-26T10:07:59.613Z,18.40
2022-08-26T10:11:11.095Z,17.83
2022-08-26T10:14:24.903Z,19.67
2022-08-26T10:18:02.303Z,20.20
2022-08-26T10:21:25.537Z,16.80
2022-08-26T10:24:51.882Z,14.60
2022-08-26T10:28:18.482Z,15.23
2022-08-26T10:31:27.852Z,17.00
2022-08-26T10:34:29.632Z,16.80
2022-08-26T10:37:37.364Z,15.40
2022-08-26T10:41:10.603Z,16.13
2022-08-26T10:44:14.778Z,16.63
2022-08-26T10:47:24.556Z,18.70
2022-08-26T10:50:32.808Z,15.47
2022-08-26T10:53:51.600Z,17.60
2022-08-26T10:56:59.291Z,16.50
2022-08-26T11:00:29.839Z,16.63
2022-08-26T11:03:50.367Z,17.50
2022-08-26T11:07:32.726Z,18.37
2022-08-26T11:10:43.640Z,18.57
2022-08-26T11:13:57.647Z,18.83
2022-08-26T11:17:01.156Z,17.53
2022-08-26T11:20:09.228Z,15.47
2022-08-26T11:23:24.004Z,17.17
2022-08-26T11:26:55.725Z,13.83
2022-08-26T11:30:35.779Z,14.40
2022-08-26T11:33:52.381Z,13.53
2022-08-26T11:36:57.522Z,12.87
2022-08-26T11:40:03.035Z,13.40
2022-08-26T11:43:29.788Z,13.50
2022-08-26T11:46:35.677Z,13.27
2022-08-26T11:49:37.985Z,12.37
2022-08-26T11:52:39.701Z,12.23
2022-08-26T11:55:44.847Z,11.93
2022-08-26T11:58:49.870Z,13.47
2022-08-26T12:01:54.441Z,13.20
2022-08-26T12:04:56.706Z,13.03
2022-08-26T12:08:11.211Z,14.60
2022-08-26T12:11:22.965Z,13.40
2022-08-26T12:14:25.984Z,12.40
2022-08-26T12:17:29.925Z,13.47
2022-08-26T12:20:48.341Z,13.00
2022-08-26T12:23:52.609Z,13.63
2022-08-26T12:27:13.861Z,13.47
2022-08-26T12:30:21.075Z,14.80
2022-08-26T12:33:23.353Z,14.10
2022-08-26T12:36:36.418Z,13.85
2022-08-26T12:39:41.387Z,15.20
2022-08-26T12:42:43.258Z,14.05
2022-08-26T12:45:57.027Z,15.75
2022-08-26T12:49:01.635Z,14.60
2022-08-26T12:52:05.328Z,14.57
2022-08-26T12:55:21.573Z,14.93
2022-08-26T12:58:31.512Z,14.40
2022-08-26T13:01:43.102Z,14.35
2022-08-26T13:04:46.067Z,14.68
2022-08-26T13:08:14.629Z,15.20
2022-08-26T13:11:22.772Z,15.27
2022-08-26T13:14:24.930Z,15.32
2022-08-26T13:17:28.706Z,12.73
2022-08-26T13:20:30.749Z,15.65
2022-08-26T13:23:32.365Z,15.88
2022-08-26T13:26:35.037Z,13.80
2022-08-26T13:29:36.696Z,12.73
2022-08-26T13:32:38.398Z,13.88
2022-08-26T13:35:40.338Z,14.63
2022-08-26T13:38:42.223Z,13.05
2022-08-26T13:41:50.262Z,12.70
2022-08-26T13:44:55.288Z,12.18
2022-08-26T13:47:58.407Z,12.65
2022-08-26T13:51:00.083Z,11.60
2022-08-26T13:54:02.027Z,11.73
2022-08-26T13:57:06.827Z,10.38
2022-08-26T14:00:11.099Z,11.90
2022-08-26T14:03:13.639Z,19.90
2022-08-26T14:06:15.712Z,18.55
2022-08-26T14:09:17.399Z,19.20
2022-08-26T14:12:19.188Z,19.17
2022-08-26T14:15:21.199Z,17.42
2022-08-26T14:18:32.009Z,17.27
2022-08-26T14:21:36.784Z,17.05
2022-08-26T14:24:38.402Z,16.92
2022-08-26T14:27:40.722Z,18.95
2022-08-26T14:30:47.189Z,19.05
2022-08-26T14:33:49.137Z,19.23
2022-08-26T14:36:50.802Z,19.40
2022-08-26T14:39:52.512Z,19.52
2022-08-26T14:42:54.559Z,20.35
2022-08-26T14:46:00.945Z,18.13
2022-08-26T14:49:05.230Z,17.58
2022-08-26T14:52:09.007Z,17.13
2022-08-26T14:55:10.670Z,15.13
2022-08-26T14:58:12.554Z,12.02
2022-08-26T15:01:14.976Z,13.75
2022-08-26T15:04:17.154Z,14.00
2022-08-26T15:07:18.744Z,13.32
2022-08-26T15:10:20.504Z,12.70
2022-08-26T15:13:22.075Z,9.30
2022-08-26T15:16:24.386Z,9.88
2022-08-26T15:19:27.695Z,10.63
2022-08-26T15:22:29.811Z,10.53
2022-08-26T15:25:31.567Z,11.07
2022-08-26T15:28:35.286Z,13.05
2022-08-26T15:31:37.052Z,13.85
2022-08-26T15:34:38.972Z,15.07
2022-08-26T15:37:40.753Z,18.67
2022-08-26T15:40:43.302Z,19.60
2022-08-26T15:43:44.888Z,20.10
2022-08-26T15:46:48.479Z,20.07
2022-08-26T15:49:50.134Z,20.40
2022-08-26T15:52:51.868Z,21.70
2022-08-26T15:55:55.247Z,17.50
2022-08-26T15:58:58.359Z,20.43
2022-08-26T16:02:00.279Z,20.33
2022-08-26T16:05:02.009Z,19.97
2022-08-26T16:08:06.172Z,18.83
2022-08-26T16:11:07.860Z,18.47
2022-08-26T16:14:09.524Z,17.43
2022-08-26T16:17:12.165Z,17.57
2022-08-26T16:20:13.852Z,16.70
2022-08-26T16:23:15.624Z,17.10
2022-08-26T16:26:21.191Z,17.00
2022-08-26T16:29:22.892Z,16.30
2022-08-26T16:32:27.282Z,16.30
2022-08-26T16:35:32.294Z,15.17
2022-08-26T16:38:35.380Z,15.63
2022-08-26T16:41:37.303Z,15.00
2022-08-26T16:44:44.402Z,15.80
2022-08-26T16:47:48.197Z,14.90
2022-08-26T16:50:50.807Z,14.77
2022-08-26T16:53:53.877Z,15.03
2022-08-26T16:56:55.521Z,13.70
2022-08-26T16:59:57.574Z,14.43
2022-08-26T17:03:00.502Z,15.57
2022-08-26T17:06:02.335Z,16.33
2022-08-26T17:09:04.175Z,16.00
2022-08-26T17:12:06.949Z,16.50
2022-08-26T17:15:09.395Z,16.30
2022-08-26T17:18:11.174Z,17.40
2022-08-26T17:21:15.908Z,18.73
2022-08-26T17:24:17.636Z,19.13
2022-08-26T17:27:19.840Z,19.43
2022-08-26T17:30:22.217Z,19.90
2022-08-26T17:33:24.577Z,20.70
2022-08-26T17:36:28.081Z,20.00
2022-08-26T17:39:30.151Z,22.80
2022-08-26T17:42:32.012Z,22.50
2022-08-26T17:45:33.730Z,22.53
2022-08-26T17:48:36.784Z,23.80
2022-08-26T17:51:38.367Z,22.77
2022-08-26T17:54:40.222Z,21.73
2022-08-26T17:57:42.425Z,23.20
2022-08-26T18:00:46.259Z,22.03
2022-08-26T18:03:49.207Z,21.87
2022-08-26T18:06:50.859Z,22.97
2022-08-26T18:09:52.589Z,21.80
2022-08-26T18:12:54.341Z,23.03
2022-08-26T18:15:56.179Z,23.70
2022-08-26T18:18:58.342Z,22.37
2022-08-26T18:22:00.009Z,21.97
2022-08-26T18:25:01.762Z,23.30
2022-08-26T18:28:04.015Z,23.33
2022-08-26T18:31:08.939Z,23.13
2022-08-26T18:34:12.935Z,22.30
2022-08-26T18:37:17.357Z,23.70
2022-08-26T18:40:19.028Z,22.30
2022-08-26T18:43:21.257Z,24.00
2022-08-26T18:46:27.461Z,23.13
2022-08-26T18:49:29.430Z,23.37
2022-08-26T18:52:31.805Z,24.63
2022-08-26T18:55:33.479Z,24.50
2022-08-26T18:58:35.074Z,24.60
2022-08-26T19:01:38.274Z,24.00
2022-08-26T19:04:40.090Z,25.00
2022-08-26T19:07:42.094Z,24.87
2022-08-26T19:10:53.893Z,33.27
2022-08-26T19:13:55.509Z,32.97
2022-08-26T19:16:57.414Z,29.77
2022-08-26T19:19:59.066Z,25.43
2022-08-26T19:23:05.782Z,25.87
2022-08-26T19:26:12.699Z,25.40
2022-08-26T19:29:15.336Z,24.03
2022-08-26T19:32:17.550Z,24.97
2022-08-26T19:35:19.167Z,24.47
2022-08-26T19:38:21.041Z,24.87
2022-08-26T19:41:36.537Z,23.50
2022-08-26T19:44:57.485Z,24.40
2022-08-26T19:47:59.675Z,25.67
2022-08-26T19:51:01.279Z,24.03
2022-08-26T19:54:03.468Z,23.90
2022-08-26T19:57:05.967Z,23.17
2022-08-26T20:00:11.714Z,22.87
2022-08-26T20:03:15.888Z,23.70
2022-08-26T20:06:18.911Z,23.00
2022-08-26T20:09:20.540Z,22.83
2022-08-26T20:12:22.195Z,24.67
2022-08-26T20:15:24.005Z,24.57
2022-08-26T20:18:44.035Z,23.20
2022-08-26T20:21:46.521Z,22.60
2022-08-26T20:24:48.476Z,23.80
2022-08-26T20:27:50.181Z,22.63
2022-08-26T20:30:51.763Z,22.30
2022-08-26T20:33:54.322Z,21.70
2022-08-26T20:36:56.115Z,22.57
2022-08-26T20:39:58.221Z,21.70
2022-08-26T20:42:59.928Z,21.20
2022-08-26T20:46:01.666Z,20.47
2022-08-26T20:49:05.904Z,21.30
2022-08-26T20:52:09.124Z,20.10
2022-08-26T20:55:10.923Z,21.10
2022-08-26T20:58:12.518Z,19.33
2022-08-26T21:01:23.289Z,18.73
2022-08-26T21:04:27.252Z,18.90
2022-08-26T21:07:30.253Z,19.87
2022-08-26T21:10:32.666Z,17.97
2022-08-26T21:13:48.282Z,18.47
2022-08-26T21:16:56.820Z,18.17
2022-08-26T21:19:58.495Z,17.23
2022-08-26T21:23:00.108Z,17.60
2022-08-26T21:26:07.066Z,19.77
2022-08-26T21:29:09.810Z,16.80
2022-08-26T21:32:11.709Z,16.30
2022-08-26T21:35:17.659Z,16.40
2022-08-26T21:38:19.737Z,15.47
2022-08-26T21:41:22.060Z,15.30
2022-08-26T21:44:23.740Z,15.20
2022-08-26T21:47:25.770Z,15.57
2022-08-26T21:50:29.405Z,16.27
2022-08-26T21:53:31.361Z,16.03
2022-08-26T21:56:36.041Z,15.60
2022-08-26T21:59:38.031Z,15.80
2022-08-26T22:02:39.736Z,16.50
2022-08-26T22:05:46.439Z,16.10
2022-08-26T22:08:48.341Z,16.87
2022-08-26T22:11:50.649Z,17.13
2022-08-26T22:14:52.306Z,18.03
2022-08-26T22:17:53.932Z,16.80
2022-08-26T22:20:58.713Z,15.63
2022-08-26T22:24:00.318Z,16.67
2022-08-26T22:27:02.198Z,15.67
2022-08-26T22:30:04.297Z,16.10
2022-08-26T22:33:05.903Z,16.43
2022-08-26T22:36:09.537Z,15.87
2022-08-26T22:39:13.750Z,15.87
2022-08-26T22:42:15.405Z,15.47
2022-08-26T22:45:17.119Z,14.63
2022-08-26T22:48:21.192Z,16.30
2022-08-26T22:51:23.042Z,15.37
2022-08-26T22:54:24.716Z,14.73
2022-08-26T22:57:26.402Z,15.60
2022-08-26T23:00:32.382Z,16.10
2022-08-26T23:03:34.722Z,14.70
2022-08-26T23:06:37.918Z,15.90
2022-08-26T23:09:39.615Z,15.00
2022-08-26T23:12:41.780Z,14.93
2022-08-26T23:15:44.595Z,13.70
2022-08-26T23:18:46.175Z,15.07
2022-08-26T23:21:48.364Z,14.50
2022-08-26T23:24:49.967Z,14.30
2022-08-26T23:27:51.757Z,13.83
2022-08-26T23:30:54.000Z,14.50
2022-08-26T23:34:14.475Z,14.50
2022-08-26T23:37:16.339Z,13.53
2022-08-26T23:40:21.940Z,14.27
2022-08-26T23:43:23.584Z,13.40
2022-08-26T23:46:25.251Z,14.13
2022-08-26T23:49:27.271Z,13.63
2022-08-26T23:52:47.638Z,13.33
2022-08-26T23:55:52.437Z,14.73
2022-08-26T23:58:55.131Z,13.13
