createdAt,value
2019-05-14T00:02:04.337Z,77.30
2019-05-14T00:04:31.506Z,77.40
2019-05-14T00:06:58.020Z,78.50
2019-05-14T00:09:24.205Z,79.80
2019-05-14T00:11:51.260Z,80.50
2019-05-14T00:14:17.649Z,81.60
2019-05-14T00:16:43.859Z,82.90
2019-05-14T00:19:11.204Z,83.20
2019-05-14T00:21:37.658Z,85.40
2019-05-14T00:24:03.852Z,85.70
2019-05-14T00:26:31.857Z,87.40
2019-05-14T00:28:58.136Z,86.60
2019-05-14T00:31:24.456Z,86.80
2019-05-14T00:33:51.730Z,87.50
2019-05-14T00:36:17.992Z,87.90
2019-05-14T00:38:45.490Z,87.90
2019-05-14T00:41:11.669Z,88.50
2019-05-14T00:43:37.861Z,88.50
2019-05-14T00:46:04.044Z,88.40
2019-05-14T00:48:31.751Z,89.50
2019-05-14T00:51:01.948Z,88.80
2019-05-14T00:53:27.743Z,89.00
2019-05-14T00:55:53.910Z,89.30
2019-05-14T00:58:21.783Z,89.60
2019-05-14T01:00:48.177Z,90.40
2019-05-14T01:03:14.338Z,90.20
2019-05-14T01:05:41.389Z,90.40
2019-05-14T01:08:07.689Z,90.70
2019-05-14T01:10:33.858Z,90.80
2019-05-14T01:13:01.247Z,90.90
2019-05-14T01:15:27.639Z,91.10
2019-05-14T01:17:53.808Z,91.70
2019-05-14T01:20:21.288Z,91.70
2019-05-14T01:22:47.670Z,91.70
2019-05-14T01:25:13.844Z,91.60
2019-05-14T01:27:41.357Z,91.50
2019-05-14T01:30:08.315Z,91.70
2019-05-14T01:32:35.575Z,92.10
2019-05-14T01:35:03.336Z,92.00
2019-05-14T01:37:31.114Z,92.00
2019-05-14T01:39:57.430Z,91.90
2019-05-14T01:42:23.619Z,91.70
2019-05-14T01:44:52.012Z,91.80
2019-05-14T01:47:17.896Z,91.80
2019-05-14T01:49:44.078Z,91.80
2019-05-14T01:52:11.212Z,91.90
2019-05-14T01:54:37.728Z,91.80
2019-05-14T01:57:05.507Z,91.90
2019-05-14T01:59:32.302Z,91.80
2019-05-14T02:01:58.764Z,91.90
2019-05-14T02:04:24.936Z,91.90
2019-05-14T02:06:51.536Z,92.20
2019-05-14T02:09:17.938Z,92.10
2019-05-14T02:11:44.097Z,92.40
2019-05-14T02:14:11.666Z,92.40
2019-05-14T02:16:38.111Z,92.40
2019-05-14T02:19:04.591Z,92.40
2019-05-14T02:21:31.758Z,92.20
2019-05-14T02:23:58.617Z,92.30
2019-05-14T02:26:24.804Z,92.30
2019-05-14T02:28:51.388Z,92.60
2019-05-14T02:31:20.179Z,92.60
2019-05-14T02:33:45.992Z,92.60
2019-05-14T02:36:12.149Z,92.40
2019-05-14T02:38:39.032Z,92.70
2019-05-14T02:41:05.431Z,92.60
2019-05-14T02:43:31.703Z,92.70
2019-05-14T02:46:10.853Z,92.80
2019-05-14T02:48:28.961Z,93.00
2019-05-14T02:50:54.085Z,93.00
2019-05-14T02:53:20.303Z,93.00
2019-05-14T02:55:49.517Z,92.90
2019-05-14T02:58:14.713Z,93.00
2019-05-14T03:00:41.063Z,92.70
2019-05-14T03:03:09.797Z,93.20
2019-05-14T03:05:36.204Z,93.00
2019-05-14T03:08:02.528Z,92.80
2019-05-14T03:10:30.271Z,92.50
2019-05-14T03:12:59.044Z,92.40
2019-05-14T03:15:25.136Z,92.40
2019-05-14T03:17:51.754Z,92.50
2019-05-14T03:20:19.596Z,92.50
2019-05-14T03:23:01.783Z,92.50
2019-05-14T03:25:14.480Z,92.60
2019-05-14T03:27:40.792Z,92.60
2019-05-14T03:30:12.848Z,92.60
2019-05-14T03:32:41.760Z,92.60
2019-05-14T03:35:05.249Z,92.70
2019-05-14T03:37:31.483Z,92.80
2019-05-14T03:39:59.489Z,92.80
2019-05-14T03:42:28.997Z,92.80
2019-05-14T03:44:53.837Z,93.10
2019-05-14T03:47:20.034Z,93.10
2019-05-14T03:49:49.555Z,92.90
2019-05-14T03:52:14.651Z,92.80
2019-05-14T03:54:41.067Z,92.70
2019-05-14T03:57:09.487Z,92.60
2019-05-14T03:59:35.972Z,92.50
2019-05-14T04:02:03.958Z,92.60
2019-05-14T04:04:30.387Z,92.80
2019-05-14T04:06:59.946Z,92.80
2019-05-14T04:09:29.406Z,92.20
2019-05-14T04:11:59.493Z,92.10
2019-05-14T04:14:29.147Z,91.90
2019-05-14T04:17:08.417Z,91.80
2019-05-14T04:19:29.594Z,92.00
2019-05-14T04:21:59.827Z,91.40
2019-05-14T04:24:29.782Z,91.20
2019-05-14T04:27:07.170Z,90.10
2019-05-14T04:29:50.307Z,90.50
2019-05-14T04:32:20.075Z,88.30
2019-05-14T04:34:49.949Z,86.30
2019-05-14T04:37:15.661Z,86.00
2019-05-14T04:39:41.875Z,83.90
2019-05-14T04:42:09.725Z,82.60
2019-05-14T04:44:40.401Z,80.00
2019-05-14T04:47:22.827Z,74.40
2019-05-14T04:49:34.932Z,68.80
2019-05-14T04:52:01.626Z,63.60
2019-05-14T04:54:30.136Z,62.40
2019-05-14T04:56:59.680Z,60.00
2019-05-14T04:59:24.143Z,58.70
2019-05-14T05:01:50.304Z,55.60
2019-05-14T05:04:19.998Z,55.00
2019-05-14T05:06:44.650Z,51.80
2019-05-14T05:09:10.822Z,49.20
2019-05-14T05:11:39.502Z,48.50
2019-05-14T05:14:05.246Z,45.40
2019-05-14T05:16:31.417Z,46.10
2019-05-14T05:18:59.508Z,43.20
2019-05-14T05:21:28.149Z,41.20
2019-05-14T05:23:54.082Z,42.70
2019-05-14T05:26:20.386Z,39.90
2019-05-14T05:29:00.127Z,39.10
2019-05-14T05:31:14.670Z,37.00
2019-05-14T05:33:40.826Z,35.70
2019-05-14T05:36:09.209Z,34.30
2019-05-14T05:38:35.094Z,34.60
2019-05-14T05:41:01.286Z,32.70
2019-05-14T05:43:28.562Z,32.50
2019-05-14T05:45:54.936Z,31.70
2019-05-14T05:48:21.119Z,31.50
2019-05-14T05:50:48.460Z,31.70
2019-05-14T05:53:14.922Z,30.60
2019-05-14T05:55:41.155Z,29.90
2019-05-14T05:58:08.632Z,29.50
2019-05-14T06:00:39.967Z,28.70
2019-05-14T06:03:10.538Z,28.70
2019-05-14T06:05:34.909Z,29.00
2019-05-14T06:08:01.442Z,28.70
2019-05-14T06:10:29.084Z,29.00
2019-05-14T06:12:58.396Z,28.00
2019-05-14T06:15:23.690Z,28.80
2019-05-14T06:17:49.911Z,29.90
2019-05-14T06:20:16.190Z,28.60
2019-05-14T06:23:02.514Z,28.00
2019-05-14T06:25:31.264Z,29.20
2019-05-14T06:27:59.021Z,29.20
2019-05-14T06:30:34.655Z,27.30
2019-05-14T06:33:00.869Z,27.00
2019-05-14T06:35:28.492Z,26.80
2019-05-14T06:37:54.833Z,26.20
2019-05-14T06:40:21.084Z,27.40
2019-05-14T06:42:48.560Z,27.40
2019-05-14T06:45:15.096Z,26.30
2019-05-14T06:47:41.298Z,27.70
2019-05-14T06:50:08.586Z,26.70
2019-05-14T06:52:35.060Z,25.60
2019-05-14T06:55:01.556Z,25.20
2019-05-14T06:57:28.560Z,25.30
2019-05-14T06:59:54.969Z,23.30
2019-05-14T07:02:21.122Z,22.90
2019-05-14T07:04:48.500Z,21.70
2019-05-14T07:07:15.028Z,20.80
2019-05-14T07:09:41.197Z,22.80
2019-05-14T07:12:09.062Z,23.70
2019-05-14T07:14:35.462Z,21.60
2019-05-14T07:17:01.667Z,21.40
2019-05-14T07:19:29.438Z,21.80
2019-05-14T07:21:58.117Z,20.20
2019-05-14T07:24:24.110Z,21.30
2019-05-14T07:26:50.296Z,19.90
2019-05-14T07:29:18.515Z,19.30
2019-05-14T07:31:45.458Z,19.60
2019-05-14T07:34:12.444Z,20.00
2019-05-14T07:36:38.864Z,21.10
2019-05-14T07:39:09.076Z,20.90
2019-05-14T07:41:34.020Z,19.70
2019-05-14T07:44:00.249Z,19.10
2019-05-14T07:46:28.359Z,17.60
2019-05-14T07:49:07.211Z,19.30
2019-05-14T07:51:22.686Z,21.50
2019-05-14T07:53:49.115Z,20.20
2019-05-14T07:56:15.444Z,19.20
2019-05-14T07:58:42.933Z,18.30
2019-05-14T08:01:09.542Z,17.90
2019-05-14T08:03:38.072Z,20.70
2019-05-14T08:06:03.998Z,18.70
2019-05-14T08:08:30.227Z,18.20
2019-05-14T08:10:56.451Z,19.40
2019-05-14T08:13:24.495Z,18.10
2019-05-14T08:15:50.715Z,18.30
2019-05-14T08:18:18.855Z,19.20
2019-05-14T08:20:48.437Z,21.60
2019-05-14T08:23:14.078Z,26.40
2019-05-14T08:25:40.253Z,29.40
2019-05-14T08:28:08.129Z,32.50
2019-05-14T08:30:34.551Z,34.30
2019-05-14T08:33:00.714Z,36.80
2019-05-14T08:35:28.924Z,38.60
2019-05-14T08:38:05.565Z,39.00
2019-05-14T08:40:24.619Z,41.50
2019-05-14T08:42:50.818Z,43.00
2019-05-14T08:45:18.981Z,44.10
2019-05-14T08:47:45.344Z,44.70
2019-05-14T08:50:12.152Z,46.30
2019-05-14T08:52:39.341Z,45.60
2019-05-14T08:55:10.139Z,45.20
2019-05-14T08:57:34.281Z,45.10
2019-05-14T09:00:00.601Z,45.70
2019-05-14T09:02:28.653Z,47.80
2019-05-14T09:04:55.333Z,48.90
2019-05-14T09:07:21.832Z,52.90
2019-05-14T09:09:49.092Z,58.00
2019-05-14T09:12:15.424Z,64.10
2019-05-14T09:14:41.628Z,67.00
2019-05-14T09:17:09.841Z,67.70
2019-05-14T09:19:39.205Z,70.40
2019-05-14T09:22:04.621Z,71.80
2019-05-14T09:24:30.795Z,72.70
2019-05-14T09:26:59.054Z,71.50
2019-05-14T09:29:26.010Z,66.00
2019-05-14T09:31:53.151Z,63.50
2019-05-14T09:34:19.714Z,53.60
2019-05-14T09:36:48.726Z,44.30
2019-05-14T09:39:14.169Z,43.50
2019-05-14T09:41:40.383Z,44.70
2019-05-14T09:44:09.141Z,49.20
2019-05-14T09:46:34.817Z,48.40
2019-05-14T09:49:10.701Z,47.40
2019-05-14T09:51:38.347Z,49.70
2019-05-14T09:54:08.353Z,52.10
2019-05-14T09:56:34.083Z,50.10
2019-05-14T09:59:00.269Z,52.10
2019-05-14T10:01:26.707Z,43.50
2019-05-14T10:03:52.915Z,37.60
2019-05-14T10:06:20.637Z,29.70
2019-05-14T10:08:48.604Z,27.10
2019-05-14T10:11:15.231Z,26.30
2019-05-14T10:13:41.386Z,25.70
2019-05-14T10:16:09.431Z,27.20
2019-05-14T10:18:37.841Z,27.20
2019-05-14T10:21:03.968Z,27.50
2019-05-14T10:23:30.185Z,28.40
2019-05-14T10:25:58.083Z,27.20
2019-05-14T10:28:24.462Z,25.80
2019-05-14T10:30:50.707Z,25.60
2019-05-14T10:33:18.146Z,23.30
2019-05-14T10:35:44.570Z,22.90
2019-05-14T10:38:11.032Z,24.50
2019-05-14T10:40:38.447Z,25.10
2019-05-14T10:43:08.873Z,23.30
2019-05-14T10:45:34.408Z,22.50
2019-05-14T10:48:00.575Z,22.10
2019-05-14T10:50:28.821Z,22.10
2019-05-14T10:52:54.890Z,21.40
2019-05-14T10:55:21.152Z,20.90
2019-05-14T10:57:53.353Z,20.70
2019-05-14T11:00:18.516Z,22.90
2019-05-14T11:02:44.703Z,27.60
2019-05-14T11:05:11.146Z,28.20
2019-05-14T11:07:41.483Z,27.50
2019-05-14T11:10:06.045Z,26.70
2019-05-14T11:12:33.405Z,28.70
2019-05-14T11:14:59.598Z,32.30
2019-05-14T11:17:25.840Z,29.40
2019-05-14T11:19:52.018Z,25.90
2019-05-14T11:22:18.549Z,27.00
2019-05-14T11:24:44.916Z,26.30
2019-05-14T11:27:11.173Z,25.20
2019-05-14T11:29:38.718Z,26.10
2019-05-14T11:32:05.298Z,25.50
2019-05-14T11:34:31.457Z,27.20
2019-05-14T11:36:58.995Z,25.70
2019-05-14T11:39:25.458Z,28.30
2019-05-14T11:41:51.676Z,26.60
2019-05-14T11:44:18.835Z,24.90
2019-05-14T11:46:52.422Z,26.30
2019-05-14T11:49:13.126Z,26.50
2019-05-14T11:51:59.376Z,29.40
2019-05-14T11:54:09.421Z,31.20
2019-05-14T11:56:35.486Z,35.60
2019-05-14T11:59:02.869Z,37.80
2019-05-14T12:01:30.548Z,37.70
2019-05-14T12:03:59.572Z,36.70
2019-05-14T12:06:30.501Z,39.40
2019-05-14T12:08:58.216Z,40.70
2019-05-14T12:11:25.097Z,41.70
2019-05-14T12:13:51.289Z,42.70
2019-05-14T12:16:17.472Z,42.80
2019-05-14T12:18:43.641Z,44.10
2019-05-14T12:21:09.845Z,46.10
2019-05-14T12:23:36.046Z,50.50
2019-05-14T12:26:02.331Z,46.70
2019-05-14T12:28:29.416Z,42.80
2019-05-14T12:30:58.319Z,43.90
2019-05-14T12:33:29.618Z,41.50
2019-05-14T12:35:54.188Z,42.40
2019-05-14T12:38:20.389Z,41.20
2019-05-14T12:40:46.563Z,39.90
2019-05-14T12:43:12.743Z,40.00
2019-05-14T12:45:39.457Z,37.40
2019-05-14T12:48:06.115Z,38.60
2019-05-14T12:50:32.308Z,39.40
2019-05-14T12:52:58.897Z,41.00
2019-05-14T12:55:25.434Z,40.40
2019-05-14T12:57:51.587Z,39.90
2019-05-14T13:00:18.207Z,41.60
2019-05-14T13:02:44.431Z,46.00
2019-05-14T13:05:10.889Z,45.30
2019-05-14T13:07:41.535Z,43.70
2019-05-14T13:10:08.960Z,44.30
2019-05-14T13:12:34.733Z,45.90
2019-05-14T13:15:00.956Z,45.10
2019-05-14T13:17:28.085Z,41.10
2019-05-14T13:19:54.477Z,42.10
2019-05-14T13:22:30.394Z,42.70
2019-05-14T13:24:49.450Z,42.80
2019-05-14T13:27:15.851Z,42.90
2019-05-14T13:29:42.085Z,42.30
2019-05-14T13:32:12.320Z,40.80
2019-05-14T13:34:39.363Z,40.80
2019-05-14T13:37:05.121Z,37.70
2019-05-14T13:39:31.440Z,38.20
2019-05-14T13:41:58.924Z,39.00
2019-05-14T13:44:25.390Z,37.90
2019-05-14T13:46:51.727Z,39.40
2019-05-14T13:49:19.075Z,39.20
2019-05-14T13:51:45.541Z,41.10
2019-05-14T13:54:11.702Z,37.90
2019-05-14T13:56:39.070Z,38.50
2019-05-14T13:59:05.810Z,39.50
2019-05-14T14:01:32.042Z,38.90
2019-05-14T14:04:09.667Z,40.30
2019-05-14T14:06:26.590Z,44.40
2019-05-14T14:08:52.914Z,48.00
2019-05-14T14:11:19.546Z,47.80
2019-05-14T14:13:46.010Z,49.00
2019-05-14T14:16:15.223Z,50.00
2019-05-14T14:18:41.717Z,51.00
2019-05-14T14:21:09.055Z,48.60
2019-05-14T14:23:35.668Z,48.60
2019-05-14T14:26:01.871Z,47.60
2019-05-14T14:28:28.199Z,46.80
2019-05-14T14:30:54.372Z,44.30
2019-05-14T14:33:20.809Z,45.40
2019-05-14T14:35:48.560Z,47.50
2019-05-14T14:38:15.110Z,44.60
2019-05-14T14:40:41.981Z,43.00
2019-05-14T14:43:08.202Z,44.70
2019-05-14T14:45:35.114Z,44.70
2019-05-14T14:48:01.987Z,44.00
2019-05-14T14:50:29.174Z,43.30
2019-05-14T14:52:56.043Z,44.30
2019-05-14T14:55:22.575Z,46.70
2019-05-14T14:57:54.088Z,50.00
2019-05-14T15:00:19.417Z,53.60
2019-05-14T15:02:46.065Z,55.10
2019-05-14T15:05:14.477Z,55.70
2019-05-14T15:07:41.343Z,57.20
2019-05-14T15:10:08.709Z,55.40
2019-05-14T15:12:40.024Z,57.30
2019-05-14T15:15:04.884Z,60.40
2019-05-14T15:17:31.353Z,60.70
2019-05-14T15:19:59.501Z,59.80
2019-05-14T15:22:30.432Z,59.80
2019-05-14T15:24:54.275Z,59.60
2019-05-14T15:27:20.615Z,60.20
2019-05-14T15:29:48.864Z,67.50
2019-05-14T15:32:15.531Z,73.30
2019-05-14T15:34:41.857Z,73.90
2019-05-14T15:37:09.115Z,74.30
2019-05-14T15:39:35.908Z,75.00
2019-05-14T15:42:05.487Z,72.70
2019-05-14T15:44:47.479Z,72.30
2019-05-14T15:46:59.431Z,73.00
2019-05-14T15:49:28.216Z,71.00
2019-05-14T15:51:54.355Z,69.50
2019-05-14T15:54:36.025Z,69.90
2019-05-14T15:56:49.418Z,70.90
2019-05-14T15:59:15.743Z,67.20
2019-05-14T16:01:41.972Z,68.10
2019-05-14T16:04:11.460Z,61.70
2019-05-14T16:06:38.580Z,66.10
2019-05-14T16:09:06.144Z,66.10
2019-05-14T16:11:32.840Z,65.00
2019-05-14T16:13:59.282Z,71.40
2019-05-14T16:16:28.688Z,76.60
2019-05-14T16:18:54.089Z,79.80
2019-05-14T16:21:20.458Z,81.50
2019-05-14T16:23:46.940Z,80.90
2019-05-14T16:26:13.319Z,82.00
2019-05-14T16:28:39.935Z,82.10
2019-05-14T16:31:08.513Z,83.40
2019-05-14T16:33:35.086Z,83.00
2019-05-14T16:36:01.516Z,82.10
2019-05-14T16:38:28.539Z,82.60
2019-05-14T16:40:55.066Z,82.80
2019-05-14T16:43:22.337Z,80.30
2019-05-14T16:45:49.119Z,78.40
2019-05-14T16:48:18.125Z,77.60
2019-05-14T16:50:43.845Z,74.20
2019-05-14T16:53:11.665Z,75.80
2019-05-14T16:55:38.495Z,74.20
2019-05-14T16:58:04.758Z,74.10
2019-05-14T17:00:34.360Z,73.80
2019-05-14T17:02:59.205Z,73.30
2019-05-14T17:05:25.419Z,73.90
2019-05-14T17:07:51.709Z,72.60
2019-05-14T17:10:18.198Z,72.30
2019-05-14T17:12:52.802Z,72.90
2019-05-14T17:15:12.808Z,72.70
2019-05-14T17:17:39.998Z,73.70
2019-05-14T17:20:08.548Z,73.60
2019-05-14T17:22:35.007Z,72.70
2019-05-14T17:25:01.315Z,73.30
2019-05-14T17:27:28.557Z,71.70
2019-05-14T17:29:55.103Z,72.10
2019-05-14T17:32:21.385Z,69.70
2019-05-14T17:34:49.089Z,70.40
2019-05-14T17:37:15.811Z,70.50
2019-05-14T17:39:42.011Z,72.50
2019-05-14T17:42:11.718Z,72.50
2019-05-14T17:44:38.673Z,72.40
2019-05-14T17:47:04.377Z,72.80
2019-05-14T17:49:31.739Z,73.90
2019-05-14T17:51:58.200Z,73.50
2019-05-14T17:54:24.489Z,73.00
2019-05-14T17:56:51.888Z,72.60
2019-05-14T17:59:19.239Z,74.20
2019-05-14T18:01:45.682Z,74.60
2019-05-14T18:04:12.071Z,74.60
2019-05-14T18:06:38.378Z,75.40
2019-05-14T18:09:04.882Z,76.70
2019-05-14T18:11:31.371Z,76.30
2019-05-14T18:13:58.990Z,76.10
2019-05-14T18:16:25.769Z,77.20
2019-05-14T18:18:52.008Z,77.40
2019-05-14T18:21:18.181Z,78.20
2019-05-14T18:23:44.519Z,77.20
2019-05-14T18:26:10.677Z,78.10
2019-05-14T18:28:38.329Z,77.10
2019-05-14T18:31:05.903Z,78.70
2019-05-14T18:33:32.310Z,78.20
2019-05-14T18:35:59.117Z,78.50
2019-05-14T18:38:28.870Z,77.90
2019-05-14T18:40:54.717Z,77.20
2019-05-14T18:43:21.115Z,77.20
2019-05-14T18:45:48.068Z,78.40
2019-05-14T18:48:15.665Z,77.90
2019-05-14T18:50:41.929Z,77.60
2019-05-14T18:53:09.062Z,77.80
2019-05-14T18:55:38.618Z,76.90
2019-05-14T18:58:04.606Z,77.70
2019-05-14T19:00:30.894Z,77.10
2019-05-14T19:02:57.223Z,77.50
2019-05-14T19:05:23.391Z,76.70
2019-05-14T19:07:49.590Z,76.50
2019-05-14T19:10:18.528Z,76.50
2019-05-14T19:12:49.937Z,77.10
2019-05-14T19:15:18.544Z,77.10
2019-05-14T19:17:44.991Z,77.10
2019-05-14T19:20:11.889Z,76.90
2019-05-14T19:22:39.475Z,77.20
2019-05-14T19:25:08.169Z,77.70
2019-05-14T19:27:34.350Z,77.70
2019-05-14T19:30:03.156Z,78.20
2019-05-14T19:32:29.974Z,78.40
2019-05-14T19:34:56.185Z,78.70
2019-05-14T19:37:22.341Z,78.50
2019-05-14T19:39:48.547Z,79.10
2019-05-14T19:42:14.767Z,79.80
2019-05-14T19:44:40.923Z,79.80
2019-05-14T19:47:07.534Z,80.20
2019-05-14T19:49:33.710Z,80.70
2019-05-14T19:52:00.057Z,80.80
2019-05-14T19:54:29.030Z,81.00
2019-05-14T19:56:57.494Z,81.20
2019-05-14T19:59:25.777Z,81.20
2019-05-14T20:01:50.677Z,81.20
2019-05-14T20:04:18.273Z,81.30
2019-05-14T20:06:45.176Z,82.20
2019-05-14T20:09:11.374Z,82.30
2019-05-14T20:11:39.652Z,82.80
2019-05-14T20:14:05.622Z,83.00
2019-05-14T20:16:31.823Z,83.40
2019-05-14T20:18:58.090Z,84.00
2019-05-14T20:21:24.523Z,84.50
2019-05-14T20:23:50.793Z,84.70
2019-05-14T20:26:17.060Z,85.20
2019-05-14T20:28:43.240Z,85.60
2019-05-14T20:31:10.678Z,85.70
2019-05-14T20:33:37.237Z,86.10
2019-05-14T20:36:03.741Z,86.70
2019-05-14T20:38:30.490Z,87.10
2019-05-14T20:40:58.127Z,87.00
2019-05-14T20:43:24.813Z,87.40
2019-05-14T20:45:51.130Z,87.40
2019-05-14T20:48:18.842Z,88.20
2019-05-14T20:50:45.454Z,87.70
2019-05-14T20:53:11.673Z,88.90
2019-05-14T20:55:38.816Z,88.60
2019-05-14T20:58:05.438Z,89.20
2019-05-14T21:00:31.748Z,89.20
2019-05-14T21:02:59.617Z,89.10
2019-05-14T21:05:28.427Z,89.50
2019-05-14T21:07:54.152Z,89.20
2019-05-14T21:10:20.363Z,89.90
2019-05-14T21:12:48.688Z,89.90
2019-05-14T21:15:14.804Z,89.30
2019-05-14T21:17:41.014Z,89.80
2019-05-14T21:20:09.033Z,89.90
2019-05-14T21:22:35.602Z,89.90
2019-05-14T21:27:48.319Z,89.70
2019-05-14T21:30:11.050Z,90.00
2019-05-14T21:32:39.317Z,89.90
2019-05-14T21:35:05.662Z,90.00
2019-05-14T21:37:31.830Z,90.10
2019-05-14T21:39:59.230Z,90.00
2019-05-14T21:42:25.467Z,90.20
2019-05-14T21:44:51.835Z,90.30
2019-05-14T21:47:18.076Z,90.20
2019-05-14T21:49:44.426Z,90.30
2019-05-14T21:52:10.622Z,90.30
2019-05-14T21:54:39.298Z,90.30
2019-05-14T21:57:08.517Z,90.40
2019-05-14T21:59:34.103Z,90.50
2019-05-14T22:02:21.462Z,90.50
2019-05-14T22:04:38.554Z,90.30
2019-05-14T22:07:04.957Z,90.40
2019-05-14T22:09:31.122Z,90.40
2019-05-14T22:11:58.268Z,90.30
2019-05-14T22:14:24.588Z,90.10
2019-05-14T22:16:50.820Z,90.10
2019-05-14T22:19:18.896Z,90.00
2019-05-14T22:21:45.242Z,90.10
2019-05-14T22:24:11.390Z,90.10
2019-05-14T22:26:38.790Z,90.20
2019-05-14T22:29:05.245Z,90.30
2019-05-14T22:31:31.430Z,90.40
2019-05-14T22:33:58.274Z,90.00
2019-05-14T22:36:24.553Z,90.00
2019-05-14T22:38:50.739Z,89.80
2019-05-14T22:41:18.358Z,89.90
2019-05-14T22:43:44.770Z,90.00
2019-05-14T22:46:10.958Z,89.90
2019-05-14T22:48:37.136Z,90.00
2019-05-14T22:51:03.344Z,90.00
2019-05-14T22:53:30.403Z,90.10
2019-05-14T22:55:58.641Z,90.20
2019-05-14T22:58:25.899Z,90.40
2019-05-14T23:01:06.958Z,90.40
2019-05-14T23:03:21.281Z,90.60
2019-05-14T23:05:48.497Z,90.70
2019-05-14T23:08:14.830Z,90.60
2019-05-14T23:10:40.973Z,91.00
2019-05-14T23:13:09.183Z,91.00
2019-05-14T23:15:35.248Z,90.80
2019-05-14T23:18:01.414Z,90.80
2019-05-14T23:20:29.002Z,90.80
2019-05-14T23:22:55.613Z,90.80
2019-05-14T23:25:21.822Z,90.60
2019-05-14T23:27:48.391Z,91.00
2019-05-14T23:30:18.479Z,91.20
2019-05-14T23:32:44.657Z,90.90
2019-05-14T23:35:11.037Z,91.30
2019-05-14T23:37:37.572Z,91.10
2019-05-14T23:40:04.930Z,91.20
2019-05-14T23:42:31.188Z,91.40
2019-05-14T23:44:58.515Z,91.10
2019-05-14T23:47:24.988Z,91.10
2019-05-14T23:49:51.215Z,91.60
2019-05-14T23:52:19.392Z,91.60
2019-05-14T23:54:47.961Z,91.60
2019-05-14T23:57:13.834Z,91.40
2019-05-14T23:59:40.012Z,91.80
