createdAt,value
2023-02-01T00:00:31.574Z,3.80
2023-02-01T00:02:58.350Z,3.90
2023-02-01T00:05:25.157Z,3.90
2023-02-01T00:07:51.930Z,3.90
2023-02-01T00:10:19.196Z,3.90
2023-02-01T00:12:46.046Z,3.90
2023-02-01T00:15:13.308Z,3.90
2023-02-01T00:17:40.229Z,3.90
2023-02-01T00:20:07.565Z,3.90
2023-02-01T00:22:34.358Z,3.90
2023-02-01T00:25:01.181Z,3.90
2023-02-01T00:27:27.985Z,3.90
2023-02-01T00:29:56.909Z,3.90
2023-02-01T00:32:23.857Z,3.90
2023-02-01T00:34:50.652Z,3.90
2023-02-01T00:37:17.672Z,3.90
2023-02-01T00:39:44.563Z,3.90
2023-02-01T00:42:11.421Z,3.90
2023-02-01T00:44:38.303Z,3.90
2023-02-01T00:47:05.111Z,3.90
2023-02-01T00:49:31.948Z,3.80
2023-02-01T00:51:58.779Z,3.70
2023-02-01T00:54:25.617Z,3.70
2023-02-01T00:56:52.376Z,3.70
2023-02-01T00:59:19.336Z,3.60
2023-02-01T01:01:46.238Z,3.60
2023-02-01T01:04:13.220Z,3.60
2023-02-01T01:06:40.079Z,3.50
2023-02-01T01:09:10.268Z,3.50
2023-02-01T01:11:38.915Z,3.40
2023-02-01T01:14:07.360Z,3.40
2023-02-01T01:16:34.684Z,3.40
2023-02-01T01:19:02.030Z,3.30
2023-02-01T01:21:29.434Z,3.30
2023-02-01T01:23:56.672Z,3.30
2023-02-01T01:26:26.145Z,3.30
2023-02-01T01:28:53.652Z,3.30
2023-02-01T01:31:21.629Z,3.30
2023-02-01T01:33:53.956Z,3.30
2023-02-01T01:36:21.547Z,3.40
2023-02-01T01:38:48.599Z,3.40
2023-02-01T01:41:18.912Z,3.40
2023-02-01T01:43:51.671Z,3.40
2023-02-01T01:46:24.168Z,3.40
2023-02-01T01:48:59.271Z,3.40
2023-02-01T01:51:29.341Z,3.40
2023-02-01T01:54:13.539Z,3.30
2023-02-01T01:56:41.780Z,3.30
2023-02-01T01:59:10.267Z,3.30
2023-02-01T02:01:37.230Z,3.30
2023-02-01T02:04:04.755Z,3.30
2023-02-01T02:06:59.360Z,3.30
2023-02-01T02:09:26.192Z,3.20
2023-02-01T02:11:53.024Z,3.20
2023-02-01T02:14:23.895Z,3.10
2023-02-01T02:17:13.789Z,3.10
2023-02-01T02:19:59.459Z,3.10
2023-02-01T02:22:52.245Z,3.10
2023-02-01T02:25:53.019Z,3.10
2023-02-01T02:28:29.345Z,3.10
2023-02-01T02:31:23.542Z,3.10
2023-02-01T02:34:15.884Z,3.10
2023-02-01T02:36:53.399Z,3.10
2023-02-01T02:39:35.515Z,3.10
2023-02-01T02:42:38.918Z,3.10
2023-02-01T02:45:55.565Z,3.10
2023-02-01T02:48:46.891Z,3.10
2023-02-01T02:51:48.525Z,3.10
2023-02-01T02:54:41.216Z,3.10
2023-02-01T02:57:31.483Z,3.10
2023-02-01T03:00:19.635Z,3.10
2023-02-01T03:03:07.238Z,3.10
2023-02-01T03:05:38.262Z,3.20
2023-02-01T03:08:17.301Z,3.20
2023-02-01T03:11:09.775Z,3.20
2023-02-01T03:13:59.575Z,3.20
2023-02-01T03:16:29.500Z,3.20
2023-02-01T03:19:13.953Z,3.20
2023-02-01T03:21:46.936Z,3.20
2023-02-01T03:24:16.159Z,3.20
2023-02-01T03:26:49.416Z,3.30
2023-02-01T03:29:22.926Z,3.30
2023-02-01T03:31:50.030Z,3.40
2023-02-01T03:34:17.531Z,3.40
2023-02-01T03:36:50.384Z,3.50
2023-02-01T03:39:28.620Z,3.50
2023-02-01T03:41:59.656Z,3.50
2023-02-01T03:44:30.660Z,3.50
2023-02-01T03:47:08.530Z,3.50
2023-02-01T03:49:36.888Z,3.50
2023-02-01T03:52:05.909Z,3.50
2023-02-01T03:54:33.757Z,3.50
2023-02-01T03:57:06.099Z,3.50
2023-02-01T03:59:32.906Z,3.50
2023-02-01T04:01:59.788Z,3.50
2023-02-01T04:04:26.716Z,3.50
2023-02-01T04:06:53.548Z,3.50
2023-02-01T04:09:20.392Z,3.50
2023-02-01T04:11:47.184Z,3.50
2023-02-01T04:14:13.978Z,3.50
2023-02-01T04:16:40.828Z,3.40
2023-02-01T04:19:07.751Z,3.50
2023-02-01T04:21:34.528Z,3.50
2023-02-01T04:24:01.353Z,3.50
2023-02-01T04:26:28.213Z,3.50
2023-02-01T04:28:55.043Z,3.40
2023-02-01T04:31:26.612Z,3.50
2023-02-01T04:33:55.324Z,3.50
2023-02-01T04:36:25.148Z,3.50
2023-02-01T04:38:52.945Z,3.50
2023-02-01T04:41:20.518Z,3.50
2023-02-01T04:43:52.076Z,3.50
2023-02-01T04:46:18.970Z,3.40
2023-02-01T04:48:45.792Z,3.40
2023-02-01T04:51:13.599Z,3.40
2023-02-01T04:53:40.432Z,3.40
2023-02-01T04:56:07.776Z,3.40
2023-02-01T04:58:34.582Z,3.40
2023-02-01T05:01:05.514Z,3.50
2023-02-01T05:03:33.960Z,3.50
2023-02-01T05:06:01.301Z,3.50
2023-02-01T05:08:29.826Z,3.50
2023-02-01T05:10:56.701Z,3.50
2023-02-01T05:13:41.959Z,3.50
2023-02-01T05:16:08.814Z,3.50
2023-02-01T05:18:35.675Z,3.50
2023-02-01T05:21:02.894Z,3.50
2023-02-01T05:23:29.783Z,3.50
2023-02-01T05:26:01.621Z,3.50
2023-02-01T05:28:29.032Z,3.50
2023-02-01T05:30:55.949Z,3.50
2023-02-01T05:33:23.070Z,3.50
2023-02-01T05:35:51.478Z,3.50
2023-02-01T05:38:18.350Z,3.50
2023-02-01T05:40:50.594Z,3.50
2023-02-01T05:43:17.588Z,3.60
2023-02-01T05:45:44.387Z,3.60
2023-02-01T05:48:11.179Z,3.50
2023-02-01T05:50:37.978Z,3.50
2023-02-01T05:53:04.779Z,3.50
2023-02-01T05:55:31.592Z,3.60
2023-02-01T05:57:58.385Z,3.50
2023-02-01T06:00:25.830Z,3.60
2023-02-01T06:02:52.875Z,3.50
2023-02-01T06:05:19.704Z,3.50
2023-02-01T06:07:46.556Z,3.50
2023-02-01T06:10:14.195Z,3.50
2023-02-01T06:12:41.037Z,3.60
2023-02-01T06:15:08.487Z,3.60
2023-02-01T06:17:35.311Z,3.60
2023-02-01T06:20:02.162Z,3.60
2023-02-01T06:22:28.943Z,3.60
2023-02-01T06:24:55.868Z,3.60
2023-02-01T06:27:22.649Z,3.60
2023-02-01T06:29:49.438Z,3.70
2023-02-01T06:32:16.260Z,3.70
2023-02-01T06:34:43.155Z,3.70
2023-02-01T06:37:12.043Z,3.80
2023-02-01T06:39:38.841Z,3.80
2023-02-01T06:42:05.642Z,3.80
2023-02-01T06:44:32.768Z,3.80
2023-02-01T06:46:59.727Z,3.80
2023-02-01T06:49:26.560Z,3.80
2023-02-01T06:51:53.456Z,3.80
2023-02-01T06:54:20.373Z,3.80
2023-02-01T06:56:47.188Z,3.80
2023-02-01T06:59:16.502Z,3.90
2023-02-01T07:01:44.271Z,3.90
2023-02-01T07:04:14.222Z,4.00
2023-02-01T07:06:41.568Z,4.00
2023-02-01T07:09:09.165Z,3.90
2023-02-01T07:11:36.122Z,4.00
2023-02-01T07:14:02.889Z,4.00
2023-02-01T07:16:30.182Z,4.00
2023-02-01T07:18:57.014Z,4.00
2023-02-01T07:21:24.011Z,4.00
2023-02-01T07:23:50.849Z,4.00
2023-02-01T07:26:18.104Z,4.00
2023-02-01T07:28:45.085Z,4.00
2023-02-01T07:31:19.144Z,4.00
2023-02-01T07:33:46.263Z,4.10
2023-02-01T07:36:15.186Z,4.10
2023-02-01T07:38:42.560Z,4.10
2023-02-01T07:41:10.357Z,4.10
2023-02-01T07:43:37.476Z,4.10
2023-02-01T07:46:05.856Z,4.10
2023-02-01T07:48:34.708Z,4.10
2023-02-01T07:51:13.545Z,4.10
2023-02-01T07:53:41.422Z,4.10
2023-02-01T07:56:26.504Z,4.10
2023-02-01T07:58:57.041Z,4.20
2023-02-01T08:01:25.975Z,4.20
2023-02-01T08:03:55.382Z,4.20
2023-02-01T08:06:23.511Z,4.20
2023-02-01T08:08:53.935Z,4.30
2023-02-01T08:11:22.568Z,4.30
2023-02-01T08:13:49.790Z,4.30
2023-02-01T08:16:18.517Z,4.30
2023-02-01T08:18:46.264Z,4.40
2023-02-01T08:21:23.181Z,4.40
2023-02-01T08:23:50.811Z,4.50
2023-02-01T08:26:24.363Z,4.50
2023-02-01T08:28:54.778Z,4.50
2023-02-01T08:31:24.263Z,4.60
2023-02-01T08:33:56.713Z,4.60
2023-02-01T08:36:25.609Z,4.60
2023-02-01T08:38:52.604Z,4.60
2023-02-01T08:41:22.284Z,4.70
2023-02-01T08:43:49.256Z,4.70
2023-02-01T08:46:17.279Z,4.80
2023-02-01T08:48:44.301Z,4.80
2023-02-01T08:51:13.229Z,4.80
2023-02-01T08:53:43.945Z,4.90
2023-02-01T08:56:12.960Z,5.00
2023-02-01T08:58:39.828Z,4.90
2023-02-01T09:01:12.643Z,5.00
2023-02-01T09:03:40.148Z,5.10
2023-02-01T09:06:09.619Z,5.10
2023-02-01T09:08:38.169Z,5.10
2023-02-01T09:11:08.638Z,5.20
2023-02-01T09:13:36.430Z,5.30
2023-02-01T09:16:04.345Z,5.30
2023-02-01T09:18:31.298Z,5.30
2023-02-01T09:20:58.271Z,5.30
2023-02-01T09:23:25.219Z,5.40
2023-02-01T09:25:52.552Z,5.40
2023-02-01T09:28:19.911Z,5.50
2023-02-01T09:30:47.078Z,5.50
2023-02-01T09:33:14.101Z,5.50
2023-02-01T09:35:40.976Z,5.60
2023-02-01T09:38:07.895Z,5.90
2023-02-01T09:40:36.505Z,5.80
2023-02-01T09:43:18.581Z,5.80
2023-02-01T09:46:16.797Z,5.80
2023-02-01T09:48:45.947Z,5.90
2023-02-01T09:51:28.635Z,6.00
2023-02-01T09:54:04.516Z,6.00
2023-02-01T09:57:00.489Z,5.90
2023-02-01T09:59:33.306Z,5.90
2023-02-01T10:02:00.887Z,5.80
2023-02-01T10:04:27.854Z,5.80
2023-02-01T10:07:36.387Z,5.80
2023-02-01T10:10:16.813Z,5.80
2023-02-01T10:13:02.425Z,5.90
2023-02-01T10:15:45.909Z,5.80
2023-02-01T10:18:18.476Z,5.80
2023-02-01T10:20:57.066Z,5.70
2023-02-01T10:24:01.137Z,5.90
2023-02-01T10:27:00.829Z,5.80
2023-02-01T10:29:36.760Z,5.70
2023-02-01T10:32:04.202Z,5.60
2023-02-01T10:34:37.576Z,5.50
2023-02-01T10:37:30.987Z,5.50
2023-02-01T10:40:00.923Z,5.50
2023-02-01T10:42:30.233Z,5.50
2023-02-01T10:45:00.857Z,5.60
2023-02-01T10:47:27.765Z,5.60
2023-02-01T10:50:24.269Z,5.60
2023-02-01T10:53:08.245Z,5.60
2023-02-01T10:55:41.317Z,5.60
2023-02-01T10:58:29.653Z,5.60
2023-02-01T11:01:05.389Z,5.60
2023-02-01T11:03:43.719Z,5.70
2023-02-01T11:06:20.722Z,5.60
2023-02-01T11:08:51.013Z,5.60
2023-02-01T11:11:20.289Z,5.60
2023-02-01T11:14:00.093Z,5.70
2023-02-01T11:16:50.995Z,5.70
2023-02-01T11:19:18.961Z,5.70
2023-02-01T11:21:50.515Z,5.70
2023-02-01T11:24:29.927Z,5.60
2023-02-01T11:27:05.131Z,5.50
2023-02-01T11:29:48.648Z,5.50
2023-02-01T11:32:18.902Z,5.50
2023-02-01T11:34:50.218Z,5.40
2023-02-01T11:37:30.161Z,5.50
2023-02-01T11:40:24.119Z,5.40
2023-02-01T11:43:26.524Z,5.40
2023-02-01T11:46:01.750Z,5.40
2023-02-01T11:48:34.358Z,5.30
2023-02-01T11:51:24.385Z,5.40
2023-02-01T11:54:10.476Z,5.40
2023-02-01T11:56:56.664Z,5.30
2023-02-01T11:59:23.619Z,5.20
2023-02-01T12:02:11.514Z,5.20
2023-02-01T12:04:58.619Z,5.30
2023-02-01T12:07:42.025Z,5.20
2023-02-01T12:10:21.152Z,5.20
2023-02-01T12:13:27.727Z,5.20
2023-02-01T12:16:00.403Z,5.30
2023-02-01T12:18:33.324Z,5.30
2023-02-01T12:21:17.355Z,5.50
2023-02-01T12:24:15.813Z,5.40
2023-02-01T12:27:02.151Z,5.30
2023-02-01T12:29:28.930Z,5.20
2023-02-01T12:32:03.567Z,5.10
2023-02-01T12:34:30.464Z,5.10
2023-02-01T12:37:21.265Z,5.00
2023-02-01T12:40:08.298Z,4.90
2023-02-01T12:43:10.720Z,4.90
2023-02-01T12:45:44.288Z,4.90
2023-02-01T12:48:38.426Z,4.90
2023-02-01T12:51:18.531Z,5.00
2023-02-01T12:53:48.175Z,4.90
2023-02-01T12:56:43.168Z,4.90
2023-02-01T12:59:23.395Z,5.00
2023-02-01T13:01:59.997Z,5.10
2023-02-01T13:04:33.039Z,5.20
2023-02-01T13:07:17.797Z,5.20
2023-02-01T13:09:56.352Z,5.10
2023-02-01T13:13:11.706Z,5.10
2023-02-01T13:15:57.942Z,5.20
2023-02-01T13:18:39.125Z,5.30
2023-02-01T13:21:19.610Z,5.20
2023-02-01T13:23:49.671Z,5.20
2023-02-01T13:26:16.555Z,5.20
2023-02-01T13:28:43.314Z,5.10
2023-02-01T13:31:37.185Z,5.00
2023-02-01T13:34:32.008Z,5.00
2023-02-01T13:37:20.479Z,5.00
2023-02-01T13:39:53.303Z,4.90
2023-02-01T13:42:54.261Z,5.00
2023-02-01T13:45:46.887Z,5.00
2023-02-01T13:48:23.459Z,4.90
2023-02-01T13:50:57.623Z,4.90
2023-02-01T13:53:38.011Z,4.90
2023-02-01T13:56:12.321Z,4.90
2023-02-01T13:58:41.514Z,4.90
2023-02-01T14:01:23.487Z,4.90
2023-02-01T14:03:51.939Z,4.90
2023-02-01T14:06:28.279Z,4.80
2023-02-01T14:09:12.592Z,4.70
2023-02-01T14:11:44.370Z,4.80
2023-02-01T14:14:17.269Z,4.70
2023-02-01T14:16:54.183Z,4.70
2023-02-01T14:19:23.734Z,4.80
2023-02-01T14:22:02.349Z,4.80
2023-02-01T14:24:35.430Z,4.80
2023-02-01T14:27:24.285Z,4.80
2023-02-01T14:30:02.078Z,4.80
2023-02-01T14:32:34.920Z,4.70
2023-02-01T14:35:03.590Z,4.80
2023-02-01T14:37:34.453Z,4.80
2023-02-01T14:40:15.311Z,4.80
2023-02-01T14:42:47.199Z,4.80
2023-02-01T14:45:20.201Z,4.80
2023-02-01T14:47:51.269Z,4.80
2023-02-01T14:50:23.997Z,4.80
2023-02-01T14:53:03.001Z,4.80
2023-02-01T14:55:59.756Z,4.80
2023-02-01T14:58:59.484Z,4.80
2023-02-01T15:01:35.480Z,4.80
2023-02-01T15:04:11.202Z,4.90
2023-02-01T15:06:43.782Z,4.90
2023-02-01T15:09:26.672Z,4.80
2023-02-01T15:12:13.044Z,4.90
2023-02-01T15:14:44.056Z,4.80
2023-02-01T15:17:23.837Z,4.80
2023-02-01T15:20:02.466Z,4.80
2023-02-01T15:22:32.425Z,4.70
2023-02-01T15:25:00.999Z,4.80
2023-02-01T15:27:29.547Z,4.80
2023-02-01T15:30:06.930Z,4.70
2023-02-01T15:32:39.810Z,4.70
2023-02-01T15:35:27.263Z,4.70
2023-02-01T15:37:54.079Z,4.60
2023-02-01T15:40:23.174Z,4.60
2023-02-01T15:42:58.738Z,4.60
2023-02-01T15:45:30.842Z,4.50
2023-02-01T15:47:59.476Z,4.40
2023-02-01T15:50:27.788Z,4.40
2023-02-01T15:52:58.521Z,4.40
2023-02-01T15:55:43.527Z,4.40
2023-02-01T15:58:23.001Z,4.30
2023-02-01T16:00:56.602Z,4.30
2023-02-01T16:03:39.897Z,4.30
2023-02-01T16:06:10.367Z,4.30
2023-02-01T16:08:38.150Z,4.30
2023-02-01T16:11:10.966Z,4.30
2023-02-01T16:13:37.770Z,4.20
2023-02-01T16:16:09.062Z,4.20
2023-02-01T16:18:36.000Z,4.20
2023-02-01T16:21:03.124Z,4.10
2023-02-01T16:23:31.535Z,4.10
2023-02-01T16:25:59.419Z,4.10
2023-02-01T16:28:27.283Z,4.10
2023-02-01T16:30:54.260Z,4.10
2023-02-01T16:33:25.247Z,4.10
2023-02-01T16:35:53.337Z,4.10
2023-02-01T16:38:23.425Z,4.10
2023-02-01T16:40:51.193Z,4.10
2023-02-01T16:43:22.794Z,4.10
2023-02-01T16:45:51.562Z,4.10
2023-02-01T16:48:34.765Z,4.10
2023-02-01T16:51:17.868Z,4.10
2023-02-01T16:53:54.177Z,4.10
2023-02-01T16:56:34.385Z,4.10
2023-02-01T16:59:02.097Z,4.20
2023-02-01T17:01:29.653Z,4.20
2023-02-01T17:03:57.067Z,4.20
2023-02-01T17:06:28.406Z,4.20
2023-02-01T17:08:59.121Z,4.20
2023-02-01T17:11:27.714Z,4.30
2023-02-01T17:13:54.707Z,4.30
2023-02-01T17:16:32.796Z,4.30
2023-02-01T17:19:09.787Z,4.30
2023-02-01T17:21:43.089Z,4.30
2023-02-01T17:24:15.262Z,4.30
2023-02-01T17:26:43.247Z,4.30
2023-02-01T17:29:11.083Z,4.30
2023-02-01T17:31:40.788Z,4.40
2023-02-01T17:34:08.924Z,4.40
2023-02-01T17:36:36.567Z,4.40
2023-02-01T17:39:33.050Z,4.40
2023-02-01T17:42:01.184Z,4.50
2023-02-01T17:44:28.199Z,4.50
2023-02-01T17:46:57.344Z,4.40
2023-02-01T17:49:24.360Z,4.50
2023-02-01T17:51:51.504Z,4.50
2023-02-01T17:54:20.158Z,4.50
2023-02-01T17:56:57.517Z,4.50
2023-02-01T17:59:24.565Z,4.50
2023-02-01T18:02:21.827Z,4.50
2023-02-01T18:04:49.679Z,4.50
2023-02-01T18:07:17.094Z,4.50
2023-02-01T18:09:43.986Z,4.60
2023-02-01T18:12:19.988Z,4.60
2023-02-01T18:14:46.944Z,4.60
2023-02-01T18:17:13.836Z,4.60
2023-02-01T18:19:40.815Z,4.60
2023-02-01T18:22:15.491Z,4.50
2023-02-01T18:24:42.325Z,4.50
2023-02-01T18:27:09.130Z,4.50
2023-02-01T18:29:35.916Z,4.50
2023-02-01T18:32:03.052Z,4.50
2023-02-01T18:34:30.228Z,4.50
2023-02-01T18:36:57.009Z,4.50
2023-02-01T18:39:23.877Z,4.50
2023-02-01T18:41:51.869Z,4.50
2023-02-01T18:44:18.773Z,4.50
2023-02-01T18:46:45.642Z,4.50
2023-02-01T18:49:14.085Z,4.60
2023-02-01T18:51:42.590Z,4.60
2023-02-01T18:54:12.086Z,4.60
2023-02-01T18:56:39.082Z,4.60
2023-02-01T18:59:05.963Z,4.60
2023-02-01T19:01:33.254Z,4.60
2023-02-01T19:04:08.058Z,4.60
2023-02-01T19:06:43.473Z,4.60
2023-02-01T19:09:10.248Z,4.60
2023-02-01T19:11:37.046Z,4.60
2023-02-01T19:14:03.839Z,4.70
2023-02-01T19:16:30.757Z,4.60
2023-02-01T19:18:57.525Z,4.60
2023-02-01T19:21:24.333Z,4.70
2023-02-01T19:23:51.138Z,4.60
2023-02-01T19:26:18.602Z,4.60
2023-02-01T19:28:47.867Z,4.60
2023-02-01T19:31:16.525Z,4.60
2023-02-01T19:33:43.747Z,4.60
2023-02-01T19:36:11.063Z,4.60
2023-02-01T19:38:38.371Z,4.50
2023-02-01T19:41:05.721Z,4.50
2023-02-01T19:43:33.047Z,4.50
2023-02-01T19:46:02.828Z,4.50
2023-02-01T19:48:31.552Z,4.60
2023-02-01T19:50:59.177Z,4.60
2023-02-01T19:53:27.905Z,4.60
2023-02-01T19:55:58.637Z,4.60
2023-02-01T19:58:26.266Z,4.60
2023-02-01T20:00:56.939Z,4.60
2023-02-01T20:03:24.241Z,4.60
2023-02-01T20:05:56.511Z,4.60
2023-02-01T20:08:23.866Z,4.60
2023-02-01T20:10:51.005Z,4.50
2023-02-01T20:13:17.942Z,4.50
2023-02-01T20:15:45.297Z,4.50
2023-02-01T20:18:12.530Z,4.50
2023-02-01T20:20:40.829Z,4.50
2023-02-01T20:23:07.678Z,4.60
2023-02-01T20:25:37.317Z,4.60
2023-02-01T20:28:04.222Z,4.60
2023-02-01T20:30:32.360Z,4.60
2023-02-01T20:32:59.439Z,4.60
2023-02-01T20:35:26.729Z,4.60
2023-02-01T20:37:54.373Z,4.60
2023-02-01T20:40:21.266Z,4.60
2023-02-01T20:42:48.252Z,4.70
2023-02-01T20:45:15.210Z,4.70
2023-02-01T20:47:43.278Z,4.70
2023-02-01T20:50:11.203Z,4.60
2023-02-01T20:52:38.020Z,4.60
2023-02-01T20:55:05.143Z,4.60
2023-02-01T20:57:32.860Z,4.60
2023-02-01T20:59:59.605Z,4.60
2023-02-01T21:02:26.570Z,4.60
2023-02-01T21:04:53.403Z,4.60
2023-02-01T21:07:20.221Z,4.70
2023-02-01T21:09:46.988Z,4.70
2023-02-01T21:12:13.859Z,4.60
2023-02-01T21:14:40.675Z,4.60
2023-02-01T21:17:07.486Z,4.60
2023-02-01T21:19:43.191Z,4.60
2023-02-01T21:22:11.697Z,4.50
2023-02-01T21:24:38.656Z,4.50
2023-02-01T21:27:05.465Z,4.50
2023-02-01T21:29:32.326Z,4.50
2023-02-01T21:31:59.786Z,4.50
2023-02-01T21:34:26.838Z,4.50
2023-02-01T21:36:53.731Z,4.50
2023-02-01T21:39:20.527Z,4.50
2023-02-01T21:42:05.817Z,4.50
2023-02-01T21:44:32.608Z,4.50
2023-02-01T21:46:59.457Z,4.50
2023-02-01T21:49:28.991Z,4.50
2023-02-01T21:51:56.585Z,4.50
2023-02-01T21:54:23.482Z,4.40
2023-02-01T21:56:50.229Z,4.40
2023-02-01T21:59:17.105Z,4.30
2023-02-01T22:01:44.002Z,4.40
2023-02-01T22:04:10.878Z,4.40
2023-02-01T22:06:45.879Z,4.30
2023-02-01T22:09:18.214Z,4.30
2023-02-01T22:11:45.787Z,4.40
2023-02-01T22:14:13.364Z,4.30
2023-02-01T22:16:40.597Z,4.30
2023-02-01T22:19:09.964Z,4.40
2023-02-01T22:21:38.959Z,4.40
2023-02-01T22:24:06.098Z,4.50
2023-02-01T22:26:32.870Z,4.50
2023-02-01T22:28:59.699Z,4.50
2023-02-01T22:31:26.569Z,4.50
2023-02-01T22:33:53.465Z,4.50
2023-02-01T22:36:20.717Z,4.50
2023-02-01T22:38:48.644Z,4.50
2023-02-01T22:41:15.501Z,4.50
2023-02-01T22:43:42.564Z,4.50
2023-02-01T22:46:12.868Z,4.50
2023-02-01T22:48:41.304Z,4.50
2023-02-01T22:51:13.340Z,4.40
2023-02-01T22:53:40.136Z,4.40
2023-02-01T22:56:07.735Z,4.40
2023-02-01T22:58:37.662Z,4.40
2023-02-01T23:01:16.324Z,4.40
2023-02-01T23:03:43.217Z,4.40
2023-02-01T23:06:10.139Z,4.40
2023-02-01T23:08:39.450Z,4.40
2023-02-01T23:11:10.798Z,4.40
2023-02-01T23:13:41.603Z,4.40
2023-02-01T23:16:11.961Z,4.40
2023-02-01T23:18:39.522Z,4.40
2023-02-01T23:21:11.389Z,4.40
2023-02-01T23:23:38.375Z,4.40
2023-02-01T23:26:06.360Z,4.40
2023-02-01T23:28:33.368Z,4.40
2023-02-01T23:31:05.507Z,4.40
2023-02-01T23:33:32.405Z,4.40
2023-02-01T23:36:02.206Z,4.40
2023-02-01T23:38:29.664Z,4.40
2023-02-01T23:41:01.635Z,4.40
2023-02-01T23:43:48.075Z,4.30
2023-02-01T23:46:16.360Z,4.30
2023-02-01T23:48:44.198Z,4.40
2023-02-01T23:51:11.646Z,4.40
2023-02-01T23:53:38.641Z,4.40
2023-02-01T23:56:06.267Z,4.40
2023-02-01T23:58:33.589Z,4.40
