createdAt,value
2018-02-11T00:00:06.575Z,30.37
2018-02-11T00:00:38.590Z,30.18
2018-02-11T00:01:10.697Z,30.18
2018-02-11T00:01:42.757Z,30.18
2018-02-11T00:02:14.771Z,30.08
2018-02-11T00:02:46.774Z,30.37
2018-02-11T00:03:18.777Z,30.27
2018-02-11T00:03:50.757Z,30.18
2018-02-11T00:04:22.814Z,30.27
2018-02-11T00:04:54.803Z,30.18
2018-02-11T00:05:26.840Z,30.37
2018-02-11T00:05:58.849Z,30.18
2018-02-11T00:06:30.955Z,30.37
2018-02-11T00:07:02.942Z,30.18
2018-02-11T00:07:34.984Z,30.37
2018-02-11T00:08:07.017Z,30.08
2018-02-11T00:08:39.008Z,30.37
2018-02-11T00:09:10.983Z,30.18
2018-02-11T00:09:43.055Z,30.37
2018-02-11T00:10:15.105Z,30.08
2018-02-11T00:10:47.090Z,30.18
2018-02-11T00:11:19.102Z,30.18
2018-02-11T00:11:51.118Z,30.37
2018-02-11T00:12:23.095Z,30.18
2018-02-11T00:12:55.172Z,30.18
2018-02-11T00:13:27.195Z,30.27
2018-02-11T00:13:59.232Z,30.08
2018-02-11T00:14:31.230Z,30.27
2018-02-11T00:15:03.222Z,30.18
2018-02-11T00:15:35.246Z,30.27
2018-02-11T00:16:07.250Z,30.08
2018-02-11T00:16:39.222Z,30.37
2018-02-11T00:17:12.058Z,30.27
2018-02-11T00:17:44.148Z,30.18
2018-02-11T00:18:16.103Z,30.37
2018-02-11T00:18:48.116Z,30.18
2018-02-11T00:19:20.145Z,30.18
2018-02-11T00:19:52.131Z,30.27
2018-02-11T00:20:24.795Z,30.18
2018-02-11T00:20:56.782Z,30.27
2018-02-11T00:21:28.844Z,30.18
2018-02-11T00:22:00.841Z,30.37
2018-02-11T00:22:32.838Z,30.37
2018-02-11T00:23:04.803Z,30.16
2018-02-11T00:23:36.790Z,30.18
2018-02-11T00:24:08.882Z,30.27
2018-02-11T00:24:40.936Z,30.08
2018-02-11T00:25:12.978Z,30.18
2018-02-11T00:25:44.951Z,30.27
2018-02-11T00:26:17.017Z,30.37
2018-02-11T00:26:49.149Z,30.37
2018-02-11T00:27:21.129Z,30.35
2018-02-11T00:27:53.167Z,30.08
2018-02-11T00:28:25.120Z,30.16
2018-02-11T00:28:57.137Z,30.26
2018-02-11T00:29:29.148Z,30.16
2018-02-11T00:30:01.727Z,30.08
2018-02-11T00:30:33.778Z,30.08
2018-02-11T00:31:06.475Z,30.27
2018-02-11T00:31:38.526Z,30.18
2018-02-11T00:32:10.630Z,30.18
2018-02-11T00:32:42.635Z,30.27
2018-02-11T00:33:14.629Z,30.27
2018-02-11T00:33:46.642Z,30.37
2018-02-11T00:34:18.736Z,30.27
2018-02-11T00:34:50.757Z,30.18
2018-02-11T00:35:22.839Z,30.37
2018-02-11T00:35:54.847Z,30.27
2018-02-11T00:36:26.898Z,30.18
2018-02-11T00:36:58.882Z,30.18
2018-02-11T00:37:31.852Z,30.18
2018-02-11T00:38:03.911Z,30.08
2018-02-11T00:38:35.901Z,30.37
2018-02-11T00:39:07.887Z,30.18
2018-02-11T00:39:39.956Z,30.18
2018-02-11T00:40:12.494Z,30.18
2018-02-11T00:40:44.517Z,30.08
2018-02-11T00:41:16.510Z,30.08
2018-02-11T00:41:48.500Z,30.08
2018-02-11T00:42:20.571Z,30.08
2018-02-11T00:42:52.694Z,30.08
2018-02-11T00:43:24.717Z,30.27
2018-02-11T00:43:56.780Z,30.18
2018-02-11T00:44:29.674Z,30.08
2018-02-11T00:45:01.697Z,30.08
2018-02-11T00:45:33.720Z,30.27
2018-02-11T00:46:05.775Z,30.27
2018-02-11T00:46:37.804Z,30.27
2018-02-11T00:47:09.797Z,30.27
2018-02-11T00:47:41.761Z,30.08
2018-02-11T00:48:14.501Z,30.18
2018-02-11T00:48:46.517Z,30.18
2018-02-11T00:49:18.632Z,30.18
2018-02-11T00:49:50.679Z,30.18
2018-02-11T00:50:22.693Z,30.18
2018-02-11T00:50:54.749Z,30.27
2018-02-11T00:51:26.795Z,30.27
2018-02-11T00:51:58.930Z,30.18
2018-02-11T00:52:30.924Z,30.18
2018-02-11T00:53:02.993Z,30.18
2018-02-11T00:53:35.116Z,30.18
2018-02-11T00:54:07.702Z,30.18
2018-02-11T00:54:40.581Z,30.08
2018-02-11T00:55:12.629Z,30.27
2018-02-11T00:55:44.678Z,30.18
2018-02-11T00:56:17.382Z,30.08
2018-02-11T00:56:49.396Z,30.18
2018-02-11T00:57:21.416Z,30.08
2018-02-11T00:57:53.479Z,30.18
2018-02-11T00:58:25.455Z,30.08
2018-02-11T00:58:57.457Z,30.08
2018-02-11T00:59:29.459Z,30.18
2018-02-11T01:00:01.487Z,30.08
2018-02-11T01:00:33.507Z,29.98
2018-02-11T01:01:05.477Z,30.18
2018-02-11T01:01:37.494Z,29.89
2018-02-11T01:02:09.517Z,30.18
2018-02-11T01:02:42.108Z,30.18
2018-02-11T01:03:14.142Z,30.08
2018-02-11T01:03:47.108Z,30.08
2018-02-11T01:04:19.133Z,30.08
2018-02-11T01:04:51.156Z,30.08
2018-02-11T01:05:23.189Z,30.18
2018-02-11T01:05:55.165Z,30.18
2018-02-11T01:06:27.162Z,30.18
2018-02-11T01:07:00.085Z,29.89
2018-02-11T01:07:32.110Z,30.18
2018-02-11T01:08:04.105Z,30.08
2018-02-11T01:08:36.098Z,30.18
2018-02-11T01:09:08.132Z,30.18
2018-02-11T01:09:40.312Z,30.18
2018-02-11T01:10:13.195Z,30.18
2018-02-11T01:10:45.173Z,30.18
2018-02-11T01:11:17.180Z,30.27
2018-02-11T01:11:49.217Z,30.18
2018-02-11T01:12:21.251Z,30.18
2018-02-11T01:12:53.257Z,30.18
2018-02-11T01:13:25.302Z,29.98
2018-02-11T01:13:57.286Z,30.18
2018-02-11T01:14:29.318Z,30.18
2018-02-11T01:15:01.277Z,30.18
2018-02-11T01:15:34.204Z,30.18
2018-02-11T01:16:06.208Z,30.18
2018-02-11T01:16:38.197Z,29.89
2018-02-11T01:17:10.161Z,30.08
2018-02-11T01:17:42.100Z,29.97
2018-02-11T01:18:14.157Z,30.07
2018-02-11T01:18:46.191Z,30.08
2018-02-11T01:19:18.188Z,30.18
2018-02-11T01:19:50.231Z,30.18
2018-02-11T01:20:22.380Z,30.37
2018-02-11T01:20:54.374Z,30.18
2018-02-11T01:21:26.356Z,30.18
2018-02-11T01:21:58.367Z,30.37
2018-02-11T01:22:31.101Z,30.35
2018-02-11T01:23:03.133Z,30.08
2018-02-11T01:23:35.115Z,30.18
2018-02-11T01:24:07.171Z,30.26
2018-02-11T01:24:39.361Z,30.16
2018-02-11T01:25:11.387Z,30.18
2018-02-11T01:25:43.387Z,30.18
2018-02-11T01:26:15.422Z,29.87
2018-02-11T01:26:47.457Z,30.16
2018-02-11T01:27:19.514Z,30.16
2018-02-11T01:27:51.538Z,30.27
2018-02-11T01:28:23.549Z,30.35
2018-02-11T01:28:55.567Z,30.35
2018-02-11T01:29:27.609Z,30.37
2018-02-11T01:29:59.616Z,30.18
2018-02-11T01:30:31.673Z,30.18
2018-02-11T01:31:04.479Z,30.16
2018-02-11T01:31:36.491Z,30.18
2018-02-11T01:32:09.404Z,29.97
2018-02-11T01:32:41.465Z,30.08
2018-02-11T01:33:13.450Z,29.79
2018-02-11T01:33:45.997Z,30.26
2018-02-11T01:34:17.989Z,30.18
2018-02-11T01:34:49.969Z,30.27
2018-02-11T01:35:21.989Z,30.27
2018-02-11T01:35:53.972Z,29.97
2018-02-11T01:36:25.974Z,30.07
2018-02-11T01:36:57.976Z,29.98
2018-02-11T01:37:29.971Z,29.89
2018-02-11T01:38:01.983Z,30.27
2018-02-11T01:38:33.993Z,30.07
2018-02-11T01:39:06.033Z,29.89
2018-02-11T01:39:38.174Z,30.27
2018-02-11T01:40:10.284Z,29.89
2018-02-11T01:40:42.294Z,30.16
2018-02-11T01:41:14.338Z,30.08
2018-02-11T01:41:46.357Z,30.08
2018-02-11T01:42:18.424Z,29.89
2018-02-11T01:42:50.404Z,30.18
2018-02-11T01:43:22.442Z,29.98
2018-02-11T01:43:54.443Z,30.27
2018-02-11T01:44:26.441Z,30.18
2018-02-11T01:44:58.472Z,30.18
2018-02-11T01:45:30.527Z,29.89
2018-02-11T01:46:02.526Z,29.89
2018-02-11T01:46:34.603Z,30.08
2018-02-11T01:47:06.582Z,29.98
2018-02-11T01:47:38.650Z,29.89
2018-02-11T01:48:10.661Z,29.98
2018-02-11T01:48:42.784Z,30.37
2018-02-11T01:49:15.024Z,29.98
2018-02-11T01:49:46.997Z,29.79
2018-02-11T01:50:19.001Z,29.89
2018-02-11T01:50:51.085Z,29.89
2018-02-11T01:51:23.103Z,30.08
2018-02-11T01:51:55.087Z,30.08
2018-02-11T01:52:27.117Z,29.98
2018-02-11T01:52:59.172Z,30.18
2018-02-11T01:53:31.211Z,29.98
2018-02-11T01:54:03.231Z,29.98
2018-02-11T01:54:35.255Z,30.08
2018-02-11T01:55:07.258Z,30.18
2018-02-11T01:55:39.265Z,29.89
2018-02-11T01:56:11.326Z,29.98
2018-02-11T01:56:43.358Z,30.27
2018-02-11T01:57:15.421Z,30.18
2018-02-11T01:57:47.563Z,30.27
2018-02-11T01:58:19.549Z,30.18
2018-02-11T01:58:51.531Z,30.08
2018-02-11T01:59:23.586Z,30.08
2018-02-11T01:59:55.664Z,29.79
2018-02-11T02:00:27.622Z,30.27
2018-02-11T02:00:59.627Z,30.37
2018-02-11T02:01:31.649Z,30.37
2018-02-11T02:02:03.697Z,29.79
2018-02-11T02:02:35.722Z,30.27
2018-02-11T02:03:08.713Z,30.37
2018-02-11T02:03:40.709Z,29.89
2018-02-11T02:04:12.734Z,29.89
2018-02-11T02:04:44.724Z,29.79
2018-02-11T02:05:16.778Z,29.79
2018-02-11T02:05:49.613Z,29.89
2018-02-11T02:06:21.647Z,29.98
2018-02-11T02:06:53.655Z,29.89
2018-02-11T02:07:25.667Z,29.79
2018-02-11T02:07:57.686Z,29.79
2018-02-11T02:08:29.748Z,29.79
2018-02-11T02:09:01.773Z,29.69
2018-02-11T02:09:33.797Z,29.89
2018-02-11T02:10:05.830Z,29.79
2018-02-11T02:10:37.805Z,29.79
2018-02-11T02:11:09.845Z,29.89
2018-02-11T02:11:41.843Z,30.37
2018-02-11T02:12:13.833Z,29.79
2018-02-11T02:12:45.891Z,29.89
2018-02-11T02:13:17.884Z,29.98
2018-02-11T02:13:49.886Z,29.79
2018-02-11T02:14:21.936Z,30.18
2018-02-11T02:14:53.940Z,29.98
2018-02-11T02:15:25.945Z,29.79
2018-02-11T02:15:57.944Z,29.89
2018-02-11T02:16:31.131Z,29.79
2018-02-11T02:17:03.747Z,29.79
2018-02-11T02:17:35.706Z,29.79
2018-02-11T02:18:07.702Z,29.89
2018-02-11T02:18:39.722Z,29.98
2018-02-11T02:19:11.755Z,29.69
2018-02-11T02:19:43.759Z,29.98
2018-02-11T02:20:15.795Z,29.89
2018-02-11T02:20:47.853Z,29.89
2018-02-11T02:21:19.917Z,29.89
2018-02-11T02:21:51.893Z,29.79
2018-02-11T02:22:23.902Z,29.69
2018-02-11T02:22:55.913Z,29.89
2018-02-11T02:23:28.646Z,29.69
2018-02-11T02:24:00.640Z,29.69
2018-02-11T02:24:32.668Z,29.69
2018-02-11T02:25:04.681Z,29.98
2018-02-11T02:25:36.692Z,29.69
2018-02-11T02:26:08.688Z,29.69
2018-02-11T02:26:40.699Z,29.98
2018-02-11T02:27:12.694Z,29.89
2018-02-11T02:27:44.711Z,29.98
2018-02-11T02:28:17.628Z,29.89
2018-02-11T02:28:49.614Z,29.98
2018-02-11T02:29:21.659Z,30.18
2018-02-11T02:29:53.686Z,29.89
2018-02-11T02:30:25.704Z,29.89
2018-02-11T02:30:57.777Z,29.98
2018-02-11T02:31:29.774Z,29.89
2018-02-11T02:32:01.922Z,29.89
2018-02-11T02:32:33.909Z,29.89
2018-02-11T02:33:06.417Z,29.89
2018-02-11T02:33:38.445Z,29.89
2018-02-11T02:34:10.476Z,29.89
2018-02-11T02:34:42.494Z,29.89
2018-02-11T02:35:15.455Z,29.89
2018-02-11T02:35:47.496Z,29.89
2018-02-11T02:36:20.066Z,29.98
2018-02-11T02:36:52.742Z,29.98
2018-02-11T02:37:24.736Z,29.98
2018-02-11T02:37:56.744Z,29.79
2018-02-11T02:38:28.759Z,29.89
2018-02-11T02:39:00.778Z,29.89
2018-02-11T02:39:33.734Z,29.98
2018-02-11T02:40:05.807Z,29.89
2018-02-11T02:40:37.874Z,29.89
2018-02-11T02:41:09.924Z,29.79
2018-02-11T02:41:42.625Z,29.89
2018-02-11T02:42:14.635Z,30.08
2018-02-11T02:42:47.435Z,29.98
2018-02-11T02:43:19.474Z,29.79
2018-02-11T02:43:51.500Z,30.08
2018-02-11T02:44:23.507Z,30.08
2018-02-11T02:44:55.502Z,30.08
2018-02-11T02:45:27.536Z,29.98
2018-02-11T02:45:59.575Z,30.08
2018-02-11T02:46:31.627Z,29.98
2018-02-11T02:47:03.629Z,29.98
2018-02-11T02:47:36.157Z,30.08
2018-02-11T02:48:08.130Z,29.79
2018-02-11T02:48:40.128Z,29.79
2018-02-11T02:49:12.137Z,29.89
2018-02-11T02:49:45.075Z,29.98
2018-02-11T02:50:17.189Z,30.08
2018-02-11T02:50:49.190Z,29.98
2018-02-11T02:51:21.199Z,29.98
2018-02-11T02:51:53.183Z,29.98
2018-02-11T02:52:25.198Z,29.89
2018-02-11T02:52:57.209Z,30.08
2018-02-11T02:53:29.310Z,30.08
2018-02-11T02:54:01.303Z,29.98
2018-02-11T02:54:33.369Z,29.98
2018-02-11T02:55:05.407Z,29.98
2018-02-11T02:55:37.443Z,29.98
2018-02-11T02:56:09.454Z,29.89
2018-02-11T02:56:41.496Z,29.98
2018-02-11T02:57:13.533Z,29.79
2018-02-11T02:57:45.523Z,30.08
2018-02-11T02:58:17.673Z,29.98
2018-02-11T02:58:49.724Z,29.79
2018-02-11T02:59:21.773Z,29.89
2018-02-11T02:59:54.640Z,29.89
2018-02-11T03:00:26.722Z,29.89
2018-02-11T03:00:58.745Z,29.89
2018-02-11T03:01:30.781Z,29.89
2018-02-11T03:02:02.740Z,29.89
2018-02-11T03:02:35.541Z,29.89
2018-02-11T03:03:07.719Z,29.89
2018-02-11T03:03:39.821Z,29.98
2018-02-11T03:04:11.832Z,29.69
2018-02-11T03:04:43.841Z,29.89
2018-02-11T03:05:15.896Z,29.89
2018-02-11T03:05:47.890Z,29.89
2018-02-11T03:06:19.853Z,29.98
2018-02-11T03:06:51.877Z,29.87
2018-02-11T03:07:23.883Z,29.87
2018-02-11T03:07:55.944Z,29.89
2018-02-11T03:08:27.983Z,29.97
2018-02-11T03:09:00.030Z,29.68
2018-02-11T03:09:32.124Z,29.89
2018-02-11T03:10:04.075Z,29.97
2018-02-11T03:10:37.031Z,29.87
2018-02-11T03:11:09.590Z,29.68
2018-02-11T03:11:41.626Z,29.97
2018-02-11T03:12:13.630Z,29.97
2018-02-11T03:12:45.644Z,30.16
2018-02-11T03:13:17.679Z,30.18
2018-02-11T03:13:49.679Z,29.77
2018-02-11T03:14:21.692Z,29.68
2018-02-11T03:14:53.800Z,29.97
2018-02-11T03:15:25.792Z,29.87
2018-02-11T03:15:57.805Z,29.87
2018-02-11T03:16:29.833Z,29.68
2018-02-11T03:17:01.888Z,29.77
2018-02-11T03:17:33.906Z,30.35
2018-02-11T03:18:05.967Z,30.35
2018-02-11T03:18:37.957Z,29.77
2018-02-11T03:19:09.958Z,30.35
2018-02-11T03:19:42.003Z,30.16
2018-02-11T03:20:14.029Z,30.16
2018-02-11T03:20:46.563Z,29.77
2018-02-11T03:21:18.630Z,29.87
2018-02-11T03:21:50.655Z,29.97
2018-02-11T03:22:22.696Z,30.35
2018-02-11T03:22:54.672Z,29.87
2018-02-11T03:23:27.257Z,30.35
2018-02-11T03:23:59.294Z,30.26
2018-02-11T03:24:31.322Z,30.26
2018-02-11T03:25:03.413Z,30.16
2018-02-11T03:25:35.499Z,30.07
2018-02-11T03:26:07.519Z,30.07
2018-02-11T03:26:39.498Z,30.35
2018-02-11T03:27:12.381Z,30.07
2018-02-11T03:27:44.468Z,29.87
2018-02-11T03:28:16.529Z,30.16
2018-02-11T03:28:48.558Z,29.97
2018-02-11T03:29:20.556Z,29.97
2018-02-11T03:29:52.687Z,30.07
2018-02-11T03:30:24.672Z,29.87
2018-02-11T03:30:56.649Z,29.87
2018-02-11T03:31:28.683Z,30.07
2018-02-11T03:32:00.676Z,29.97
2018-02-11T03:32:32.701Z,29.87
2018-02-11T03:33:04.782Z,29.87
2018-02-11T03:33:36.933Z,29.87
2018-02-11T03:34:08.967Z,29.87
2018-02-11T03:34:40.965Z,29.87
2018-02-11T03:35:12.946Z,29.87
2018-02-11T03:35:44.959Z,29.87
2018-02-11T03:36:17.772Z,30.16
2018-02-11T03:36:49.764Z,30.16
2018-02-11T03:37:21.801Z,30.16
2018-02-11T03:37:53.781Z,30.16
2018-02-11T03:38:25.801Z,29.87
2018-02-11T03:38:57.817Z,30.26
2018-02-11T03:39:29.866Z,30.16
2018-02-11T03:40:01.917Z,30.07
2018-02-11T03:40:34.618Z,30.16
2018-02-11T03:41:06.642Z,30.07
2018-02-11T03:41:38.599Z,30.07
2018-02-11T03:42:10.631Z,30.16
2018-02-11T03:42:42.637Z,30.07
2018-02-11T03:43:14.615Z,30.16
2018-02-11T03:43:46.607Z,30.16
2018-02-11T03:44:18.741Z,30.16
2018-02-11T03:44:50.809Z,29.87
2018-02-11T03:45:22.813Z,30.07
2018-02-11T03:45:54.797Z,30.07
2018-02-11T03:46:26.878Z,30.35
2018-02-11T03:46:58.881Z,30.16
2018-02-11T03:47:30.890Z,30.16
2018-02-11T03:48:02.986Z,29.97
2018-02-11T03:48:34.991Z,30.16
2018-02-11T03:49:06.998Z,30.16
2018-02-11T03:49:39.007Z,30.16
2018-02-11T03:50:10.992Z,30.07
2018-02-11T03:50:43.035Z,30.16
2018-02-11T03:51:15.066Z,30.26
2018-02-11T03:51:47.040Z,30.07
2018-02-11T03:52:19.089Z,30.16
2018-02-11T03:52:51.179Z,30.16
2018-02-11T03:53:23.155Z,30.16
2018-02-11T03:53:55.178Z,30.16
2018-02-11T03:54:27.156Z,30.07
2018-02-11T03:54:59.148Z,30.16
2018-02-11T03:55:31.186Z,30.07
2018-02-11T03:56:03.158Z,30.16
2018-02-11T03:56:35.699Z,30.16
2018-02-11T03:57:07.776Z,30.16
2018-02-11T03:57:41.276Z,30.07
2018-02-11T03:58:14.007Z,30.16
2018-02-11T03:58:45.996Z,30.16
2018-02-11T03:59:18.015Z,30.16
2018-02-11T03:59:50.037Z,30.16
2018-02-11T04:00:22.083Z,30.26
2018-02-11T04:00:54.120Z,30.16
2018-02-11T04:01:26.132Z,30.16
2018-02-11T04:01:58.124Z,30.16
2018-02-11T04:02:30.153Z,30.26
2018-02-11T04:03:02.189Z,30.26
2018-02-11T04:03:34.240Z,30.26
2018-02-11T04:04:06.222Z,30.16
2018-02-11T04:04:38.227Z,30.35
2018-02-11T04:05:10.254Z,30.07
2018-02-11T04:05:42.293Z,30.26
2018-02-11T04:06:14.329Z,30.16
2018-02-11T04:06:46.323Z,30.16
2018-02-11T04:07:18.421Z,30.07
2018-02-11T04:07:51.006Z,30.16
2018-02-11T04:08:22.994Z,30.26
2018-02-11T04:08:55.028Z,30.16
2018-02-11T04:09:27.892Z,30.26
2018-02-11T04:09:59.917Z,30.35
2018-02-11T04:10:31.946Z,30.16
2018-02-11T04:11:03.946Z,30.16
2018-02-11T04:11:35.936Z,30.16
2018-02-11T04:12:07.977Z,30.16
2018-02-11T04:12:40.162Z,30.16
2018-02-11T04:13:12.152Z,30.16
2018-02-11T04:13:44.172Z,30.16
2018-02-11T04:14:16.250Z,30.16
2018-02-11T04:14:48.292Z,30.24
2018-02-11T04:15:20.964Z,30.15
2018-02-11T04:15:52.978Z,30.05
2018-02-11T04:16:24.990Z,30.24
2018-02-11T04:16:56.982Z,30.15
2018-02-11T04:17:28.969Z,30.15
2018-02-11T04:18:01.601Z,30.26
2018-02-11T04:18:33.630Z,30.16
2018-02-11T04:19:06.287Z,30.15
2018-02-11T04:19:38.300Z,30.15
2018-02-11T04:20:10.317Z,30.07
2018-02-11T04:20:43.034Z,30.24
2018-02-11T04:21:15.038Z,30.15
2018-02-11T04:21:47.013Z,30.15
2018-02-11T04:22:19.039Z,30.05
2018-02-11T04:22:51.174Z,30.24
2018-02-11T04:23:23.206Z,30.43
2018-02-11T04:23:55.244Z,30.43
2018-02-11T04:24:28.290Z,30.24
2018-02-11T04:25:00.286Z,30.43
2018-02-11T04:25:33.502Z,30.24
2018-02-11T04:26:05.555Z,30.24
2018-02-11T04:26:37.605Z,30.43
2018-02-11T04:27:09.618Z,30.24
2018-02-11T04:27:41.621Z,30.43
2018-02-11T04:28:13.647Z,30.24
2018-02-11T04:28:45.784Z,30.24
2018-02-11T04:29:17.818Z,30.43
2018-02-11T04:29:49.962Z,30.34
2018-02-11T04:30:21.958Z,30.15
2018-02-11T04:30:53.959Z,30.34
2018-02-11T04:31:25.982Z,30.34
2018-02-11T04:31:58.536Z,30.34
2018-02-11T04:32:31.196Z,30.34
2018-02-11T04:33:03.217Z,30.53
2018-02-11T04:33:35.298Z,30.24
2018-02-11T04:34:07.308Z,30.34
2018-02-11T04:34:39.322Z,30.43
2018-02-11T04:35:11.343Z,30.34
2018-02-11T04:35:43.348Z,30.34
2018-02-11T04:36:15.340Z,30.34
2018-02-11T04:36:47.319Z,30.53
2018-02-11T04:37:19.360Z,30.43
2018-02-11T04:37:51.403Z,30.34
2018-02-11T04:38:23.398Z,30.34
2018-02-11T04:38:55.416Z,30.43
2018-02-11T04:39:27.486Z,30.43
2018-02-11T04:40:00.220Z,30.34
2018-02-11T04:40:32.224Z,30.24
2018-02-11T04:41:04.230Z,30.34
2018-02-11T04:41:36.301Z,30.15
2018-02-11T04:42:08.316Z,30.43
2018-02-11T04:42:40.313Z,30.24
2018-02-11T04:43:12.327Z,30.34
2018-02-11T04:43:45.023Z,30.34
2018-02-11T04:44:17.040Z,30.24
2018-02-11T04:44:48.996Z,30.43
2018-02-11T04:45:21.026Z,30.34
2018-02-11T04:45:53.012Z,30.24
2018-02-11T04:46:25.026Z,30.24
2018-02-11T04:46:57.030Z,30.34
2018-02-11T04:47:29.956Z,30.24
2018-02-11T04:48:01.981Z,30.34
2018-02-11T04:48:33.995Z,30.34
2018-02-11T04:49:06.040Z,30.24
2018-02-11T04:49:38.044Z,30.34
2018-02-11T04:50:10.069Z,30.43
2018-02-11T04:50:42.057Z,30.15
2018-02-11T04:51:14.038Z,30.53
2018-02-11T04:51:46.045Z,30.15
2018-02-11T04:52:18.081Z,30.34
2018-02-11T04:52:50.166Z,30.34
2018-02-11T04:53:22.174Z,30.15
2018-02-11T04:53:54.142Z,30.24
2018-02-11T04:54:26.252Z,30.24
2018-02-11T04:54:59.188Z,30.24
2018-02-11T04:55:31.179Z,30.43
2018-02-11T04:56:03.156Z,30.43
2018-02-11T04:56:35.140Z,30.43
2018-02-11T04:57:07.155Z,30.15
2018-02-11T04:57:39.935Z,30.24
2018-02-11T04:58:11.948Z,30.24
2018-02-11T04:58:44.728Z,30.24
2018-02-11T04:59:16.795Z,30.24
2018-02-11T04:59:48.795Z,30.24
2018-02-11T05:00:20.826Z,30.34
2018-02-11T05:00:52.832Z,30.43
2018-02-11T05:01:24.840Z,30.24
2018-02-11T05:01:56.881Z,30.34
2018-02-11T05:02:29.439Z,30.24
2018-02-11T05:03:02.226Z,30.34
2018-02-11T05:03:34.327Z,30.53
2018-02-11T05:04:06.319Z,30.24
2018-02-11T05:04:38.363Z,30.15
2018-02-11T05:05:10.408Z,30.43
2018-02-11T05:05:42.419Z,30.34
2018-02-11T05:06:14.427Z,30.43
2018-02-11T05:06:46.444Z,30.15
2018-02-11T05:07:18.468Z,30.24
2018-02-11T05:07:50.486Z,30.15
2018-02-11T05:08:22.522Z,30.15
2018-02-11T05:08:54.533Z,30.53
2018-02-11T05:09:26.573Z,30.43
2018-02-11T05:09:58.621Z,30.34
2018-02-11T05:10:30.632Z,30.24
2018-02-11T05:11:02.670Z,30.24
2018-02-11T05:11:34.712Z,30.34
2018-02-11T05:12:06.731Z,30.43
2018-02-11T05:12:38.774Z,30.43
2018-02-11T05:13:10.792Z,30.15
2018-02-11T05:13:42.855Z,30.43
2018-02-11T05:14:14.840Z,30.43
2018-02-11T05:14:46.843Z,30.15
2018-02-11T05:15:18.825Z,30.43
2018-02-11T05:15:50.818Z,30.15
2018-02-11T05:16:22.806Z,30.63
2018-02-11T05:16:55.074Z,30.34
2018-02-11T05:17:27.105Z,30.34
2018-02-11T05:17:59.092Z,30.34
2018-02-11T05:18:31.117Z,30.34
2018-02-11T05:19:03.144Z,30.15
2018-02-11T05:19:35.165Z,30.34
2018-02-11T05:20:07.230Z,30.43
2018-02-11T05:20:39.214Z,30.34
2018-02-11T05:21:11.241Z,30.34
2018-02-11T05:21:43.250Z,30.43
2018-02-11T05:22:15.204Z,30.34
2018-02-11T05:22:47.218Z,30.63
2018-02-11T05:23:19.297Z,30.34
2018-02-11T05:23:51.304Z,30.15
2018-02-11T05:24:23.296Z,30.43
2018-02-11T05:24:55.306Z,30.04
2018-02-11T05:25:27.338Z,30.04
2018-02-11T05:25:59.304Z,30.42
2018-02-11T05:26:31.321Z,30.13
2018-02-11T05:27:03.306Z,30.53
2018-02-11T05:27:35.279Z,30.61
2018-02-11T05:28:07.299Z,30.71
2018-02-11T05:28:39.352Z,30.61
2018-02-11T05:29:11.414Z,30.52
2018-02-11T05:29:44.725Z,30.63
2018-02-11T05:30:16.817Z,30.53
2018-02-11T05:30:48.938Z,30.73
2018-02-11T05:31:20.936Z,30.61
2018-02-11T05:31:52.923Z,30.61
2018-02-11T05:32:24.971Z,30.61
2018-02-11T05:32:56.995Z,30.61
2018-02-11T05:33:29.008Z,30.71
2018-02-11T05:34:01.825Z,30.13
2018-02-11T05:34:33.815Z,30.53
2018-02-11T05:35:05.912Z,30.61
2018-02-11T05:35:37.913Z,30.52
2018-02-11T05:36:09.914Z,30.61
2018-02-11T05:36:42.000Z,30.52
2018-02-11T05:37:14.055Z,30.71
2018-02-11T05:37:46.068Z,30.61
2018-02-11T05:38:18.065Z,30.52
2018-02-11T05:38:50.096Z,30.61
2018-02-11T05:39:22.103Z,30.52
2018-02-11T05:39:54.097Z,30.61
2018-02-11T05:40:26.114Z,30.52
2018-02-11T05:40:58.164Z,30.61
2018-02-11T05:41:30.274Z,30.61
2018-02-11T05:42:02.261Z,30.61
2018-02-11T05:42:34.273Z,30.61
2018-02-11T05:43:06.983Z,30.52
2018-02-11T05:43:38.972Z,30.52
2018-02-11T05:44:11.084Z,30.61
2018-02-11T05:44:43.949Z,30.52
2018-02-11T05:45:15.983Z,30.61
2018-02-11T05:45:48.003Z,30.32
2018-02-11T05:46:20.028Z,30.61
2018-02-11T05:46:52.148Z,30.61
2018-02-11T05:47:24.174Z,30.32
2018-02-11T05:47:56.187Z,30.42
2018-02-11T05:48:28.183Z,30.52
2018-02-11T05:49:00.127Z,30.52
2018-02-11T05:49:32.203Z,30.52
2018-02-11T05:50:04.331Z,30.52
2018-02-11T05:50:37.840Z,30.32
2018-02-11T05:51:09.853Z,30.42
2018-02-11T05:51:41.866Z,30.32
2018-02-11T05:52:13.900Z,30.32
2018-02-11T05:52:45.875Z,30.42
2018-02-11T05:53:19.176Z,30.52
2018-02-11T05:53:51.199Z,30.8
2018-02-11T05:54:23.243Z,30.32
2018-02-11T05:54:55.317Z,30.32
2018-02-11T05:55:27.342Z,30.32
2018-02-11T05:55:59.336Z,30.32
2018-02-11T05:56:31.323Z,30.8
2018-02-11T05:57:03.315Z,30.52
2018-02-11T05:57:35.363Z,30.42
2018-02-11T05:58:07.467Z,30.8
2018-02-11T05:58:39.495Z,30.61
2018-02-11T05:59:11.518Z,30.61
2018-02-11T05:59:44.251Z,30.61
2018-02-11T06:00:16.203Z,30.52
2018-02-11T06:00:48.249Z,30.61
2018-02-11T06:01:20.196Z,30.61
2018-02-11T06:01:52.295Z,30.9
2018-02-11T06:02:24.302Z,30.9
2018-02-11T06:02:56.324Z,30.8
2018-02-11T06:03:28.308Z,30.61
2018-02-11T06:04:00.340Z,30.9
2018-02-11T06:04:32.378Z,31
2018-02-11T06:05:04.443Z,30.9
2018-02-11T06:05:36.459Z,31
2018-02-11T06:06:08.478Z,31
2018-02-11T06:06:40.488Z,30.8
2018-02-11T06:07:13.442Z,30.8
2018-02-11T06:07:45.467Z,30.8
2018-02-11T06:08:17.483Z,30.61
2018-02-11T06:08:49.605Z,30.71
2018-02-11T06:09:21.618Z,30.61
2018-02-11T06:09:53.637Z,30.71
2018-02-11T06:10:25.627Z,30.61
2018-02-11T06:10:57.662Z,30.61
2018-02-11T06:11:29.698Z,30.71
2018-02-11T06:12:01.747Z,30.61
2018-02-11T06:12:33.753Z,30.71
2018-02-11T06:13:05.687Z,30.61
2018-02-11T06:13:37.698Z,30.8
2018-02-11T06:14:09.729Z,30.61
2018-02-11T06:14:41.780Z,30.9
2018-02-11T06:15:13.910Z,30.61
2018-02-11T06:15:45.899Z,30.9
2018-02-11T06:16:17.932Z,30.8
2018-02-11T06:16:49.984Z,30.9
2018-02-11T06:17:21.987Z,30.9
2018-02-11T06:17:54.011Z,31
2018-02-11T06:18:26.035Z,30.9
2018-02-11T06:18:58.026Z,31
2018-02-11T06:19:30.058Z,30.52
2018-02-11T06:20:02.177Z,30.52
2018-02-11T06:20:34.157Z,30.88
2018-02-11T06:21:06.196Z,30.9
2018-02-11T06:21:38.163Z,30.9
2018-02-11T06:22:10.160Z,30.9
2018-02-11T06:22:42.200Z,30.9
2018-02-11T06:23:14.857Z,30.8
2018-02-11T06:23:48.347Z,30.98
2018-02-11T06:24:21.164Z,30.88
2018-02-11T06:24:53.209Z,30.71
2018-02-11T06:25:25.416Z,30.9
2018-02-11T06:25:57.377Z,31
2018-02-11T06:26:29.363Z,30.88
2018-02-11T06:27:01.391Z,30.9
2018-02-11T06:27:33.418Z,31
2018-02-11T06:28:05.417Z,30.9
2018-02-11T06:28:37.437Z,31
2018-02-11T06:29:09.431Z,30.9
2018-02-11T06:29:41.458Z,31
2018-02-11T06:30:14.353Z,30.9
2018-02-11T06:30:46.378Z,31
2018-02-11T06:31:18.347Z,30.88
2018-02-11T06:31:50.376Z,30.88
2018-02-11T06:32:22.403Z,30.9
2018-02-11T06:32:54.392Z,30.9
2018-02-11T06:33:26.423Z,30.9
2018-02-11T06:33:58.468Z,31
2018-02-11T06:34:30.479Z,30.9
2018-02-11T06:35:02.530Z,30.9
2018-02-11T06:35:35.257Z,30.9
2018-02-11T06:36:07.258Z,31
2018-02-11T06:36:39.258Z,31.09
2018-02-11T06:37:11.268Z,30.8
2018-02-11T06:37:43.382Z,30.8
2018-02-11T06:38:15.453Z,30.8
2018-02-11T06:38:47.482Z,30.71
2018-02-11T06:39:20.066Z,30.8
2018-02-11T06:39:52.579Z,30.8
2018-02-11T06:40:24.571Z,31.09
2018-02-11T06:40:56.616Z,30.79
2018-02-11T06:41:28.689Z,30.8
2018-02-11T06:42:00.889Z,30.71
2018-02-11T06:42:32.935Z,30.71
2018-02-11T06:43:04.964Z,30.8
2018-02-11T06:43:37.017Z,30.79
2018-02-11T06:44:09.045Z,30.79
2018-02-11T06:44:41.091Z,30.8
2018-02-11T06:45:13.077Z,30.9
2018-02-11T06:45:45.127Z,30.79
2018-02-11T06:46:17.889Z,30.88
2018-02-11T06:46:49.889Z,30.8
2018-02-11T06:47:21.858Z,30.9
2018-02-11T06:47:53.856Z,30.69
2018-02-11T06:48:25.887Z,30.79
2018-02-11T06:48:57.880Z,30.9
2018-02-11T06:49:29.958Z,31
2018-02-11T06:50:01.982Z,30.8
2018-02-11T06:50:33.976Z,30.88
2018-02-11T06:51:05.979Z,30.9
2018-02-11T06:51:37.985Z,30.8
2018-02-11T06:52:10.026Z,30.8
2018-02-11T06:52:42.034Z,30.8
2018-02-11T06:53:14.052Z,30.79
2018-02-11T06:53:46.050Z,30.88
2018-02-11T06:54:18.070Z,30.88
2018-02-11T06:54:50.125Z,30.71