createdAt,value
2024-02-09T00:00:44.550Z,7.47
2024-02-09T00:01:49.453Z,7.80
2024-02-09T00:02:53.734Z,7.20
2024-02-09T00:03:56.556Z,7.03
2024-02-09T00:04:59.611Z,6.82
2024-02-09T00:06:02.162Z,7.07
2024-02-09T00:07:05.591Z,6.53
2024-02-09T00:08:08.581Z,6.97
2024-02-09T00:09:14.037Z,7.90
2024-02-09T00:10:19.908Z,7.25
2024-02-09T00:11:23.328Z,7.82
2024-02-09T00:12:26.818Z,7.55
2024-02-09T00:13:32.016Z,7.20
2024-02-09T00:14:34.940Z,8.05
2024-02-09T00:15:37.738Z,7.97
2024-02-09T00:16:40.193Z,7.80
2024-02-09T00:17:43.008Z,7.57
2024-02-09T00:18:45.448Z,6.53
2024-02-09T00:19:48.529Z,7.57
2024-02-09T00:20:52.213Z,6.38
2024-02-09T00:21:55.123Z,6.90
2024-02-09T00:22:57.887Z,7.45
2024-02-09T00:24:00.673Z,7.93
2024-02-09T00:25:10.108Z,7.90
2024-02-09T00:26:12.773Z,7.68
2024-02-09T00:27:15.406Z,8.07
2024-02-09T00:28:18.136Z,8.18
2024-02-09T00:29:20.602Z,8.02
2024-02-09T00:30:23.132Z,8.15
2024-02-09T00:31:25.579Z,7.95
2024-02-09T00:32:29.055Z,7.50
2024-02-09T00:33:31.773Z,8.20
2024-02-09T00:34:35.966Z,7.63
2024-02-09T00:35:41.182Z,9.57
2024-02-09T00:36:45.607Z,8.80
2024-02-09T00:37:48.341Z,8.00
2024-02-09T00:38:51.912Z,8.65
2024-02-09T00:39:54.946Z,9.27
2024-02-09T00:40:57.645Z,7.25
2024-02-09T00:42:03.710Z,7.85
2024-02-09T00:43:07.100Z,8.90
2024-02-09T00:44:09.721Z,8.02
2024-02-09T00:45:14.390Z,7.78
2024-02-09T00:46:16.832Z,8.52
2024-02-09T00:47:19.799Z,7.05
2024-02-09T00:48:22.500Z,7.97
2024-02-09T00:49:25.233Z,8.75
2024-02-09T00:50:29.355Z,8.55
2024-02-09T00:51:31.933Z,8.82
2024-02-09T00:52:34.589Z,7.88
2024-02-09T00:53:37.167Z,8.55
2024-02-09T00:54:40.021Z,8.18
2024-02-09T00:55:43.713Z,8.85
2024-02-09T00:56:47.432Z,8.85
2024-02-09T00:57:51.078Z,8.85
2024-02-09T00:58:57.372Z,7.68
2024-02-09T01:00:00.206Z,8.27
2024-02-09T01:01:02.954Z,7.10
2024-02-09T01:02:06.217Z,8.00
2024-02-09T01:03:09.128Z,7.85
2024-02-09T01:04:13.359Z,8.88
2024-02-09T01:05:15.915Z,8.15
2024-02-09T01:06:22.981Z,6.72
2024-02-09T01:07:25.478Z,8.13
2024-02-09T01:08:30.490Z,7.63
2024-02-09T01:09:35.181Z,6.97
2024-02-09T01:10:37.675Z,7.50
2024-02-09T01:11:40.475Z,7.57
2024-02-09T01:13:01.994Z,8.23
2024-02-09T01:14:23.577Z,7.57
2024-02-09T01:15:45.825Z,7.75
2024-02-09T01:17:07.068Z,6.63
2024-02-09T01:18:28.310Z,7.18
2024-02-09T01:19:49.136Z,8.35
2024-02-09T01:21:10.978Z,7.45
2024-02-09T01:22:32.313Z,7.80
2024-02-09T01:23:54.653Z,7.22
2024-02-09T01:25:16.706Z,7.15
2024-02-09T01:26:37.906Z,7.90
2024-02-09T01:27:59.678Z,6.40
2024-02-09T01:29:21.761Z,6.93
2024-02-09T01:30:43.103Z,8.05
2024-02-09T01:32:03.919Z,5.93
2024-02-09T01:33:25.209Z,7.10
2024-02-09T01:34:46.453Z,5.78
2024-02-09T01:36:07.501Z,6.40
2024-02-09T01:37:28.484Z,7.70
2024-02-09T01:38:51.291Z,6.65
2024-02-09T01:40:12.178Z,6.65
2024-02-09T01:41:33.323Z,7.60
2024-02-09T01:42:54.700Z,6.80
2024-02-09T01:44:15.792Z,6.05
2024-02-09T01:45:37.011Z,6.90
2024-02-09T01:46:58.612Z,7.28
2024-02-09T01:48:19.767Z,7.13
2024-02-09T01:49:40.909Z,6.88
2024-02-09T01:51:02.039Z,5.97
2024-02-09T01:52:23.793Z,6.78
2024-02-09T01:53:44.985Z,7.03
2024-02-09T01:55:06.091Z,7.10
2024-02-09T01:56:27.320Z,6.70
2024-02-09T01:57:48.468Z,6.72
2024-02-09T01:59:09.275Z,6.72
2024-02-09T02:00:31.089Z,6.78
2024-02-09T02:01:52.326Z,7.68
2024-02-09T02:03:13.678Z,7.43
2024-02-09T02:04:34.919Z,6.55
2024-02-09T02:05:56.652Z,6.60
2024-02-09T02:07:17.905Z,6.88
2024-02-09T02:08:40.379Z,6.78
2024-02-09T02:10:01.994Z,7.05
2024-02-09T02:11:23.142Z,6.95
2024-02-09T02:12:45.391Z,6.93
2024-02-09T02:14:07.151Z,6.88
2024-02-09T02:15:28.182Z,6.82
2024-02-09T02:16:48.988Z,6.70
2024-02-09T02:18:10.102Z,6.55
2024-02-09T02:19:31.463Z,7.65
2024-02-09T02:20:52.402Z,6.30
2024-02-09T02:22:38.544Z,6.80
2024-02-09T02:24:03.122Z,6.75
2024-02-09T02:25:28.309Z,6.07
2024-02-09T02:26:49.838Z,7.40
2024-02-09T02:28:11.266Z,6.90
2024-02-09T02:29:31.934Z,7.20
2024-02-09T02:30:52.988Z,7.63
2024-02-09T02:32:14.649Z,7.63
2024-02-09T02:33:35.766Z,7.15
2024-02-09T02:34:56.886Z,7.47
2024-02-09T02:36:17.595Z,7.15
2024-02-09T02:37:38.409Z,7.05
2024-02-09T02:38:59.818Z,7.15
2024-02-09T02:40:20.895Z,6.47
2024-02-09T02:41:23.206Z,6.80
2024-02-09T02:42:25.683Z,6.70
2024-02-09T02:43:27.869Z,7.25
2024-02-09T02:44:30.338Z,6.93
2024-02-09T02:45:32.697Z,6.60
2024-02-09T02:46:36.119Z,6.60
2024-02-09T02:47:42.231Z,6.57
2024-02-09T02:49:05.976Z,6.07
2024-02-09T02:50:28.575Z,6.85
2024-02-09T02:51:49.759Z,6.28
2024-02-09T02:53:11.114Z,6.93
2024-02-09T02:54:33.267Z,6.93
2024-02-09T02:55:54.170Z,6.32
2024-02-09T02:57:17.118Z,6.38
2024-02-09T02:59:59.188Z,5.75
2024-02-09T03:01:19.960Z,6.97
2024-02-09T03:02:41.146Z,6.50
2024-02-09T03:04:02.392Z,5.82
2024-02-09T03:05:05.656Z,6.70
2024-02-09T03:06:11.075Z,6.82
2024-02-09T03:07:37.002Z,6.72
2024-02-09T03:08:47.048Z,5.35
2024-02-09T03:09:51.407Z,5.90
2024-02-09T03:10:54.208Z,7.20
2024-02-09T03:11:59.638Z,6.85
2024-02-09T03:13:02.191Z,6.75
2024-02-09T03:14:06.890Z,6.53
2024-02-09T03:15:12.587Z,6.43
2024-02-09T03:16:16.725Z,6.13
2024-02-09T03:17:19.633Z,5.40
2024-02-09T03:18:26.787Z,6.22
2024-02-09T03:19:29.996Z,5.90
2024-02-09T03:20:33.094Z,6.05
2024-02-09T03:21:38.382Z,6.55
2024-02-09T03:22:40.986Z,6.47
2024-02-09T03:23:43.589Z,6.28
2024-02-09T03:24:46.260Z,5.53
2024-02-09T03:25:50.291Z,6.60
2024-02-09T03:26:52.679Z,5.75
2024-02-09T03:27:55.977Z,6.88
2024-02-09T03:28:59.995Z,6.90
2024-02-09T03:30:04.876Z,6.78
2024-02-09T03:31:10.222Z,6.85
2024-02-09T03:32:15.071Z,5.80
2024-02-09T03:33:17.571Z,6.18
2024-02-09T03:34:20.392Z,6.30
2024-02-09T03:35:24.206Z,6.18
2024-02-09T03:36:27.073Z,6.07
2024-02-09T03:37:32.284Z,6.78
2024-02-09T03:38:36.761Z,5.50
2024-02-09T03:39:40.836Z,6.00
2024-02-09T03:40:43.997Z,5.70
2024-02-09T03:41:46.752Z,5.50
2024-02-09T03:42:49.248Z,5.97
2024-02-09T03:43:51.890Z,6.05
2024-02-09T03:44:55.662Z,6.75
2024-02-09T03:45:58.414Z,5.80
2024-02-09T03:47:01.282Z,5.95
2024-02-09T03:48:05.584Z,5.63
2024-02-09T03:49:12.588Z,5.97
2024-02-09T03:50:16.447Z,6.03
2024-02-09T03:51:18.757Z,5.68
2024-02-09T03:52:22.463Z,6.07
2024-02-09T03:53:25.209Z,5.45
2024-02-09T03:54:27.617Z,5.32
2024-02-09T03:55:30.447Z,5.60
2024-02-09T03:56:32.900Z,5.22
2024-02-09T03:57:35.693Z,5.90
2024-02-09T03:58:38.466Z,5.53
2024-02-09T03:59:43.578Z,4.85
2024-02-09T04:00:47.136Z,5.35
2024-02-09T04:01:49.733Z,6.22
2024-02-09T04:02:52.398Z,6.18
2024-02-09T04:03:54.782Z,5.93
2024-02-09T04:04:57.497Z,5.70
2024-02-09T04:06:00.351Z,5.63
2024-02-09T04:07:03.803Z,5.78
2024-02-09T04:08:06.809Z,5.63
2024-02-09T04:09:30.991Z,5.05
2024-02-09T04:10:42.437Z,5.10
2024-02-09T04:11:47.126Z,6.28
2024-02-09T04:12:49.498Z,5.22
2024-02-09T04:13:52.374Z,6.60
2024-02-09T04:14:54.980Z,6.70
2024-02-09T04:16:01.883Z,5.88
2024-02-09T04:17:08.227Z,6.50
2024-02-09T04:18:11.662Z,5.80
2024-02-09T04:19:16.436Z,5.88
2024-02-09T04:20:19.858Z,6.03
2024-02-09T04:21:22.560Z,6.32
2024-02-09T04:22:25.559Z,6.47
2024-02-09T04:23:28.238Z,7.03
2024-02-09T04:24:30.538Z,6.78
2024-02-09T04:25:33.350Z,5.88
2024-02-09T04:26:35.873Z,7.18
2024-02-09T04:27:38.925Z,6.25
2024-02-09T04:28:41.669Z,6.47
2024-02-09T04:29:44.440Z,6.43
2024-02-09T04:30:50.080Z,6.65
2024-02-09T04:31:53.130Z,6.55
2024-02-09T04:32:56.155Z,6.72
2024-02-09T04:34:01.442Z,7.28
2024-02-09T04:35:04.360Z,6.30
2024-02-09T04:36:07.259Z,6.68
2024-02-09T04:37:10.045Z,6.38
2024-02-09T04:38:14.220Z,7.13
2024-02-09T04:39:16.950Z,6.32
2024-02-09T04:40:22.434Z,6.65
2024-02-09T04:41:25.989Z,6.28
2024-02-09T04:42:28.516Z,6.90
2024-02-09T04:43:31.192Z,6.80
2024-02-09T04:44:34.746Z,6.97
2024-02-09T04:46:41.341Z,7.05
2024-02-09T04:47:44.050Z,7.65
2024-02-09T04:48:47.010Z,6.93
2024-02-09T04:49:53.881Z,6.55
2024-02-09T04:50:57.223Z,6.80
2024-02-09T04:51:59.504Z,6.93
2024-02-09T04:53:02.164Z,7.30
2024-02-09T04:54:07.596Z,7.40
2024-02-09T04:55:12.434Z,7.15
2024-02-09T04:56:23.717Z,7.88
2024-02-09T04:57:28.155Z,7.30
2024-02-09T04:58:32.798Z,8.27
2024-02-09T04:59:35.731Z,7.60
2024-02-09T05:00:38.980Z,8.27
2024-02-09T05:01:42.653Z,7.60
2024-02-09T05:02:46.544Z,7.68
2024-02-09T05:03:49.158Z,8.25
2024-02-09T05:04:51.936Z,7.10
2024-02-09T05:05:55.222Z,8.02
2024-02-09T05:06:57.680Z,7.65
2024-02-09T05:08:01.013Z,8.02
2024-02-09T05:09:05.255Z,8.32
2024-02-09T05:10:08.260Z,7.97
2024-02-09T05:11:10.892Z,7.68
2024-02-09T05:12:13.206Z,7.68
2024-02-09T05:13:15.894Z,8.32
2024-02-09T05:14:18.349Z,7.78
2024-02-09T05:15:21.175Z,8.55
2024-02-09T05:16:24.170Z,8.82
2024-02-09T05:17:26.854Z,8.20
2024-02-09T05:18:29.593Z,8.45
2024-02-09T05:19:32.251Z,8.68
2024-02-09T05:20:34.934Z,7.68
2024-02-09T05:21:38.102Z,9.07
2024-02-09T05:22:40.803Z,9.20
2024-02-09T05:23:43.109Z,8.23
2024-02-09T05:24:47.025Z,8.32
2024-02-09T05:25:49.661Z,8.38
2024-02-09T05:26:53.401Z,9.20
2024-02-09T05:27:56.075Z,8.82
2024-02-09T05:28:58.741Z,9.18
2024-02-09T05:30:01.091Z,8.10
2024-02-09T05:31:03.509Z,8.23
2024-02-09T05:32:06.345Z,8.80
2024-02-09T05:33:08.951Z,9.05
2024-02-09T05:34:11.992Z,8.98
2024-02-09T05:35:14.745Z,8.25
2024-02-09T05:36:20.965Z,8.93
2024-02-09T05:37:24.507Z,8.52
2024-02-09T05:38:27.055Z,8.75
2024-02-09T05:39:30.524Z,9.65
2024-02-09T05:40:33.339Z,8.77
2024-02-09T05:41:36.008Z,8.77
2024-02-09T05:42:38.458Z,9.57
2024-02-09T05:43:41.712Z,9.45
2024-02-09T05:44:45.153Z,9.98
2024-02-09T05:45:49.788Z,9.43
2024-02-09T05:46:52.558Z,9.35
2024-02-09T05:47:55.559Z,9.63
2024-02-09T05:48:58.454Z,8.98
2024-02-09T05:50:02.253Z,10.05
2024-02-09T05:51:10.881Z,9.32
2024-02-09T05:52:13.537Z,10.15
2024-02-09T05:53:19.349Z,9.18
2024-02-09T05:54:21.852Z,9.60
2024-02-09T05:55:25.181Z,9.18
2024-02-09T05:56:29.148Z,9.20
2024-02-09T05:57:33.787Z,10.38
2024-02-09T05:58:36.539Z,8.80
2024-02-09T05:59:40.419Z,9.20
2024-02-09T06:00:43.467Z,9.52
2024-02-09T06:01:47.130Z,9.00
2024-02-09T06:02:53.310Z,8.77
2024-02-09T06:03:55.727Z,8.95
2024-02-09T06:04:58.236Z,9.70
2024-02-09T06:06:03.270Z,10.30
2024-02-09T06:07:05.871Z,9.18
2024-02-09T06:08:11.761Z,9.82
2024-02-09T06:09:14.858Z,8.63
2024-02-09T06:10:17.476Z,9.63
2024-02-09T06:11:20.603Z,8.40
2024-02-09T06:12:23.182Z,7.80
2024-02-09T06:13:27.231Z,9.10
2024-02-09T06:15:32.378Z,9.43
2024-02-09T06:16:35.024Z,9.88
2024-02-09T06:17:41.881Z,8.63
2024-02-09T06:18:47.493Z,8.68
2024-02-09T06:19:50.888Z,9.10
2024-02-09T06:20:54.658Z,8.45
2024-02-09T06:21:57.358Z,9.25
2024-02-09T06:23:00.548Z,8.75
2024-02-09T06:24:03.630Z,8.90
2024-02-09T06:25:07.033Z,8.70
2024-02-09T06:26:10.377Z,8.95
2024-02-09T06:27:13.275Z,8.30
2024-02-09T06:28:16.421Z,9.23
2024-02-09T06:29:19.029Z,8.68
2024-02-09T06:30:22.532Z,8.40
2024-02-09T06:31:28.589Z,8.50
2024-02-09T06:32:33.407Z,8.18
2024-02-09T06:33:37.668Z,8.15
2024-02-09T06:34:40.432Z,9.02
2024-02-09T06:35:44.644Z,8.57
2024-02-09T06:36:48.320Z,9.88
2024-02-09T06:37:52.101Z,9.95
2024-02-09T06:38:55.509Z,8.82
2024-02-09T06:39:58.350Z,8.95
2024-02-09T06:41:00.694Z,8.82
2024-02-09T06:42:03.334Z,8.07
2024-02-09T06:43:06.210Z,7.13
2024-02-09T06:44:09.169Z,8.63
2024-02-09T06:45:15.819Z,9.07
2024-02-09T06:46:19.782Z,8.48
2024-02-09T06:47:24.385Z,8.60
2024-02-09T06:48:29.433Z,9.07
2024-02-09T06:49:32.364Z,8.38
2024-02-09T06:50:36.540Z,8.40
2024-02-09T06:51:40.235Z,8.63
2024-02-09T06:52:43.328Z,8.77
2024-02-09T06:53:46.173Z,8.80
2024-02-09T06:54:49.548Z,8.98
2024-02-09T06:55:54.602Z,8.55
2024-02-09T06:56:57.566Z,6.60
2024-02-09T06:58:00.980Z,8.45
2024-02-09T06:59:07.597Z,7.65
2024-02-09T07:00:11.214Z,8.40
2024-02-09T07:01:14.259Z,7.63
2024-02-09T07:02:19.978Z,6.50
2024-02-09T07:03:23.493Z,8.85
2024-02-09T07:04:28.839Z,7.82
2024-02-09T07:05:31.934Z,7.97
2024-02-09T07:06:34.951Z,8.82
2024-02-09T07:07:45.345Z,9.05
2024-02-09T07:08:53.729Z,8.20
2024-02-09T07:10:00.780Z,8.75
2024-02-09T07:11:05.674Z,7.97
2024-02-09T07:12:08.387Z,7.75
2024-02-09T07:13:11.050Z,7.13
2024-02-09T07:14:14.253Z,9.18
2024-02-09T07:15:18.135Z,7.60
2024-02-09T07:16:20.635Z,8.52
2024-02-09T07:17:26.647Z,7.70
2024-02-09T07:18:31.773Z,7.85
2024-02-09T07:20:38.613Z,7.55
2024-02-09T07:21:41.313Z,8.13
2024-02-09T07:22:44.196Z,7.85
2024-02-09T07:23:52.199Z,7.78
2024-02-09T07:24:55.886Z,7.88
2024-02-09T07:25:58.824Z,7.75
2024-02-09T07:27:01.535Z,7.88
2024-02-09T07:28:04.496Z,8.77
2024-02-09T07:29:07.120Z,8.65
2024-02-09T07:30:11.328Z,8.10
2024-02-09T07:32:19.407Z,7.07
2024-02-09T07:33:23.079Z,7.68
2024-02-09T07:34:25.551Z,8.02
2024-02-09T07:35:28.005Z,8.68
2024-02-09T07:36:30.405Z,8.23
2024-02-09T07:37:32.805Z,9.15
2024-02-09T07:38:36.383Z,7.50
2024-02-09T07:39:39.349Z,7.65
2024-02-09T07:40:41.872Z,7.10
2024-02-09T07:41:44.639Z,8.38
2024-02-09T07:42:47.935Z,8.38
2024-02-09T07:43:50.811Z,7.78
2024-02-09T07:44:53.450Z,8.38
2024-02-09T07:45:56.177Z,7.65
2024-02-09T07:46:59.001Z,8.20
2024-02-09T07:48:03.188Z,7.75
2024-02-09T07:49:05.860Z,6.82
2024-02-09T07:50:09.034Z,8.10
2024-02-09T07:51:12.493Z,8.73
2024-02-09T07:52:14.938Z,11.27
2024-02-09T07:53:17.610Z,14.77
2024-02-09T07:54:20.234Z,9.50
2024-02-09T07:55:23.153Z,10.02
2024-02-09T07:56:25.924Z,9.50
2024-02-09T07:57:28.257Z,8.65
2024-02-09T07:58:31.846Z,8.50
2024-02-09T07:59:34.521Z,8.27
2024-02-09T08:00:36.814Z,8.85
2024-02-09T08:01:39.661Z,7.60
2024-02-09T08:02:42.319Z,7.88
2024-02-09T08:03:44.950Z,11.32
2024-02-09T08:04:47.660Z,9.68
2024-02-09T08:05:50.304Z,7.72
2024-02-09T08:06:52.994Z,6.82
2024-02-09T08:07:55.571Z,6.13
2024-02-09T08:09:16.846Z,6.47
2024-02-09T08:10:20.463Z,7.32
2024-02-09T08:11:24.148Z,7.90
2024-02-09T08:12:26.398Z,7.97
2024-02-09T08:13:28.770Z,7.20
2024-02-09T08:14:38.262Z,6.20
2024-02-09T08:15:40.943Z,6.90
2024-02-09T08:16:43.768Z,5.90
2024-02-09T08:17:54.373Z,7.15
2024-02-09T08:18:57.222Z,7.97
2024-02-09T08:19:59.619Z,6.90
2024-02-09T08:21:01.950Z,7.32
2024-02-09T08:22:04.756Z,6.05
2024-02-09T08:23:08.105Z,5.78
2024-02-09T08:24:15.784Z,6.07
2024-02-09T08:25:18.345Z,7.18
2024-02-09T08:26:20.760Z,7.60
2024-02-09T08:27:26.027Z,7.22
2024-02-09T08:28:28.491Z,6.95
2024-02-09T08:29:30.676Z,6.10
2024-02-09T08:30:33.511Z,6.18
2024-02-09T08:31:36.273Z,6.28
2024-02-09T08:32:40.250Z,6.57
2024-02-09T08:33:44.939Z,6.18
2024-02-09T08:34:47.978Z,6.15
2024-02-09T08:35:50.852Z,6.60
2024-02-09T08:36:53.660Z,5.80
2024-02-09T08:37:56.213Z,5.93
2024-02-09T08:38:58.969Z,6.20
2024-02-09T08:40:01.722Z,5.72
2024-02-09T08:41:06.369Z,6.05
2024-02-09T08:42:08.949Z,5.65
2024-02-09T08:43:14.003Z,5.95
2024-02-09T08:44:16.344Z,6.28
2024-02-09T08:45:19.002Z,5.30
2024-02-09T08:46:23.892Z,6.18
2024-02-09T08:47:26.669Z,5.75
2024-02-09T08:48:29.701Z,6.72
2024-02-09T08:49:32.456Z,6.05
2024-02-09T08:50:34.889Z,6.10
2024-02-09T08:51:37.745Z,6.03
2024-02-09T08:52:40.293Z,6.40
2024-02-09T08:53:47.159Z,6.13
2024-02-09T08:54:51.225Z,6.50
2024-02-09T08:55:53.826Z,5.13
2024-02-09T08:56:58.447Z,5.20
2024-02-09T08:58:01.155Z,6.13
2024-02-09T08:59:11.111Z,5.82
2024-02-09T09:00:16.661Z,5.30
2024-02-09T09:01:20.474Z,6.00
2024-02-09T09:02:23.757Z,5.95
2024-02-09T09:03:28.742Z,6.90
2024-02-09T09:04:31.333Z,7.05
2024-02-09T09:05:33.943Z,7.25
2024-02-09T09:06:36.842Z,6.68
2024-02-09T09:07:39.241Z,5.85
2024-02-09T09:08:41.906Z,5.78
2024-02-09T09:09:44.586Z,6.22
2024-02-09T09:10:47.368Z,5.43
2024-02-09T09:11:49.892Z,6.47
2024-02-09T09:12:52.438Z,6.32
2024-02-09T09:13:55.130Z,5.72
2024-02-09T09:14:57.809Z,5.95
2024-02-09T09:16:00.176Z,5.45
2024-02-09T09:17:12.564Z,6.70
2024-02-09T09:18:23.746Z,6.25
2024-02-09T09:19:27.155Z,6.38
2024-02-09T09:20:30.935Z,6.53
2024-02-09T09:21:35.028Z,10.13
2024-02-09T09:22:37.394Z,7.32
2024-02-09T09:23:40.865Z,6.15
2024-02-09T09:24:43.511Z,6.55
2024-02-09T09:25:46.202Z,7.40
2024-02-09T09:26:48.600Z,6.78
2024-02-09T09:27:51.683Z,7.35
2024-02-09T09:28:54.246Z,8.10
2024-02-09T09:29:57.002Z,7.80
2024-02-09T09:30:59.623Z,7.28
2024-02-09T09:32:02.335Z,8.52
2024-02-09T09:33:05.376Z,10.45
2024-02-09T09:34:07.592Z,10.05
2024-02-09T09:35:10.733Z,9.48
2024-02-09T09:36:13.709Z,7.57
2024-02-09T09:37:16.683Z,7.65
2024-02-09T09:38:20.359Z,7.18
2024-02-09T09:39:26.459Z,6.70
2024-02-09T09:40:36.104Z,5.50
2024-02-09T09:41:43.196Z,5.85
2024-02-09T09:42:46.914Z,5.93
2024-02-09T09:43:51.290Z,6.60
2024-02-09T09:44:55.401Z,6.97
2024-02-09T09:47:00.909Z,5.32
2024-02-09T09:48:08.239Z,5.57
2024-02-09T09:49:11.524Z,6.00
2024-02-09T09:50:14.230Z,5.38
2024-02-09T09:51:18.370Z,6.35
2024-02-09T09:52:32.298Z,5.95
2024-02-09T09:53:46.992Z,6.20
2024-02-09T09:54:50.547Z,6.50
2024-02-09T09:55:54.049Z,6.10
2024-02-09T09:57:00.514Z,5.35
2024-02-09T09:58:03.132Z,7.90
2024-02-09T09:59:06.239Z,6.00
2024-02-09T10:00:10.007Z,5.78
2024-02-09T10:02:16.787Z,6.38
2024-02-09T10:03:19.813Z,5.50
2024-02-09T10:04:23.197Z,5.88
2024-02-09T10:05:28.118Z,6.35
2024-02-09T10:06:31.084Z,5.68
2024-02-09T10:07:34.409Z,5.82
2024-02-09T10:08:37.768Z,6.57
2024-02-09T10:09:40.523Z,5.95
2024-02-09T10:10:44.612Z,7.20
2024-02-09T10:11:47.374Z,5.72
2024-02-09T10:12:49.707Z,6.22
2024-02-09T10:13:53.362Z,5.68
2024-02-09T10:14:57.877Z,6.63
2024-02-09T10:16:01.901Z,6.22
2024-02-09T10:17:04.812Z,7.03
2024-02-09T10:18:11.588Z,6.03
2024-02-09T10:19:17.155Z,5.88
2024-02-09T10:20:19.954Z,5.97
2024-02-09T10:21:22.647Z,5.95
2024-02-09T10:22:27.124Z,6.47
2024-02-09T10:23:31.172Z,6.30
2024-02-09T10:24:35.233Z,7.30
2024-02-09T10:25:40.391Z,7.03
2024-02-09T10:26:42.791Z,7.60
2024-02-09T10:27:45.517Z,6.72
2024-02-09T10:28:53.232Z,5.85
2024-02-09T10:29:56.188Z,6.80
2024-02-09T10:31:01.184Z,6.35
2024-02-09T10:32:04.062Z,6.22
2024-02-09T10:33:08.094Z,5.85
2024-02-09T10:34:11.772Z,6.00
2024-02-09T10:35:14.469Z,5.97
2024-02-09T10:36:18.290Z,6.45
2024-02-09T10:37:28.669Z,8.27
2024-02-09T10:38:34.727Z,7.38
2024-02-09T10:39:37.310Z,8.15
2024-02-09T10:40:40.017Z,9.55
2024-02-09T10:41:47.898Z,7.20
2024-02-09T10:42:52.375Z,8.60
2024-02-09T10:43:59.403Z,9.23
2024-02-09T10:45:10.036Z,10.20
2024-02-09T10:46:19.016Z,8.00
2024-02-09T10:47:27.498Z,7.15
2024-02-09T10:48:39.157Z,6.85
2024-02-09T10:49:45.643Z,7.65
2024-02-09T10:50:47.982Z,7.78
2024-02-09T10:51:51.618Z,7.97
2024-02-09T10:52:56.231Z,8.10
2024-02-09T10:54:25.641Z,7.10
2024-02-09T10:55:39.262Z,7.90
2024-02-09T10:56:42.235Z,10.07
2024-02-09T10:57:46.230Z,10.43
2024-02-09T10:58:48.885Z,9.13
2024-02-09T10:59:51.910Z,10.70
2024-02-09T11:00:54.506Z,12.43
2024-02-09T11:01:57.463Z,12.65
2024-02-09T11:03:00.132Z,13.13
2024-02-09T11:04:02.939Z,12.85
2024-02-09T11:05:05.939Z,14.25
2024-02-09T11:06:09.080Z,12.98
2024-02-09T11:07:17.954Z,11.38
2024-02-09T11:08:21.671Z,11.55
2024-02-09T11:09:24.485Z,11.55
2024-02-09T11:10:30.024Z,11.10
2024-02-09T11:11:37.327Z,10.02
2024-02-09T11:12:39.965Z,9.48
2024-02-09T11:13:43.512Z,9.75
2024-02-09T11:14:46.930Z,9.50
2024-02-09T11:15:58.571Z,8.70
2024-02-09T11:17:09.214Z,8.48
2024-02-09T11:18:11.510Z,7.97
2024-02-09T11:19:18.922Z,8.20
2024-02-09T11:20:21.425Z,8.30
2024-02-09T11:21:24.113Z,8.40
2024-02-09T11:22:27.227Z,8.00
2024-02-09T11:23:33.247Z,8.30
2024-02-09T11:24:36.880Z,7.28
2024-02-09T11:25:46.367Z,7.53
2024-02-09T11:26:50.098Z,7.40
2024-02-09T11:27:53.121Z,6.50
2024-02-09T11:28:55.483Z,7.95
2024-02-09T11:29:58.086Z,7.40
2024-02-09T11:31:01.238Z,7.95
2024-02-09T11:32:04.337Z,8.15
2024-02-09T11:33:08.422Z,7.65
2024-02-09T11:34:10.859Z,8.30
2024-02-09T11:35:15.291Z,8.40
2024-02-09T11:36:23.094Z,7.88
2024-02-09T11:37:25.764Z,6.65
2024-02-09T11:38:28.354Z,7.05
2024-02-09T11:39:38.301Z,7.72
2024-02-09T11:40:41.693Z,7.53
2024-02-09T11:41:44.608Z,6.55
2024-02-09T11:42:47.260Z,7.05
2024-02-09T11:43:50.187Z,7.45
2024-02-09T11:44:54.534Z,7.72
2024-02-09T11:45:57.002Z,7.05
2024-02-09T11:47:00.000Z,7.70
2024-02-09T11:48:02.845Z,7.68
2024-02-09T11:49:07.790Z,7.85
2024-02-09T11:50:21.923Z,7.57
2024-02-09T11:51:24.406Z,8.15
2024-02-09T11:52:27.303Z,7.88
2024-02-09T11:53:30.838Z,7.38
2024-02-09T11:54:34.632Z,7.53
2024-02-09T11:55:45.097Z,7.70
2024-02-09T11:56:49.432Z,8.43
2024-02-09T11:57:51.908Z,8.82
2024-02-09T11:58:56.728Z,8.02
2024-02-09T12:00:00.615Z,7.95
2024-02-09T12:01:04.349Z,8.95
2024-02-09T12:03:17.178Z,15.57
2024-02-09T12:04:24.126Z,21.88
2024-02-09T12:05:28.243Z,13.90
2024-02-09T12:06:31.379Z,8.93
2024-02-09T12:07:35.235Z,13.75
2024-02-09T12:09:40.633Z,9.90
2024-02-09T12:10:44.439Z,9.73
2024-02-09T12:12:50.445Z,10.10
2024-02-09T12:13:53.033Z,9.40
2024-02-09T12:14:55.938Z,7.90
2024-02-09T12:15:58.906Z,8.85
2024-02-09T12:17:01.490Z,6.97
2024-02-09T12:18:04.563Z,7.35
2024-02-09T12:19:07.441Z,7.50
2024-02-09T12:20:11.083Z,7.57
2024-02-09T12:21:18.897Z,7.80
2024-02-09T12:22:22.145Z,7.57
2024-02-09T12:23:25.570Z,8.38
2024-02-09T12:24:28.074Z,7.70
2024-02-09T12:25:34.763Z,8.18
2024-02-09T12:26:39.489Z,8.32
2024-02-09T12:27:42.090Z,7.07
2024-02-09T12:28:44.836Z,9.48
2024-02-09T12:29:48.548Z,7.45
2024-02-09T12:30:54.211Z,8.05
2024-02-09T12:31:56.553Z,7.85
2024-02-09T12:33:01.255Z,7.32
2024-02-09T12:34:03.844Z,7.78
2024-02-09T12:35:06.838Z,8.13
2024-02-09T12:36:10.113Z,8.05
2024-02-09T12:37:16.771Z,7.35
2024-02-09T12:38:19.334Z,7.47
2024-02-09T12:39:21.851Z,7.97
2024-02-09T12:40:27.407Z,8.00
2024-02-09T12:41:30.063Z,8.07
2024-02-09T12:42:33.703Z,8.25
2024-02-09T12:43:36.830Z,8.40
2024-02-09T12:44:39.784Z,7.68
2024-02-09T12:45:42.613Z,8.05
2024-02-09T12:46:45.025Z,8.23
2024-02-09T12:47:48.037Z,7.15
2024-02-09T12:48:50.669Z,8.25
2024-02-09T12:49:54.422Z,8.90
2024-02-09T12:50:59.246Z,8.13
2024-02-09T12:52:01.696Z,6.63
2024-02-09T12:53:05.404Z,6.45
2024-02-09T12:54:09.315Z,6.10
2024-02-09T12:55:13.616Z,6.95
2024-02-09T12:56:18.733Z,6.93
2024-02-09T12:57:22.531Z,6.47
2024-02-09T12:59:29.744Z,6.80
2024-02-09T13:00:32.309Z,6.50
2024-02-09T13:01:34.725Z,5.75
2024-02-09T13:02:37.522Z,6.93
2024-02-09T13:03:41.726Z,6.18
2024-02-09T13:04:44.220Z,6.07
2024-02-09T13:05:46.946Z,5.93
2024-02-09T13:06:50.486Z,7.03
2024-02-09T13:07:53.060Z,6.65
2024-02-09T13:08:57.728Z,5.47
2024-02-09T13:10:01.174Z,5.55
2024-02-09T13:11:06.729Z,5.88
2024-02-09T13:12:10.920Z,6.18
2024-02-09T13:13:13.639Z,4.72
2024-02-09T13:14:16.816Z,4.97
2024-02-09T13:15:21.887Z,4.85
2024-02-09T13:16:24.774Z,6.72
2024-02-09T13:17:28.469Z,5.70
2024-02-09T13:18:32.628Z,6.20
2024-02-09T13:20:38.925Z,7.68
2024-02-09T13:21:41.183Z,7.28
2024-02-09T13:22:43.756Z,6.95
2024-02-09T13:23:46.422Z,7.70
2024-02-09T13:24:48.820Z,8.50
2024-02-09T13:25:52.413Z,8.02
2024-02-09T13:26:55.745Z,9.02
2024-02-09T13:28:00.701Z,9.52
2024-02-09T13:29:04.285Z,10.32
2024-02-09T13:30:09.208Z,10.63
2024-02-09T13:31:12.732Z,9.32
2024-02-09T13:32:17.873Z,8.95
2024-02-09T13:33:20.990Z,8.85
2024-02-09T13:34:23.927Z,8.93
2024-02-09T13:35:28.083Z,9.45
2024-02-09T13:36:30.958Z,9.23
2024-02-09T13:37:33.167Z,9.02
2024-02-09T13:38:38.905Z,8.50
2024-02-09T13:39:41.519Z,10.20
2024-02-09T13:40:44.331Z,9.55
2024-02-09T13:41:47.143Z,10.40
2024-02-09T13:42:51.221Z,10.85
2024-02-09T13:43:55.268Z,10.68
2024-02-09T13:45:01.077Z,9.40
2024-02-09T13:46:10.012Z,9.70
2024-02-09T13:47:12.705Z,9.45
2024-02-09T13:48:15.213Z,9.68
2024-02-09T13:49:17.666Z,9.55
2024-02-09T13:50:25.374Z,9.40
2024-02-09T13:51:31.092Z,8.45
2024-02-09T13:52:33.953Z,8.85
2024-02-09T13:53:36.322Z,8.43
2024-02-09T13:54:38.743Z,8.80
2024-02-09T13:55:41.328Z,8.00
2024-02-09T13:56:43.686Z,8.20
2024-02-09T13:57:47.449Z,8.65
2024-02-09T13:58:49.863Z,7.95
2024-02-09T13:59:52.430Z,8.68
2024-02-09T14:00:54.849Z,7.68
2024-02-09T14:01:57.287Z,8.10
2024-02-09T14:02:59.916Z,8.15
2024-02-09T14:04:02.709Z,8.40
2024-02-09T14:05:06.108Z,8.45
2024-02-09T14:06:09.612Z,8.20
2024-02-09T14:07:12.178Z,8.15
2024-02-09T14:08:17.876Z,7.07
2024-02-09T14:09:20.862Z,7.30
2024-02-09T14:10:23.476Z,7.50
2024-02-09T14:11:27.651Z,7.30
2024-02-09T14:12:30.414Z,7.35
2024-02-09T14:13:34.907Z,7.60
2024-02-09T14:14:37.936Z,7.65
2024-02-09T14:15:40.277Z,7.13
2024-02-09T14:16:42.926Z,7.50
2024-02-09T14:17:47.846Z,7.55
2024-02-09T14:18:52.677Z,7.60
2024-02-09T14:19:55.156Z,7.72
2024-02-09T14:20:59.797Z,8.05
2024-02-09T14:22:02.461Z,7.18
2024-02-09T14:23:05.281Z,7.75
2024-02-09T14:24:08.814Z,6.72
2024-02-09T14:25:11.591Z,7.53
2024-02-09T14:26:17.361Z,6.07
2024-02-09T14:27:19.722Z,6.90
2024-02-09T14:28:22.123Z,7.70
2024-02-09T14:29:24.916Z,6.90
2024-02-09T14:30:27.498Z,6.82
2024-02-09T14:31:30.159Z,6.90
2024-02-09T14:32:33.758Z,6.72
2024-02-09T14:33:36.523Z,6.82
2024-02-09T14:34:39.977Z,7.35
2024-02-09T14:35:44.596Z,7.85
2024-02-09T14:36:47.039Z,6.72
2024-02-09T14:37:50.229Z,7.80
2024-02-09T14:38:53.083Z,7.18
2024-02-09T14:39:56.321Z,7.10
2024-02-09T14:41:01.295Z,6.78
2024-02-09T14:42:04.820Z,6.63
2024-02-09T14:43:07.574Z,6.25
2024-02-09T14:44:10.424Z,6.72
2024-02-09T14:45:17.248Z,6.80