createdAt,value
2023-02-14T00:00:48.042Z,1.70
2023-02-14T00:01:48.057Z,1.70
2023-02-14T00:02:48.134Z,1.50
2023-02-14T00:03:48.079Z,1.80
2023-02-14T00:04:48.212Z,1.70
2023-02-14T00:05:48.114Z,1.70
2023-02-14T00:06:48.129Z,1.70
2023-02-14T00:07:48.146Z,1.60
2023-02-14T00:08:48.174Z,1.60
2023-02-14T00:09:48.187Z,1.60
2023-02-14T00:10:48.203Z,1.80
2023-02-14T00:11:48.236Z,1.70
2023-02-14T00:12:48.238Z,1.70
2023-02-14T00:13:48.254Z,1.60
2023-02-14T00:14:48.270Z,1.60
2023-02-14T00:15:48.320Z,1.60
2023-02-14T00:16:48.304Z,1.60
2023-02-14T00:17:48.326Z,1.60
2023-02-14T00:18:48.337Z,1.60
2023-02-14T00:19:48.347Z,1.60
2023-02-14T00:20:48.363Z,1.60
2023-02-14T00:21:48.386Z,1.60
2023-02-14T00:22:48.403Z,1.60
2023-02-14T00:23:48.420Z,1.70
2023-02-14T00:24:48.436Z,1.60
2023-02-14T00:25:48.448Z,1.80
2023-02-14T00:26:48.472Z,1.60
2023-02-14T00:27:48.516Z,1.60
2023-02-14T00:28:48.497Z,1.50
2023-02-14T00:29:48.509Z,1.50
2023-02-14T00:30:48.572Z,1.60
2023-02-14T00:31:48.597Z,1.50
2023-02-14T00:32:48.571Z,1.50
2023-02-14T00:33:48.591Z,1.70
2023-02-14T00:34:48.595Z,1.80
2023-02-14T00:35:48.614Z,1.50
2023-02-14T00:36:48.655Z,1.60
2023-02-14T00:37:48.646Z,1.60
2023-02-14T00:38:48.667Z,1.50
2023-02-14T00:39:48.679Z,1.40
2023-02-14T00:40:48.697Z,1.50
2023-02-14T00:41:48.711Z,1.60
2023-02-14T00:42:48.735Z,1.60
2023-02-14T00:43:48.770Z,1.70
2023-02-14T00:44:48.770Z,1.60
2023-02-14T00:45:48.825Z,1.80
2023-02-14T00:46:48.804Z,1.60
2023-02-14T00:47:48.811Z,1.70
2023-02-14T00:48:48.842Z,1.60
2023-02-14T00:49:48.865Z,1.60
2023-02-14T00:50:48.893Z,1.50
2023-02-14T00:55:35.178Z,1.40
2023-02-14T00:56:33.547Z,1.60
2023-02-14T00:57:33.569Z,1.40
2023-02-14T00:58:33.586Z,1.40
2023-02-14T00:59:33.622Z,1.50
2023-02-14T01:00:34.076Z,1.40
2023-02-14T01:01:33.632Z,1.50
2023-02-14T01:02:34.088Z,1.50
2023-02-14T01:03:34.060Z,1.40
2023-02-14T01:04:34.026Z,1.40
2023-02-14T01:05:33.704Z,1.50
2023-02-14T01:06:34.087Z,1.60
2023-02-14T01:07:33.733Z,1.50
2023-02-14T01:08:33.745Z,1.40
2023-02-14T01:09:33.957Z,1.50
2023-02-14T01:10:33.792Z,1.70
2023-02-14T01:11:34.179Z,1.40
2023-02-14T01:12:34.212Z,1.50
2023-02-14T01:13:34.229Z,1.50
2023-02-14T01:14:34.243Z,1.60
2023-02-14T01:15:34.491Z,1.60
2023-02-14T01:16:34.316Z,1.80
2023-02-14T01:17:34.142Z,1.60
2023-02-14T01:18:33.917Z,1.70
2023-02-14T01:19:34.121Z,1.50
2023-02-14T01:20:33.944Z,1.70
2023-02-14T01:21:33.974Z,1.70
2023-02-14T01:22:33.978Z,2.00
2023-02-14T01:23:33.993Z,1.70
2023-02-14T01:24:34.225Z,1.70
2023-02-14T01:25:34.291Z,1.80
2023-02-14T01:26:34.045Z,1.80
2023-02-14T01:27:34.184Z,1.80
2023-02-14T01:28:34.212Z,1.80
2023-02-14T01:29:34.089Z,1.90
2023-02-14T01:30:34.106Z,1.90
2023-02-14T01:31:34.376Z,1.90
2023-02-14T01:32:34.149Z,1.90
2023-02-14T01:33:34.550Z,2.00
2023-02-14T01:34:34.190Z,1.90
2023-02-14T01:35:34.188Z,1.80
2023-02-14T01:36:34.205Z,1.80
2023-02-14T01:37:34.232Z,1.90
2023-02-14T01:38:34.239Z,1.90
2023-02-14T01:39:34.257Z,2.10
2023-02-14T01:40:34.306Z,1.90
2023-02-14T01:41:34.312Z,1.80
2023-02-14T01:42:34.308Z,2.00
2023-02-14T01:43:34.323Z,1.80
2023-02-14T01:44:34.337Z,1.70
2023-02-14T01:45:34.426Z,1.90
2023-02-14T01:46:34.415Z,1.80
2023-02-14T01:47:34.567Z,2.00
2023-02-14T01:48:34.403Z,1.80
2023-02-14T01:49:34.461Z,2.00
2023-02-14T01:50:34.504Z,1.80
2023-02-14T01:51:34.470Z,2.00
2023-02-14T01:52:35.292Z,1.80
2023-02-14T01:53:34.507Z,1.90
2023-02-14T01:54:34.518Z,1.70
2023-02-14T01:55:34.542Z,1.80
2023-02-14T01:56:34.549Z,1.90
2023-02-14T01:57:34.578Z,1.80
2023-02-14T01:58:34.582Z,1.90
2023-02-14T01:59:34.608Z,1.70
2023-02-14T02:00:34.616Z,1.80
2023-02-14T02:01:34.710Z,1.80
2023-02-14T02:02:34.717Z,2.00
2023-02-14T02:03:34.702Z,1.80
2023-02-14T02:04:34.680Z,2.00
2023-02-14T02:05:34.704Z,1.80
2023-02-14T02:06:34.721Z,1.70
2023-02-14T02:07:34.738Z,1.80
2023-02-14T02:08:34.753Z,2.00
2023-02-14T02:09:34.769Z,1.90
2023-02-14T02:10:34.786Z,1.80
2023-02-14T02:11:34.805Z,1.70
2023-02-14T02:12:34.819Z,1.70
2023-02-14T02:13:34.832Z,1.60
2023-02-14T02:14:34.851Z,1.80
2023-02-14T02:15:34.870Z,1.60
2023-02-14T02:16:34.939Z,1.60
2023-02-14T02:17:34.908Z,1.80
2023-02-14T02:18:34.924Z,1.60
2023-02-14T02:19:34.949Z,1.70
2023-02-14T02:20:34.951Z,1.80
2023-02-14T02:21:34.964Z,1.50
2023-02-14T02:22:34.981Z,1.60
2023-02-14T02:23:34.997Z,1.60
2023-02-14T02:24:35.005Z,1.70
2023-02-14T02:25:35.040Z,1.60
2023-02-14T02:26:35.039Z,1.60
2023-02-14T02:27:35.064Z,1.70
2023-02-14T02:28:35.090Z,1.70
2023-02-14T02:29:35.090Z,1.60
2023-02-14T02:30:35.316Z,1.60
2023-02-14T02:31:35.381Z,1.60
2023-02-14T02:32:35.136Z,1.60
2023-02-14T02:33:35.170Z,1.60
2023-02-14T02:34:35.169Z,1.40
2023-02-14T02:35:35.223Z,1.50
2023-02-14T02:36:35.201Z,1.70
2023-02-14T02:37:35.224Z,1.60
2023-02-14T02:38:35.248Z,1.50
2023-02-14T02:39:35.249Z,1.30
2023-02-14T02:40:35.270Z,1.60
2023-02-14T02:41:35.290Z,1.40
2023-02-14T02:42:35.307Z,1.50
2023-02-14T02:43:35.728Z,1.60
2023-02-14T02:44:35.337Z,1.60
2023-02-14T02:45:35.352Z,1.40
2023-02-14T02:46:35.373Z,1.60
2023-02-14T02:47:35.383Z,1.50
2023-02-14T02:48:35.393Z,1.60
2023-02-14T02:49:35.411Z,1.50
2023-02-14T02:50:35.427Z,1.30
2023-02-14T02:51:35.467Z,1.40
2023-02-14T02:52:35.467Z,1.40
2023-02-14T02:53:35.476Z,1.50
2023-02-14T02:54:35.499Z,1.50
2023-02-14T02:55:35.515Z,1.50
2023-02-14T02:56:35.531Z,1.40
2023-02-14T03:01:07.648Z,1.50
2023-02-14T03:02:04.213Z,1.40
2023-02-14T03:03:04.228Z,1.40
2023-02-14T03:04:04.261Z,1.30
2023-02-14T03:05:04.386Z,1.30
2023-02-14T03:06:04.277Z,1.50
2023-02-14T03:07:04.325Z,1.40
2023-02-14T03:08:04.309Z,1.50
2023-02-14T03:09:04.324Z,1.60
2023-02-14T03:10:04.379Z,1.50
2023-02-14T03:11:04.356Z,1.40
2023-02-14T03:12:04.786Z,1.50
2023-02-14T03:13:04.388Z,1.20
2023-02-14T03:14:04.405Z,1.30
2023-02-14T03:15:04.421Z,1.50
2023-02-14T03:16:04.562Z,1.40
2023-02-14T03:17:04.457Z,1.60
2023-02-14T03:18:04.469Z,1.30
2023-02-14T03:19:04.489Z,1.30
2023-02-14T03:20:04.503Z,1.30
2023-02-14T03:21:04.520Z,1.50
2023-02-14T03:22:04.535Z,1.10
2023-02-14T03:23:04.568Z,1.40
2023-02-14T03:24:04.566Z,1.30
2023-02-14T03:25:04.583Z,1.20
2023-02-14T03:26:04.596Z,1.30
2023-02-14T03:27:04.629Z,1.40
2023-02-14T03:28:04.633Z,1.50
2023-02-14T03:29:04.649Z,1.40
2023-02-14T03:30:04.728Z,1.40
2023-02-14T03:31:04.977Z,1.30
2023-02-14T03:32:04.829Z,1.40
2023-02-14T03:33:04.958Z,1.50
2023-02-14T03:34:04.874Z,1.40
2023-02-14T03:35:04.785Z,1.20
2023-02-14T03:36:04.830Z,1.30
2023-02-14T03:37:05.164Z,1.20
2023-02-14T03:38:05.174Z,1.20
2023-02-14T03:39:04.836Z,1.30
2023-02-14T03:40:04.916Z,1.20
2023-02-14T03:41:04.843Z,1.30
2023-02-14T03:42:06.276Z,1.10
2023-02-14T03:43:04.875Z,1.40
2023-02-14T03:44:04.888Z,1.40
2023-02-14T03:45:05.008Z,1.30
2023-02-14T03:46:04.990Z,1.30
2023-02-14T03:47:04.936Z,1.30
2023-02-14T03:48:04.960Z,1.30
2023-02-14T03:49:04.972Z,1.20
2023-02-14T03:50:05.036Z,1.30
2023-02-14T03:51:05.360Z,1.20
2023-02-14T03:52:05.109Z,1.30
2023-02-14T03:53:05.031Z,1.30
2023-02-14T03:54:05.050Z,1.30
2023-02-14T03:55:05.498Z,1.30
2023-02-14T03:56:05.078Z,1.40
2023-02-14T03:57:05.095Z,1.40
2023-02-14T03:58:05.114Z,1.30
2023-02-14T03:59:05.126Z,1.40
2023-02-14T04:00:05.294Z,1.50
2023-02-14T04:01:05.162Z,1.50
2023-02-14T04:02:05.176Z,1.30
2023-02-14T04:03:05.191Z,1.40
2023-02-14T04:04:05.205Z,1.40
2023-02-14T04:05:05.226Z,1.30
2023-02-14T04:06:05.239Z,1.50
2023-02-14T04:07:05.256Z,1.20
2023-02-14T04:08:05.275Z,1.60
2023-02-14T04:09:05.291Z,1.50
2023-02-14T04:10:05.459Z,1.50
2023-02-14T04:11:05.340Z,1.50
2023-02-14T04:12:05.359Z,1.40
2023-02-14T04:13:05.348Z,1.40
2023-02-14T04:14:05.366Z,1.40
2023-02-14T04:15:05.380Z,1.40
2023-02-14T04:16:05.490Z,1.40
2023-02-14T04:17:05.414Z,1.40
2023-02-14T04:18:05.430Z,1.50
2023-02-14T04:19:05.445Z,1.40
2023-02-14T04:20:05.462Z,1.40
2023-02-14T04:21:05.478Z,1.40
2023-02-14T04:22:05.506Z,1.50
2023-02-14T04:23:05.513Z,1.20
2023-02-14T04:24:05.580Z,1.40
2023-02-14T04:25:05.545Z,1.40
2023-02-14T04:26:05.582Z,1.40
2023-02-14T04:27:05.590Z,1.30
2023-02-14T04:28:05.590Z,1.40
2023-02-14T04:29:05.605Z,1.40
2023-02-14T04:30:05.675Z,1.30
2023-02-14T04:31:05.771Z,1.30
2023-02-14T04:32:05.748Z,1.40
2023-02-14T04:33:05.666Z,1.30
2023-02-14T04:34:05.685Z,1.40
2023-02-14T04:35:05.701Z,1.40
2023-02-14T04:36:05.718Z,1.40
2023-02-14T04:37:05.736Z,1.40
2023-02-14T04:38:05.750Z,1.30
2023-02-14T04:39:05.765Z,1.40
2023-02-14T04:40:05.795Z,1.40
2023-02-14T04:41:05.806Z,1.30
2023-02-14T04:42:05.810Z,1.40
2023-02-14T04:43:05.851Z,1.20
2023-02-14T04:44:05.841Z,1.20
2023-02-14T04:45:05.860Z,1.30
2023-02-14T04:46:05.872Z,1.50
2023-02-14T04:47:05.891Z,1.30
2023-02-14T04:48:05.907Z,1.40
2023-02-14T04:49:05.920Z,1.30
2023-02-14T04:50:05.935Z,1.40
2023-02-14T04:51:05.956Z,1.40
2023-02-14T04:52:05.970Z,1.50
2023-02-14T04:53:05.989Z,1.40
2023-02-14T04:54:05.998Z,1.40
2023-02-14T04:55:06.016Z,1.30
2023-02-14T04:56:06.035Z,1.40
2023-02-14T04:57:06.052Z,1.50
2023-02-14T04:58:06.063Z,1.40
2023-02-14T04:59:06.103Z,1.50
2023-02-14T05:00:06.105Z,1.30
2023-02-14T05:01:06.211Z,1.40
2023-02-14T05:02:06.201Z,1.50
2023-02-14T05:03:06.150Z,1.40
2023-02-14T05:04:06.157Z,1.40
2023-02-14T05:05:06.183Z,1.30
2023-02-14T05:06:06.196Z,1.30
2023-02-14T05:07:06.205Z,1.50
2023-02-14T05:08:06.224Z,1.30
2023-02-14T05:09:06.239Z,1.30
2023-02-14T05:10:06.251Z,1.40
2023-02-14T05:11:06.271Z,1.50
2023-02-14T05:12:06.287Z,1.40
2023-02-14T05:13:06.302Z,1.50
2023-02-14T05:14:06.314Z,1.60
2023-02-14T05:15:06.354Z,1.30
2023-02-14T05:16:06.367Z,1.50
2023-02-14T05:17:06.386Z,1.50
2023-02-14T05:18:06.383Z,1.40
2023-02-14T05:19:06.792Z,1.30
2023-02-14T05:20:06.474Z,1.30
2023-02-14T05:21:06.450Z,1.50
2023-02-14T05:22:06.440Z,1.30
2023-02-14T05:23:06.457Z,1.30
2023-02-14T05:24:06.476Z,1.30
2023-02-14T05:25:06.492Z,1.50
2023-02-14T05:26:06.503Z,1.70
2023-02-14T05:27:06.521Z,1.40
2023-02-14T05:28:06.537Z,1.40
2023-02-14T05:29:06.551Z,1.40
2023-02-14T05:30:06.704Z,1.50
2023-02-14T05:31:06.660Z,1.30
2023-02-14T05:32:06.655Z,1.70
2023-02-14T05:33:06.614Z,1.50
2023-02-14T05:34:06.629Z,1.40
2023-02-14T05:35:06.798Z,1.50
2023-02-14T05:36:06.970Z,1.40
2023-02-14T05:37:06.680Z,1.40
2023-02-14T05:38:06.700Z,1.40
2023-02-14T05:39:06.713Z,1.40
2023-02-14T05:40:06.724Z,1.30
2023-02-14T05:41:06.741Z,1.40
2023-02-14T05:42:06.756Z,1.40
2023-02-14T05:43:07.164Z,1.50
2023-02-14T05:44:06.788Z,1.20
2023-02-14T05:45:06.805Z,1.40
2023-02-14T05:46:06.892Z,1.50
2023-02-14T05:47:06.859Z,1.30
2023-02-14T05:48:06.852Z,1.40
2023-02-14T05:49:06.866Z,1.50
2023-02-14T05:50:06.885Z,1.30
2023-02-14T05:51:06.906Z,1.40
2023-02-14T05:52:06.923Z,1.40
2023-02-14T05:53:06.934Z,1.50
2023-02-14T05:54:07.782Z,1.50
2023-02-14T05:55:06.964Z,1.40
2023-02-14T05:56:06.983Z,1.40
2023-02-14T05:57:07.014Z,1.30
2023-02-14T05:58:07.418Z,1.40
2023-02-14T05:59:07.034Z,1.40
2023-02-14T06:00:07.046Z,1.20
2023-02-14T06:01:07.063Z,1.40
2023-02-14T06:02:07.159Z,1.40
2023-02-14T06:03:07.114Z,1.50
2023-02-14T06:04:07.170Z,1.40
2023-02-14T06:05:07.155Z,1.20
2023-02-14T06:06:07.139Z,1.30
2023-02-14T06:07:07.156Z,1.50
2023-02-14T06:08:07.173Z,1.30
2023-02-14T06:09:07.190Z,1.40
2023-02-14T06:10:07.205Z,1.40
2023-02-14T06:11:07.218Z,1.30
2023-02-14T06:12:07.237Z,1.40
2023-02-14T06:13:07.250Z,1.20
2023-02-14T06:14:07.269Z,1.40
2023-02-14T06:15:07.286Z,1.50
2023-02-14T06:16:07.297Z,1.40
2023-02-14T06:17:07.316Z,1.40
2023-02-14T06:18:07.330Z,1.30
2023-02-14T06:19:07.369Z,1.50
2023-02-14T06:20:07.367Z,1.20
2023-02-14T06:21:07.384Z,1.20
2023-02-14T06:22:07.592Z,1.20
2023-02-14T06:23:07.411Z,1.40
2023-02-14T06:24:07.424Z,1.30
2023-02-14T06:25:07.448Z,1.40
2023-02-14T06:26:07.466Z,1.40
2023-02-14T06:27:07.471Z,1.40
2023-02-14T06:28:07.495Z,1.20
2023-02-14T06:29:07.505Z,1.40
2023-02-14T06:30:07.662Z,1.50
2023-02-14T06:31:07.633Z,1.20
2023-02-14T06:32:07.708Z,1.40
2023-02-14T06:33:07.595Z,1.40
2023-02-14T06:34:07.582Z,1.30
2023-02-14T06:35:07.686Z,1.30
2023-02-14T06:36:07.618Z,1.50
2023-02-14T06:37:07.628Z,1.30
2023-02-14T06:38:07.644Z,1.40
2023-02-14T06:39:07.678Z,1.30
2023-02-14T06:40:07.688Z,1.50
2023-02-14T06:41:07.892Z,1.40
2023-02-14T06:42:07.707Z,1.30
2023-02-14T06:43:07.722Z,1.40
2023-02-14T06:44:07.739Z,1.30
2023-02-14T06:45:07.755Z,1.40
2023-02-14T06:46:07.821Z,1.20
2023-02-14T06:47:07.785Z,1.20
2023-02-14T06:48:07.813Z,1.50
2023-02-14T06:49:07.814Z,1.50
2023-02-14T06:50:07.838Z,1.20
2023-02-14T06:51:07.876Z,1.50
2023-02-14T06:52:07.866Z,1.40
2023-02-14T06:53:07.888Z,1.30
2023-02-14T06:54:07.892Z,1.30
2023-02-14T06:55:07.915Z,1.30
2023-02-14T06:56:07.926Z,1.40
2023-02-14T06:57:07.952Z,1.30
2023-02-14T06:58:09.456Z,1.30
2023-02-14T06:59:07.981Z,1.30
2023-02-14T07:00:07.990Z,1.30
2023-02-14T07:01:08.026Z,1.40
2023-02-14T07:02:08.122Z,1.30
2023-02-14T07:03:08.034Z,1.30
2023-02-14T07:04:08.049Z,1.30
2023-02-14T07:05:08.065Z,1.30
2023-02-14T07:06:08.083Z,1.30
2023-02-14T07:07:08.128Z,1.30
2023-02-14T07:08:08.115Z,1.10
2023-02-14T07:09:08.133Z,1.20
2023-02-14T07:10:08.539Z,1.30
2023-02-14T07:11:08.407Z,1.20
2023-02-14T07:12:08.177Z,1.30
2023-02-14T07:13:08.249Z,1.50
2023-02-14T07:14:08.205Z,1.30
2023-02-14T07:15:08.235Z,1.30
2023-02-14T07:16:08.316Z,1.30
2023-02-14T07:17:08.253Z,1.40
2023-02-14T07:18:08.267Z,1.30
2023-02-14T07:19:08.286Z,1.40
2023-02-14T07:20:08.298Z,1.30
2023-02-14T07:21:08.314Z,1.30
2023-02-14T07:22:08.339Z,1.30
2023-02-14T07:23:08.415Z,1.20
2023-02-14T07:24:08.363Z,1.50
2023-02-14T07:25:08.377Z,1.20
2023-02-14T07:26:08.403Z,1.50
2023-02-14T07:27:08.408Z,1.30
2023-02-14T07:28:08.423Z,1.30
2023-02-14T07:29:08.453Z,1.20
2023-02-14T07:30:08.561Z,1.50
2023-02-14T07:31:08.630Z,1.30
2023-02-14T07:32:08.640Z,1.10
2023-02-14T07:33:08.507Z,1.40
2023-02-14T07:34:08.525Z,1.50
2023-02-14T07:35:08.542Z,1.30
2023-02-14T07:36:08.547Z,1.40
2023-02-14T07:37:08.579Z,1.30
2023-02-14T07:38:08.581Z,1.40
2023-02-14T07:39:08.615Z,1.20
2023-02-14T07:40:14.554Z,1.50
2023-02-14T07:41:08.626Z,1.30
2023-02-14T07:42:08.639Z,1.40
2023-02-14T07:43:08.658Z,1.60
2023-02-14T07:44:08.678Z,1.50
2023-02-14T07:45:20.822Z,1.50
2023-02-14T07:46:08.754Z,1.30
2023-02-14T07:47:08.718Z,1.70
2023-02-14T07:48:08.738Z,1.30
2023-02-14T07:49:08.750Z,1.30
2023-02-14T07:50:08.903Z,1.60
2023-02-14T07:51:08.785Z,1.30
2023-02-14T07:52:08.811Z,1.50
2023-02-14T07:53:08.822Z,1.50
2023-02-14T07:54:08.827Z,1.10
2023-02-14T07:55:08.864Z,1.60
2023-02-14T07:56:08.856Z,1.40
2023-02-14T07:57:08.876Z,1.40
2023-02-14T07:58:08.894Z,1.60
2023-02-14T07:59:08.909Z,1.60
2023-02-14T08:00:09.156Z,1.40
2023-02-14T08:01:08.945Z,1.80
2023-02-14T08:02:08.952Z,1.30
2023-02-14T08:03:08.966Z,1.40
2023-02-14T08:04:09.396Z,1.50
2023-02-14T08:05:09.055Z,1.50
2023-02-14T08:06:09.011Z,1.50
2023-02-14T08:07:09.029Z,1.40
2023-02-14T08:08:09.456Z,1.50
2023-02-14T08:09:09.061Z,1.40
2023-02-14T08:10:10.565Z,1.40
2023-02-14T08:11:09.116Z,1.30
2023-02-14T08:12:09.105Z,1.60
2023-02-14T08:13:09.119Z,1.40
2023-02-14T08:14:09.134Z,1.40
2023-02-14T08:15:09.149Z,1.40
2023-02-14T08:16:09.206Z,1.50
2023-02-14T08:17:09.180Z,1.40
2023-02-14T08:18:09.589Z,1.60
2023-02-14T08:19:09.228Z,1.30
2023-02-14T08:20:09.231Z,1.60
2023-02-14T08:21:09.250Z,1.50
2023-02-14T08:22:09.259Z,1.30
2023-02-14T08:23:09.272Z,1.40
2023-02-14T08:24:09.287Z,1.30
2023-02-14T08:25:09.303Z,1.70
2023-02-14T08:26:09.346Z,1.60
2023-02-14T08:27:09.351Z,1.50
2023-02-14T08:28:09.352Z,1.50
2023-02-14T08:29:09.381Z,1.30
2023-02-14T08:30:09.471Z,1.70
2023-02-14T08:31:09.446Z,1.60
2023-02-14T08:32:09.645Z,1.50
2023-02-14T08:33:09.429Z,1.70
2023-02-14T08:34:09.443Z,1.60
2023-02-14T08:35:09.461Z,1.60
2023-02-14T08:36:09.473Z,1.50
2023-02-14T08:37:09.487Z,1.60
2023-02-14T08:38:09.508Z,1.50
2023-02-14T08:39:09.518Z,1.70
2023-02-14T08:40:09.642Z,1.60
2023-02-14T08:41:09.809Z,1.70
2023-02-14T08:42:09.565Z,1.60
2023-02-14T08:43:09.657Z,1.50
2023-02-14T08:44:09.602Z,1.80
2023-02-14T08:45:09.610Z,1.70
2023-02-14T08:46:09.762Z,1.70
2023-02-14T08:47:09.811Z,1.70
2023-02-14T08:48:10.238Z,1.60
2023-02-14T08:49:09.683Z,1.70
2023-02-14T08:50:09.785Z,1.80
2023-02-14T08:51:09.706Z,1.70
2023-02-14T08:52:09.773Z,1.80
2023-02-14T08:53:09.771Z,1.70
2023-02-14T08:54:09.770Z,1.80
2023-02-14T08:55:09.774Z,1.80
2023-02-14T08:56:09.819Z,1.70
2023-02-14T08:57:09.815Z,1.80
2023-02-14T08:58:09.896Z,1.70
2023-02-14T08:59:09.845Z,1.90
2023-02-14T09:00:09.858Z,1.80
2023-02-14T09:01:09.933Z,1.80
2023-02-14T09:02:09.873Z,2.00
2023-02-14T09:03:09.902Z,2.00
2023-02-14T09:04:09.983Z,1.80
2023-02-14T09:05:09.945Z,1.90
2023-02-14T09:06:09.988Z,1.80
2023-02-14T09:07:09.951Z,1.90
2023-02-14T09:08:09.991Z,2.00
2023-02-14T09:09:10.011Z,2.10
2023-02-14T09:10:10.039Z,1.90
2023-02-14T09:11:10.247Z,1.80
2023-02-14T09:12:10.409Z,1.90
2023-02-14T09:13:10.167Z,1.80
2023-02-14T09:14:10.376Z,1.90
2023-02-14T09:15:10.184Z,1.80
2023-02-14T09:16:10.161Z,2.10
2023-02-14T09:17:10.114Z,1.80
2023-02-14T09:18:10.149Z,2.00
2023-02-14T09:19:10.197Z,2.00
2023-02-14T09:20:10.315Z,1.90
2023-02-14T09:21:10.235Z,2.00
2023-02-14T09:22:10.260Z,1.80
2023-02-14T09:23:10.200Z,2.20
2023-02-14T09:24:10.252Z,2.30
2023-02-14T09:25:10.289Z,2.00
2023-02-14T09:26:10.301Z,2.00
2023-02-14T09:27:10.272Z,2.00
2023-02-14T09:28:10.287Z,2.20
2023-02-14T09:29:10.310Z,2.20
2023-02-14T09:30:10.393Z,2.10
2023-02-14T09:31:10.490Z,2.10
2023-02-14T09:32:10.438Z,2.00
2023-02-14T09:33:10.374Z,2.10
2023-02-14T09:34:10.381Z,1.90
2023-02-14T09:35:10.410Z,2.30
2023-02-14T09:36:10.411Z,2.30
2023-02-14T09:37:10.428Z,2.00
2023-02-14T09:38:10.440Z,1.90
2023-02-14T09:39:10.465Z,2.10
2023-02-14T09:40:10.487Z,2.00
2023-02-14T09:41:10.504Z,2.20
2023-02-14T09:42:10.512Z,2.30
2023-02-14T09:43:10.518Z,2.20
2023-02-14T09:44:10.541Z,2.00
2023-02-14T09:45:10.549Z,2.00
2023-02-14T09:46:10.632Z,2.00
2023-02-14T09:47:10.607Z,2.00
2023-02-14T09:48:10.633Z,2.20
2023-02-14T09:49:10.809Z,2.10
2023-02-14T09:50:10.701Z,2.10
2023-02-14T09:51:10.660Z,2.30
2023-02-14T09:52:10.661Z,2.10
2023-02-14T09:53:10.679Z,2.20
2023-02-14T09:54:10.696Z,2.10
2023-02-14T09:55:10.710Z,2.30
2023-02-14T09:56:10.796Z,2.30
2023-02-14T09:57:10.740Z,2.20
2023-02-14T09:58:10.749Z,2.10
2023-02-14T09:59:10.773Z,2.20
2023-02-14T10:00:10.981Z,2.20
2023-02-14T10:01:10.917Z,2.20
2023-02-14T10:02:11.035Z,2.20
2023-02-14T10:03:10.852Z,2.10
2023-02-14T10:04:10.850Z,2.50
2023-02-14T10:05:10.864Z,2.20
2023-02-14T10:06:10.883Z,2.20
2023-02-14T10:07:10.895Z,2.20
2023-02-14T10:08:10.914Z,2.20
2023-02-14T10:09:10.950Z,2.20
2023-02-14T10:10:10.940Z,2.30
2023-02-14T10:11:10.948Z,2.00
2023-02-14T10:12:10.974Z,2.20
2023-02-14T10:13:10.987Z,2.50
2023-02-14T10:14:10.993Z,2.40
2023-02-14T10:15:11.009Z,2.30
2023-02-14T10:16:11.070Z,2.30
2023-02-14T10:17:11.041Z,2.20
2023-02-14T10:18:11.060Z,2.30
2023-02-14T10:19:11.202Z,2.40
2023-02-14T10:20:11.094Z,2.40
2023-02-14T10:21:11.106Z,2.20
2023-02-14T10:22:11.124Z,2.30
2023-02-14T10:23:11.134Z,2.50
2023-02-14T10:24:11.156Z,2.20
2023-02-14T10:25:11.174Z,2.50
2023-02-14T10:26:11.185Z,2.30
2023-02-14T10:27:11.216Z,2.40
2023-02-14T10:28:11.209Z,2.20
2023-02-14T10:29:11.228Z,2.30
2023-02-14T10:30:11.284Z,2.70
2023-02-14T10:31:11.271Z,2.40
2023-02-14T10:32:11.321Z,2.40
2023-02-14T10:33:11.307Z,2.40
2023-02-14T10:34:11.302Z,2.30
2023-02-14T10:35:11.325Z,2.40
2023-02-14T10:36:11.337Z,2.20
2023-02-14T10:37:11.369Z,2.50
2023-02-14T10:38:11.378Z,2.40
2023-02-14T10:39:11.393Z,2.40
2023-02-14T10:40:11.408Z,2.60
2023-02-14T10:41:11.410Z,2.50
2023-02-14T10:42:11.502Z,2.30
2023-02-14T10:43:11.513Z,2.10
2023-02-14T10:44:11.491Z,2.50
2023-02-14T10:45:11.551Z,2.70
2023-02-14T10:46:11.582Z,2.50
2023-02-14T10:47:11.511Z,2.50
2023-02-14T10:48:11.518Z,2.50
2023-02-14T10:49:11.540Z,2.40
2023-02-14T10:50:11.555Z,2.60
2023-02-14T10:51:11.572Z,2.60
2023-02-14T10:52:11.587Z,2.50
2023-02-14T10:53:11.603Z,2.60
2023-02-14T10:54:11.615Z,2.70
2023-02-14T10:55:13.896Z,2.50
2023-02-14T10:56:11.641Z,2.70
2023-02-14T10:57:11.660Z,2.70
2023-02-14T10:58:11.678Z,2.70
2023-02-14T10:59:11.714Z,2.90
2023-02-14T11:00:11.804Z,2.80
2023-02-14T11:01:11.814Z,2.80
2023-02-14T11:02:11.736Z,2.60
2023-02-14T11:03:11.753Z,2.60
2023-02-14T11:04:11.766Z,2.40
2023-02-14T11:05:11.790Z,2.50
2023-02-14T11:06:11.800Z,2.90
2023-02-14T11:07:11.820Z,3.00
2023-02-14T11:08:11.827Z,2.90
2023-02-14T11:09:11.852Z,2.70
2023-02-14T11:10:11.865Z,2.60
2023-02-14T11:11:11.892Z,2.80
2023-02-14T11:12:11.887Z,2.80
2023-02-14T11:13:11.913Z,3.20
2023-02-14T11:14:11.921Z,3.00
2023-02-14T11:15:11.964Z,3.00
2023-02-14T11:16:11.963Z,2.80
2023-02-14T11:17:11.976Z,3.00
2023-02-14T11:18:11.991Z,3.10
2023-02-14T11:19:12.003Z,2.90
2023-02-14T11:20:12.019Z,2.80
2023-02-14T11:21:12.047Z,2.50
2023-02-14T11:22:12.048Z,2.70
2023-02-14T11:23:12.065Z,3.10
2023-02-14T11:24:12.074Z,3.00
2023-02-14T11:25:12.089Z,3.10
2023-02-14T11:26:12.124Z,3.10
2023-02-14T11:27:12.153Z,2.90
2023-02-14T11:28:12.142Z,2.70
2023-02-14T11:29:12.168Z,2.70
2023-02-14T11:30:12.190Z,2.90
2023-02-14T11:31:12.341Z,2.70
2023-02-14T11:32:12.201Z,2.80
2023-02-14T11:33:12.218Z,2.80
2023-02-14T11:34:12.233Z,2.90
2023-02-14T11:35:12.242Z,2.70
2023-02-14T11:36:12.264Z,2.90
2023-02-14T11:37:12.275Z,2.90
2023-02-14T11:38:12.296Z,2.70
2023-02-14T11:39:12.302Z,2.80
2023-02-14T11:40:12.318Z,2.80
2023-02-14T11:41:12.334Z,3.00
2023-02-14T11:42:12.405Z,2.80
2023-02-14T11:43:14.759Z,2.70
2023-02-14T11:44:12.392Z,2.70
2023-02-14T11:45:12.402Z,3.00
2023-02-14T11:46:12.438Z,2.70
2023-02-14T11:47:12.445Z,2.90
2023-02-14T11:48:12.449Z,2.80
2023-02-14T11:49:12.457Z,2.70
2023-02-14T11:50:12.470Z,2.70
2023-02-14T11:51:12.497Z,2.80
2023-02-14T11:52:12.517Z,2.70
2023-02-14T11:53:12.518Z,2.80
2023-02-14T11:54:12.540Z,2.90
2023-02-14T11:55:12.551Z,2.80
2023-02-14T11:56:12.570Z,2.50
2023-02-14T11:57:12.588Z,2.90
2023-02-14T11:58:12.603Z,2.70
2023-02-14T11:59:12.627Z,2.80
2023-02-14T12:00:12.679Z,3.20
2023-02-14T12:01:12.654Z,2.80
2023-02-14T12:02:12.699Z,2.90
2023-02-14T12:03:12.713Z,2.90
2023-02-14T12:04:12.689Z,2.80
2023-02-14T12:05:12.718Z,3.00
2023-02-14T12:06:12.720Z,3.10
2023-02-14T12:07:12.744Z,2.70
2023-02-14T12:08:12.759Z,2.70
2023-02-14T12:09:12.804Z,2.90
2023-02-14T12:10:12.792Z,2.90
2023-02-14T12:11:12.857Z,2.80
2023-02-14T12:12:12.824Z,2.80
2023-02-14T12:13:12.841Z,3.00
2023-02-14T12:14:12.851Z,3.00
2023-02-14T12:15:12.860Z,3.30
2023-02-14T12:16:12.942Z,3.10
2023-02-14T12:17:13.041Z,2.60
2023-02-14T12:18:12.914Z,2.80
2023-02-14T12:19:12.954Z,2.80
2023-02-14T12:20:12.956Z,2.80
2023-02-14T12:21:13.131Z,3.00
2023-02-14T12:22:12.976Z,3.00
2023-02-14T12:23:13.033Z,2.60
2023-02-14T12:24:13.006Z,3.00
2023-02-14T12:25:13.029Z,2.90
2023-02-14T12:26:13.030Z,2.90
2023-02-14T12:27:13.046Z,3.10
2023-02-14T12:28:13.060Z,3.00
2023-02-14T12:29:13.083Z,3.00
2023-02-14T12:30:13.133Z,2.90
2023-02-14T12:31:13.300Z,3.30
2023-02-14T12:32:13.246Z,2.80
2023-02-14T12:33:13.136Z,2.80
2023-02-14T12:34:13.161Z,3.10
2023-02-14T12:35:13.185Z,2.30
2023-02-14T12:36:13.182Z,2.90
2023-02-14T12:37:13.209Z,2.80
2023-02-14T12:38:13.227Z,2.80
2023-02-14T12:39:13.224Z,2.90
2023-02-14T12:40:13.255Z,2.80
2023-02-14T12:41:13.269Z,2.80
2023-02-14T12:42:13.274Z,2.90
2023-02-14T12:43:13.295Z,2.70
2023-02-14T12:44:13.313Z,2.70
2023-02-14T12:45:13.324Z,2.60
2023-02-14T12:46:13.370Z,2.60
2023-02-14T12:47:13.355Z,2.70
2023-02-14T12:48:15.235Z,2.90
2023-02-14T12:49:13.380Z,2.80
2023-02-14T12:50:13.423Z,2.70
2023-02-14T12:51:13.454Z,2.60
2023-02-14T12:52:13.438Z,2.60
2023-02-14T12:53:13.544Z,2.40
2023-02-14T12:54:13.459Z,2.70
2023-02-14T12:55:13.483Z,2.70
2023-02-14T12:56:13.499Z,2.70
2023-02-14T12:57:13.513Z,2.50
2023-02-14T12:58:13.528Z,2.60
2023-02-14T12:59:13.651Z,2.60
2023-02-14T13:00:13.555Z,2.60
2023-02-14T13:01:16.311Z,2.50
2023-02-14T13:02:13.642Z,2.60
2023-02-14T13:03:13.683Z,2.50
2023-02-14T13:04:13.619Z,2.70
2023-02-14T13:05:13.652Z,2.60
2023-02-14T13:06:13.663Z,2.50
2023-02-14T13:07:13.688Z,2.80
2023-02-14T13:08:13.679Z,2.70
2023-02-14T13:09:13.699Z,2.50
2023-02-14T13:10:13.726Z,2.70
2023-02-14T13:11:13.738Z,2.40
2023-02-14T13:12:13.739Z,2.70
2023-02-14T13:13:13.756Z,2.40
2023-02-14T13:14:13.781Z,2.60
2023-02-14T13:15:13.805Z,2.20
2023-02-14T13:16:13.853Z,2.60
2023-02-14T13:17:13.828Z,2.50
2023-02-14T13:18:13.834Z,2.80
2023-02-14T13:19:13.849Z,2.70
2023-02-14T13:20:13.864Z,2.60
2023-02-14T13:21:13.880Z,2.50
2023-02-14T13:22:13.894Z,2.40
2023-02-14T13:23:13.929Z,2.40
2023-02-14T13:24:13.925Z,2.30
2023-02-14T13:25:13.954Z,2.30
2023-02-14T13:26:13.962Z,2.40