createdAt,value
2018-10-09T00:01:00.008Z,1016.38
2018-10-09T00:02:52.913Z,1016.33
2018-10-09T00:03:52.921Z,1016.30
2018-10-09T00:05:45.815Z,1016.27
2018-10-09T00:06:45.831Z,1016.26
2018-10-09T00:08:38.741Z,1016.34
2018-10-09T00:09:38.745Z,1016.31
2018-10-09T00:11:31.639Z,1016.30
2018-10-09T00:12:31.654Z,1016.28
2018-10-09T00:14:24.559Z,1016.24
2018-10-09T00:15:24.567Z,1016.19
2018-10-09T00:17:17.468Z,1016.17
2018-10-09T00:18:17.482Z,1016.15
2018-10-09T00:20:10.388Z,1016.14
2018-10-09T00:21:10.395Z,1016.16
2018-10-09T00:23:03.315Z,1016.15
2018-10-09T00:24:03.307Z,1016.17
2018-10-09T00:25:56.253Z,1016.13
2018-10-09T00:26:56.218Z,1016.11
2018-10-09T00:28:49.122Z,1016.06
2018-10-09T00:29:49.128Z,1016.04
2018-10-09T00:31:42.028Z,1015.97
2018-10-09T00:32:42.045Z,1016.01
2018-10-09T00:34:34.953Z,1015.99
2018-10-09T00:35:34.955Z,1015.97
2018-10-09T00:37:27.852Z,1015.97
2018-10-09T00:38:27.866Z,1015.99
2018-10-09T00:40:20.775Z,1016.00
2018-10-09T00:41:20.776Z,1016.03
2018-10-09T00:43:13.680Z,1016.10
2018-10-09T00:44:13.695Z,1016.13
2018-10-09T00:46:06.607Z,1016.20
2018-10-09T00:47:06.608Z,1016.17
2018-10-09T00:48:59.515Z,1016.17
2018-10-09T00:49:59.520Z,1016.18
2018-10-09T00:51:52.417Z,1016.24
2018-10-09T00:52:52.430Z,1016.30
2018-10-09T00:54:45.338Z,1016.31
2018-10-09T00:55:45.343Z,1016.31
2018-10-09T00:57:38.247Z,1016.23
2018-10-09T00:58:38.255Z,1016.27
2018-10-09T01:00:31.169Z,1016.31
2018-10-09T01:01:31.172Z,1016.36
2018-10-09T01:03:24.070Z,1016.36
2018-10-09T01:04:24.084Z,1016.38
2018-10-09T01:06:16.993Z,1016.37
2018-10-09T01:07:16.999Z,1016.35
2018-10-09T01:09:09.962Z,1016.38
2018-10-09T01:10:09.906Z,1016.38
2018-10-09T01:12:02.806Z,1016.32
2018-10-09T01:13:02.821Z,1016.34
2018-10-09T01:14:55.724Z,1016.33
2018-10-09T01:15:55.729Z,1016.29
2018-10-09T01:17:48.625Z,1016.36
2018-10-09T01:18:48.637Z,1016.39
2018-10-09T01:20:41.551Z,1016.43
2018-10-09T01:21:41.553Z,1016.43
2018-10-09T01:23:34.450Z,1016.41
2018-10-09T01:24:34.464Z,1016.41
2018-10-09T01:26:27.379Z,1016.39
2018-10-09T01:27:27.383Z,1016.38
2018-10-09T01:29:20.289Z,1016.40
2018-10-09T01:30:20.293Z,1016.44
2018-10-09T01:32:13.191Z,1016.38
2018-10-09T01:33:13.206Z,1016.38
2018-10-09T01:35:06.114Z,1016.33
2018-10-09T01:36:06.119Z,1016.34
2018-10-09T01:37:59.015Z,1016.35
2018-10-09T01:38:59.030Z,1016.36
2018-10-09T01:40:51.935Z,1016.35
2018-10-09T01:41:51.939Z,1016.35
2018-10-09T01:43:44.835Z,1016.34
2018-10-09T01:44:44.848Z,1016.33
2018-10-09T01:46:37.751Z,1016.36
2018-10-09T01:47:37.756Z,1016.36
2018-10-09T01:49:30.665Z,1016.33
2018-10-09T01:50:30.672Z,1016.39
2018-10-09T01:52:23.566Z,1016.37
2018-10-09T01:53:23.580Z,1016.35
2018-10-09T01:55:16.493Z,1016.42
2018-10-09T01:56:16.490Z,1016.41
2018-10-09T01:58:09.385Z,1016.33
2018-10-09T01:59:09.398Z,1016.33
2018-10-09T02:01:02.303Z,1016.26
2018-10-09T02:02:02.316Z,1016.21
2018-10-09T02:03:55.203Z,1016.26
2018-10-09T02:04:55.217Z,1016.31
2018-10-09T02:06:48.130Z,1016.29
2018-10-09T02:07:48.132Z,1016.23
2018-10-09T02:09:41.044Z,1016.19
2018-10-09T02:10:41.046Z,1016.18
2018-10-09T02:12:33.944Z,1016.14
2018-10-09T02:13:33.957Z,1016.19
2018-10-09T02:15:26.865Z,1016.15
2018-10-09T02:16:26.868Z,1016.13
2018-10-09T02:18:19.764Z,1016.14
2018-10-09T02:19:19.779Z,1016.13
2018-10-09T02:21:12.686Z,1016.10
2018-10-09T02:22:12.689Z,1016.14
2018-10-09T02:24:05.589Z,1016.09
2018-10-09T02:25:05.600Z,1016.06
2018-10-09T02:26:58.503Z,1016.03
2018-10-09T02:27:58.510Z,1016.00
2018-10-09T02:29:51.643Z,1016.05
2018-10-09T02:30:51.649Z,1016.03
2018-10-09T02:32:44.545Z,1016.06
2018-10-09T02:33:44.595Z,1016.10
2018-10-09T02:35:37.462Z,1016.06
2018-10-09T02:36:37.467Z,1016.04
2018-10-09T02:38:30.618Z,1016.06
2018-10-09T02:39:30.618Z,1016.04
2018-10-09T02:41:23.525Z,1016.00
2018-10-09T02:42:23.528Z,1016.02
2018-10-09T02:44:16.424Z,1016.03
2018-10-09T02:45:16.437Z,1015.95
2018-10-09T02:47:09.345Z,1015.96
2018-10-09T02:48:09.349Z,1015.93
2018-10-09T02:50:02.259Z,1015.88
2018-10-09T02:51:02.259Z,1015.91
2018-10-09T02:52:55.158Z,1015.91
2018-10-09T02:53:55.170Z,1015.89
2018-10-09T02:55:48.075Z,1015.86
2018-10-09T02:56:48.082Z,1015.86
2018-10-09T02:58:40.979Z,1015.87
2018-10-09T02:59:40.992Z,1015.94
2018-10-09T03:01:33.899Z,1015.87
2018-10-09T03:02:33.903Z,1015.84
2018-10-09T03:04:26.804Z,1015.79
2018-10-09T03:05:26.816Z,1015.75
2018-10-09T03:07:19.724Z,1015.73
2018-10-09T03:08:19.729Z,1015.67
2018-10-09T03:10:12.620Z,1015.71
2018-10-09T03:11:12.633Z,1015.72
2018-10-09T03:13:05.544Z,1015.79
2018-10-09T03:14:05.544Z,1015.81
2018-10-09T03:15:58.455Z,1015.79
2018-10-09T03:16:58.455Z,1015.77
2018-10-09T03:18:51.353Z,1015.73
2018-10-09T03:19:51.367Z,1015.70
2018-10-09T03:21:44.270Z,1015.70
2018-10-09T03:22:44.276Z,1015.69
2018-10-09T03:24:37.171Z,1015.66
2018-10-09T03:25:37.187Z,1015.63
2018-10-09T03:27:30.092Z,1015.60
2018-10-09T03:28:30.096Z,1015.60
2018-10-09T03:30:22.991Z,1015.62
2018-10-09T03:31:23.005Z,1015.64
2018-10-09T03:33:15.912Z,1015.72
2018-10-09T03:34:15.917Z,1015.68
2018-10-09T03:36:08.984Z,1015.64
2018-10-09T03:37:08.991Z,1015.62
2018-10-09T03:39:01.884Z,1015.63
2018-10-09T03:40:01.908Z,1015.58
2018-10-09T03:41:54.802Z,1015.58
2018-10-09T03:42:54.810Z,1015.59
2018-10-09T03:44:47.706Z,1015.61
2018-10-09T03:45:47.720Z,1015.60
2018-10-09T03:47:40.624Z,1015.66
2018-10-09T03:48:40.627Z,1015.64
2018-10-09T03:50:33.528Z,1015.64
2018-10-09T03:51:33.542Z,1015.65
2018-10-09T03:53:26.446Z,1015.63
2018-10-09T03:54:26.451Z,1015.65
2018-10-09T03:56:19.355Z,1015.66
2018-10-09T03:57:19.361Z,1015.67
2018-10-09T03:59:12.256Z,1015.68
2018-10-09T04:00:12.269Z,1015.70
2018-10-09T04:02:05.190Z,1015.74
2018-10-09T04:03:05.178Z,1015.77
2018-10-09T04:04:58.076Z,1015.73
2018-10-09T04:05:58.089Z,1015.77
2018-10-09T04:07:50.994Z,1015.76
2018-10-09T04:08:50.999Z,1015.76
2018-10-09T04:10:43.899Z,1015.76
2018-10-09T04:11:43.912Z,1015.71
2018-10-09T04:13:36.816Z,1015.73
2018-10-09T04:14:36.819Z,1015.72
2018-10-09T04:16:29.727Z,1015.73
2018-10-09T04:17:29.753Z,1015.74
2018-10-09T04:19:22.667Z,1015.75
2018-10-09T04:20:22.637Z,1015.78
2018-10-09T04:22:15.542Z,1015.82
2018-10-09T04:23:15.547Z,1015.81
2018-10-09T04:25:08.478Z,1015.80
2018-10-09T04:26:08.494Z,1015.79
2018-10-09T04:28:01.396Z,1015.76
2018-10-09T04:29:01.401Z,1015.77
2018-10-09T04:30:54.298Z,1015.77
2018-10-09T04:31:54.312Z,1015.78
2018-10-09T04:33:47.231Z,1015.79
2018-10-09T04:34:47.231Z,1015.84
2018-10-09T04:36:40.137Z,1015.83
2018-10-09T04:37:40.143Z,1015.84
2018-10-09T04:39:33.044Z,1015.87
2018-10-09T04:40:33.054Z,1015.84
2018-10-09T04:42:25.959Z,1015.82
2018-10-09T04:43:25.966Z,1015.83
2018-10-09T04:45:18.968Z,1015.86
2018-10-09T04:46:18.870Z,1015.87
2018-10-09T04:48:11.775Z,1015.91
2018-10-09T04:49:11.778Z,1015.93
2018-10-09T04:51:04.680Z,1015.95
2018-10-09T04:52:04.687Z,1015.94
2018-10-09T04:53:57.600Z,1015.97
2018-10-09T04:54:57.607Z,1015.96
2018-10-09T04:56:50.511Z,1016.01
2018-10-09T04:57:50.516Z,1015.98
2018-10-09T04:59:43.414Z,1015.99
2018-10-09T05:00:43.450Z,1015.97
2018-10-09T05:02:36.331Z,1015.96
2018-10-09T05:03:36.336Z,1015.93
2018-10-09T05:05:29.232Z,1015.88
2018-10-09T05:06:29.246Z,1015.86
2018-10-09T05:08:22.151Z,1015.82
2018-10-09T05:09:22.157Z,1015.80
2018-10-09T05:11:15.051Z,1015.78
2018-10-09T05:12:15.064Z,1015.80
2018-10-09T05:14:07.972Z,1015.78
2018-10-09T05:15:07.978Z,1015.81
2018-10-09T05:17:00.896Z,1015.82
2018-10-09T05:18:00.889Z,1015.84
2018-10-09T05:19:53.990Z,1015.88
2018-10-09T05:20:54.003Z,1015.87
2018-10-09T05:22:46.909Z,1015.89
2018-10-09T05:23:46.914Z,1015.89
2018-10-09T05:25:39.809Z,1015.94
2018-10-09T05:26:39.820Z,1015.95
2018-10-09T05:28:32.728Z,1015.97
2018-10-09T05:29:32.731Z,1015.91
2018-10-09T05:31:25.738Z,1015.93
2018-10-09T05:32:25.637Z,1015.94
2018-10-09T05:34:18.547Z,1015.95
2018-10-09T05:35:18.546Z,1016.00
2018-10-09T05:37:11.443Z,1016.03
2018-10-09T05:38:11.459Z,1016.02
2018-10-09T05:40:04.367Z,1015.95
2018-10-09T05:41:04.369Z,1015.95
2018-10-09T05:42:57.275Z,1015.87
2018-10-09T05:43:57.279Z,1015.87
2018-10-09T05:45:50.181Z,1015.88
2018-10-09T05:46:50.189Z,1015.90
2018-10-09T05:48:43.096Z,1015.95
2018-10-09T05:49:43.096Z,1015.99
2018-10-09T05:51:35.991Z,1016.05
2018-10-09T05:52:36.067Z,1016.04
2018-10-09T05:54:28.918Z,1016.08
2018-10-09T05:55:28.921Z,1016.05
2018-10-09T05:57:21.814Z,1016.04
2018-10-09T05:58:21.829Z,1016.02
2018-10-09T06:00:14.735Z,1015.98
2018-10-09T06:01:14.738Z,1015.99
2018-10-09T06:03:07.635Z,1015.99
2018-10-09T06:04:07.647Z,1016.04
2018-10-09T06:06:00.556Z,1016.04
2018-10-09T06:07:00.556Z,1016.04
2018-10-09T06:08:53.474Z,1015.98
2018-10-09T06:09:53.466Z,1016.01
2018-10-09T06:11:46.361Z,1015.99
2018-10-09T06:12:46.376Z,1016.01
2018-10-09T06:14:39.282Z,1016.03
2018-10-09T06:15:39.345Z,1016.07
2018-10-09T06:17:32.182Z,1016.14
2018-10-09T06:18:32.201Z,1016.11
2018-10-09T06:20:25.103Z,1016.16
2018-10-09T06:21:25.109Z,1016.20
2018-10-09T06:23:18.007Z,1016.20
2018-10-09T06:24:18.016Z,1016.25
2018-10-09T06:26:10.923Z,1016.22
2018-10-09T06:27:10.928Z,1016.23
2018-10-09T06:29:03.823Z,1016.24
2018-10-09T06:30:03.837Z,1016.23
2018-10-09T06:31:56.744Z,1016.28
2018-10-09T06:32:56.747Z,1016.25
2018-10-09T06:34:49.656Z,1016.28
2018-10-09T06:35:49.661Z,1016.28
2018-10-09T06:37:42.557Z,1016.24
2018-10-09T06:38:42.620Z,1016.26
2018-10-09T06:40:35.528Z,1016.33
2018-10-09T06:41:35.486Z,1016.33
2018-10-09T06:43:28.380Z,1016.40
2018-10-09T06:44:28.395Z,1016.43
2018-10-09T06:46:21.303Z,1016.47
2018-10-09T06:47:21.317Z,1016.48
2018-10-09T06:49:14.204Z,1016.49
2018-10-09T06:50:14.220Z,1016.52
2018-10-09T06:52:07.126Z,1016.54
2018-10-09T06:53:07.132Z,1016.57
2018-10-09T06:55:00.040Z,1016.59
2018-10-09T06:56:00.051Z,1016.60
2018-10-09T06:57:52.943Z,1016.60
2018-10-09T06:58:52.956Z,1016.61
2018-10-09T07:00:45.866Z,1016.58
2018-10-09T07:01:45.875Z,1016.58
2018-10-09T07:03:38.771Z,1016.59
2018-10-09T07:04:38.786Z,1016.57
2018-10-09T07:06:31.703Z,1016.59
2018-10-09T07:07:31.700Z,1016.62
2018-10-09T07:09:24.669Z,1016.57
2018-10-09T07:10:24.617Z,1016.58
2018-10-09T07:12:17.524Z,1016.63
2018-10-09T07:13:17.528Z,1016.68
2018-10-09T07:15:10.438Z,1016.75
2018-10-09T07:16:10.443Z,1016.76
2018-10-09T07:18:03.342Z,1016.86
2018-10-09T07:19:03.358Z,1016.87
2018-10-09T07:20:56.264Z,1016.93
2018-10-09T07:21:56.270Z,1016.93
2018-10-09T07:23:49.167Z,1016.91
2018-10-09T07:24:49.185Z,1016.93
2018-10-09T07:26:42.093Z,1016.92
2018-10-09T07:27:42.138Z,1016.86
2018-10-09T07:29:34.998Z,1016.84
2018-10-09T07:30:35.011Z,1016.87
2018-10-09T07:32:27.919Z,1016.83
2018-10-09T07:33:27.925Z,1016.80
2018-10-09T07:35:20.833Z,1016.77
2018-10-09T07:36:20.839Z,1016.79
2018-10-09T07:38:13.736Z,1016.84
2018-10-09T07:39:13.752Z,1016.88
2018-10-09T07:41:06.661Z,1016.92
2018-10-09T07:42:06.666Z,1016.95
2018-10-09T07:43:59.599Z,1017.00
2018-10-09T07:44:59.644Z,1017.00
2018-10-09T07:46:52.494Z,1017.04
2018-10-09T07:47:52.503Z,1017.04
2018-10-09T07:49:45.405Z,1017.07
2018-10-09T07:50:45.418Z,1017.08
2018-10-09T07:52:38.371Z,1017.11
2018-10-09T07:53:38.337Z,1017.07
2018-10-09T07:55:31.252Z,1017.05
2018-10-09T07:56:31.253Z,1017.02
2018-10-09T07:58:24.153Z,1017.05
2018-10-09T07:59:24.172Z,1017.02
2018-10-09T08:01:17.113Z,1017.06
2018-10-09T08:02:17.113Z,1017.07
2018-10-09T08:04:10.013Z,1017.05
2018-10-09T08:05:10.033Z,1017.04
2018-10-09T08:07:02.938Z,1017.04
2018-10-09T08:08:02.945Z,1017.09
2018-10-09T08:09:56.350Z,1017.13
2018-10-09T08:10:56.450Z,1017.18
2018-10-09T08:12:49.274Z,1017.21
2018-10-09T08:13:49.283Z,1017.19
2018-10-09T08:15:42.183Z,1017.16
2018-10-09T08:16:42.199Z,1017.15
2018-10-09T08:18:35.108Z,1017.13
2018-10-09T08:19:35.117Z,1017.14
2018-10-09T08:21:28.031Z,1017.07
2018-10-09T08:22:28.120Z,1017.08
2018-10-09T08:24:20.939Z,1017.09
2018-10-09T08:25:20.953Z,1017.06
2018-10-09T08:27:13.865Z,1017.06
2018-10-09T08:28:13.875Z,1017.08
2018-10-09T08:30:06.787Z,1017.09
2018-10-09T08:31:06.797Z,1017.09
2018-10-09T08:32:59.705Z,1017.13
2018-10-09T08:33:59.713Z,1017.13
2018-10-09T08:35:52.615Z,1017.13
2018-10-09T08:36:52.631Z,1017.16
2018-10-09T08:38:45.544Z,1017.21
2018-10-09T08:39:45.557Z,1017.23
2018-10-09T08:41:38.466Z,1017.29
2018-10-09T08:42:38.488Z,1017.28
2018-10-09T08:44:31.376Z,1017.24
2018-10-09T08:45:31.414Z,1017.25
2018-10-09T08:47:24.309Z,1017.21
2018-10-09T08:48:24.315Z,1017.21
2018-10-09T08:50:17.218Z,1017.25
2018-10-09T08:51:17.234Z,1017.23
2018-10-09T08:53:10.144Z,1017.29
2018-10-09T08:54:10.152Z,1017.33
2018-10-09T08:56:03.056Z,1017.39
2018-10-09T08:57:03.076Z,1017.42
2018-10-09T08:58:55.991Z,1017.37
2018-10-09T08:59:55.992Z,1017.38
2018-10-09T09:01:48.905Z,1017.35
2018-10-09T09:02:48.912Z,1017.37
2018-10-09T09:04:41.814Z,1017.36
2018-10-09T09:05:41.831Z,1017.36
2018-10-09T09:07:34.743Z,1017.38
2018-10-09T09:08:34.751Z,1017.39
2018-10-09T09:10:27.654Z,1017.42
2018-10-09T09:11:27.672Z,1017.37
2018-10-09T09:13:20.625Z,1017.35
2018-10-09T09:14:20.631Z,1017.37
2018-10-09T09:16:13.533Z,1017.33
2018-10-09T09:17:13.549Z,1017.33
2018-10-09T09:19:06.462Z,1017.34
2018-10-09T09:20:06.472Z,1017.36
2018-10-09T09:21:59.381Z,1017.35
2018-10-09T09:22:59.390Z,1017.36
2018-10-09T09:24:52.293Z,1017.35
2018-10-09T09:25:52.310Z,1017.39
2018-10-09T09:27:45.338Z,1017.40
2018-10-09T09:28:45.227Z,1017.38
2018-10-09T09:30:38.138Z,1017.38
2018-10-09T09:31:38.148Z,1017.38
2018-10-09T09:33:31.059Z,1017.39
2018-10-09T09:34:31.069Z,1017.41
2018-10-09T09:36:23.979Z,1017.38
2018-10-09T09:37:23.990Z,1017.43
2018-10-09T09:39:16.970Z,1017.42
2018-10-09T09:40:16.911Z,1017.41
2018-10-09T09:42:09.825Z,1017.39
2018-10-09T09:43:09.838Z,1017.39
2018-10-09T09:45:02.734Z,1017.33
2018-10-09T09:46:02.794Z,1017.38
2018-10-09T09:47:55.665Z,1017.38
2018-10-09T09:48:55.672Z,1017.38
2018-10-09T09:50:48.574Z,1017.37
2018-10-09T09:51:48.590Z,1017.31
2018-10-09T09:53:41.503Z,1017.29
2018-10-09T09:54:41.532Z,1017.27
2018-10-09T09:56:34.420Z,1017.27
2018-10-09T09:57:34.436Z,1017.27
2018-10-09T09:59:27.350Z,1017.25
2018-10-09T10:00:27.360Z,1017.26
2018-10-09T10:02:20.270Z,1017.29
2018-10-09T10:03:20.281Z,1017.29
2018-10-09T10:05:13.190Z,1017.21
2018-10-09T10:06:13.202Z,1017.23
2018-10-09T10:08:06.123Z,1017.23
2018-10-09T10:09:06.171Z,1017.21
2018-10-09T10:10:59.036Z,1017.23
2018-10-09T10:11:59.057Z,1017.23
2018-10-09T10:13:51.971Z,1017.24
2018-10-09T10:14:51.980Z,1017.21
2018-10-09T10:16:44.884Z,1017.20
2018-10-09T10:17:44.902Z,1017.19
2018-10-09T10:19:37.819Z,1017.13
2018-10-09T10:20:37.828Z,1017.11
2018-10-09T10:22:30.744Z,1017.14
2018-10-09T10:23:30.753Z,1017.15
2018-10-09T10:25:23.659Z,1017.12
2018-10-09T10:26:23.710Z,1017.13
2018-10-09T10:28:16.598Z,1017.11
2018-10-09T10:29:16.738Z,1017.10
2018-10-09T10:31:09.509Z,1017.11
2018-10-09T10:32:09.527Z,1017.13
2018-10-09T10:34:02.443Z,1017.12
2018-10-09T10:35:02.455Z,1017.15
2018-10-09T10:36:55.361Z,1017.09
2018-10-09T10:37:55.380Z,1017.05
2018-10-09T10:39:48.295Z,1017.05
2018-10-09T10:40:48.307Z,1017.07
2018-10-09T10:42:41.213Z,1017.05
2018-10-09T10:43:41.232Z,1017.04
2018-10-09T10:45:35.362Z,1017.01
2018-10-09T10:46:35.374Z,1017.00
2018-10-09T10:48:28.293Z,1016.96
2018-10-09T10:49:28.307Z,1016.95
2018-10-09T10:51:21.209Z,1016.88
2018-10-09T10:52:21.230Z,1016.88
2018-10-09T10:54:14.147Z,1016.86
2018-10-09T10:55:14.158Z,1016.88
2018-10-09T10:57:07.066Z,1016.86
2018-10-09T10:58:07.089Z,1016.84
2018-10-09T11:00:00.004Z,1016.84
2018-10-09T11:01:00.016Z,1016.83
2018-10-09T11:02:52.928Z,1016.87
2018-10-09T11:03:52.946Z,1016.85
2018-10-09T11:05:45.863Z,1016.85
2018-10-09T11:06:45.876Z,1016.85
2018-10-09T11:08:38.795Z,1016.84
2018-10-09T11:09:38.807Z,1016.80
2018-10-09T11:11:31.717Z,1016.81
2018-10-09T11:12:31.738Z,1016.79
2018-10-09T11:14:24.657Z,1016.80
2018-10-09T11:15:24.667Z,1016.77
2018-10-09T11:17:17.579Z,1016.75
2018-10-09T11:18:17.603Z,1016.78
2018-10-09T11:20:10.525Z,1016.79
2018-10-09T11:21:10.585Z,1016.82
2018-10-09T11:23:03.447Z,1016.79
2018-10-09T11:24:03.469Z,1016.81
2018-10-09T11:25:56.388Z,1016.82
2018-10-09T11:26:56.398Z,1016.82
2018-10-09T11:28:49.313Z,1016.78
2018-10-09T11:29:49.330Z,1016.78
2018-10-09T11:31:42.239Z,1016.81
2018-10-09T11:32:42.260Z,1016.82
2018-10-09T11:34:35.214Z,1016.75
2018-10-09T11:35:35.191Z,1016.71
2018-10-09T11:39:01.108Z,1016.70
2018-10-09T11:40:00.461Z,1016.72
2018-10-09T11:41:53.456Z,1016.70
2018-10-09T11:42:53.481Z,1016.67
2018-10-09T11:44:46.318Z,1016.65
2018-10-09T11:45:46.332Z,1016.66
2018-10-09T11:47:39.251Z,1016.62
2018-10-09T11:48:39.272Z,1016.64
2018-10-09T11:50:32.212Z,1016.62
2018-10-09T11:51:32.205Z,1016.62
2018-10-09T11:53:25.224Z,1016.53
2018-10-09T11:54:25.144Z,1016.49
2018-10-09T11:56:18.063Z,1016.49
2018-10-09T11:57:18.076Z,1016.49
2018-10-09T11:59:11.045Z,1016.44
2018-10-09T12:00:11.009Z,1016.47
2018-10-09T12:02:03.925Z,1016.46
2018-10-09T12:03:03.948Z,1016.46
2018-10-09T12:04:56.888Z,1016.45
2018-10-09T12:05:56.887Z,1016.44
2018-10-09T12:07:49.803Z,1016.44
2018-10-09T12:08:50.069Z,1016.39
2018-10-09T12:10:42.747Z,1016.42
2018-10-09T12:11:42.762Z,1016.42
2018-10-09T12:13:35.677Z,1016.40
2018-10-09T12:14:35.696Z,1016.37
2018-10-09T12:16:28.616Z,1016.36
2018-10-09T12:17:28.633Z,1016.33
2018-10-09T12:19:21.557Z,1016.35
2018-10-09T12:20:21.569Z,1016.30
2018-10-09T12:22:14.488Z,1016.33
2018-10-09T12:23:14.509Z,1016.29
2018-10-09T12:25:07.432Z,1016.30
2018-10-09T12:26:07.448Z,1016.28
2018-10-09T12:28:00.361Z,1016.28
2018-10-09T12:29:00.383Z,1016.22
2018-10-09T12:30:53.304Z,1016.25
2018-10-09T12:31:53.321Z,1016.20
2018-10-09T12:33:46.233Z,1016.21
2018-10-09T12:34:46.262Z,1016.17
2018-10-09T12:36:39.177Z,1016.22
2018-10-09T12:37:39.191Z,1016.17
2018-10-09T12:39:32.114Z,1016.21
2018-10-09T12:40:32.129Z,1016.19
2018-10-09T12:42:25.042Z,1016.17
2018-10-09T12:43:25.060Z,1016.15
2018-10-09T12:45:17.989Z,1016.16
2018-10-09T12:46:17.998Z,1016.14
2018-10-09T12:48:10.909Z,1016.15
2018-10-09T12:49:10.934Z,1016.17
2018-10-09T12:51:03.853Z,1016.18
2018-10-09T12:52:03.866Z,1016.19
2018-10-09T12:53:56.780Z,1016.19
2018-10-09T12:54:56.800Z,1016.18
2018-10-09T12:56:49.728Z,1016.19
2018-10-09T12:57:49.736Z,1016.19
2018-10-09T12:59:42.658Z,1016.17
2018-10-09T13:00:42.670Z,1016.18
2018-10-09T13:02:35.583Z,1016.21
2018-10-09T13:03:35.604Z,1016.18
2018-10-09T13:05:28.625Z,1016.18
2018-10-09T13:06:28.537Z,1016.18
2018-10-09T13:08:22.920Z,1016.14
2018-10-09T13:09:21.523Z,1016.14
2018-10-09T13:11:14.415Z,1016.10
2018-10-09T13:12:14.431Z,1016.12
2018-10-09T13:14:07.342Z,1016.10
2018-10-09T13:15:07.370Z,1016.09
2018-10-09T13:17:00.854Z,1016.03
2018-10-09T13:18:00.301Z,1016.03
2018-10-09T13:19:53.225Z,1016.05
2018-10-09T13:20:53.367Z,1016.02
2018-10-09T13:22:46.178Z,1016.05
2018-10-09T13:23:46.167Z,1016.08
2018-10-09T13:25:39.085Z,1016.04
2018-10-09T13:26:39.098Z,1016.02
2018-10-09T13:28:32.015Z,1016.00
2018-10-09T13:29:32.036Z,1016.00
2018-10-09T13:31:24.959Z,1015.98
2018-10-09T13:32:24.971Z,1015.98
2018-10-09T13:34:17.891Z,1015.94
2018-10-09T13:35:17.900Z,1015.99
2018-10-09T13:37:10.988Z,1015.96
2018-10-09T13:38:11.029Z,1015.95
2018-10-09T13:40:03.934Z,1015.95
2018-10-09T13:41:03.977Z,1015.93
2018-10-09T13:42:56.844Z,1015.93
2018-10-09T13:43:56.877Z,1015.90
2018-10-09T13:45:49.789Z,1015.93
2018-10-09T13:46:49.796Z,1015.89
2018-10-09T13:48:42.711Z,1015.88
2018-10-09T13:49:42.726Z,1015.88
2018-10-09T13:51:35.648Z,1015.81
2018-10-09T13:52:35.660Z,1015.82
2018-10-09T13:54:28.572Z,1015.79
2018-10-09T13:55:28.595Z,1015.81
2018-10-09T13:57:21.609Z,1015.79
2018-10-09T13:58:21.526Z,1015.76
2018-10-09T14:00:14.473Z,1015.76
2018-10-09T14:01:14.461Z,1015.76
2018-10-09T14:03:07.444Z,1015.77
2018-10-09T14:04:07.392Z,1015.76
2018-10-09T14:06:00.530Z,1015.72
2018-10-09T14:07:00.539Z,1015.73
2018-10-09T14:08:53.448Z,1015.68
2018-10-09T14:09:53.471Z,1015.69
2018-10-09T14:11:46.392Z,1015.68
2018-10-09T14:12:46.404Z,1015.65
2018-10-09T14:14:39.321Z,1015.66
2018-10-09T14:15:39.334Z,1015.65
2018-10-09T14:17:32.263Z,1015.64
2018-10-09T14:18:32.268Z,1015.65
2018-10-09T14:20:25.194Z,1015.61
2018-10-09T14:21:25.203Z,1015.60
2018-10-09T14:23:18.217Z,1015.57
2018-10-09T14:24:18.135Z,1015.57
2018-10-09T14:26:11.060Z,1015.56
2018-10-09T14:27:11.070Z,1015.55
2018-10-09T14:29:03.979Z,1015.52
2018-10-09T14:30:04.000Z,1015.48
2018-10-09T14:31:56.921Z,1015.48
2018-10-09T14:32:56.936Z,1015.52
2018-10-09T14:34:49.879Z,1015.48
2018-10-09T14:35:49.869Z,1015.54
2018-10-09T14:37:42.789Z,1015.51
2018-10-09T14:38:42.802Z,1015.51
2018-10-09T14:40:35.755Z,1015.51
2018-10-09T14:41:35.739Z,1015.54
2018-10-09T14:43:28.656Z,1015.54
2018-10-09T14:44:28.673Z,1015.54
2018-10-09T14:46:21.587Z,1015.58
2018-10-09T14:47:21.605Z,1015.55
2018-10-09T14:49:14.533Z,1015.52
2018-10-09T14:50:14.554Z,1015.52
2018-10-09T14:52:07.474Z,1015.51
2018-10-09T14:53:07.485Z,1015.49
2018-10-09T14:55:00.734Z,1015.48
2018-10-09T14:56:00.421Z,1015.45
2018-10-09T14:57:53.367Z,1015.45
2018-10-09T14:58:53.357Z,1015.46
2018-10-09T15:00:46.269Z,1015.47
2018-10-09T15:01:46.288Z,1015.48
2018-10-09T15:03:39.211Z,1015.49
2018-10-09T15:04:39.225Z,1015.49
2018-10-09T15:06:32.145Z,1015.53
2018-10-09T15:07:32.158Z,1015.53
2018-10-09T15:09:25.083Z,1015.48
2018-10-09T15:10:25.092Z,1015.53
2018-10-09T15:12:18.015Z,1015.54
2018-10-09T15:13:18.028Z,1015.56
2018-10-09T15:15:10.962Z,1015.55
2018-10-09T15:16:10.986Z,1015.55
2018-10-09T15:18:03.903Z,1015.53
2018-10-09T15:19:03.918Z,1015.57
2018-10-09T15:20:56.828Z,1015.58
2018-10-09T15:21:56.852Z,1015.57
2018-10-09T15:23:49.777Z,1015.54
2018-10-09T15:24:49.818Z,1015.54
2018-10-09T15:26:42.710Z,1015.51
2018-10-09T15:27:42.728Z,1015.51
2018-10-09T15:29:35.636Z,1015.53
2018-10-09T15:30:35.850Z,1015.54
2018-10-09T15:32:28.590Z,1015.55
2018-10-09T15:33:28.605Z,1015.55
2018-10-09T15:35:21.576Z,1015.56
2018-10-09T15:36:21.527Z,1015.57
2018-10-09T15:38:14.451Z,1015.55
2018-10-09T15:39:14.464Z,1015.55
2018-10-09T15:41:07.435Z,1015.55
2018-10-09T15:42:07.394Z,1015.55
2018-10-09T15:44:00.316Z,1015.60
2018-10-09T15:45:00.328Z,1015.56
2018-10-09T15:46:53.246Z,1015.57
2018-10-09T15:47:53.263Z,1015.57
2018-10-09T15:49:46.169Z,1015.62
2018-10-09T15:50:46.191Z,1015.64
2018-10-09T15:52:39.136Z,1015.65
2018-10-09T15:53:39.128Z,1015.65
2018-10-09T15:55:32.065Z,1015.69
2018-10-09T15:56:32.125Z,1015.69
2018-10-09T15:58:25.028Z,1015.76
2018-10-09T15:59:25.015Z,1015.69
2018-10-09T16:01:17.908Z,1015.69
2018-10-09T16:02:17.930Z,1015.70
2018-10-09T16:04:10.892Z,1015.67
2018-10-09T16:05:10.924Z,1015.70
2018-10-09T16:07:03.791Z,1015.64
2018-10-09T16:08:03.806Z,1015.66
2018-10-09T16:09:56.722Z,1015.66
2018-10-09T16:10:56.759Z,1015.64
2018-10-09T16:12:49.667Z,1015.66
2018-10-09T16:13:49.675Z,1015.66
2018-10-09T16:15:42.588Z,1015.70
2018-10-09T16:16:42.610Z,1015.69
2018-10-09T16:18:35.532Z,1015.76
2018-10-09T16:19:35.543Z,1015.74
2018-10-09T16:21:28.456Z,1015.75
2018-10-09T16:22:28.474Z,1015.76
2018-10-09T16:24:21.393Z,1015.75
2018-10-09T16:25:21.410Z,1015.74
2018-10-09T16:27:14.333Z,1015.79
2018-10-09T16:28:14.338Z,1015.72
2018-10-09T16:30:07.250Z,1015.77
2018-10-09T16:31:07.267Z,1015.77
2018-10-09T16:33:00.726Z,1015.75
2018-10-09T16:34:00.198Z,1015.69
2018-10-09T16:35:53.108Z,1015.70
2018-10-09T16:36:53.129Z,1015.67
2018-10-09T16:38:46.048Z,1015.72
2018-10-09T16:39:46.063Z,1015.69
2018-10-09T16:41:38.969Z,1015.72
2018-10-09T16:42:38.989Z,1015.72
2018-10-09T16:44:31.910Z,1015.75
2018-10-09T16:45:31.925Z,1015.74
2018-10-09T16:47:24.837Z,1015.73
2018-10-09T16:48:24.854Z,1015.77
2018-10-09T16:50:17.800Z,1015.72
2018-10-09T16:51:17.809Z,1015.74
2018-10-09T16:53:10.747Z,1015.72
2018-10-09T16:54:10.737Z,1015.77
2018-10-09T16:56:03.651Z,1015.78
2018-10-09T16:57:03.668Z,1015.75
2018-10-09T16:58:56.596Z,1015.77
2018-10-09T16:59:56.629Z,1015.77
2018-10-09T17:01:49.514Z,1015.77
2018-10-09T17:02:49.535Z,1015.78
2018-10-09T17:04:42.454Z,1015.75
2018-10-09T17:05:42.464Z,1015.74
2018-10-09T17:07:35.376Z,1015.74
2018-10-09T17:08:35.397Z,1015.71
2018-10-09T17:10:28.312Z,1015.73
2018-10-09T17:11:28.394Z,1015.72
2018-10-09T17:13:21.241Z,1015.73
2018-10-09T17:14:21.252Z,1015.75
2018-10-09T17:16:14.167Z,1015.72
2018-10-09T17:17:14.181Z,1015.75
2018-10-09T17:19:07.108Z,1015.79
2018-10-09T17:20:07.106Z,1015.81
2018-10-09T17:22:00.014Z,1015.82
2018-10-09T17:23:00.039Z,1015.85
2018-10-09T17:24:52.972Z,1015.86
2018-10-09T17:25:52.971Z,1015.84
2018-10-09T17:27:45.903Z,1015.82