createdAt,value
2023-04-29T00:00:19.000Z,0.00
2023-04-29T00:05:11.000Z,0.00
2023-04-29T00:10:06.000Z,0.00
2023-04-29T00:15:01.000Z,0.00
2023-04-29T00:19:54.000Z,0.00
2023-04-29T00:24:48.000Z,0.00
2023-04-29T00:29:44.000Z,0.00
2023-04-29T00:34:35.000Z,0.00
2023-04-29T00:39:30.000Z,0.00
2023-04-29T00:44:22.000Z,0.00
2023-04-29T00:49:16.000Z,0.00
2023-04-29T00:54:09.000Z,0.00
2023-04-29T00:59:03.000Z,0.00
2023-04-29T01:03:57.000Z,0.00
2023-04-29T01:08:52.000Z,0.00
2023-04-29T01:13:45.000Z,0.00
2023-04-29T01:18:39.000Z,0.00
2023-04-29T01:23:31.000Z,0.00
2023-04-29T01:28:25.000Z,0.00
2023-04-29T01:33:20.000Z,0.00
2023-04-29T01:38:14.000Z,0.00
2023-04-29T01:43:08.000Z,0.00
2023-04-29T01:48:03.000Z,0.00
2023-04-29T01:52:57.000Z,0.00
2023-04-29T01:57:51.000Z,0.00
2023-04-29T02:02:45.000Z,0.00
2023-04-29T02:07:38.000Z,0.00
2023-04-29T02:12:31.000Z,0.00
2023-04-29T02:17:26.000Z,0.00
2023-04-29T02:22:20.000Z,0.00
2023-04-29T02:27:14.000Z,0.00
2023-04-29T02:32:08.000Z,0.00
2023-04-29T02:37:02.000Z,0.00
2023-04-29T02:41:58.000Z,0.00
2023-04-29T02:46:52.000Z,0.00
2023-04-29T02:51:46.000Z,0.00
2023-04-29T02:56:40.000Z,0.00
2023-04-29T03:01:34.000Z,0.00
2023-04-29T03:06:29.000Z,0.00
2023-04-29T03:11:23.000Z,0.00
2023-04-29T03:16:18.000Z,0.00
2023-04-29T03:21:12.000Z,0.00
2023-04-29T03:26:06.000Z,0.00
2023-04-29T03:31:01.000Z,0.00
2023-04-29T03:35:55.000Z,0.00
2023-04-29T03:40:48.000Z,0.00
2023-04-29T03:45:42.000Z,0.00
2023-04-29T03:50:36.000Z,0.00
2023-04-29T03:55:30.000Z,0.00
2023-04-29T04:00:24.000Z,0.83
2023-04-29T04:05:19.000Z,3.33
2023-04-29T04:10:11.000Z,5.83
2023-04-29T04:15:05.000Z,8.33
2023-04-29T04:19:59.000Z,12.50
2023-04-29T04:24:53.000Z,15.00
2023-04-29T04:29:48.000Z,15.00
2023-04-29T04:34:41.000Z,16.67
2023-04-29T04:39:35.000Z,20.83
2023-04-29T04:44:30.000Z,23.33
2023-04-29T04:49:24.000Z,26.67
2023-04-29T04:54:18.000Z,30.83
2023-04-29T04:59:14.000Z,29.17
2023-04-29T05:04:08.000Z,36.67
2023-04-29T05:09:02.000Z,63.33
2023-04-29T05:13:56.000Z,53.33
2023-04-29T05:18:51.000Z,44.17
2023-04-29T05:23:45.000Z,73.33
2023-04-29T05:28:39.000Z,97.50
2023-04-29T05:33:33.000Z,111.67
2023-04-29T05:38:27.000Z,149.17
2023-04-29T05:43:22.000Z,175.83
2023-04-29T05:48:16.000Z,177.50
2023-04-29T05:53:10.000Z,190.00
2023-04-29T05:58:04.000Z,231.67
2023-04-29T06:02:58.000Z,289.17
2023-04-29T06:07:52.000Z,296.67
2023-04-29T06:12:47.000Z,329.17
2023-04-29T06:17:38.000Z,250.00
2023-04-29T06:22:33.000Z,210.00
2023-04-29T06:27:27.000Z,209.17
2023-04-29T06:32:21.000Z,269.17
2023-04-29T06:37:15.000Z,233.33
2023-04-29T06:42:10.000Z,230.83
2023-04-29T06:47:03.000Z,367.50
2023-04-29T06:51:57.000Z,529.17
2023-04-29T06:56:52.000Z,713.33
2023-04-29T07:01:46.000Z,636.67
2023-04-29T07:06:40.000Z,829.17
2023-04-29T07:11:35.000Z,928.33
2023-04-29T07:16:29.000Z,920.83
2023-04-29T07:21:24.000Z,938.33
2023-04-29T07:26:18.000Z,961.67
2023-04-29T07:31:13.000Z,817.50
2023-04-29T07:36:07.000Z,755.83
2023-04-29T07:41:01.000Z,812.50
2023-04-29T07:45:55.000Z,1045.83
2023-04-29T07:50:50.000Z,1163.33
2023-04-29T07:55:43.000Z,1195.83
2023-04-29T08:00:36.000Z,1174.17
2023-04-29T08:05:30.000Z,1224.17
2023-04-29T08:10:25.000Z,1158.33
2023-04-29T08:15:18.000Z,1230.00
2023-04-29T08:20:12.000Z,1221.67
2023-04-29T08:25:07.000Z,970.00
2023-04-29T08:30:01.000Z,957.50
2023-04-29T08:34:55.000Z,1090.83
2023-04-29T08:39:51.000Z,640.00
2023-04-29T08:44:43.000Z,610.83
2023-04-29T08:49:37.000Z,748.33
2023-04-29T08:54:31.000Z,1014.17
2023-04-29T08:59:25.000Z,931.67
2023-04-29T09:04:19.000Z,1161.67
2023-04-29T09:09:13.000Z,1594.17
2023-04-29T09:14:07.000Z,1705.83
2023-04-29T09:19:02.000Z,1970.83
2023-04-29T09:23:56.000Z,1588.33
2023-04-29T09:28:53.000Z,969.17
2023-04-29T09:33:44.000Z,884.17
2023-04-29T09:38:38.000Z,794.17
2023-04-29T09:43:30.000Z,970.83
2023-04-29T09:48:23.000Z,880.83
2023-04-29T09:53:16.000Z,802.50
2023-04-29T09:58:10.000Z,707.50
2023-04-29T10:03:05.000Z,1214.17
2023-04-29T10:07:59.000Z,1380.00
2023-04-29T10:12:53.000Z,1259.17
2023-04-29T10:17:47.000Z,1135.00
2023-04-29T10:22:41.000Z,772.50
2023-04-29T10:27:35.000Z,705.00
2023-04-29T10:32:28.000Z,985.00
2023-04-29T10:37:22.000Z,1061.67
2023-04-29T10:42:15.000Z,1275.00
2023-04-29T10:47:09.000Z,1342.50
2023-04-29T10:52:04.000Z,1190.00
2023-04-29T10:56:58.000Z,1103.33
2023-04-29T11:01:52.000Z,968.33
2023-04-29T11:06:47.000Z,662.50
2023-04-29T11:11:39.000Z,464.17
2023-04-29T11:16:32.000Z,470.83
2023-04-29T11:21:25.000Z,610.83
2023-04-29T11:26:19.000Z,878.33
2023-04-29T11:31:13.000Z,1093.33
2023-04-29T11:36:08.000Z,1270.00
2023-04-29T11:41:02.000Z,1379.17
2023-04-29T11:45:57.000Z,833.33
2023-04-29T11:50:51.000Z,477.50
2023-04-29T11:55:44.000Z,437.50
2023-04-29T12:00:38.000Z,686.67
2023-04-29T12:05:32.000Z,1063.33
2023-04-29T12:10:26.000Z,1196.67
2023-04-29T12:15:19.000Z,977.50
2023-04-29T12:20:13.000Z,599.17
2023-04-29T12:25:07.000Z,403.33
2023-04-29T12:30:01.000Z,290.00
2023-04-29T12:34:55.000Z,307.50
2023-04-29T12:39:49.000Z,370.83
2023-04-29T12:44:43.000Z,425.83
2023-04-29T12:49:37.000Z,780.00
2023-04-29T12:54:31.000Z,880.83
2023-04-29T12:59:25.000Z,694.17
2023-04-29T13:04:19.000Z,598.33
2023-04-29T13:09:13.000Z,677.50
2023-04-29T13:14:08.000Z,610.83
2023-04-29T13:19:02.000Z,500.83
2023-04-29T13:23:56.000Z,939.17
2023-04-29T13:28:51.000Z,2148.33
2023-04-29T13:33:45.000Z,2295.83
2023-04-29T13:38:40.000Z,997.50
2023-04-29T13:43:34.000Z,810.83
2023-04-29T13:58:13.000Z,749.17
2023-04-29T14:03:07.000Z,1232.50
2023-04-29T14:08:02.000Z,1818.33
2023-04-29T14:12:56.000Z,1445.00
2023-04-29T14:17:51.000Z,896.67
2023-04-29T14:22:42.000Z,753.33
2023-04-29T14:27:36.000Z,684.17
2023-04-29T14:32:30.000Z,722.50
2023-04-29T14:37:24.000Z,679.17
2023-04-29T14:42:18.000Z,765.83
2023-04-29T14:47:13.000Z,595.00
2023-04-29T14:52:07.000Z,585.00
2023-04-29T14:57:02.000Z,802.50
2023-04-29T15:01:56.000Z,516.67
2023-04-29T15:06:50.000Z,543.33
2023-04-29T15:11:46.000Z,630.83
2023-04-29T15:16:40.000Z,1222.50
2023-04-29T15:21:34.000Z,964.17
2023-04-29T15:26:28.000Z,1105.83
2023-04-29T15:31:22.000Z,1080.00
2023-04-29T15:36:17.000Z,908.33
2023-04-29T15:41:11.000Z,816.67
2023-04-29T15:46:06.000Z,867.50
2023-04-29T15:51:00.000Z,735.83
2023-04-29T15:55:55.000Z,771.67
2023-04-29T16:00:49.000Z,776.67
2023-04-29T16:05:43.000Z,846.67
2023-04-29T16:10:37.000Z,601.67
2023-04-29T16:15:31.000Z,534.17
2023-04-29T16:20:25.000Z,466.67
2023-04-29T16:25:19.000Z,378.33
2023-04-29T16:30:14.000Z,260.83
2023-04-29T16:35:08.000Z,250.00
2023-04-29T16:40:02.000Z,251.67
2023-04-29T16:44:57.000Z,258.33
2023-04-29T16:49:49.000Z,235.00
2023-04-29T16:54:43.000Z,195.00
2023-04-29T16:59:38.000Z,177.50
2023-04-29T17:04:32.000Z,160.00
2023-04-29T17:09:26.000Z,160.00
2023-04-29T17:14:20.000Z,148.33
2023-04-29T17:19:14.000Z,151.67
2023-04-29T17:24:08.000Z,160.00
2023-04-29T17:29:03.000Z,142.50
2023-04-29T17:33:58.000Z,105.00
2023-04-29T17:38:52.000Z,122.50
2023-04-29T17:43:45.000Z,109.17
2023-04-29T17:48:39.000Z,95.00
2023-04-29T17:53:33.000Z,99.17
2023-04-29T17:58:27.000Z,94.17
2023-04-29T18:03:21.000Z,91.67
2023-04-29T18:08:14.000Z,75.83
2023-04-29T18:13:08.000Z,63.33
2023-04-29T18:18:03.000Z,44.17
2023-04-29T18:22:57.000Z,37.50
2023-04-29T18:27:51.000Z,32.50
2023-04-29T18:32:45.000Z,26.67
2023-04-29T18:37:39.000Z,19.17
2023-04-29T18:42:33.000Z,13.33
2023-04-29T18:47:28.000Z,9.17
2023-04-29T18:52:22.000Z,5.00
2023-04-29T18:57:16.000Z,2.50
2023-04-29T19:02:11.000Z,1.67
2023-04-29T19:07:05.000Z,0.83
2023-04-29T19:11:59.000Z,0.83
2023-04-29T19:16:54.000Z,0.00
2023-04-29T19:21:48.000Z,0.00
2023-04-29T19:26:42.000Z,0.00
2023-04-29T19:31:36.000Z,0.00
2023-04-29T19:36:31.000Z,0.00
2023-04-29T19:41:25.000Z,0.00
2023-04-29T19:46:18.000Z,0.00
2023-04-29T19:51:13.000Z,0.00
2023-04-29T19:56:07.000Z,0.00
2023-04-29T20:01:01.000Z,0.00
2023-04-29T20:05:55.000Z,0.00
2023-04-29T20:10:50.000Z,0.00
2023-04-29T20:15:44.000Z,0.00
2023-04-29T20:20:39.000Z,0.00
2023-04-29T20:25:33.000Z,0.00
2023-04-29T20:30:27.000Z,0.00
2023-04-29T20:35:20.000Z,0.00
2023-04-29T20:40:15.000Z,0.00
2023-04-29T20:45:09.000Z,0.00
2023-04-29T20:50:03.000Z,0.00
2023-04-29T20:54:58.000Z,0.00
2023-04-29T20:59:51.000Z,0.00
2023-04-29T21:04:45.000Z,0.00
2023-04-29T21:09:40.000Z,0.00
2023-04-29T21:14:33.000Z,0.00
2023-04-29T21:19:28.000Z,0.00
2023-04-29T21:24:22.000Z,0.00
2023-04-29T21:29:16.000Z,0.00
2023-04-29T21:34:10.000Z,0.00
2023-04-29T21:39:05.000Z,0.00
2023-04-29T21:43:59.000Z,0.00
2023-04-29T21:48:53.000Z,0.00
2023-04-29T21:53:46.000Z,0.00
2023-04-29T21:58:41.000Z,0.00
2023-04-29T22:03:35.000Z,0.00
2023-04-29T22:08:30.000Z,0.00
2023-04-29T22:13:24.000Z,0.00
2023-04-29T22:18:19.000Z,0.00
2023-04-29T22:23:13.000Z,0.00
2023-04-29T22:28:08.000Z,0.00
2023-04-29T22:33:02.000Z,0.00
2023-04-29T22:37:56.000Z,0.00
2023-04-29T22:42:50.000Z,0.00
2023-04-29T22:47:48.000Z,0.00
2023-04-29T22:52:39.000Z,0.00
2023-04-29T22:57:33.000Z,0.00
2023-04-29T23:02:26.000Z,0.00
2023-04-29T23:07:20.000Z,0.00
2023-04-29T23:12:14.000Z,0.00
2023-04-29T23:17:09.000Z,0.00
2023-04-29T23:22:03.000Z,0.00
2023-04-29T23:26:56.000Z,0.00
2023-04-29T23:31:48.000Z,0.00
2023-04-29T23:36:42.000Z,0.00
2023-04-29T23:41:36.000Z,0.00
2023-04-29T23:46:30.000Z,0.00
2023-04-29T23:51:22.000Z,0.00
2023-04-29T23:56:16.000Z,0.00
