createdAt,value
2023-02-18T00:02:10.024Z,-0.98
2023-02-18T00:04:40.555Z,-0.97
2023-02-18T00:07:07.468Z,-0.97
2023-02-18T00:09:37.643Z,-1.03
2023-02-18T00:12:04.903Z,-1.07
2023-02-18T00:14:32.007Z,-1.07
2023-02-18T00:16:59.244Z,-1.10
2023-02-18T00:19:26.593Z,-1.12
2023-02-18T00:21:54.389Z,-1.08
2023-02-18T00:24:22.556Z,-1.09
2023-02-18T00:26:52.147Z,-1.12
2023-02-18T00:29:20.303Z,-1.13
2023-02-18T00:31:47.794Z,-1.26
2023-02-18T00:34:15.568Z,-1.18
2023-02-18T00:36:44.110Z,-1.14
2023-02-18T00:39:12.591Z,-1.22
2023-02-18T00:41:41.764Z,-1.21
2023-02-18T00:44:10.391Z,-1.19
2023-02-18T00:46:38.497Z,-1.27
2023-02-18T00:49:06.401Z,-1.32
2023-02-18T00:51:34.917Z,-1.32
2023-02-18T00:54:02.532Z,-1.24
2023-02-18T00:56:33.474Z,-1.29
2023-02-18T00:59:02.128Z,-1.30
2023-02-18T01:01:29.952Z,-1.24
2023-02-18T01:03:58.380Z,-1.17
2023-02-18T01:06:26.235Z,-1.23
2023-02-18T01:08:53.580Z,-1.26
2023-02-18T01:11:21.408Z,-1.26
2023-02-18T01:13:52.510Z,-1.25
2023-02-18T01:16:20.028Z,-1.31
2023-02-18T01:18:48.412Z,-1.33
2023-02-18T01:21:16.327Z,-1.35
2023-02-18T01:23:46.850Z,-1.38
2023-02-18T01:26:14.276Z,-1.42
2023-02-18T01:28:42.047Z,-1.44
2023-02-18T01:31:12.943Z,-1.40
2023-02-18T01:33:41.078Z,-1.47
2023-02-18T01:36:13.592Z,-1.42
2023-02-18T01:38:41.717Z,-1.50
2023-02-18T01:41:09.326Z,-1.56
2023-02-18T01:43:37.788Z,-1.56
2023-02-18T01:46:17.912Z,-1.47
2023-02-18T01:49:08.386Z,-1.51
2023-02-18T01:51:47.027Z,-1.52
2023-02-18T01:54:30.306Z,-1.50
2023-02-18T01:57:09.313Z,-1.52
2023-02-18T01:59:52.408Z,-1.56
2023-02-18T02:02:30.933Z,-1.52
2023-02-18T02:04:58.055Z,-1.48
2023-02-18T02:07:28.018Z,-1.56
2023-02-18T02:09:58.736Z,-1.60
2023-02-18T02:12:29.769Z,-1.60
2023-02-18T02:15:15.997Z,-1.58
2023-02-18T02:18:06.031Z,-1.58
2023-02-18T02:21:10.351Z,-1.65
2023-02-18T02:24:06.753Z,-1.69
2023-02-18T02:26:57.915Z,-1.67
2023-02-18T02:29:43.547Z,-1.65
2023-02-18T02:32:36.980Z,-1.60
2023-02-18T02:35:16.649Z,-1.60
2023-02-18T02:38:04.855Z,-1.58
2023-02-18T02:41:06.423Z,-1.55
2023-02-18T02:43:58.991Z,-1.56
2023-02-18T02:46:29.921Z,-1.61
2023-02-18T02:49:34.500Z,-1.60
2023-02-18T02:52:27.146Z,-1.59
2023-02-18T02:54:54.675Z,-1.57
2023-02-18T02:57:21.935Z,-1.56
2023-02-18T02:59:56.378Z,-1.64
2023-02-18T03:02:55.557Z,-1.62
2023-02-18T03:05:49.975Z,-1.66
2023-02-18T03:08:55.062Z,-1.59
2023-02-18T03:11:22.458Z,-1.54
2023-02-18T03:14:12.968Z,-1.50
2023-02-18T03:16:48.688Z,-1.52
2023-02-18T03:19:37.402Z,-1.55
2023-02-18T03:22:17.335Z,-1.62
2023-02-18T03:24:49.005Z,-1.60
2023-02-18T03:27:21.771Z,-1.57
2023-02-18T03:30:32.266Z,-1.58
2023-02-18T03:33:06.596Z,-1.60
2023-02-18T03:35:35.780Z,-1.62
2023-02-18T03:38:25.350Z,-1.62
2023-02-18T03:40:53.194Z,-1.63
2023-02-18T03:43:20.130Z,-1.60
2023-02-18T03:45:50.999Z,-1.54
2023-02-18T03:48:18.646Z,-1.53
2023-02-18T03:50:45.627Z,-1.50
2023-02-18T03:53:16.524Z,-1.49
2023-02-18T03:55:45.660Z,-1.53
2023-02-18T03:58:13.303Z,-1.54
2023-02-18T04:00:40.614Z,-1.53
2023-02-18T04:03:08.107Z,-1.47
2023-02-18T04:05:36.259Z,-1.44
2023-02-18T04:08:13.875Z,-1.37
2023-02-18T04:10:41.466Z,-1.28
2023-02-18T04:13:08.833Z,-1.26
2023-02-18T04:15:44.430Z,-1.23
2023-02-18T04:18:45.366Z,-1.25
2023-02-18T04:21:12.583Z,-1.31
2023-02-18T04:23:40.206Z,-1.37
2023-02-18T04:26:08.671Z,-1.36
2023-02-18T04:28:35.961Z,-1.39
2023-02-18T04:31:03.959Z,-1.39
2023-02-18T04:33:31.607Z,-1.31
2023-02-18T04:35:58.908Z,-1.30
2023-02-18T04:38:38.807Z,-1.36
2023-02-18T04:41:09.463Z,-1.40
2023-02-18T04:43:47.802Z,-1.47
2023-02-18T04:46:31.618Z,-1.42
2023-02-18T04:48:59.245Z,-1.38
2023-02-18T04:51:26.890Z,-1.51
2023-02-18T04:53:53.663Z,-1.49
2023-02-18T04:56:20.888Z,-1.53
2023-02-18T04:58:47.621Z,-1.52
2023-02-18T05:01:14.458Z,-1.52
2023-02-18T05:03:41.520Z,-1.44
2023-02-18T05:06:09.151Z,-1.43
2023-02-18T05:08:37.209Z,-1.36
2023-02-18T05:11:08.600Z,-1.32
2023-02-18T05:13:35.779Z,-1.29
2023-02-18T05:16:02.785Z,-1.24
2023-02-18T05:18:29.796Z,-1.27
2023-02-18T05:20:56.978Z,-1.18
2023-02-18T05:23:24.649Z,-1.18
2023-02-18T05:25:52.528Z,-1.23
2023-02-18T05:28:19.259Z,-1.22
2023-02-18T05:30:46.064Z,-1.15
2023-02-18T05:33:13.365Z,-1.20
2023-02-18T05:35:40.111Z,-1.11
2023-02-18T05:38:06.853Z,-1.07
2023-02-18T05:40:33.865Z,-1.05
2023-02-18T05:43:00.704Z,-1.04
2023-02-18T05:45:27.694Z,-0.97
2023-02-18T05:47:54.377Z,-1.01
2023-02-18T05:50:21.451Z,-1.06
2023-02-18T05:52:48.308Z,-0.92
2023-02-18T05:55:15.109Z,-0.92
2023-02-18T05:57:42.042Z,-0.84
2023-02-18T06:00:10.433Z,-0.79
2023-02-18T06:02:37.915Z,-0.70
2023-02-18T06:05:05.755Z,-0.61
2023-02-18T06:07:32.928Z,-0.53
2023-02-18T06:10:00.107Z,-0.41
2023-02-18T06:26:05.551Z,0.80
2023-02-18T06:28:32.609Z,0.70
2023-02-18T06:31:00.292Z,0.62
2023-02-18T06:33:27.468Z,0.67
2023-02-18T06:36:12.324Z,0.70
2023-02-18T06:38:48.547Z,0.84
2023-02-18T06:41:15.947Z,0.94
2023-02-18T06:43:42.944Z,0.96
2023-02-18T06:46:10.227Z,0.95
2023-02-18T06:48:41.433Z,0.94
2023-02-18T06:51:08.857Z,1.06
2023-02-18T06:53:37.391Z,1.30
2023-02-18T06:56:05.075Z,1.29
2023-02-18T06:58:32.185Z,1.40
2023-02-18T07:01:00.581Z,1.36
2023-02-18T07:03:27.864Z,1.44
2023-02-18T07:05:55.576Z,1.61
2023-02-18T07:08:25.804Z,1.67
2023-02-18T07:10:56.105Z,1.72
2023-02-18T07:13:23.590Z,1.76
2023-02-18T07:15:54.376Z,1.84
2023-02-18T07:18:21.290Z,2.04
2023-02-18T07:20:48.538Z,2.13
2023-02-18T07:23:16.021Z,2.37
2023-02-18T07:25:46.283Z,2.47
2023-02-18T07:28:14.517Z,2.48
2023-02-18T07:30:41.769Z,2.53
2023-02-18T07:33:09.084Z,2.64
2023-02-18T07:35:45.593Z,2.73
2023-02-18T07:38:12.644Z,2.91
2023-02-18T07:40:42.249Z,3.18
2023-02-18T07:43:09.819Z,3.37
2023-02-18T07:45:43.797Z,3.48
2023-02-18T07:48:10.868Z,3.70
2023-02-18T07:50:40.872Z,3.94
2023-02-18T07:53:17.754Z,4.20
2023-02-18T07:55:50.999Z,4.44
2023-02-18T07:58:31.200Z,4.65
2023-02-18T08:01:11.865Z,4.80
2023-02-18T08:03:45.500Z,4.99
2023-02-18T08:06:23.263Z,5.35
2023-02-18T08:08:53.242Z,5.55
2023-02-18T08:11:24.153Z,5.75
2023-02-18T08:13:51.303Z,6.03
2023-02-18T08:16:23.626Z,6.30
2023-02-18T08:19:03.665Z,6.56
2023-02-18T08:21:31.682Z,6.77
2023-02-18T08:24:14.217Z,6.95
2023-02-18T08:26:59.426Z,7.08
2023-02-18T08:29:27.396Z,7.19
2023-02-18T08:31:56.384Z,7.29
2023-02-18T08:34:23.411Z,7.45
2023-02-18T08:36:50.156Z,7.63
2023-02-18T08:39:25.182Z,7.59
2023-02-18T08:41:52.488Z,7.63
2023-02-18T08:44:19.870Z,7.70
2023-02-18T08:46:48.653Z,7.96
2023-02-18T08:49:47.492Z,8.19
2023-02-18T08:52:14.993Z,8.50
2023-02-18T08:54:42.002Z,8.89
2023-02-18T08:57:09.299Z,9.11
2023-02-18T08:59:36.669Z,9.51
2023-02-18T09:02:04.116Z,9.81
2023-02-18T09:04:31.901Z,10.22
2023-02-18T09:06:58.747Z,10.59
2023-02-18T09:09:29.175Z,10.84
2023-02-18T09:12:01.103Z,11.09
2023-02-18T09:14:28.268Z,11.35
2023-02-18T09:16:57.841Z,11.64
2023-02-18T09:19:26.637Z,11.87
2023-02-18T09:22:00.671Z,12.09
2023-02-18T09:24:47.946Z,12.30
2023-02-18T09:27:21.416Z,12.46
2023-02-18T09:30:24.960Z,12.55
2023-02-18T09:33:21.827Z,12.55
2023-02-18T09:35:49.078Z,12.66
2023-02-18T09:38:20.959Z,12.88
2023-02-18T09:40:53.231Z,13.16
2023-02-18T09:43:39.239Z,13.53
2023-02-18T09:47:00.047Z,13.72
2023-02-18T09:49:39.460Z,13.87
2023-02-18T09:52:25.931Z,13.89
2023-02-18T09:54:53.326Z,13.79
2023-02-18T09:57:43.816Z,13.70
2023-02-18T10:00:17.458Z,13.84
2023-02-18T10:02:55.608Z,14.09
2023-02-18T10:05:30.788Z,14.41
2023-02-18T10:08:05.970Z,14.63
2023-02-18T10:11:16.934Z,14.82
2023-02-18T10:13:52.158Z,14.85
2023-02-18T10:16:22.579Z,14.90
2023-02-18T10:19:31.031Z,15.02
2023-02-18T10:22:00.316Z,15.05
2023-02-18T10:24:34.472Z,15.28
2023-02-18T10:27:16.135Z,15.47
2023-02-18T10:30:03.965Z,15.47
2023-02-18T10:32:41.372Z,15.46
2023-02-18T10:35:45.896Z,15.33
2023-02-18T10:38:18.447Z,15.19
2023-02-18T10:41:10.936Z,15.10
2023-02-18T10:44:03.004Z,15.11
2023-02-18T10:47:27.517Z,15.19
2023-02-18T10:50:25.955Z,15.22
2023-02-18T10:52:59.101Z,15.30
2023-02-18T10:55:59.146Z,15.53
2023-02-18T10:58:45.280Z,15.60
2023-02-18T11:01:19.469Z,15.43
2023-02-18T11:04:05.567Z,15.27
2023-02-18T11:06:40.333Z,15.26
2023-02-18T11:09:17.434Z,15.15
2023-02-18T11:12:07.896Z,15.11
2023-02-18T11:14:45.891Z,15.11
2023-02-18T11:17:38.083Z,15.08
2023-02-18T11:20:33.611Z,15.13
2023-02-18T11:23:31.468Z,15.10
2023-02-18T11:26:04.022Z,15.07
2023-02-18T11:28:48.106Z,15.12
2023-02-18T11:31:22.183Z,15.09
2023-02-18T11:33:58.956Z,15.14
2023-02-18T11:36:49.336Z,15.14
2023-02-18T11:39:27.843Z,15.06
2023-02-18T11:42:01.977Z,15.08
2023-02-18T11:44:34.167Z,15.03
2023-02-18T11:47:13.213Z,15.01
2023-02-18T11:49:42.378Z,15.03
2023-02-18T11:52:27.652Z,14.99
2023-02-18T11:55:15.515Z,14.91
2023-02-18T11:57:51.260Z,14.95
2023-02-18T12:00:53.145Z,15.04
2023-02-18T12:04:06.487Z,14.97
2023-02-18T12:06:39.281Z,15.06
2023-02-18T12:09:46.722Z,15.11
2023-02-18T12:12:23.366Z,15.07
2023-02-18T12:14:53.156Z,15.11
2023-02-18T12:18:01.998Z,14.95
2023-02-18T12:20:52.038Z,14.89
2023-02-18T12:23:59.214Z,14.91
2023-02-18T12:26:39.927Z,14.96
2023-02-18T12:29:33.673Z,14.95
2023-02-18T12:32:22.779Z,14.90
2023-02-18T12:35:19.058Z,14.84
2023-02-18T12:38:03.364Z,14.79
2023-02-18T12:40:58.054Z,14.76
2023-02-18T12:43:49.398Z,14.87
2023-02-18T12:46:28.813Z,14.96
2023-02-18T12:49:05.514Z,15.00
2023-02-18T12:51:41.469Z,15.08
2023-02-18T12:54:37.437Z,15.04
2023-02-18T12:57:35.201Z,15.11
2023-02-18T13:00:39.729Z,15.24
2023-02-18T13:03:28.115Z,15.35
2023-02-18T13:07:15.808Z,15.54
2023-02-18T13:10:01.010Z,15.52
2023-02-18T13:12:54.417Z,15.62
2023-02-18T13:15:49.510Z,15.51
2023-02-18T13:18:50.161Z,15.46
2023-02-18T13:21:18.905Z,15.51
2023-02-18T13:23:59.148Z,15.71
2023-02-18T13:26:29.027Z,15.75
2023-02-18T13:29:17.041Z,15.84
2023-02-18T13:32:35.236Z,16.00
2023-02-18T13:35:14.903Z,16.07
2023-02-18T13:38:11.955Z,16.17
2023-02-18T13:40:39.905Z,16.22
2023-02-18T13:43:20.741Z,16.21
2023-02-18T13:46:09.456Z,16.22
2023-02-18T13:48:52.775Z,16.30
2023-02-18T13:51:39.941Z,16.25
2023-02-18T13:54:14.744Z,16.08
2023-02-18T13:56:45.518Z,15.92
2023-02-18T14:00:07.163Z,15.73
2023-02-18T14:02:37.067Z,15.55
2023-02-18T14:05:21.323Z,15.54
2023-02-18T14:08:03.857Z,15.57
2023-02-18T14:10:37.195Z,15.52
2023-02-18T14:13:46.205Z,15.46
2023-02-18T14:16:13.755Z,15.39
2023-02-18T14:18:40.627Z,15.39
2023-02-18T14:21:13.493Z,15.40
2023-02-18T14:23:56.534Z,15.32
2023-02-18T14:26:30.608Z,15.23
2023-02-18T14:29:03.850Z,15.22
2023-02-18T14:31:36.668Z,15.08
2023-02-18T14:34:22.488Z,15.06
2023-02-18T14:37:17.497Z,15.14
2023-02-18T14:40:04.852Z,15.12
2023-02-18T14:43:05.848Z,15.10
2023-02-18T14:46:01.988Z,15.04
2023-02-18T14:49:00.109Z,14.88
2023-02-18T14:51:37.006Z,14.70
2023-02-18T14:54:07.374Z,14.51
2023-02-18T14:56:53.981Z,14.40
2023-02-18T14:59:33.695Z,14.15
2023-02-18T15:02:31.920Z,14.01
2023-02-18T15:05:58.902Z,13.87
2023-02-18T15:08:26.823Z,13.81
2023-02-18T15:11:05.049Z,13.74
2023-02-18T15:13:46.582Z,13.57
2023-02-18T15:16:34.353Z,13.53
2023-02-18T15:19:06.176Z,13.48
2023-02-18T15:21:41.358Z,13.52
2023-02-18T15:24:34.257Z,13.37
2023-02-18T15:27:04.438Z,13.48
2023-02-18T15:29:39.485Z,13.44
2023-02-18T15:32:37.892Z,13.40
2023-02-18T15:35:16.490Z,13.41
2023-02-18T15:37:55.104Z,13.38
2023-02-18T15:40:30.823Z,13.30
2023-02-18T15:43:01.148Z,13.30
2023-02-18T15:45:40.107Z,13.20
2023-02-18T15:48:07.319Z,13.21
2023-02-18T15:50:50.466Z,13.15
2023-02-18T15:56:21.125Z,12.82
2023-02-18T15:58:52.226Z,12.74
2023-02-18T16:01:30.311Z,12.66
2023-02-18T16:04:15.164Z,12.43
2023-02-18T16:07:31.417Z,12.16
2023-02-18T16:10:58.264Z,12.02
2023-02-18T16:13:29.942Z,11.82
2023-02-18T16:16:01.061Z,11.85
2023-02-18T16:18:49.673Z,11.78
2023-02-18T16:22:09.408Z,11.71
2023-02-18T16:25:13.555Z,11.46
2023-02-18T16:28:27.558Z,11.19
2023-02-18T16:30:56.523Z,11.09
2023-02-18T16:33:28.473Z,11.05
2023-02-18T16:36:24.182Z,11.03
2023-02-18T16:39:12.742Z,10.84
2023-02-18T16:41:41.749Z,10.67
2023-02-18T16:44:56.539Z,10.51
2023-02-18T16:47:20.551Z,10.24
2023-02-18T16:57:10.043Z,9.93
2023-02-18T17:00:20.892Z,9.89
2023-02-18T17:02:58.564Z,10.03
2023-02-18T17:03:50.509Z,10.01
2023-02-18T17:05:36.687Z,10.09
2023-02-18T17:11:42.917Z,9.71
2023-02-18T17:14:34.412Z,9.47
2023-02-18T17:17:25.086Z,9.55
2023-02-18T17:19:59.328Z,9.44
2023-02-18T17:23:06.672Z,9.41
2023-02-18T17:25:43.462Z,9.34
2023-02-18T17:31:36.130Z,9.20
2023-02-18T17:34:08.514Z,8.91
2023-02-18T17:39:35.239Z,8.55
2023-02-18T17:42:02.650Z,8.24
2023-02-18T17:44:43.490Z,8.15
2023-02-18T17:47:13.642Z,8.14
2023-02-18T17:49:40.461Z,7.98
2023-02-18T17:52:33.434Z,7.94
2023-02-18T17:55:02.291Z,7.61
2023-02-18T17:57:29.262Z,7.58
2023-02-18T17:59:58.383Z,7.56
2023-02-18T18:03:51.469Z,7.46
2023-02-18T18:06:00.255Z,7.33
2023-02-18T18:08:36.041Z,7.23
2023-02-18T18:14:29.714Z,6.87
2023-02-18T18:17:38.921Z,6.85
2023-02-18T18:20:30.425Z,6.68
2023-02-18T18:23:01.529Z,6.52
2023-02-18T18:25:40.475Z,6.43
2023-02-18T18:28:11.500Z,6.22
2023-02-18T18:30:52.820Z,6.17
2023-02-18T18:33:24.857Z,5.97
2023-02-18T18:36:25.921Z,5.88
2023-02-18T18:39:54.982Z,5.80
2023-02-18T18:42:18.074Z,5.72
2023-02-18T18:45:23.416Z,5.73
2023-02-18T18:48:09.054Z,5.51
2023-02-18T18:53:37.740Z,5.36
2023-02-18T18:59:41.838Z,4.95
2023-02-18T19:03:40.163Z,4.99
2023-02-18T19:19:41.631Z,4.61
2023-02-18T19:21:40.506Z,4.52
2023-02-18T19:27:55.521Z,4.31
2023-02-18T19:35:08.118Z,4.15
2023-02-18T19:37:40.105Z,4.09
2023-02-18T19:40:33.376Z,4.06
2023-02-18T19:46:40.950Z,3.93
2023-02-18T19:50:06.592Z,3.86
2023-02-18T20:13:19.584Z,3.42
2023-02-18T20:16:32.857Z,3.30
2023-02-18T20:19:08.511Z,3.12
2023-02-18T20:35:27.157Z,2.90
2023-02-18T20:38:04.713Z,3.03
2023-02-18T20:40:34.312Z,2.99
2023-02-18T20:43:03.593Z,3.04
2023-02-18T20:45:31.743Z,2.95
2023-02-18T20:48:00.368Z,2.90
2023-02-18T20:50:27.165Z,2.89
2023-02-18T20:53:06.881Z,2.96
2023-02-18T20:55:37.758Z,2.93
2023-02-18T20:58:05.502Z,2.78
2023-02-18T21:00:42.796Z,2.86
2023-02-18T21:03:16.665Z,2.73
2023-02-18T21:05:55.030Z,2.72
2023-02-18T21:08:27.009Z,2.66
2023-02-18T21:10:57.758Z,2.59
2023-02-18T21:13:27.058Z,2.54
2023-02-18T21:15:55.140Z,2.56
2023-02-18T21:18:28.905Z,2.56
2023-02-18T21:20:57.620Z,2.44
2023-02-18T21:23:33.705Z,2.41
2023-02-18T21:26:09.515Z,2.41
2023-02-18T21:28:53.245Z,2.42
2023-02-18T21:31:51.256Z,2.30
2023-02-18T21:34:20.477Z,2.42
2023-02-18T21:36:48.276Z,2.42
2023-02-18T21:39:15.225Z,2.32
2023-02-18T21:41:48.800Z,2.41
2023-02-18T21:44:16.138Z,2.34
2023-02-18T21:46:44.069Z,2.40
2023-02-18T21:49:59.747Z,2.44
2023-02-18T21:52:28.901Z,2.33
2023-02-18T21:54:57.452Z,2.15
2023-02-18T21:57:25.753Z,2.34
2023-02-18T21:59:56.710Z,2.28
2023-02-18T22:02:32.593Z,2.11
2023-02-18T22:05:09.162Z,2.09
2023-02-18T22:07:43.742Z,2.01
2023-02-18T22:10:11.306Z,2.05
2023-02-18T22:12:39.850Z,2.07
2023-02-18T22:15:10.246Z,2.10
2023-02-18T22:17:53.636Z,2.14
2023-02-18T22:20:21.216Z,2.13
2023-02-18T22:23:04.049Z,2.00
2023-02-18T22:25:36.422Z,1.92
2023-02-18T22:28:07.555Z,1.98
2023-02-18T22:30:41.111Z,1.99
2023-02-18T22:33:08.451Z,1.95
2023-02-18T22:35:46.441Z,1.87
2023-02-18T22:38:20.518Z,1.93
2023-02-18T22:40:50.678Z,1.90
2023-02-18T22:43:19.406Z,1.87
2023-02-18T22:45:47.263Z,1.97
2023-02-18T22:48:14.116Z,1.75
2023-02-18T22:50:41.707Z,1.83
2023-02-18T22:53:09.292Z,1.71
2023-02-18T22:55:36.741Z,1.73
2023-02-18T22:58:09.500Z,1.68
2023-02-18T23:00:39.044Z,1.64
2023-02-18T23:03:17.353Z,1.79
2023-02-18T23:05:46.313Z,1.66
2023-02-18T23:08:24.726Z,1.63
2023-02-18T23:11:10.951Z,1.60
2023-02-18T23:13:44.264Z,1.62
2023-02-18T23:16:16.422Z,1.50
2023-02-18T23:19:05.292Z,1.59
2023-02-18T23:21:33.348Z,1.50
2023-02-18T23:24:04.697Z,1.60
2023-02-18T23:26:39.640Z,1.56
2023-02-18T23:29:07.518Z,1.48
2023-02-18T23:31:38.436Z,1.51
2023-02-18T23:34:07.902Z,1.41
2023-02-18T23:36:44.330Z,1.44
2023-02-18T23:39:14.295Z,1.33
2023-02-18T23:41:41.708Z,1.29
2023-02-18T23:44:12.920Z,1.36
2023-02-18T23:46:41.152Z,1.35
2023-02-18T23:49:19.690Z,1.37
2023-02-18T23:51:53.107Z,1.39
2023-02-18T23:54:41.273Z,1.47
2023-02-18T23:57:08.988Z,1.45
2023-02-18T23:59:37.036Z,1.48
