createdAt,value
2023-05-25T00:00:16.337Z,10.72
2023-05-25T00:02:46.613Z,10.81
2023-05-25T00:05:15.672Z,10.83
2023-05-25T00:07:44.221Z,10.84
2023-05-25T00:10:14.838Z,10.86
2023-05-25T00:12:43.876Z,10.94
2023-05-25T00:15:13.236Z,10.92
2023-05-25T00:17:42.398Z,10.97
2023-05-25T00:20:13.967Z,10.96
2023-05-25T00:22:46.184Z,11.09
2023-05-25T00:25:16.699Z,11.28
2023-05-25T00:27:45.729Z,11.29
2023-05-25T00:30:14.873Z,11.17
2023-05-25T00:32:45.368Z,11.19
2023-05-25T00:35:14.304Z,11.25
2023-05-25T00:37:42.904Z,11.17
2023-05-25T00:40:15.557Z,11.21
2023-05-25T00:42:46.285Z,11.31
2023-05-25T00:45:15.290Z,10.93
2023-05-25T00:47:44.876Z,10.95
2023-05-25T00:50:17.332Z,10.91
2023-05-25T00:52:46.116Z,10.87
2023-05-25T00:55:17.349Z,11.02
2023-05-25T00:57:50.865Z,11.05
2023-05-25T01:00:21.426Z,10.90
2023-05-25T01:02:53.059Z,10.97
2023-05-25T01:05:25.321Z,10.83
2023-05-25T01:07:54.702Z,11.04
2023-05-25T01:10:26.679Z,10.92
2023-05-25T01:12:57.541Z,10.88
2023-05-25T01:15:26.640Z,11.11
2023-05-25T01:20:30.069Z,10.77
2023-05-25T01:23:02.035Z,10.77
2023-05-25T01:25:35.908Z,10.93
2023-05-25T01:28:07.329Z,10.86
2023-05-25T01:30:38.950Z,11.00
2023-05-25T01:33:08.938Z,10.64
2023-05-25T01:35:38.525Z,10.79
2023-05-25T01:38:09.035Z,10.88
2023-05-25T01:40:37.854Z,11.02
2023-05-25T01:43:06.922Z,11.20
2023-05-25T01:45:36.173Z,11.35
2023-05-25T01:48:09.265Z,11.19
2023-05-25T01:50:43.051Z,11.28
2023-05-25T01:53:16.572Z,11.23
2023-05-25T01:55:51.491Z,11.38
2023-05-25T01:58:21.384Z,11.08
2023-05-25T02:00:51.390Z,11.06
2023-05-25T02:03:21.291Z,10.88
2023-05-25T02:05:51.578Z,10.90
2023-05-25T02:08:22.429Z,11.02
2023-05-25T02:10:50.962Z,11.25
2023-05-25T02:13:20.146Z,11.13
2023-05-25T02:15:49.129Z,10.97
2023-05-25T02:18:18.332Z,10.80
2023-05-25T02:20:48.482Z,10.76
2023-05-25T02:23:18.783Z,10.92
2023-05-25T02:25:48.902Z,11.19
2023-05-25T02:28:18.419Z,11.14
2023-05-25T02:30:47.368Z,11.13
2023-05-25T02:33:16.449Z,11.21
2023-05-25T02:35:45.808Z,11.11
2023-05-25T02:38:15.380Z,11.11
2023-05-25T02:40:44.089Z,11.08
2023-05-25T02:43:14.560Z,11.05
2023-05-25T02:45:43.785Z,11.04
2023-05-25T02:48:13.182Z,10.89
2023-05-25T02:50:43.002Z,10.93
2023-05-25T02:53:15.468Z,11.05
2023-05-25T02:55:44.299Z,11.20
2023-05-25T02:58:20.415Z,11.21
2023-05-25T03:01:10.919Z,10.88
2023-05-25T03:03:44.709Z,10.63
2023-05-25T03:06:14.268Z,10.93
2023-05-25T03:08:43.283Z,10.95
2023-05-25T03:11:12.348Z,10.83
2023-05-25T03:13:43.078Z,10.89
2023-05-25T03:16:12.822Z,10.86
2023-05-25T03:18:41.792Z,11.01
2023-05-25T03:21:10.943Z,11.02
2023-05-25T03:23:39.995Z,10.81
2023-05-25T03:26:10.696Z,11.02
2023-05-25T03:28:39.887Z,10.81
2023-05-25T03:31:11.016Z,11.09
2023-05-25T03:33:40.222Z,10.94
2023-05-25T03:36:10.197Z,10.90
2023-05-25T03:38:39.568Z,10.99
2023-05-25T03:41:08.721Z,11.16
2023-05-25T03:43:37.472Z,11.21
2023-05-25T03:46:10.307Z,11.11
2023-05-25T03:48:39.463Z,11.27
2023-05-25T03:51:08.559Z,11.25
2023-05-25T03:53:37.608Z,11.21
2023-05-25T03:56:07.524Z,11.19
2023-05-25T03:58:38.821Z,11.22
2023-05-25T04:01:09.881Z,11.57
2023-05-25T04:03:39.178Z,11.58
2023-05-25T04:06:08.952Z,11.55
2023-05-25T04:08:41.190Z,11.48
2023-05-25T04:11:10.396Z,11.67
2023-05-25T04:13:40.479Z,11.71
2023-05-25T04:16:13.534Z,11.62
2023-05-25T04:18:43.525Z,11.74
2023-05-25T04:21:12.551Z,11.51
2023-05-25T04:23:43.288Z,11.72
2023-05-25T04:26:12.542Z,11.91
2023-05-25T04:28:43.458Z,11.99
2023-05-25T04:31:25.100Z,11.59
2023-05-25T04:34:09.812Z,11.73
2023-05-25T04:36:44.957Z,11.69
2023-05-25T04:39:16.286Z,11.79
2023-05-25T04:41:51.865Z,11.59
2023-05-25T04:44:22.512Z,11.59
2023-05-25T04:46:55.706Z,11.27
2023-05-25T04:49:35.884Z,11.27
2023-05-25T04:52:05.617Z,11.48
2023-05-25T04:54:35.566Z,11.61
2023-05-25T04:57:05.311Z,11.53
2023-05-25T04:59:34.710Z,11.39
2023-05-25T05:02:05.551Z,11.34
2023-05-25T05:04:33.756Z,11.56
2023-05-25T05:07:03.646Z,11.79
2023-05-25T05:09:33.430Z,11.68
2023-05-25T05:12:03.864Z,11.59
2023-05-25T05:14:38.382Z,11.56
2023-05-25T05:17:08.845Z,11.54
2023-05-25T05:19:37.639Z,11.81
2023-05-25T05:22:09.892Z,11.95
2023-05-25T05:24:40.493Z,11.92
2023-05-25T05:27:09.538Z,12.24
2023-05-25T05:29:46.539Z,12.35
2023-05-25T05:32:19.353Z,12.63
2023-05-25T05:34:48.171Z,12.21
2023-05-25T05:37:34.473Z,12.10
2023-05-25T05:40:03.837Z,12.05
2023-05-25T05:42:33.755Z,12.16
2023-05-25T05:45:02.843Z,12.14
2023-05-25T05:47:34.086Z,12.47
2023-05-25T05:50:03.678Z,12.62
2023-05-25T05:52:32.631Z,12.86
2023-05-25T05:55:01.921Z,12.62
2023-05-25T05:57:31.450Z,12.76
2023-05-25T06:00:01.106Z,12.88
2023-05-25T06:02:30.198Z,12.92
2023-05-25T06:05:01.721Z,13.32
2023-05-25T06:07:31.041Z,12.85
2023-05-25T06:10:00.181Z,13.28
2023-05-25T06:12:29.280Z,12.70
2023-05-25T06:14:58.537Z,12.91
2023-05-25T06:17:27.885Z,12.83
2023-05-25T06:19:56.552Z,12.93
2023-05-25T06:22:30.235Z,13.26
2023-05-25T06:24:59.723Z,12.93
2023-05-25T06:27:29.834Z,12.45
2023-05-25T06:29:58.972Z,12.53
2023-05-25T06:32:28.197Z,12.47
2023-05-25T06:34:56.843Z,12.59
2023-05-25T06:37:26.018Z,12.48
2023-05-25T06:39:57.645Z,12.41
2023-05-25T06:42:26.831Z,12.36
2023-05-25T06:44:58.606Z,12.60
2023-05-25T06:47:29.923Z,12.67
2023-05-25T06:49:59.833Z,12.84
2023-05-25T06:52:29.430Z,12.79
2023-05-25T06:55:00.044Z,12.99
2023-05-25T06:57:29.103Z,13.03
2023-05-25T06:59:58.088Z,12.54
2023-05-25T07:02:27.199Z,12.41
2023-05-25T07:04:55.856Z,12.38
2023-05-25T07:07:24.893Z,12.38
2023-05-25T07:09:53.998Z,12.67
2023-05-25T07:12:24.436Z,12.63
2023-05-25T07:14:53.468Z,12.92
2023-05-25T07:17:22.601Z,13.13
2023-05-25T07:19:51.298Z,13.15
2023-05-25T07:22:20.463Z,13.39
2023-05-25T07:24:49.434Z,13.59
2023-05-25T07:27:19.842Z,13.78
2023-05-25T07:29:50.527Z,13.75
2023-05-25T07:32:19.596Z,13.36
2023-05-25T07:34:48.125Z,13.31
2023-05-25T07:37:17.176Z,13.52
2023-05-25T07:39:46.206Z,13.85
2023-05-25T07:42:20.880Z,13.98
2023-05-25T07:44:51.574Z,13.85
2023-05-25T07:47:20.581Z,14.08
2023-05-25T07:49:49.234Z,14.28
2023-05-25T07:52:19.067Z,14.21
2023-05-25T07:54:48.239Z,14.57
2023-05-25T07:57:17.302Z,14.34
2023-05-25T07:59:46.337Z,14.18
2023-05-25T08:02:16.926Z,14.10
2023-05-25T08:04:45.641Z,14.36
2023-05-25T08:07:14.808Z,14.35
2023-05-25T08:09:44.048Z,14.84
2023-05-25T08:12:37.984Z,15.04
2023-05-25T08:15:02.025Z,15.33
2023-05-25T08:17:32.452Z,15.20
2023-05-25T08:20:01.495Z,15.30
2023-05-25T08:22:30.213Z,15.95
2023-05-25T08:24:59.341Z,16.07
2023-05-25T08:27:28.230Z,16.05
2023-05-25T08:29:57.426Z,16.07
2023-05-25T08:32:26.554Z,16.44
2023-05-25T08:34:57.221Z,16.83
2023-05-25T08:37:26.433Z,17.26
2023-05-25T08:39:55.542Z,16.55
2023-05-25T08:42:24.738Z,15.98
2023-05-25T08:44:53.768Z,16.10
2023-05-25T08:47:24.328Z,15.69
2023-05-25T08:49:58.269Z,15.75
2023-05-25T08:52:58.862Z,15.79
2023-05-25T08:55:49.270Z,15.60
2023-05-25T08:58:22.292Z,15.78
2023-05-25T09:00:57.515Z,15.71
2023-05-25T09:03:27.093Z,15.81
2023-05-25T09:05:58.442Z,16.12
2023-05-25T09:08:27.726Z,16.51
2023-05-25T09:10:57.074Z,15.97
2023-05-25T09:13:26.183Z,16.17
2023-05-25T09:15:55.202Z,16.01
2023-05-25T09:18:24.216Z,16.58
2023-05-25T09:20:53.609Z,16.32
2023-05-25T09:23:24.289Z,16.14
2023-05-25T09:25:53.263Z,15.85
2023-05-25T09:28:26.846Z,16.26
2023-05-25T09:30:57.718Z,16.18
2023-05-25T09:33:26.845Z,15.62
2023-05-25T09:35:56.304Z,16.01
2023-05-25T09:38:27.728Z,16.69
2023-05-25T09:40:57.592Z,16.93
2023-05-25T09:43:40.509Z,17.33
2023-05-25T09:46:12.927Z,17.56
2023-05-25T09:48:43.403Z,17.38
2023-05-25T09:51:13.189Z,17.21
2023-05-25T09:53:44.438Z,17.27
2023-05-25T09:56:13.635Z,17.46
2023-05-25T09:58:42.804Z,18.06
2023-05-25T10:01:12.977Z,18.94
2023-05-25T10:03:59.721Z,19.58
2023-05-25T10:06:34.207Z,20.31
2023-05-25T10:09:05.605Z,22.20
2023-05-25T10:11:36.335Z,22.51
2023-05-25T10:14:08.647Z,21.96
2023-05-25T10:16:38.852Z,22.47
2023-05-25T10:19:14.934Z,24.74
2023-05-25T10:21:44.479Z,27.95
2023-05-25T10:24:21.650Z,28.83
2023-05-25T10:26:52.220Z,29.75
2023-05-25T10:29:22.337Z,30.91
2023-05-25T10:31:51.592Z,31.62
2023-05-25T10:34:21.466Z,32.49
2023-05-25T10:36:50.882Z,31.41
2023-05-25T10:39:21.679Z,29.48
2023-05-25T10:41:51.769Z,29.90
2023-05-25T10:44:20.618Z,31.11
2023-05-25T10:46:50.037Z,32.25
2023-05-25T10:49:28.640Z,31.36
2023-05-25T10:52:01.287Z,31.27
2023-05-25T10:54:33.191Z,30.38
2023-05-25T10:57:12.876Z,31.22
2023-05-25T10:59:45.837Z,31.40
2023-05-25T11:02:16.213Z,29.96
2023-05-25T11:04:45.434Z,30.93
2023-05-25T11:07:16.987Z,33.46
2023-05-25T11:09:58.842Z,33.37
2023-05-25T11:12:28.220Z,32.27
2023-05-25T11:15:16.653Z,33.62
2023-05-25T11:17:48.109Z,34.44
2023-05-25T11:20:29.135Z,31.73
2023-05-25T11:22:59.396Z,31.69
2023-05-25T11:25:40.433Z,32.01
2023-05-25T11:28:11.992Z,32.68
2023-05-25T11:30:42.497Z,32.80
2023-05-25T11:33:11.755Z,33.39
2023-05-25T11:35:41.794Z,32.94
2023-05-25T11:38:11.169Z,33.27
2023-05-25T11:40:41.195Z,33.70
2023-05-25T11:43:11.756Z,34.72
2023-05-25T11:45:41.626Z,35.24
2023-05-25T11:48:15.379Z,34.48
2023-05-25T11:50:44.783Z,34.66
2023-05-25T11:53:15.026Z,36.49
2023-05-25T11:55:57.697Z,36.36
2023-05-25T11:58:35.483Z,35.91
2023-05-25T12:01:15.291Z,34.18
2023-05-25T12:03:44.704Z,31.37
2023-05-25T12:06:27.754Z,32.42
2023-05-25T12:08:57.286Z,34.28
2023-05-25T12:11:31.704Z,33.01
2023-05-25T12:14:01.221Z,33.06
2023-05-25T12:16:30.400Z,33.83
2023-05-25T12:18:59.801Z,35.89
2023-05-25T12:21:29.123Z,35.52
2023-05-25T12:23:58.345Z,32.47
2023-05-25T12:26:27.776Z,33.84
2023-05-25T12:29:04.930Z,32.73
2023-05-25T12:31:35.070Z,31.77
2023-05-25T12:34:06.075Z,32.02
2023-05-25T12:36:45.630Z,33.09
2023-05-25T12:39:16.242Z,33.85
2023-05-25T12:41:46.708Z,35.42
2023-05-25T12:44:25.558Z,33.63
2023-05-25T12:46:55.425Z,32.05
2023-05-25T12:49:31.438Z,30.83
2023-05-25T12:52:01.725Z,30.42
2023-05-25T12:54:43.868Z,31.41
2023-05-25T12:57:14.620Z,31.15
2023-05-25T12:59:45.723Z,29.89
2023-05-25T13:02:15.950Z,29.50
2023-05-25T13:04:44.932Z,29.85
2023-05-25T13:07:13.988Z,31.23
2023-05-25T13:09:43.083Z,30.99
2023-05-25T13:12:12.998Z,30.40
2023-05-25T13:14:41.990Z,29.85
2023-05-25T13:17:12.442Z,29.99
2023-05-25T13:19:41.749Z,29.51
2023-05-25T13:22:11.136Z,28.24
2023-05-25T13:24:40.618Z,27.98
2023-05-25T13:27:09.772Z,28.74
2023-05-25T13:29:38.912Z,29.86
2023-05-25T13:32:08.440Z,30.54
2023-05-25T13:34:39.162Z,31.68
2023-05-25T13:37:08.344Z,32.41
2023-05-25T13:39:37.586Z,33.43
2023-05-25T13:42:07.785Z,34.05
2023-05-25T13:44:37.292Z,31.52
2023-05-25T13:47:06.827Z,29.34
2023-05-25T13:49:35.580Z,28.02
2023-05-25T13:52:06.419Z,27.82
2023-05-25T13:54:35.679Z,27.83
2023-05-25T13:57:04.924Z,26.52
2023-05-25T13:59:33.978Z,27.39
2023-05-25T14:02:04.287Z,26.69
2023-05-25T14:04:33.045Z,27.02
2023-05-25T14:07:02.758Z,27.40
2023-05-25T14:09:33.267Z,28.45
2023-05-25T14:12:03.117Z,27.64
2023-05-25T14:14:32.841Z,29.10
2023-05-25T14:17:02.419Z,30.83
2023-05-25T14:19:31.179Z,31.74
2023-05-25T14:22:12.351Z,32.39
2023-05-25T14:24:44.410Z,31.88
2023-05-25T14:27:13.598Z,29.94
2023-05-25T14:29:42.576Z,29.32
2023-05-25T14:32:11.618Z,28.86
2023-05-25T14:34:40.337Z,28.36
2023-05-25T14:37:09.288Z,28.03
2023-05-25T14:39:38.871Z,27.03
2023-05-25T14:42:09.507Z,26.95
2023-05-25T14:44:39.557Z,27.63
2023-05-25T14:47:11.874Z,26.76
2023-05-25T14:49:41.171Z,25.70
2023-05-25T14:52:10.329Z,25.48
2023-05-25T14:54:44.912Z,25.11
2023-05-25T14:57:16.394Z,25.29
2023-05-25T14:59:45.550Z,26.36
2023-05-25T15:02:14.646Z,28.14
2023-05-25T15:04:43.282Z,28.23
2023-05-25T15:07:13.084Z,26.73
2023-05-25T15:09:42.406Z,25.84
2023-05-25T15:12:11.416Z,25.77
2023-05-25T15:14:42.510Z,24.61
2023-05-25T15:17:11.581Z,24.38
2023-05-25T15:19:40.091Z,24.32
2023-05-25T15:22:09.124Z,24.24
2023-05-25T15:24:38.103Z,23.58
2023-05-25T15:27:07.281Z,23.63
2023-05-25T15:29:36.340Z,24.37
2023-05-25T15:32:08.029Z,24.91
2023-05-25T15:34:37.442Z,24.49
2023-05-25T15:37:06.794Z,25.10
2023-05-25T15:39:35.753Z,26.74
2023-05-25T15:42:04.931Z,27.51
2023-05-25T15:44:34.122Z,27.99
2023-05-25T15:47:03.114Z,26.62
2023-05-25T15:49:36.993Z,26.94
2023-05-25T15:52:06.839Z,26.92
2023-05-25T15:54:35.921Z,28.31
2023-05-25T15:57:05.063Z,28.15
2023-05-25T15:59:34.138Z,27.27
2023-05-25T16:02:03.158Z,26.68
2023-05-25T16:04:33.226Z,25.56
2023-05-25T16:07:02.214Z,25.82
2023-05-25T16:09:31.713Z,26.37
2023-05-25T16:12:01.124Z,26.52
2023-05-25T16:14:30.145Z,26.94
2023-05-25T16:16:59.214Z,26.89
2023-05-25T16:19:29.117Z,27.58
2023-05-25T16:21:59.682Z,27.91
2023-05-25T16:24:28.763Z,26.78
2023-05-25T16:26:58.269Z,26.07
2023-05-25T16:29:27.703Z,26.15
2023-05-25T16:31:56.830Z,26.42
2023-05-25T16:34:25.978Z,26.38
2023-05-25T16:36:55.189Z,27.09
2023-05-25T16:39:25.649Z,27.71
2023-05-25T16:41:54.779Z,28.43
2023-05-25T16:44:24.005Z,28.74
2023-05-25T16:46:52.690Z,28.88
2023-05-25T16:49:21.620Z,28.74
2023-05-25T16:51:50.787Z,28.46
2023-05-25T16:54:19.935Z,28.01
2023-05-25T16:56:50.377Z,27.38
2023-05-25T16:59:19.698Z,27.41
2023-05-25T17:01:48.253Z,26.98
2023-05-25T17:04:17.411Z,26.80
2023-05-25T17:06:46.394Z,26.86
2023-05-25T17:09:15.523Z,27.14
2023-05-25T17:11:44.530Z,26.62
2023-05-25T17:14:14.924Z,26.31
2023-05-25T17:16:43.585Z,26.70
2023-05-25T17:19:15.091Z,26.25
2023-05-25T17:21:44.279Z,24.81
2023-05-25T17:24:13.309Z,24.81
2023-05-25T17:26:42.322Z,24.67
2023-05-25T17:29:11.332Z,24.22
2023-05-25T17:31:41.286Z,23.72
2023-05-25T17:34:10.395Z,23.23
2023-05-25T17:36:39.337Z,22.90
2023-05-25T17:39:08.449Z,22.66
2023-05-25T17:41:37.590Z,22.65
2023-05-25T17:44:06.637Z,21.72
2023-05-25T17:46:36.455Z,22.08
2023-05-25T17:49:07.069Z,21.62
2023-05-25T17:51:37.678Z,21.49
2023-05-25T17:54:06.742Z,21.06
2023-05-25T17:56:35.828Z,21.09
2023-05-25T17:59:04.761Z,21.05
2023-05-25T18:01:34.665Z,21.04
2023-05-25T18:04:03.565Z,21.11
2023-05-25T18:06:34.151Z,20.74
2023-05-25T18:09:03.122Z,20.91
2023-05-25T18:11:33.697Z,20.94
2023-05-25T18:14:03.007Z,20.87
2023-05-25T18:16:31.662Z,20.59
2023-05-25T18:19:00.809Z,20.42
2023-05-25T18:21:29.818Z,20.34
2023-05-25T18:24:00.636Z,20.27
2023-05-25T18:26:30.576Z,20.03
2023-05-25T18:28:59.622Z,19.67
2023-05-25T18:31:30.672Z,19.83
2023-05-25T18:34:00.391Z,19.91
2023-05-25T18:36:31.559Z,19.88
2023-05-25T18:39:01.993Z,19.70
2023-05-25T18:41:31.198Z,19.73
2023-05-25T18:44:00.262Z,19.68
2023-05-25T18:46:29.493Z,19.65
2023-05-25T18:48:58.637Z,19.68
2023-05-25T18:51:27.690Z,19.72
2023-05-25T18:53:58.710Z,19.64
2023-05-25T18:56:29.116Z,19.66
2023-05-25T18:58:57.924Z,19.52
2023-05-25T19:01:26.990Z,19.48
2023-05-25T19:03:58.328Z,19.53
2023-05-25T19:06:28.134Z,19.38
2023-05-25T19:08:57.117Z,19.39
2023-05-25T19:11:26.184Z,19.30
2023-05-25T19:13:56.160Z,19.31
2023-05-25T19:16:24.868Z,19.39
2023-05-25T19:18:53.972Z,18.97
2023-05-25T19:21:23.121Z,18.92
2023-05-25T19:23:52.072Z,19.12
2023-05-25T19:26:21.002Z,18.91
2023-05-25T19:28:49.593Z,19.13
2023-05-25T19:31:21.620Z,18.95
2023-05-25T19:33:50.946Z,18.84
2023-05-25T19:36:19.976Z,18.82
2023-05-25T19:38:48.950Z,18.72
2023-05-25T19:41:18.055Z,18.82
2023-05-25T19:43:46.602Z,18.57
2023-05-25T19:46:15.762Z,18.69
2023-05-25T19:48:46.096Z,18.41
2023-05-25T19:51:14.762Z,18.52
2023-05-25T19:53:43.774Z,18.61
2023-05-25T19:56:12.820Z,18.61
2023-05-25T19:58:41.836Z,18.22
2023-05-25T20:01:11.056Z,18.06
2023-05-25T20:03:40.099Z,18.50
2023-05-25T20:06:10.851Z,18.36
2023-05-25T20:08:39.897Z,18.21
2023-05-25T20:11:08.862Z,18.16
2023-05-25T20:13:37.536Z,18.05
2023-05-25T20:16:10.233Z,18.02
2023-05-25T20:18:39.456Z,18.22
2023-05-25T20:21:08.493Z,18.30
2023-05-25T20:23:38.972Z,18.24
2023-05-25T20:26:08.670Z,18.17
2023-05-25T20:28:37.263Z,18.11
2023-05-25T20:31:06.579Z,18.06
2023-05-25T20:33:35.624Z,18.07
2023-05-25T20:36:04.515Z,17.93
2023-05-25T20:38:33.485Z,17.88
2023-05-25T20:41:03.815Z,17.77
2023-05-25T20:43:32.453Z,17.74
2023-05-25T20:46:01.616Z,17.57
2023-05-25T20:48:30.776Z,17.64
2023-05-25T20:50:59.768Z,17.65
2023-05-25T20:53:28.923Z,17.63
2023-05-25T20:55:58.803Z,17.66
2023-05-25T20:58:28.880Z,17.76
2023-05-25T21:00:57.933Z,17.71
2023-05-25T21:03:27.069Z,17.79
2023-05-25T21:05:56.102Z,17.60
2023-05-25T21:08:25.285Z,17.58
2023-05-25T21:10:53.888Z,17.68
2023-05-25T21:13:23.238Z,17.65
2023-05-25T21:15:53.883Z,17.60
2023-05-25T21:18:22.981Z,17.45
2023-05-25T21:20:51.915Z,17.41
2023-05-25T21:23:20.955Z,17.38
2023-05-25T21:25:49.654Z,17.06
2023-05-25T21:28:18.629Z,17.03
2023-05-25T21:30:47.698Z,16.96
2023-05-25T21:33:18.226Z,16.77
2023-05-25T21:35:47.304Z,17.05
2023-05-25T21:38:16.270Z,17.12
2023-05-25T21:40:44.884Z,17.00
2023-05-25T21:43:13.878Z,16.95
2023-05-25T21:45:42.982Z,16.94
2023-05-25T21:48:12.089Z,16.91
2023-05-25T21:50:42.708Z,17.14
2023-05-25T21:53:11.709Z,17.27
2023-05-25T21:55:41.010Z,17.36
2023-05-25T21:58:10.139Z,17.32
2023-05-25T22:00:39.112Z,17.40
2023-05-25T22:03:09.192Z,17.32
2023-05-25T22:05:38.756Z,17.42
2023-05-25T22:08:09.306Z,17.21
2023-05-25T22:10:37.966Z,17.34
2023-05-25T22:13:07.330Z,17.11
2023-05-25T22:15:36.297Z,17.04
2023-05-25T22:18:07.086Z,17.14
2023-05-25T22:20:38.568Z,16.97
2023-05-25T22:23:09.257Z,17.04
2023-05-25T22:25:37.863Z,17.08
2023-05-25T22:28:06.868Z,16.95
2023-05-25T22:30:35.939Z,16.75
2023-05-25T22:33:05.057Z,16.87
2023-05-25T22:35:34.253Z,16.64
2023-05-25T22:38:03.085Z,16.48
2023-05-25T22:40:33.141Z,16.61
2023-05-25T22:43:02.177Z,16.35
2023-05-25T22:45:31.157Z,16.32
2023-05-25T22:48:00.331Z,16.25
2023-05-25T22:50:29.223Z,16.29
2023-05-25T22:52:58.390Z,16.18
2023-05-25T22:55:26.902Z,16.15
2023-05-25T22:57:57.440Z,16.13
2023-05-25T23:00:26.468Z,16.09
2023-05-25T23:02:55.566Z,15.95
2023-05-25T23:05:24.624Z,15.97
2023-05-25T23:07:53.097Z,15.83
2023-05-25T23:10:22.101Z,15.70
2023-05-25T23:12:51.492Z,15.28
2023-05-25T23:15:22.494Z,15.43
2023-05-25T23:17:51.505Z,15.27
2023-05-25T23:20:20.551Z,15.18
2023-05-25T23:22:49.377Z,15.44
2023-05-25T23:25:18.321Z,15.47
2023-05-25T23:27:47.299Z,15.45
2023-05-25T23:30:16.646Z,15.35
2023-05-25T23:32:47.116Z,15.45
2023-05-25T23:35:16.146Z,15.16
2023-05-25T23:37:45.027Z,15.44
2023-05-25T23:40:14.178Z,15.23
2023-05-25T23:42:45.236Z,15.21
2023-05-25T23:45:14.478Z,15.22
2023-05-25T23:47:43.457Z,15.35
2023-05-25T23:50:14.008Z,15.35
2023-05-25T23:52:42.692Z,15.01
2023-05-25T23:55:11.678Z,15.25
2023-05-25T23:57:40.897Z,15.33
