createdAt,value
2018-05-15T00:01:37.525Z,11.45
2018-05-15T00:04:05.051Z,11.63
2018-05-15T00:06:32.476Z,12.07
2018-05-15T00:09:00.692Z,12.25
2018-05-15T00:11:28.124Z,12.02
2018-05-15T00:13:55.556Z,13.05
2018-05-15T00:16:23.785Z,13.20
2018-05-15T00:18:51.216Z,12.80
2018-05-15T00:21:18.662Z,12.20
2018-05-15T00:23:46.114Z,13.15
2018-05-15T00:26:14.312Z,13.38
2018-05-15T00:28:41.796Z,12.65
2018-05-15T00:31:09.425Z,13.17
2018-05-15T00:33:36.853Z,13.20
2018-05-15T00:36:05.159Z,13.38
2018-05-15T00:38:32.584Z,13.05
2018-05-15T00:41:00.792Z,13.27
2018-05-15T00:43:28.244Z,12.90
2018-05-15T00:45:55.697Z,13.10
2018-05-15T00:48:23.188Z,13.00
2018-05-15T00:50:50.633Z,13.60
2018-05-15T00:53:18.080Z,13.45
2018-05-15T00:55:45.544Z,14.17
2018-05-15T00:58:12.984Z,13.98
2018-05-15T01:00:40.440Z,13.80
2018-05-15T01:03:07.896Z,13.85
2018-05-15T01:05:35.325Z,14.02
2018-05-15T01:08:03.528Z,14.00
2018-05-15T01:10:30.982Z,13.30
2018-05-15T01:12:58.413Z,13.27
2018-05-15T01:15:25.880Z,13.80
2018-05-15T01:17:53.320Z,13.38
2018-05-15T01:20:21.544Z,13.60
2018-05-15T01:22:48.978Z,14.43
2018-05-15T01:25:16.441Z,14.30
2018-05-15T01:27:43.881Z,14.33
2018-05-15T01:30:11.324Z,14.70
2018-05-15T01:32:38.774Z,14.70
2018-05-15T01:35:07.081Z,14.85
2018-05-15T01:37:34.565Z,15.48
2018-05-15T01:40:01.990Z,15.90
2018-05-15T01:42:29.456Z,14.60
2018-05-15T01:44:56.910Z,14.25
2018-05-15T01:47:24.349Z,14.90
2018-05-15T01:49:51.780Z,16.00
2018-05-15T01:52:19.999Z,15.65
2018-05-15T01:54:47.459Z,15.57
2018-05-15T01:57:14.920Z,16.02
2018-05-15T01:59:42.368Z,14.90
2018-05-15T02:02:09.824Z,16.50
2018-05-15T02:04:37.257Z,15.95
2018-05-15T02:07:04.743Z,15.77
2018-05-15T02:09:32.191Z,17.30
2018-05-15T02:11:59.745Z,16.45
2018-05-15T02:14:27.192Z,16.10
2018-05-15T02:16:54.674Z,16.35
2018-05-15T02:19:22.140Z,16.90
2018-05-15T02:21:49.589Z,17.10
2018-05-15T02:24:17.036Z,16.42
2018-05-15T02:26:44.492Z,16.12
2018-05-15T02:29:11.945Z,16.80
2018-05-15T02:31:39.397Z,16.77
2018-05-15T02:34:06.877Z,16.65
2018-05-15T02:36:34.336Z,16.80
2018-05-15T02:39:01.795Z,17.40
2018-05-15T02:41:29.240Z,17.40
2018-05-15T02:43:56.704Z,18.20
2018-05-15T02:46:24.160Z,17.85
2018-05-15T02:48:51.611Z,18.20
2018-05-15T02:51:19.064Z,17.85
2018-05-15T02:53:46.607Z,19.23
2018-05-15T02:56:14.041Z,18.45
2018-05-15T02:58:41.552Z,18.65
2018-05-15T03:01:09.094Z,18.83
2018-05-15T03:03:36.535Z,19.02
2018-05-15T03:06:04.100Z,19.27
2018-05-15T03:08:31.465Z,19.95
2018-05-15T03:10:58.922Z,20.25
2018-05-15T03:13:26.348Z,20.27
2018-05-15T03:15:53.789Z,19.77
2018-05-15T03:18:21.996Z,20.75
2018-05-15T03:20:49.480Z,21.58
2018-05-15T03:23:17.032Z,20.05
2018-05-15T03:25:44.566Z,19.77
2018-05-15T03:28:12.056Z,20.92
2018-05-15T03:30:39.581Z,20.70
2018-05-15T03:33:07.004Z,20.80
2018-05-15T03:35:35.315Z,20.40
2018-05-15T03:38:02.753Z,20.80
2018-05-15T03:40:30.260Z,20.67
2018-05-15T03:42:57.719Z,21.12
2018-05-15T03:45:25.174Z,20.62
2018-05-15T03:47:52.720Z,20.55
2018-05-15T03:50:20.190Z,20.60
2018-05-15T03:52:47.628Z,21.10
2018-05-15T03:55:15.066Z,21.35
2018-05-15T03:57:42.626Z,21.98
2018-05-15T04:00:22.188Z,21.48
2018-05-15T04:03:01.733Z,21.30
2018-05-15T04:05:41.084Z,22.02
2018-05-15T04:08:12.509Z,21.65
2018-05-15T04:10:39.972Z,21.50
2018-05-15T04:13:07.413Z,20.77
2018-05-15T04:15:34.856Z,21.08
2018-05-15T04:18:02.296Z,20.08
2018-05-15T04:20:29.773Z,21.00
2018-05-15T04:22:58.211Z,21.25
2018-05-15T04:25:25.640Z,21.48
2018-05-15T04:27:53.093Z,21.92
2018-05-15T04:30:20.524Z,22.80
2018-05-15T04:32:48.729Z,20.40
2018-05-15T04:35:16.241Z,22.00
2018-05-15T04:37:43.668Z,24.92
2018-05-15T04:40:11.130Z,22.70
2018-05-15T04:42:38.591Z,22.75
2018-05-15T04:45:07.577Z,23.40
2018-05-15T04:47:35.027Z,22.58
2018-05-15T04:50:02.495Z,21.97
2018-05-15T04:52:29.953Z,23.70
2018-05-15T04:54:57.384Z,23.77
2018-05-15T04:57:24.837Z,23.92
2018-05-15T04:59:52.321Z,22.23
2018-05-15T05:02:19.748Z,22.87
2018-05-15T05:04:47.352Z,21.62
2018-05-15T05:07:14.862Z,23.87
2018-05-15T05:09:42.288Z,24.25
2018-05-15T05:12:10.497Z,22.50
2018-05-15T05:14:37.973Z,22.90
2018-05-15T05:17:05.409Z,23.38
2018-05-15T05:19:32.856Z,22.98
2018-05-15T05:22:00.318Z,22.83
2018-05-15T05:24:27.744Z,22.00
2018-05-15T05:26:55.957Z,23.10
2018-05-15T05:29:23.408Z,23.83
2018-05-15T05:31:51.263Z,22.30
2018-05-15T05:34:18.708Z,21.62
2018-05-15T05:36:46.243Z,22.10
2018-05-15T05:39:13.696Z,22.25
2018-05-15T05:41:41.901Z,23.27
2018-05-15T05:44:09.357Z,21.98
2018-05-15T05:46:36.792Z,21.75
2018-05-15T05:49:04.244Z,21.30
2018-05-15T05:51:32.469Z,21.15
2018-05-15T05:53:59.934Z,22.10
2018-05-15T05:56:27.488Z,20.45
2018-05-15T05:58:54.938Z,20.70
2018-05-15T06:01:22.487Z,19.60
2018-05-15T06:03:49.955Z,19.45
2018-05-15T06:06:17.441Z,19.92
2018-05-15T06:08:44.958Z,20.10
2018-05-15T06:11:12.388Z,18.85
2018-05-15T06:13:40.691Z,18.37
2018-05-15T06:16:08.174Z,19.33
2018-05-15T06:18:35.638Z,19.35
2018-05-15T06:21:03.138Z,20.02
2018-05-15T06:23:30.532Z,19.73
2018-05-15T06:25:58.020Z,21.05
2018-05-15T06:28:25.554Z,19.70
2018-05-15T06:30:52.981Z,19.40
2018-05-15T06:33:20.424Z,18.57
2018-05-15T06:35:47.909Z,20.30
2018-05-15T06:38:15.361Z,20.88
2018-05-15T06:40:42.852Z,19.85
2018-05-15T06:43:10.377Z,18.90
2018-05-15T06:45:37.968Z,17.27
2018-05-15T06:48:05.508Z,16.17
2018-05-15T06:50:32.956Z,17.40
2018-05-15T06:53:00.404Z,16.83
2018-05-15T06:55:27.887Z,16.25
2018-05-15T06:57:55.528Z,15.82
2018-05-15T07:00:23.001Z,16.50
2018-05-15T07:02:50.495Z,15.18
2018-05-15T07:05:18.203Z,14.65
2018-05-15T07:07:45.666Z,16.37
2018-05-15T07:10:13.317Z,15.07
2018-05-15T07:12:40.772Z,15.18
2018-05-15T07:15:08.248Z,20.57
2018-05-15T07:17:35.686Z,15.00
2018-05-15T07:20:03.253Z,13.60
2018-05-15T07:22:30.671Z,12.50
2018-05-15T07:24:58.893Z,14.00
2018-05-15T07:27:26.414Z,13.65
2018-05-15T07:29:53.800Z,13.00
2018-05-15T07:32:21.232Z,13.20
2018-05-15T07:34:48.713Z,13.55
2018-05-15T07:37:16.181Z,12.18
2018-05-15T07:39:43.649Z,12.40
2018-05-15T07:42:11.088Z,12.50
2018-05-15T07:44:38.631Z,11.43
2018-05-15T07:47:06.057Z,10.90
2018-05-15T07:49:34.363Z,11.40
2018-05-15T07:52:01.785Z,12.85
2018-05-15T07:54:30.024Z,12.35
2018-05-15T07:56:57.469Z,10.82
2018-05-15T07:59:24.929Z,10.10
2018-05-15T08:01:53.177Z,12.27
2018-05-15T08:04:20.662Z,10.40
2018-05-15T08:06:48.074Z,10.43
2018-05-15T08:09:15.514Z,10.70
2018-05-15T08:11:43.827Z,9.60
2018-05-15T08:14:11.249Z,8.43
2018-05-15T08:16:39.445Z,7.70
2018-05-15T08:19:06.888Z,7.00
2018-05-15T08:21:34.570Z,7.90
2018-05-15T08:24:01.996Z,7.70
2018-05-15T08:26:30.204Z,8.30
2018-05-15T08:28:57.626Z,9.80
2018-05-15T08:31:25.863Z,8.10
2018-05-15T08:33:53.300Z,8.30
2018-05-15T08:36:20.845Z,8.15
2018-05-15T08:38:48.278Z,8.07
2018-05-15T08:41:15.778Z,8.15
2018-05-15T08:43:43.213Z,8.00
2018-05-15T08:46:10.657Z,8.03
2018-05-15T08:48:38.092Z,9.25
2018-05-15T08:51:06.310Z,9.43
2018-05-15T08:53:33.858Z,8.60
2018-05-15T08:56:01.341Z,7.80
2018-05-15T08:58:28.777Z,6.50
2018-05-15T09:00:56.243Z,7.60
2018-05-15T09:03:23.734Z,6.60
2018-05-15T09:05:51.141Z,6.47
2018-05-15T09:08:18.619Z,5.80
2018-05-15T09:10:46.068Z,6.18
2018-05-15T09:13:13.501Z,6.33
2018-05-15T09:15:40.945Z,6.22
2018-05-15T09:18:08.371Z,7.12
2018-05-15T09:20:35.829Z,6.25
2018-05-15T09:23:04.069Z,6.80
2018-05-15T09:25:31.506Z,6.20
2018-05-15T09:27:58.950Z,6.35
2018-05-15T09:30:26.456Z,6.68
2018-05-15T09:32:53.982Z,6.00
2018-05-15T09:35:21.396Z,6.65
2018-05-15T09:37:49.620Z,5.57
2018-05-15T09:40:17.072Z,5.90
2018-05-15T09:42:44.499Z,5.22
2018-05-15T09:45:12.721Z,6.05
2018-05-15T09:47:40.156Z,6.80
2018-05-15T09:50:07.614Z,6.30
2018-05-15T09:52:35.070Z,6.60
2018-05-15T09:55:02.499Z,6.22
2018-05-15T09:57:30.697Z,6.70
2018-05-15T09:59:58.178Z,6.87
2018-05-15T10:02:25.638Z,6.70
2018-05-15T10:04:53.175Z,6.57
2018-05-15T10:07:20.605Z,6.32
2018-05-15T10:09:48.905Z,9.60
2018-05-15T10:12:16.564Z,6.20
2018-05-15T10:14:43.997Z,6.78
2018-05-15T10:17:11.436Z,7.32
2018-05-15T10:19:39.654Z,7.23
2018-05-15T10:22:07.085Z,7.22
2018-05-15T10:24:34.532Z,7.25
2018-05-15T10:27:02.020Z,7.12
2018-05-15T10:29:29.488Z,6.65
2018-05-15T10:31:56.936Z,7.23
2018-05-15T10:34:24.372Z,6.50
2018-05-15T10:36:51.877Z,7.18
2018-05-15T10:39:19.320Z,6.95
2018-05-15T10:41:46.761Z,5.93
2018-05-15T10:44:14.188Z,6.80
2018-05-15T10:46:41.671Z,6.53
2018-05-15T10:49:09.089Z,6.50
2018-05-15T10:51:38.429Z,6.40
2018-05-15T10:54:05.916Z,6.70
2018-05-15T10:56:33.448Z,6.60
2018-05-15T10:59:00.910Z,6.60
2018-05-15T11:01:28.562Z,7.40
2018-05-15T11:03:56.060Z,6.50
2018-05-15T11:06:24.190Z,6.40
2018-05-15T11:08:51.625Z,6.43
2018-05-15T11:11:19.048Z,6.60
2018-05-15T11:13:46.561Z,6.50
2018-05-15T11:16:14.056Z,5.95
2018-05-15T11:18:41.691Z,6.25
2018-05-15T11:21:21.084Z,5.80
2018-05-15T11:24:01.476Z,6.12
2018-05-15T11:26:28.911Z,5.97
2018-05-15T11:28:57.106Z,6.37
2018-05-15T11:31:24.586Z,6.43
2018-05-15T11:33:52.023Z,5.90
2018-05-15T11:36:19.514Z,6.60
2018-05-15T11:38:46.937Z,5.80
2018-05-15T11:41:14.365Z,6.85
2018-05-15T11:43:41.813Z,5.70
2018-05-15T11:46:10.047Z,6.10
2018-05-15T11:48:37.981Z,6.68
2018-05-15T11:51:06.117Z,6.20
2018-05-15T11:53:33.275Z,6.47
2018-05-15T11:56:00.840Z,6.78
2018-05-15T11:58:28.534Z,6.80
2018-05-15T12:00:56.033Z,6.22
2018-05-15T12:03:23.460Z,6.37
2018-05-15T12:05:50.903Z,6.00
2018-05-15T12:08:18.442Z,6.05
2018-05-15T12:10:45.797Z,6.95
2018-05-15T12:13:13.244Z,6.47
2018-05-15T12:15:40.776Z,6.70
2018-05-15T12:18:08.288Z,6.55
2018-05-15T12:20:35.719Z,6.82
2018-05-15T12:23:03.160Z,6.18
2018-05-15T12:25:31.390Z,6.60
2018-05-15T12:27:58.835Z,6.55
2018-05-15T12:30:26.266Z,6.00
2018-05-15T12:32:53.844Z,6.32
2018-05-15T12:35:21.269Z,6.30
2018-05-15T12:37:49.464Z,6.68
2018-05-15T12:40:16.916Z,6.35
2018-05-15T12:42:44.364Z,7.00
2018-05-15T12:45:11.810Z,6.32
2018-05-15T12:47:40.120Z,6.10
2018-05-15T12:50:07.593Z,6.55
2018-05-15T12:52:35.052Z,6.12
2018-05-15T12:55:02.509Z,6.90
2018-05-15T12:57:29.957Z,6.00
2018-05-15T12:59:57.402Z,5.80
2018-05-15T13:02:24.855Z,6.30
2018-05-15T13:04:52.307Z,5.93
2018-05-15T13:07:19.749Z,6.30
2018-05-15T13:09:47.220Z,5.80
2018-05-15T13:12:14.653Z,5.70
2018-05-15T13:14:42.865Z,6.00
2018-05-15T13:17:10.293Z,6.50
2018-05-15T13:19:37.777Z,5.97
2018-05-15T13:22:05.199Z,5.22
2018-05-15T13:24:33.512Z,5.60
2018-05-15T13:27:00.882Z,5.78
2018-05-15T13:29:28.343Z,5.60
2018-05-15T13:31:55.904Z,5.60
2018-05-15T13:34:23.329Z,5.85
2018-05-15T13:36:50.804Z,6.00
2018-05-15T13:39:18.245Z,7.07
2018-05-15T13:41:45.693Z,6.00
2018-05-15T13:44:13.153Z,5.18
2018-05-15T13:46:40.637Z,5.00
2018-05-15T13:49:08.084Z,4.80
2018-05-15T13:51:35.525Z,5.30
2018-05-15T13:54:02.977Z,5.57
2018-05-15T13:56:30.446Z,6.12
2018-05-15T13:58:57.877Z,5.80
2018-05-15T14:01:25.339Z,6.60
2018-05-15T14:03:52.764Z,7.03
2018-05-15T14:06:21.005Z,6.00
2018-05-15T14:08:48.471Z,6.25
2018-05-15T14:11:16.121Z,5.62
2018-05-15T14:13:43.719Z,6.12
2018-05-15T14:16:11.320Z,5.80
2018-05-15T14:18:39.071Z,5.50
2018-05-15T14:21:06.500Z,5.32
2018-05-15T14:23:33.947Z,5.30
2018-05-15T14:26:01.385Z,5.28
2018-05-15T14:28:28.893Z,5.40
2018-05-15T14:30:56.331Z,5.20
2018-05-15T14:33:24.547Z,5.40
2018-05-15T14:35:51.984Z,5.60
2018-05-15T14:38:19.475Z,5.05
2018-05-15T14:40:46.919Z,5.20
2018-05-15T14:43:25.831Z,5.53
2018-05-15T14:45:53.287Z,4.72
2018-05-15T14:48:20.708Z,5.30
2018-05-15T14:54:06.828Z,5.03
2018-05-15T14:56:35.135Z,8.70
2018-05-15T14:59:02.593Z,5.20
2018-05-15T15:01:30.049Z,4.90
2018-05-15T15:03:57.476Z,5.45
2018-05-15T15:06:25.669Z,5.00
2018-05-15T15:08:53.133Z,5.30
2018-05-15T15:11:20.604Z,5.25
2018-05-15T15:13:48.073Z,5.20
2018-05-15T15:16:15.519Z,4.97
2018-05-15T15:18:42.940Z,5.30
2018-05-15T15:21:10.368Z,5.00
2018-05-15T15:23:37.960Z,4.80
2018-05-15T15:26:05.331Z,4.78
2018-05-15T15:28:32.769Z,4.90
2018-05-15T15:31:00.193Z,5.03
2018-05-15T15:33:27.701Z,4.80
2018-05-15T15:35:55.129Z,5.00
2018-05-15T15:38:23.376Z,4.85
2018-05-15T15:40:50.825Z,5.00
2018-05-15T15:43:18.265Z,5.60
2018-05-15T15:45:45.716Z,4.90
2018-05-15T15:48:13.144Z,4.57
2018-05-15T15:50:40.611Z,4.95
2018-05-15T15:53:08.045Z,4.70
2018-05-15T15:55:35.525Z,4.83
2018-05-15T15:58:02.981Z,5.35
2018-05-15T16:00:30.404Z,5.30
2018-05-15T16:02:58.613Z,5.60
2018-05-15T16:05:26.045Z,5.05
2018-05-15T16:07:53.509Z,5.50
2018-05-15T16:10:20.960Z,5.70
2018-05-15T16:12:48.404Z,5.20
2018-05-15T16:15:16.643Z,6.00
2018-05-15T16:17:44.081Z,5.37
2018-05-15T16:20:11.514Z,5.05
2018-05-15T16:22:39.059Z,5.53
2018-05-15T16:25:06.460Z,5.33
2018-05-15T16:27:33.905Z,5.60
2018-05-15T16:30:01.364Z,6.12
2018-05-15T16:32:28.831Z,6.60
2018-05-15T16:34:56.375Z,5.20
2018-05-15T16:37:23.837Z,5.68
2018-05-15T16:39:51.289Z,5.60
2018-05-15T16:42:18.907Z,6.03
2018-05-15T16:44:47.121Z,5.62
2018-05-15T16:47:14.577Z,5.25
2018-05-15T16:49:42.094Z,4.95
2018-05-15T16:52:09.525Z,5.57
2018-05-15T16:54:36.970Z,5.40
2018-05-15T16:57:04.401Z,5.60
2018-05-15T16:59:31.963Z,5.83
2018-05-15T17:01:59.389Z,5.70
2018-05-15T17:04:27.589Z,5.60
2018-05-15T17:06:55.036Z,5.57
2018-05-15T17:09:22.505Z,5.70
2018-05-15T17:11:49.963Z,4.93
2018-05-15T17:14:17.440Z,5.80
2018-05-15T17:16:44.952Z,5.63
2018-05-15T17:19:13.154Z,5.80
2018-05-15T17:21:40.592Z,6.00
2018-05-15T17:24:08.061Z,6.70
2018-05-15T17:26:35.501Z,6.10
2018-05-15T17:29:02.983Z,6.28
2018-05-15T17:31:30.520Z,6.30
2018-05-15T17:33:57.894Z,6.37
2018-05-15T17:36:25.364Z,7.03
2018-05-15T17:38:52.805Z,6.43
2018-05-15T17:41:20.277Z,6.72
2018-05-15T17:43:47.753Z,7.12
2018-05-15T17:46:15.216Z,9.90
2018-05-15T17:48:42.755Z,7.62
2018-05-15T17:51:10.194Z,6.30
2018-05-15T17:53:37.636Z,6.47
2018-05-15T17:56:05.102Z,6.60
2018-05-15T17:58:32.576Z,6.85
2018-05-15T18:01:00.042Z,6.50
2018-05-15T18:03:27.492Z,6.47
2018-05-15T18:05:54.966Z,6.00
2018-05-15T18:08:22.491Z,6.97
2018-05-15T18:10:49.930Z,6.90
2018-05-15T18:13:17.371Z,7.10
2018-05-15T18:15:45.593Z,6.95
2018-05-15T18:18:13.132Z,6.45
2018-05-15T18:20:40.593Z,7.10
2018-05-15T18:23:08.063Z,6.62
2018-05-15T18:25:35.508Z,6.77
2018-05-15T18:28:03.069Z,6.62
2018-05-15T18:30:30.500Z,6.93
2018-05-15T18:32:57.936Z,6.50
2018-05-15T18:35:25.441Z,6.50
2018-05-15T18:37:52.887Z,7.18
2018-05-15T18:40:20.368Z,6.50
2018-05-15T18:42:47.845Z,6.50
2018-05-15T18:45:15.415Z,6.70
2018-05-15T18:47:42.849Z,6.50
2018-05-15T18:50:10.319Z,7.00
2018-05-15T18:52:37.834Z,6.85
2018-05-15T18:55:05.290Z,7.03
2018-05-15T18:57:32.712Z,6.80
2018-05-15T19:00:02.022Z,7.12
2018-05-15T19:02:31.085Z,6.68
2018-05-15T19:04:58.529Z,6.37
2018-05-15T19:07:26.003Z,7.00
2018-05-15T19:09:53.436Z,6.80
2018-05-15T19:12:20.993Z,6.47
2018-05-15T19:14:48.430Z,6.00
2018-05-15T19:17:15.909Z,7.03
2018-05-15T19:19:43.370Z,6.80
2018-05-15T19:22:10.911Z,6.53
2018-05-15T19:24:38.332Z,6.10
2018-05-15T19:27:05.795Z,6.43
2018-05-15T19:29:33.976Z,6.90
2018-05-15T19:32:07.191Z,6.78
2018-05-15T19:34:34.613Z,6.97
2018-05-15T19:37:08.436Z,6.33
2018-05-15T19:39:41.752Z,7.05
2018-05-15T19:42:09.942Z,6.15
2018-05-15T19:44:37.370Z,6.70
2018-05-15T19:47:04.811Z,7.20
2018-05-15T19:49:32.292Z,7.40
2018-05-15T19:51:59.740Z,6.00
2018-05-15T19:54:27.169Z,7.12
2018-05-15T19:56:54.688Z,6.17
2018-05-15T19:59:22.123Z,7.37
2018-05-15T20:01:49.667Z,6.87
2018-05-15T20:04:17.021Z,6.20
2018-05-15T20:06:44.481Z,7.00
2018-05-15T20:09:11.963Z,6.43
2018-05-15T20:11:39.404Z,6.95
2018-05-15T20:14:06.880Z,7.25
2018-05-15T20:16:34.351Z,6.93
2018-05-15T20:19:01.809Z,7.05
2018-05-15T20:21:29.256Z,7.10
2018-05-15T20:23:56.699Z,6.80
2018-05-15T20:26:24.156Z,6.50
2018-05-15T20:28:51.598Z,7.50
2018-05-15T20:31:19.097Z,7.57
2018-05-15T20:33:46.528Z,7.00
2018-05-15T20:36:13.986Z,7.12
2018-05-15T20:38:41.425Z,7.20
2018-05-15T20:41:08.865Z,7.15
2018-05-15T20:43:36.324Z,7.10
2018-05-15T20:46:03.767Z,7.00
2018-05-15T20:48:31.214Z,6.80
2018-05-15T20:50:59.424Z,6.95
2018-05-15T20:53:26.871Z,7.10
2018-05-15T20:55:54.325Z,7.20
2018-05-15T20:58:21.804Z,7.70
2018-05-15T21:00:49.266Z,7.10
2018-05-15T21:03:16.697Z,7.20
2018-05-15T21:05:44.123Z,6.90
2018-05-15T21:08:11.632Z,6.80
2018-05-15T21:10:39.083Z,7.43
2018-05-15T21:13:06.524Z,6.90
2018-05-15T21:15:33.985Z,6.40
2018-05-15T21:18:01.434Z,6.80
2018-05-15T21:20:28.872Z,6.90
2018-05-15T21:22:56.328Z,6.90
2018-05-15T21:25:23.764Z,7.12
2018-05-15T21:27:51.195Z,7.43
2018-05-15T21:30:18.644Z,7.20
2018-05-15T21:32:46.223Z,7.50
2018-05-15T21:35:13.664Z,7.12
2018-05-15T21:37:41.157Z,7.20
2018-05-15T21:40:08.593Z,7.32
2018-05-15T21:42:36.044Z,6.80
2018-05-15T21:45:03.489Z,7.37
2018-05-15T21:47:31.698Z,6.90
2018-05-15T21:49:59.131Z,7.50
2018-05-15T21:52:26.569Z,7.35
2018-05-15T21:54:54.020Z,7.30
2018-05-15T21:57:21.525Z,7.28
2018-05-15T21:59:48.973Z,8.10
2018-05-15T22:02:16.415Z,7.43
2018-05-15T22:04:43.849Z,8.25
2018-05-15T22:07:11.288Z,7.75
2018-05-15T22:09:39.479Z,7.40
2018-05-15T22:12:18.919Z,7.60
2018-05-15T22:14:58.328Z,8.75
2018-05-15T22:17:37.697Z,7.27
2018-05-15T22:20:17.163Z,7.43
2018-05-15T22:22:44.213Z,7.55
2018-05-15T22:25:11.663Z,7.82
2018-05-15T22:27:39.095Z,7.85
2018-05-15T22:30:06.533Z,7.70
2018-05-15T22:32:33.989Z,7.62
2018-05-15T22:35:02.218Z,8.00
2018-05-15T22:37:29.648Z,7.60
2018-05-15T22:39:57.127Z,7.70
2018-05-15T22:42:24.581Z,7.90
2018-05-15T22:44:52.019Z,8.00
2018-05-15T22:47:19.451Z,8.40
2018-05-15T22:49:46.904Z,7.62
2018-05-15T22:52:15.092Z,7.90
2018-05-15T22:54:42.546Z,8.10
2018-05-15T22:57:09.968Z,8.70
2018-05-15T22:59:37.420Z,7.97
2018-05-15T23:02:04.857Z,8.10
2018-05-15T23:04:32.300Z,8.10
2018-05-15T23:06:59.745Z,8.10
2018-05-15T23:09:27.188Z,8.55
2018-05-15T23:11:54.656Z,7.90
2018-05-15T23:14:22.102Z,8.48
2018-05-15T23:16:49.528Z,8.85
2018-05-15T23:19:17.762Z,8.37
2018-05-15T23:21:45.212Z,8.30
2018-05-15T23:24:12.677Z,8.30
2018-05-15T23:26:40.134Z,9.07
2018-05-15T23:29:07.588Z,8.60
2018-05-15T23:31:35.024Z,9.10
2018-05-15T23:34:02.474Z,8.70
2018-05-15T23:36:29.914Z,8.88
2018-05-15T23:38:58.112Z,9.05
2018-05-15T23:41:25.569Z,9.30
2018-05-15T23:43:53.045Z,9.48
2018-05-15T23:46:20.484Z,9.40
2018-05-15T23:48:47.935Z,9.80
2018-05-15T23:51:15.395Z,9.02
2018-05-15T23:53:42.860Z,9.32
2018-05-15T23:56:10.320Z,9.55
2018-05-15T23:58:37.765Z,9.75
