createdAt,value
2022-09-11T00:03:56.983Z,15.21
2022-09-11T00:09:03.199Z,15.27
2022-09-11T00:14:06.278Z,15.15
2022-09-11T00:19:12.331Z,15.30
2022-09-11T00:24:16.370Z,15.27
2022-09-11T00:29:19.647Z,15.24
2022-09-11T00:34:22.610Z,15.28
2022-09-11T00:39:29.016Z,15.31
2022-09-11T00:45:01.813Z,15.29
2022-09-11T00:50:12.786Z,15.25
2022-09-11T00:55:19.616Z,15.19
2022-09-11T01:00:23.238Z,15.01
2022-09-11T01:05:29.614Z,15.03
2022-09-11T01:10:45.854Z,14.95
2022-09-11T01:16:03.716Z,14.98
2022-09-11T01:21:25.165Z,15.00
2022-09-11T01:26:57.688Z,15.05
2022-09-11T01:32:09.826Z,15.13
2022-09-11T01:37:18.357Z,15.05
2022-09-11T01:42:24.179Z,15.01
2022-09-11T01:47:30.831Z,15.20
2022-09-11T01:52:38.374Z,15.16
2022-09-11T01:57:46.700Z,15.12
2022-09-11T02:02:59.431Z,15.20
2022-09-11T02:08:07.246Z,15.24
2022-09-11T02:13:15.211Z,15.34
2022-09-11T02:18:24.670Z,15.28
2022-09-11T02:23:28.162Z,15.37
2022-09-11T02:28:31.021Z,15.28
2022-09-11T02:33:37.430Z,15.17
2022-09-11T02:38:52.634Z,15.27
2022-09-11T02:44:05.689Z,15.38
2022-09-11T02:49:23.010Z,15.34
2022-09-11T02:54:35.997Z,15.37
2022-09-11T02:59:44.616Z,15.32
2022-09-11T03:04:49.449Z,15.32
2022-09-11T03:09:52.397Z,15.34
2022-09-11T03:14:58.388Z,15.26
2022-09-11T03:20:03.344Z,15.15
2022-09-11T03:25:07.198Z,15.35
2022-09-11T03:30:12.352Z,15.32
2022-09-11T03:35:16.965Z,15.31
2022-09-11T03:40:21.189Z,15.41
2022-09-11T03:45:24.024Z,15.34
2022-09-11T03:50:28.302Z,15.36
2022-09-11T03:55:31.698Z,15.35
2022-09-11T04:00:36.316Z,15.32
2022-09-11T04:05:40.984Z,15.23
2022-09-11T04:10:43.804Z,15.24
2022-09-11T04:15:46.678Z,15.30
2022-09-11T04:20:50.863Z,15.37
2022-09-11T04:25:54.830Z,15.35
2022-09-11T04:31:05.150Z,15.26
2022-09-11T04:36:14.051Z,15.30
2022-09-11T04:41:17.676Z,15.25
2022-09-11T04:46:20.528Z,15.34
2022-09-11T04:51:29.107Z,15.34
2022-09-11T04:56:35.197Z,15.36
2022-09-11T05:01:38.055Z,15.31
2022-09-11T05:06:45.271Z,15.34
2022-09-11T05:11:50.425Z,15.34
2022-09-11T05:16:55.046Z,15.29
2022-09-11T05:22:01.836Z,15.36
2022-09-11T05:27:06.870Z,15.37
2022-09-11T05:32:09.791Z,15.23
2022-09-11T05:37:14.040Z,15.27
2022-09-11T05:42:22.069Z,15.25
2022-09-11T05:47:28.676Z,15.35
2022-09-11T05:52:34.874Z,15.51
2022-09-11T05:57:38.004Z,15.55
2022-09-11T06:02:41.248Z,15.81
2022-09-11T06:07:45.517Z,15.95
2022-09-11T06:12:48.549Z,16.04
2022-09-11T06:17:51.417Z,16.33
2022-09-11T06:22:56.546Z,16.51
2022-09-11T06:28:00.263Z,16.63
2022-09-11T06:33:03.752Z,16.74
2022-09-11T06:38:08.611Z,16.77
2022-09-11T06:43:12.050Z,17.04
2022-09-11T06:48:15.450Z,17.28
2022-09-11T06:53:20.214Z,17.14
2022-09-11T06:58:29.171Z,16.97
2022-09-11T07:03:33.776Z,16.87
2022-09-11T07:08:40.208Z,16.85
2022-09-11T07:13:43.205Z,16.71
2022-09-11T07:18:47.498Z,16.78
2022-09-11T07:23:59.738Z,16.61
2022-09-11T07:29:08.593Z,16.85
2022-09-11T07:34:11.827Z,17.41
2022-09-11T07:39:16.159Z,17.61
2022-09-11T07:44:37.020Z,18.06
2022-09-11T07:49:40.197Z,17.95
2022-09-11T07:54:45.374Z,17.77
2022-09-11T07:59:49.328Z,17.82
2022-09-11T08:04:53.626Z,17.80
2022-09-11T08:10:16.622Z,18.15
2022-09-11T08:15:22.677Z,18.74
2022-09-11T08:20:25.753Z,18.86
2022-09-11T08:25:30.010Z,18.77
2022-09-11T08:30:38.166Z,19.57
2022-09-11T08:35:41.409Z,19.46
2022-09-11T08:40:46.011Z,19.09
2022-09-11T08:45:51.611Z,19.54
2022-09-11T08:50:54.676Z,19.91
2022-09-11T08:56:05.156Z,19.85
2022-09-11T09:01:21.111Z,19.30
2022-09-11T09:06:40.970Z,19.30
2022-09-11T09:11:57.094Z,18.98
2022-09-11T09:17:06.097Z,18.69
2022-09-11T09:22:18.897Z,19.22
2022-09-11T09:27:32.433Z,20.12
2022-09-11T09:32:41.040Z,20.92
2022-09-11T09:37:45.756Z,20.22
2022-09-11T09:43:19.393Z,19.88
2022-09-11T09:48:23.052Z,19.70
2022-09-11T09:53:33.528Z,19.82
2022-09-11T09:58:43.164Z,20.13
2022-09-11T10:03:46.089Z,20.64
2022-09-11T10:09:00.177Z,20.37
2022-09-11T10:14:49.263Z,19.86
2022-09-11T10:19:45.035Z,20.69
2022-09-11T10:24:53.661Z,20.79
2022-09-11T10:29:59.029Z,20.54
2022-09-11T10:35:02.047Z,20.37
2022-09-11T10:40:09.766Z,20.35
2022-09-11T10:45:17.158Z,20.58
2022-09-11T10:50:26.099Z,20.08
2022-09-11T10:55:33.235Z,20.03
2022-09-11T11:00:38.733Z,20.67
2022-09-11T11:05:52.860Z,20.60
2022-09-11T11:11:14.985Z,21.41
2022-09-11T11:16:27.594Z,21.10
2022-09-11T11:21:44.574Z,21.09
2022-09-11T11:27:00.549Z,21.41
2022-09-11T11:32:21.354Z,20.85
2022-09-11T11:37:36.832Z,21.38
2022-09-11T12:02:24.896Z,21.69
2022-09-11T12:07:31.037Z,21.81
2022-09-11T12:12:36.723Z,22.02
2022-09-11T12:17:43.922Z,22.30
2022-09-11T12:22:51.288Z,21.93
2022-09-11T12:28:10.374Z,21.58
2022-09-11T12:33:55.455Z,20.65
2022-09-11T12:39:00.581Z,20.27
2022-09-11T12:44:05.012Z,20.78
2022-09-11T12:49:22.162Z,21.49
2022-09-11T12:54:28.227Z,21.53
2022-09-11T12:59:34.486Z,22.20
2022-09-11T13:04:38.676Z,22.04
2022-09-11T13:09:50.277Z,21.58
2022-09-11T13:14:56.109Z,21.45
2022-09-11T13:20:26.231Z,21.50
2022-09-11T13:25:31.011Z,21.89
2022-09-11T13:30:34.988Z,21.55
2022-09-11T13:35:40.338Z,21.21
2022-09-11T13:40:47.500Z,21.45
2022-09-11T13:45:50.359Z,21.18
2022-09-11T13:50:54.740Z,21.22
2022-09-11T13:55:57.594Z,21.11
2022-09-11T14:01:11.464Z,20.89
2022-09-11T14:06:19.817Z,21.05
2022-09-11T14:11:26.012Z,21.17
2022-09-11T14:16:33.058Z,21.39
2022-09-11T14:21:39.566Z,21.39
2022-09-11T14:26:42.823Z,21.73
2022-09-11T14:31:45.874Z,21.37
2022-09-11T14:36:57.517Z,21.43
2022-09-11T14:42:02.046Z,21.33
2022-09-11T14:47:04.921Z,21.49
2022-09-11T14:52:14.545Z,21.53
2022-09-11T14:57:20.977Z,21.38
2022-09-11T15:02:25.923Z,21.41
2022-09-11T15:07:30.094Z,21.78
2022-09-11T15:12:32.873Z,22.17
2022-09-11T15:17:36.461Z,22.17
2022-09-11T15:22:40.967Z,21.90
2022-09-11T15:27:43.795Z,22.03
2022-09-11T15:32:46.643Z,21.91
2022-09-11T15:37:51.255Z,21.37
2022-09-11T15:42:57.311Z,21.12
2022-09-11T15:48:00.239Z,20.99
2022-09-11T15:53:04.438Z,21.19
2022-09-11T15:58:07.193Z,21.41
2022-09-11T16:03:09.914Z,21.53
2022-09-11T16:08:15.313Z,21.21
2022-09-11T16:13:19.236Z,20.83
2022-09-11T16:18:22.004Z,20.62
2022-09-11T16:23:26.609Z,20.44
2022-09-11T16:28:29.533Z,20.33
2022-09-11T16:33:33.592Z,20.26
2022-09-11T16:38:39.694Z,20.18
2022-09-11T16:43:44.682Z,20.13
2022-09-11T16:48:51.879Z,20.25
2022-09-11T16:53:58.399Z,20.38
2022-09-11T16:59:01.116Z,20.30
2022-09-11T17:04:04.764Z,20.21
2022-09-11T17:09:08.888Z,20.05
2022-09-11T17:14:12.895Z,20.02
2022-09-11T17:19:15.847Z,20.07
2022-09-11T17:24:21.691Z,20.04
2022-09-11T17:29:24.779Z,19.95
2022-09-11T17:34:27.527Z,19.74
2022-09-11T17:39:31.711Z,19.37
2022-09-11T17:44:34.754Z,18.99
2022-09-11T17:49:37.886Z,18.83
2022-09-11T17:54:42.243Z,18.38
2022-09-11T17:59:45.016Z,18.38
2022-09-11T18:04:49.026Z,18.35
2022-09-11T18:09:56.407Z,18.26
2022-09-11T18:15:00.241Z,18.17
2022-09-11T18:20:04.812Z,17.84
2022-09-11T18:25:10.264Z,17.69
2022-09-11T18:30:13.625Z,17.56
2022-09-11T18:35:17.116Z,17.55
2022-09-11T18:40:21.741Z,17.34
2022-09-11T18:45:25.136Z,17.27
2022-09-11T18:50:28.105Z,17.15
2022-09-11T18:55:33.128Z,17.16
2022-09-11T19:00:36.014Z,17.15
2022-09-11T19:05:38.816Z,17.03
2022-09-11T19:10:44.042Z,16.91
2022-09-11T19:15:55.233Z,16.85
2022-09-11T19:21:00.270Z,16.83
2022-09-11T19:26:11.570Z,16.87
2022-09-11T19:31:16.176Z,16.71
2022-09-11T19:36:21.485Z,16.64
2022-09-11T19:41:27.072Z,16.53
2022-09-11T19:46:31.259Z,16.44
2022-09-11T19:51:36.193Z,16.40
2022-09-11T19:56:42.337Z,16.29
2022-09-11T20:01:45.724Z,16.20
2022-09-11T20:11:51.821Z,16.11
2022-09-11T20:16:54.689Z,16.07
2022-09-11T20:21:57.639Z,15.92
2022-09-11T20:27:02.012Z,15.92
2022-09-11T20:32:05.069Z,15.86
2022-09-11T20:37:10.150Z,15.88
2022-09-11T20:42:14.495Z,15.92
2022-09-11T20:47:17.275Z,15.84
2022-09-11T20:52:20.031Z,15.81
2022-09-11T20:57:24.358Z,15.73
2022-09-11T21:02:27.321Z,15.72
2022-09-11T21:07:30.119Z,15.69
2022-09-11T21:12:34.204Z,15.69
2022-09-11T21:17:37.173Z,15.57
2022-09-11T21:22:39.944Z,15.45
2022-09-11T21:27:44.074Z,15.43
2022-09-11T21:32:46.844Z,15.36
2022-09-11T21:37:49.600Z,15.27
2022-09-11T21:42:53.704Z,15.24
2022-09-11T21:47:56.611Z,15.13
2022-09-11T21:52:59.381Z,15.15
2022-09-11T21:58:03.451Z,15.15
2022-09-11T22:03:06.183Z,15.16
2022-09-11T22:08:08.999Z,15.13
2022-09-11T22:13:13.278Z,15.01
2022-09-11T22:18:16.620Z,14.90
2022-09-11T22:23:21.790Z,14.92
2022-09-11T22:28:26.381Z,14.78
2022-09-11T22:33:29.977Z,14.69
2022-09-11T22:38:32.750Z,14.65
2022-09-11T22:43:37.090Z,14.72
2022-09-11T22:48:39.818Z,14.58
2022-09-11T22:53:43.263Z,14.48
2022-09-11T22:58:47.438Z,14.49
2022-09-11T23:03:50.756Z,14.56
2022-09-11T23:08:54.031Z,14.47
2022-09-11T23:13:58.605Z,14.37
2022-09-11T23:19:03.298Z,14.38
2022-09-11T23:24:07.075Z,14.48
2022-09-11T23:29:11.873Z,14.43
2022-09-11T23:34:16.994Z,14.29
2022-09-11T23:39:19.753Z,14.22
2022-09-11T23:44:23.889Z,14.22
2022-09-11T23:49:26.616Z,14.15
2022-09-11T23:54:29.643Z,14.11
2022-09-11T23:59:36.149Z,14.13
