createdAt,value
2022-08-03T00:01:53.389Z,27.51
2022-08-03T00:04:33.975Z,27.50
2022-08-03T00:07:05.370Z,27.49
2022-08-03T00:09:35.479Z,27.46
2022-08-03T00:12:03.580Z,27.45
2022-08-03T00:14:34.399Z,27.44
2022-08-03T00:17:02.413Z,27.43
2022-08-03T00:19:29.932Z,27.34
2022-08-03T00:22:01.372Z,27.34
2022-08-03T00:24:29.335Z,27.34
2022-08-03T00:26:57.571Z,27.31
2022-08-03T00:29:25.180Z,27.32
2022-08-03T00:31:59.551Z,27.33
2022-08-03T00:34:35.263Z,27.47
2022-08-03T00:37:16.502Z,27.33
2022-08-03T00:39:46.380Z,27.19
2022-08-03T00:42:14.241Z,26.74
2022-08-03T00:44:43.351Z,26.65
2022-08-03T00:47:11.745Z,26.60
2022-08-03T00:49:41.089Z,26.59
2022-08-03T00:52:10.521Z,26.60
2022-08-03T00:54:38.735Z,26.59
2022-08-03T00:57:10.420Z,26.59
2022-08-03T00:59:41.404Z,26.62
2022-08-03T01:02:09.097Z,26.62
2022-08-03T01:04:36.903Z,26.62
2022-08-03T01:07:19.387Z,26.62
2022-08-03T01:09:53.374Z,26.62
2022-08-03T01:12:56.945Z,26.66
2022-08-03T01:15:24.461Z,26.68
2022-08-03T01:17:58.465Z,26.67
2022-08-03T01:20:27.896Z,26.63
2022-08-03T01:23:22.137Z,26.63
2022-08-03T01:25:54.437Z,26.64
2022-08-03T01:28:34.662Z,26.64
2022-08-03T01:31:09.389Z,26.62
2022-08-03T01:33:41.281Z,26.62
2022-08-03T01:38:54.448Z,26.59
2022-08-03T01:41:35.121Z,26.60
2022-08-03T01:44:30.250Z,26.58
2022-08-03T01:46:57.482Z,26.60
2022-08-03T01:49:27.824Z,26.59
2022-08-03T01:52:04.158Z,26.58
2022-08-03T01:54:38.569Z,26.58
2022-08-03T01:57:07.335Z,26.60
2022-08-03T01:59:37.057Z,26.59
2022-08-03T02:02:15.952Z,26.58
2022-08-03T02:04:57.201Z,26.60
2022-08-03T02:07:26.831Z,26.62
2022-08-03T02:09:56.242Z,26.61
2022-08-03T02:12:25.472Z,26.59
2022-08-03T02:14:54.552Z,26.57
2022-08-03T02:17:38.552Z,26.55
2022-08-03T02:20:13.478Z,26.56
2022-08-03T02:22:43.059Z,26.55
2022-08-03T02:25:12.202Z,26.56
2022-08-03T02:27:44.286Z,26.55
2022-08-03T02:30:15.398Z,26.55
2022-08-03T02:32:47.577Z,26.53
2022-08-03T02:35:17.546Z,26.52
2022-08-03T02:37:49.775Z,26.52
2022-08-03T02:40:21.056Z,26.54
2022-08-03T02:42:52.936Z,26.54
2022-08-03T02:45:22.893Z,26.53
2022-08-03T02:47:57.455Z,27.30
2022-08-03T02:50:30.407Z,26.89
2022-08-03T02:53:03.430Z,26.61
2022-08-03T02:55:35.181Z,26.55
2022-08-03T02:58:04.327Z,26.54
2022-08-03T03:00:33.786Z,26.53
2022-08-03T03:03:03.066Z,26.50
2022-08-03T03:05:55.754Z,26.66
2022-08-03T03:08:27.457Z,26.50
2022-08-03T03:10:58.536Z,27.24
2022-08-03T03:13:32.449Z,26.73
2022-08-03T03:16:01.675Z,26.52
2022-08-03T03:18:31.126Z,26.48
2022-08-03T03:23:36.442Z,26.43
2022-08-03T03:26:08.435Z,26.62
2022-08-03T03:28:39.507Z,26.57
2022-08-03T03:31:07.640Z,26.45
2022-08-03T03:33:35.586Z,26.46
2022-08-03T03:36:04.918Z,26.46
2022-08-03T03:38:32.953Z,26.48
2022-08-03T03:41:00.767Z,26.47
2022-08-03T03:43:29.691Z,26.48
2022-08-03T03:45:58.341Z,27.07
2022-08-03T03:48:26.519Z,27.18
2022-08-03T03:50:54.644Z,27.37
2022-08-03T03:53:22.227Z,27.42
2022-08-03T03:55:59.086Z,27.30
2022-08-03T03:58:31.770Z,27.24
2022-08-03T04:00:59.751Z,27.20
2022-08-03T04:03:27.840Z,27.20
2022-08-03T04:06:14.121Z,27.30
2022-08-03T04:09:00.553Z,26.50
2022-08-03T04:11:32.025Z,26.40
2022-08-03T04:14:21.458Z,26.40
2022-08-03T04:16:55.479Z,26.39
2022-08-03T04:19:32.481Z,26.37
2022-08-03T04:22:02.894Z,26.38
2022-08-03T04:27:09.551Z,26.40
2022-08-03T04:29:48.554Z,26.40
2022-08-03T04:32:17.240Z,26.40
2022-08-03T04:34:45.581Z,26.39
2022-08-03T04:37:15.371Z,26.42
2022-08-03T04:39:44.268Z,26.43
2022-08-03T04:42:15.073Z,26.40
2022-08-03T04:44:43.012Z,26.39
2022-08-03T04:47:10.597Z,26.39
2022-08-03T04:49:38.995Z,26.38
2022-08-03T04:52:08.377Z,26.39
2022-08-03T04:57:23.192Z,26.38
2022-08-03T05:00:01.279Z,26.39
2022-08-03T05:02:30.520Z,26.39
2022-08-03T05:05:02.458Z,26.41
2022-08-03T05:07:36.216Z,26.42
2022-08-03T05:10:11.707Z,26.44
2022-08-03T05:12:43.918Z,26.45
2022-08-03T05:15:11.983Z,26.46
2022-08-03T05:17:39.668Z,26.45
2022-08-03T05:20:07.910Z,26.45
2022-08-03T05:22:35.449Z,26.47
2022-08-03T05:25:03.176Z,26.46
2022-08-03T05:27:34.486Z,26.48
2022-08-03T05:30:30.993Z,26.49
2022-08-03T05:32:53.485Z,26.48
2022-08-03T05:36:01.669Z,26.50
2022-08-03T05:38:12.456Z,26.49
2022-08-03T05:40:40.213Z,26.50
2022-08-03T05:43:25.094Z,26.50
2022-08-03T05:46:11.567Z,26.49
2022-08-03T05:48:41.395Z,26.48
2022-08-03T05:51:12.581Z,26.50
2022-08-03T05:53:41.032Z,26.49
2022-08-03T05:56:13.746Z,26.50
2022-08-03T05:58:43.737Z,26.52
