createdAt,value
2018-05-24T00:00:55.728Z,18.27
2018-05-24T00:03:24.098Z,19.90
2018-05-24T00:05:52.332Z,18.90
2018-05-24T00:08:19.804Z,18.27
2018-05-24T00:10:47.300Z,18.97
2018-05-24T00:13:15.674Z,18.70
2018-05-24T00:15:43.921Z,17.77
2018-05-24T00:18:11.408Z,18.20
2018-05-24T00:20:38.862Z,16.73
2018-05-24T00:23:07.130Z,18.93
2018-05-24T00:25:34.612Z,19.23
2018-05-24T00:28:02.918Z,22.37
2018-05-24T00:30:30.391Z,19.90
2018-05-24T00:32:57.892Z,20.90
2018-05-24T00:35:25.433Z,20.80
2018-05-24T00:37:52.963Z,25.60
2018-05-24T00:40:20.428Z,19.70
2018-05-24T00:42:47.902Z,19.73
2018-05-24T00:45:15.402Z,27.30
2018-05-24T00:47:43.653Z,21.93
2018-05-24T00:50:11.144Z,21.97
2018-05-24T00:52:39.400Z,22.47
2018-05-24T00:55:18.677Z,21.00
2018-05-24T00:57:46.160Z,22.57
2018-05-24T01:00:13.640Z,26.67
2018-05-24T01:02:41.129Z,23.40
2018-05-24T01:05:09.386Z,24.43
2018-05-24T01:07:36.853Z,25.10
2018-05-24T01:10:04.330Z,23.87
2018-05-24T01:12:32.565Z,24.57
2018-05-24T01:15:00.083Z,25.83
2018-05-24T01:17:27.564Z,27.70
2018-05-24T01:19:55.030Z,24.60
2018-05-24T01:22:22.536Z,24.70
2018-05-24T01:24:50.774Z,26.23
2018-05-24T01:27:18.264Z,23.17
2018-05-24T01:29:46.507Z,27.47
2018-05-24T01:32:13.992Z,28.57
2018-05-24T01:34:41.460Z,24.60
2018-05-24T01:37:21.554Z,23.13
2018-05-24T01:39:49.012Z,25.77
2018-05-24T01:42:16.496Z,29.03
2018-05-24T01:44:43.977Z,24.17
2018-05-24T01:49:45.508Z,24.30
2018-05-24T01:52:13.002Z,29.43
2018-05-24T01:54:40.471Z,23.90
2018-05-24T01:57:08.724Z,25.10
2018-05-24T01:59:36.229Z,23.80
2018-05-24T02:02:04.473Z,23.33
2018-05-24T02:04:31.936Z,22.93
2018-05-24T02:06:59.446Z,24.57
2018-05-24T02:09:27.129Z,24.67
2018-05-24T02:11:54.593Z,26.00
2018-05-24T02:14:22.068Z,25.70
2018-05-24T02:16:50.358Z,26.50
2018-05-24T02:19:17.865Z,25.80
2018-05-24T02:21:45.316Z,27.70
2018-05-24T02:24:12.796Z,26.87
2018-05-24T02:26:40.258Z,28.73
2018-05-24T02:29:07.763Z,26.57
2018-05-24T02:31:35.221Z,24.73
2018-05-24T02:34:03.497Z,24.47
2018-05-24T02:36:31.731Z,27.40
2018-05-24T02:38:59.259Z,28.00
2018-05-24T02:41:26.754Z,26.83
2018-05-24T02:43:54.242Z,26.07
2018-05-24T02:46:22.502Z,26.10
2018-05-24T02:48:49.964Z,25.30
2018-05-24T02:51:17.469Z,31.10
2018-05-24T02:53:44.943Z,24.97
2018-05-24T02:56:12.432Z,26.47
2018-05-24T02:58:39.917Z,27.47
2018-05-24T03:01:07.382Z,26.57
2018-05-24T03:03:36.375Z,27.53
2018-05-24T03:06:03.872Z,27.20
2018-05-24T03:08:31.338Z,28.53
2018-05-24T03:10:58.817Z,28.77
2018-05-24T03:13:26.289Z,30.87
2018-05-24T03:15:53.814Z,27.93
2018-05-24T03:18:21.292Z,32.83
2018-05-24T03:20:48.796Z,28.47
2018-05-24T03:23:17.052Z,33.33
2018-05-24T03:25:44.555Z,29.37
2018-05-24T03:28:12.042Z,32.20
2018-05-24T03:30:39.501Z,32.03
2018-05-24T03:33:06.980Z,32.47
2018-05-24T03:35:34.491Z,31.70
2018-05-24T03:38:01.985Z,29.07
2018-05-24T03:40:29.469Z,29.40
2018-05-24T03:42:56.965Z,31.23
2018-05-24T03:45:24.467Z,30.73
2018-05-24T03:47:51.931Z,31.90
2018-05-24T03:50:19.413Z,32.57
2018-05-24T03:52:47.668Z,35.50
2018-05-24T03:55:15.265Z,32.67
2018-05-24T03:57:43.568Z,29.83
2018-05-24T04:00:22.858Z,30.57
2018-05-24T04:03:02.282Z,34.80
2018-05-24T04:05:29.752Z,35.23
2018-05-24T04:07:57.227Z,28.67
2018-05-24T04:10:25.610Z,28.67
2018-05-24T04:12:53.839Z,27.13
2018-05-24T04:15:21.333Z,30.30
2018-05-24T04:17:48.817Z,25.13
2018-05-24T04:20:16.398Z,26.80
2018-05-24T04:22:43.869Z,24.23
2018-05-24T04:25:11.339Z,23.83
2018-05-24T04:27:38.829Z,24.73
2018-05-24T04:30:06.310Z,18.03
2018-05-24T04:32:33.773Z,24.23
2018-05-24T04:35:01.270Z,15.77
2018-05-24T04:37:28.725Z,27.33
2018-05-24T04:39:56.193Z,16.20
2018-05-24T04:42:23.675Z,34.73
2018-05-24T04:44:51.150Z,13.47
2018-05-24T04:47:19.380Z,30.23
2018-05-24T04:49:46.857Z,16.57
2018-05-24T04:52:15.153Z,13.33
2018-05-24T04:54:42.589Z,11.43
2018-05-24T04:57:10.059Z,12.43
2018-05-24T04:59:37.597Z,18.27
2018-05-24T05:02:05.060Z,11.83
2018-05-24T05:04:32.562Z,17.70
2018-05-24T05:07:00.892Z,15.50
2018-05-24T05:09:28.373Z,16.07
2018-05-24T05:11:55.865Z,10.43
2018-05-24T05:14:24.092Z,19.93
2018-05-24T05:16:51.570Z,11.93
2018-05-24T05:19:19.052Z,10.83
2018-05-24T05:21:47.276Z,13.20
2018-05-24T05:24:14.742Z,17.23
2018-05-24T05:26:42.254Z,8.40
2018-05-24T05:29:09.755Z,11.17
2018-05-24T05:31:37.228Z,8.93
2018-05-24T05:34:04.694Z,9.80
2018-05-24T05:36:32.183Z,8.70
2018-05-24T05:39:00.398Z,7.30
2018-05-24T05:41:27.920Z,10.00
2018-05-24T05:43:56.353Z,10.47
2018-05-24T05:46:23.838Z,8.53
2018-05-24T05:48:51.312Z,7.33
2018-05-24T05:51:19.574Z,7.40
2018-05-24T05:53:47.044Z,12.40
2018-05-24T05:56:15.311Z,9.30
2018-05-24T05:58:43.576Z,8.93
2018-05-24T06:01:11.068Z,6.00
2018-05-24T06:03:38.546Z,8.10
2018-05-24T06:06:06.056Z,8.90
2018-05-24T06:08:33.521Z,10.63
2018-05-24T06:11:00.988Z,11.05
2018-05-24T06:13:29.267Z,8.20
2018-05-24T06:15:57.492Z,9.57
2018-05-24T06:18:24.980Z,8.00
2018-05-24T06:20:52.448Z,10.60
2018-05-24T06:23:20.012Z,14.63
2018-05-24T06:25:47.490Z,8.55
2018-05-24T06:28:15.759Z,13.07
2018-05-24T06:30:43.986Z,9.60
2018-05-24T06:33:11.467Z,10.37
2018-05-24T06:35:38.932Z,8.52
2018-05-24T06:38:06.473Z,11.90
2018-05-24T06:40:34.057Z,12.48
2018-05-24T06:43:02.215Z,15.00
2018-05-24T06:45:29.696Z,7.90
2018-05-24T06:47:57.181Z,20.25
2018-05-24T06:50:24.711Z,9.38
2018-05-24T06:52:52.895Z,14.02
2018-05-24T06:55:20.379Z,13.85
2018-05-24T06:57:47.913Z,8.97
2018-05-24T07:00:15.408Z,13.70
2018-05-24T07:02:42.872Z,12.50
2018-05-24T07:05:10.358Z,16.83
2018-05-24T07:07:37.886Z,12.40
2018-05-24T07:10:05.381Z,8.20
2018-05-24T07:12:32.853Z,7.72
2018-05-24T07:15:01.174Z,14.38
2018-05-24T07:17:28.641Z,15.07
2018-05-24T07:19:56.129Z,7.05
2018-05-24T07:22:23.684Z,7.37
2018-05-24T07:24:51.185Z,8.20
2018-05-24T07:27:19.437Z,10.02
2018-05-24T07:29:47.093Z,10.02
2018-05-24T07:32:14.554Z,9.98
2018-05-24T07:34:42.039Z,6.78
2018-05-24T07:37:10.263Z,8.15
2018-05-24T07:39:37.828Z,9.10
2018-05-24T07:42:05.429Z,8.65
2018-05-24T07:44:33.661Z,7.78
2018-05-24T07:47:01.161Z,7.85
2018-05-24T07:49:28.684Z,7.15
2018-05-24T07:51:56.255Z,7.75
2018-05-24T07:54:23.790Z,6.93
2018-05-24T07:56:51.275Z,7.78
2018-05-24T07:59:18.766Z,11.10
2018-05-24T08:01:46.295Z,6.75
2018-05-24T08:04:13.708Z,7.43
2018-05-24T08:06:42.809Z,8.40
2018-05-24T08:09:10.298Z,8.50
2018-05-24T08:11:37.793Z,7.43
2018-05-24T08:14:05.277Z,7.70
2018-05-24T08:16:33.541Z,8.10
2018-05-24T08:19:01.782Z,7.37
2018-05-24T08:21:29.273Z,9.15
2018-05-24T08:23:56.842Z,8.18
2018-05-24T08:26:25.081Z,9.18
2018-05-24T08:28:52.569Z,9.20
2018-05-24T08:31:20.820Z,9.93
2018-05-24T08:33:48.296Z,9.07
2018-05-24T08:36:16.584Z,8.40
2018-05-24T08:38:44.051Z,9.52
2018-05-24T08:41:12.305Z,9.52
2018-05-24T08:43:39.777Z,10.27
2018-05-24T08:46:08.758Z,8.30
2018-05-24T08:48:36.217Z,10.05
2018-05-24T08:51:03.693Z,9.75
2018-05-24T08:53:31.956Z,10.55
2018-05-24T08:55:59.431Z,9.05
2018-05-24T08:58:26.948Z,9.07
2018-05-24T09:00:54.429Z,10.48
2018-05-24T09:03:21.954Z,9.18
2018-05-24T09:05:49.440Z,9.68
2018-05-24T09:08:16.929Z,14.20
2018-05-24T09:10:45.184Z,7.95
2018-05-24T09:13:12.650Z,8.27
2018-05-24T09:15:40.145Z,8.68
2018-05-24T09:18:07.617Z,9.35
2018-05-24T09:20:35.115Z,9.50
2018-05-24T09:23:02.597Z,8.48
2018-05-24T09:25:30.841Z,9.65
2018-05-24T09:27:58.325Z,13.40
2018-05-24T09:30:25.801Z,10.27
2018-05-24T09:32:54.064Z,10.10
2018-05-24T09:37:55.449Z,9.30
2018-05-24T09:40:22.913Z,9.45
2018-05-24T09:42:50.383Z,9.95
2018-05-24T09:45:18.696Z,9.18
2018-05-24T09:47:46.243Z,9.35
2018-05-24T09:50:13.656Z,8.55
2018-05-24T09:52:41.911Z,8.77
2018-05-24T09:55:09.403Z,9.82
2018-05-24T09:57:37.639Z,16.90
2018-05-24T10:00:05.101Z,10.02
2018-05-24T10:02:32.596Z,10.10
2018-05-24T10:05:01.183Z,10.27
2018-05-24T10:07:29.533Z,9.02
2018-05-24T10:09:57.037Z,10.25
2018-05-24T10:12:24.508Z,9.43
2018-05-24T10:14:51.995Z,14.07
2018-05-24T10:17:19.490Z,10.10
2018-05-24T10:19:47.747Z,9.85
2018-05-24T10:22:15.230Z,11.88
2018-05-24T10:24:43.484Z,11.70
2018-05-24T10:27:10.990Z,9.75
2018-05-24T10:29:38.523Z,10.02
2018-05-24T10:32:05.989Z,12.18
2018-05-24T10:34:33.468Z,12.82
2018-05-24T10:37:01.059Z,12.37
2018-05-24T10:39:28.583Z,10.82
2018-05-24T10:41:56.005Z,11.15
2018-05-24T10:44:24.299Z,13.27
2018-05-24T10:46:52.531Z,12.30
2018-05-24T10:49:21.654Z,12.25
2018-05-24T10:51:50.095Z,12.63
2018-05-24T10:54:17.670Z,11.35
2018-05-24T10:56:45.097Z,11.85
2018-05-24T10:59:12.579Z,13.02
2018-05-24T11:01:40.084Z,13.13
2018-05-24T11:04:08.316Z,12.60
2018-05-24T11:06:35.798Z,13.40
2018-05-24T11:09:03.261Z,13.77
2018-05-24T11:11:30.747Z,17.75
2018-05-24T11:13:58.218Z,15.30
2018-05-24T11:16:25.707Z,13.52
2018-05-24T11:18:53.189Z,14.80
2018-05-24T11:21:21.441Z,15.83
2018-05-24T11:23:48.941Z,13.57
2018-05-24T11:26:16.421Z,13.50
2018-05-24T11:28:44.675Z,15.80
2018-05-24T11:31:12.916Z,15.37
2018-05-24T11:33:40.416Z,13.93
2018-05-24T11:36:08.565Z,13.50
2018-05-24T11:38:36.104Z,13.07
2018-05-24T11:41:03.616Z,14.23
2018-05-24T11:43:31.978Z,13.27
2018-05-24T11:45:59.375Z,13.77
2018-05-24T11:48:26.857Z,12.97
2018-05-24T11:50:54.325Z,12.33
2018-05-24T11:53:21.910Z,13.20
2018-05-24T11:55:50.060Z,12.13
2018-05-24T11:58:17.592Z,14.20
2018-05-24T12:00:45.118Z,12.03
2018-05-24T12:03:12.560Z,14.77
2018-05-24T12:05:40.030Z,13.53
2018-05-24T12:08:07.501Z,13.37
2018-05-24T12:10:35.748Z,14.10
2018-05-24T12:13:03.225Z,12.93
2018-05-24T12:15:30.735Z,13.00
2018-05-24T12:17:58.220Z,14.10
2018-05-24T12:20:25.710Z,12.97
2018-05-24T12:22:53.987Z,12.63
2018-05-24T12:25:22.228Z,13.70
2018-05-24T12:27:49.752Z,12.73
2018-05-24T12:30:17.226Z,13.98
2018-05-24T12:32:44.733Z,11.38
2018-05-24T12:35:12.271Z,14.10
2018-05-24T12:37:39.729Z,12.50
2018-05-24T12:40:07.240Z,13.73
2018-05-24T12:42:35.423Z,16.00
2018-05-24T12:45:02.961Z,15.07
2018-05-24T12:47:31.656Z,15.43
2018-05-24T12:49:59.900Z,14.97
2018-05-24T12:52:27.392Z,16.23
2018-05-24T12:54:54.880Z,15.90
2018-05-24T12:57:22.368Z,16.33
2018-05-24T12:59:49.905Z,16.10
2018-05-24T13:02:17.389Z,19.10
2018-05-24T13:04:44.873Z,14.73
2018-05-24T13:07:12.337Z,14.10
2018-05-24T13:09:40.581Z,15.60
2018-05-24T13:12:08.064Z,15.13
2018-05-24T13:14:35.536Z,13.80
2018-05-24T13:17:03.835Z,15.93
2018-05-24T13:19:31.261Z,14.33
2018-05-24T13:21:58.772Z,13.95
2018-05-24T13:24:26.324Z,14.70
2018-05-24T13:26:54.532Z,15.37
2018-05-24T13:29:22.011Z,14.83
2018-05-24T13:31:50.265Z,14.60
2018-05-24T13:34:17.737Z,14.20
2018-05-24T13:36:45.206Z,15.77
2018-05-24T13:39:12.697Z,13.37
2018-05-24T13:41:40.199Z,15.37
2018-05-24T13:44:07.653Z,15.40
2018-05-24T13:46:35.128Z,15.57
2018-05-24T13:49:02.617Z,15.63
2018-05-24T13:51:30.097Z,16.90
2018-05-24T13:53:57.572Z,16.97
2018-05-24T13:56:25.049Z,15.97
2018-05-24T13:58:52.611Z,17.67
2018-05-24T14:01:20.112Z,16.77
2018-05-24T14:03:48.350Z,16.03
2018-05-24T14:06:15.830Z,15.67
2018-05-24T14:08:43.314Z,16.30
2018-05-24T14:11:11.567Z,18.50
2018-05-24T14:13:40.573Z,16.13
2018-05-24T14:16:08.822Z,16.40
2018-05-24T14:18:36.296Z,16.50
2018-05-24T14:21:04.016Z,19.43
2018-05-24T14:23:31.507Z,16.90
2018-05-24T14:25:58.988Z,22.80
2018-05-24T14:28:27.219Z,25.43
2018-05-24T14:30:54.713Z,19.53
2018-05-24T14:33:22.178Z,17.43
2018-05-24T14:35:49.647Z,18.57
2018-05-24T14:38:17.876Z,18.07
2018-05-24T14:40:45.355Z,19.00
2018-05-24T14:43:12.823Z,19.03
2018-05-24T14:45:41.062Z,18.10
2018-05-24T14:48:08.610Z,16.80
2018-05-24T14:50:36.088Z,18.30
2018-05-24T14:53:03.570Z,17.60
2018-05-24T14:55:31.052Z,16.90
2018-05-24T14:57:59.401Z,18.60
2018-05-24T15:00:26.889Z,18.33
2018-05-24T15:02:55.120Z,18.77
2018-05-24T15:05:26.996Z,18.10
2018-05-24T15:07:55.832Z,24.10
2018-05-24T15:10:24.032Z,19.10
2018-05-24T15:12:51.510Z,20.60
2018-05-24T15:15:19.009Z,18.13
2018-05-24T15:17:46.488Z,20.03
2018-05-24T15:20:14.732Z,18.77
2018-05-24T15:22:42.208Z,28.73
2018-05-24T15:25:11.464Z,18.17
2018-05-24T15:27:38.975Z,20.87
2018-05-24T15:30:06.448Z,17.10
2018-05-24T15:32:33.943Z,22.10
2018-05-24T15:35:01.421Z,18.53
2018-05-24T15:37:28.906Z,17.40
2018-05-24T15:39:57.345Z,19.70
2018-05-24T15:42:24.841Z,19.33
2018-05-24T15:44:52.389Z,18.73
2018-05-24T15:47:19.868Z,18.80
2018-05-24T15:49:48.132Z,19.97
2018-05-24T15:52:15.610Z,21.53
2018-05-24T15:54:43.872Z,37.67
2018-05-24T15:57:11.413Z,20.40
2018-05-24T15:59:38.902Z,20.73
2018-05-24T16:02:07.161Z,21.40
2018-05-24T16:04:34.682Z,20.60
2018-05-24T16:07:02.141Z,21.30
2018-05-24T16:09:29.658Z,21.37
2018-05-24T16:11:58.024Z,23.03
2018-05-24T16:14:25.507Z,22.73
2018-05-24T16:16:53.836Z,20.20
2018-05-24T16:19:21.329Z,21.37
2018-05-24T16:21:48.853Z,24.33
2018-05-24T16:24:16.324Z,22.23
2018-05-24T16:26:43.816Z,23.03
2018-05-24T16:29:12.066Z,23.50
2018-05-24T16:31:39.544Z,23.30
2018-05-24T16:34:07.808Z,24.07
2018-05-24T16:36:35.289Z,26.57
2018-05-24T16:39:03.537Z,27.40
2018-05-24T16:41:31.016Z,23.67
2018-05-24T16:44:00.047Z,23.37
2018-05-24T16:46:27.528Z,28.47
2018-05-24T16:48:54.992Z,25.83
2018-05-24T16:51:22.548Z,22.83
2018-05-24T16:53:50.024Z,26.80
2018-05-24T16:56:17.507Z,30.70
2018-05-24T16:58:44.970Z,25.07
2018-05-24T17:01:13.222Z,25.20
2018-05-24T17:03:41.496Z,24.40
2018-05-24T17:06:08.992Z,29.10
2018-05-24T17:08:36.482Z,25.00
2018-05-24T17:11:04.000Z,25.33
2018-05-24T17:13:31.545Z,29.13
2018-05-24T17:15:59.017Z,23.70
2018-05-24T17:18:27.331Z,26.90
2018-05-24T17:20:54.852Z,25.73
2018-05-24T17:23:23.119Z,29.10
2018-05-24T17:25:50.685Z,27.80
2018-05-24T17:28:18.184Z,24.07
2018-05-24T17:30:45.653Z,23.43
2018-05-24T17:33:13.196Z,24.97
2018-05-24T17:35:40.669Z,23.63
2018-05-24T17:38:08.164Z,24.80
2018-05-24T17:40:35.660Z,27.90
2018-05-24T17:43:03.909Z,32.10
2018-05-24T17:45:32.156Z,22.77
2018-05-24T17:47:59.670Z,21.93
2018-05-24T17:50:27.949Z,21.97
2018-05-24T17:52:55.566Z,21.47
2018-05-24T17:55:23.073Z,20.57
2018-05-24T17:57:50.663Z,20.40
2018-05-24T18:00:18.171Z,19.70
2018-05-24T18:02:45.715Z,18.97
2018-05-24T18:05:14.041Z,19.13
2018-05-24T18:07:41.606Z,17.77
2018-05-24T18:10:09.106Z,19.27
2018-05-24T18:12:36.585Z,18.80
2018-05-24T18:15:04.093Z,19.23
2018-05-24T18:17:31.591Z,19.40
2018-05-24T18:19:59.131Z,19.63
2018-05-24T18:22:26.853Z,17.23
2018-05-24T18:24:55.182Z,20.00
2018-05-24T18:27:22.710Z,19.43
2018-05-24T18:29:50.203Z,19.43
2018-05-24T18:32:17.693Z,18.83
2018-05-24T18:34:45.211Z,18.07
2018-05-24T18:37:12.794Z,18.93
2018-05-24T18:39:40.295Z,18.53
2018-05-24T18:42:08.591Z,20.00
2018-05-24T18:44:36.118Z,18.73
2018-05-24T18:47:04.450Z,18.53
2018-05-24T18:49:31.921Z,18.43
2018-05-24T18:51:59.438Z,18.37
2018-05-24T18:54:26.944Z,21.03
2018-05-24T18:56:54.623Z,17.27
2018-05-24T18:59:22.893Z,15.70
2018-05-24T19:01:50.411Z,14.90
2018-05-24T19:04:18.106Z,17.17
2018-05-24T19:06:45.578Z,16.57
2018-05-24T19:09:13.065Z,14.53
2018-05-24T19:11:41.335Z,15.90
2018-05-24T19:14:09.590Z,15.30
2018-05-24T19:16:37.105Z,14.80
2018-05-24T19:19:04.612Z,15.03
2018-05-24T19:21:32.094Z,14.70
2018-05-24T19:24:00.333Z,23.07
2018-05-24T19:26:27.836Z,20.30
2018-05-24T19:28:56.114Z,34.27
2018-05-24T19:31:24.568Z,25.90
2018-05-24T19:33:52.048Z,29.73
2018-05-24T19:36:20.293Z,26.07
2018-05-24T19:38:47.787Z,23.47
2018-05-24T19:41:16.071Z,24.13
2018-05-24T19:43:44.393Z,27.53
2018-05-24T19:46:11.860Z,21.57
2018-05-24T19:48:39.489Z,23.70
2018-05-24T19:51:06.972Z,24.50
2018-05-24T19:53:42.917Z,30.57
2018-05-24T19:56:10.840Z,36.90
2018-05-24T19:58:39.666Z,35.50
2018-05-24T20:01:07.148Z,31.77
2018-05-24T20:03:34.619Z,31.60
2018-05-24T20:06:02.118Z,35.73
2018-05-24T20:08:30.418Z,46.27
2018-05-24T20:10:57.883Z,43.73
2018-05-24T20:13:25.362Z,38.90
2018-05-24T20:15:52.844Z,38.20
2018-05-24T20:18:20.364Z,37.77
2018-05-24T20:20:47.849Z,26.33
2018-05-24T20:23:15.681Z,26.50
2018-05-24T20:25:43.189Z,24.97
2018-05-24T20:28:10.691Z,29.67
2018-05-24T20:30:38.201Z,36.37
2018-05-24T20:33:05.679Z,22.67
2018-05-24T20:35:33.195Z,25.30
2018-05-24T20:38:01.010Z,37.90
2018-05-24T20:40:29.248Z,31.87
2018-05-24T20:42:56.941Z,31.80
2018-05-24T20:45:24.513Z,28.33
2018-05-24T20:47:52.761Z,36.47
2018-05-24T20:50:20.324Z,29.10
2018-05-24T20:52:47.818Z,32.73
2018-05-24T20:55:16.073Z,29.40
2018-05-24T20:57:43.678Z,30.10
2018-05-24T21:00:11.362Z,35.87
2018-05-24T21:02:38.836Z,33.03
2018-05-24T21:05:06.355Z,34.60
2018-05-24T21:07:33.837Z,33.13
2018-05-24T21:10:01.323Z,34.00
2018-05-24T21:12:28.836Z,33.07
2018-05-24T21:14:56.457Z,37.70
2018-05-24T21:17:23.938Z,40.77
2018-05-24T21:19:51.438Z,38.70
2018-05-24T21:22:18.969Z,42.80
2018-05-24T21:24:46.605Z,46.17
2018-05-24T21:27:14.869Z,45.63
2018-05-24T21:29:42.366Z,43.83
2018-05-24T21:32:09.873Z,43.33
2018-05-24T21:34:37.445Z,41.10
2018-05-24T21:37:04.940Z,50.87
2018-05-24T21:39:33.190Z,43.77
2018-05-24T21:42:00.666Z,45.87
2018-05-24T21:44:28.959Z,48.83
2018-05-24T21:46:57.429Z,49.87
2018-05-24T21:49:25.694Z,53.10
2018-05-24T21:51:53.168Z,55.57
2018-05-24T21:54:21.403Z,55.13
2018-05-24T21:56:48.899Z,55.83
2018-05-24T21:59:17.188Z,57.50
2018-05-24T22:01:44.670Z,54.00
2018-05-24T22:04:12.144Z,53.97
2018-05-24T22:06:39.691Z,58.37
2018-05-24T22:09:07.162Z,61.83
2018-05-24T22:11:34.655Z,64.60
2018-05-24T22:14:02.901Z,58.37
2018-05-24T22:16:30.382Z,57.67
2018-05-24T22:18:57.875Z,57.70
2018-05-24T22:21:26.142Z,59.60
2018-05-24T22:23:53.601Z,58.33
2018-05-24T22:26:21.850Z,62.30
2018-05-24T22:28:49.381Z,69.20
2018-05-24T22:31:17.029Z,72.70
2018-05-24T22:33:44.546Z,69.03
2018-05-24T22:36:12.013Z,71.90
2018-05-24T22:38:40.267Z,72.60
2018-05-24T22:41:07.761Z,69.40
2018-05-24T22:43:36.029Z,63.93
2018-05-24T22:46:04.322Z,69.00
2018-05-24T22:48:32.573Z,83.40
2018-05-24T22:51:00.903Z,79.90
2018-05-24T22:53:28.382Z,69.23
2018-05-24T22:55:55.855Z,70.97
2018-05-24T22:58:23.326Z,68.50
2018-05-24T23:00:50.812Z,73.23
2018-05-24T23:03:18.295Z,70.80
2018-05-24T23:05:45.773Z,74.60
2018-05-24T23:08:13.279Z,89.43
2018-05-24T23:10:40.763Z,82.50
2018-05-24T23:13:08.245Z,78.73
2018-05-24T23:15:35.713Z,77.40
2018-05-24T23:18:03.181Z,80.63
2018-05-24T23:20:30.680Z,79.70
2018-05-24T23:22:58.922Z,79.90
2018-05-24T23:25:26.387Z,75.60
2018-05-24T23:27:53.872Z,77.80
2018-05-24T23:30:22.171Z,78.37
2018-05-24T23:32:49.663Z,71.97
2018-05-24T23:35:17.310Z,67.57
2018-05-24T23:37:45.816Z,65.97
2018-05-24T23:40:13.386Z,64.53
2018-05-24T23:42:40.880Z,72.77
2018-05-24T23:45:08.344Z,69.60
2018-05-24T23:47:35.825Z,69.07
2018-05-24T23:50:03.344Z,68.33
2018-05-24T23:52:31.588Z,72.17
2018-05-24T23:54:59.130Z,69.63
2018-05-24T23:57:26.596Z,63.60
2018-05-24T23:59:54.086Z,77.70
