createdAt,value
2019-02-16T00:04:21.798Z,24.27
2019-02-16T00:09:25.263Z,24.40
2019-02-16T00:14:29.161Z,23.40
2019-02-16T00:19:32.573Z,24.85
2019-02-16T00:24:35.993Z,22.62
2019-02-16T00:29:39.407Z,22.95
2019-02-16T00:34:43.149Z,26.17
2019-02-16T00:39:47.689Z,23.18
2019-02-16T00:44:51.114Z,23.80
2019-02-16T00:49:54.773Z,28.27
2019-02-16T00:54:59.544Z,21.55
2019-02-16T01:00:03.057Z,27.60
2019-02-16T01:05:07.402Z,45.65
2019-02-16T01:10:10.834Z,42.38
2019-02-16T01:15:14.296Z,42.83
2019-02-16T01:20:18.165Z,36.03
2019-02-16T01:25:21.967Z,34.10
2019-02-16T01:30:25.305Z,32.67
2019-02-16T01:35:28.903Z,33.55
2019-02-16T01:40:33.905Z,30.23
2019-02-16T01:45:37.981Z,30.72
2019-02-16T01:50:43.038Z,30.80
2019-02-16T01:55:47.544Z,31.82
2019-02-16T02:00:51.120Z,27.00
2019-02-16T02:05:54.409Z,27.95
2019-02-16T02:10:57.821Z,28.55
2019-02-16T02:16:01.126Z,26.10
2019-02-16T02:21:04.542Z,23.27
2019-02-16T02:26:07.814Z,24.32
2019-02-16T02:31:12.735Z,24.05
2019-02-16T02:36:16.083Z,21.07
2019-02-16T02:41:20.367Z,23.98
2019-02-16T02:46:23.765Z,22.20
2019-02-16T02:51:27.065Z,24.30
2019-02-16T02:56:30.489Z,22.50
2019-02-16T03:01:33.786Z,23.65
2019-02-16T03:06:37.215Z,21.20
2019-02-16T03:11:40.828Z,22.40
2019-02-16T03:16:45.018Z,20.82
2019-02-16T03:21:48.382Z,19.20
2019-02-16T03:26:57.608Z,20.17
2019-02-16T03:37:40.208Z,19.70
2019-02-16T03:42:43.626Z,19.95
2019-02-16T03:47:47.035Z,20.20
2019-02-16T03:52:50.333Z,19.73
2019-02-16T03:57:53.753Z,18.92
2019-02-16T04:02:57.301Z,20.00
2019-02-16T04:08:00.723Z,16.93
2019-02-16T04:13:04.076Z,19.12
2019-02-16T04:18:07.409Z,17.92
2019-02-16T04:23:10.814Z,15.38
2019-02-16T04:28:15.869Z,16.20
2019-02-16T04:33:19.286Z,16.00
2019-02-16T04:38:23.417Z,16.25
2019-02-16T04:43:26.825Z,16.57
2019-02-16T04:48:32.081Z,17.37
2019-02-16T04:53:35.959Z,15.83
2019-02-16T04:58:39.386Z,17.10
2019-02-16T05:03:42.741Z,15.45
2019-02-16T05:08:46.995Z,14.87
2019-02-16T05:13:50.481Z,15.13
2019-02-16T05:18:53.897Z,14.93
2019-02-16T05:23:57.320Z,13.58
2019-02-16T05:29:00.700Z,14.73
2019-02-16T05:34:04.238Z,15.53
2019-02-16T05:39:07.659Z,13.58
2019-02-16T05:44:11.481Z,14.50
2019-02-16T05:49:14.899Z,14.55
2019-02-16T05:54:18.415Z,14.18
2019-02-16T05:59:21.988Z,15.32
2019-02-16T06:04:26.674Z,13.53
2019-02-16T06:09:30.132Z,12.73
2019-02-16T06:14:33.464Z,11.57
2019-02-16T06:19:36.752Z,12.47
2019-02-16T06:24:40.165Z,14.33
2019-02-16T06:29:45.090Z,13.28
2019-02-16T06:34:50.045Z,12.90
2019-02-16T06:39:53.329Z,11.73
2019-02-16T06:44:56.746Z,12.20
2019-02-16T06:50:00.042Z,13.35
2019-02-16T06:55:03.472Z,14.87
2019-02-16T07:00:08.818Z,15.10
2019-02-16T07:05:12.247Z,16.42
2019-02-16T07:10:17.342Z,41.95
2019-02-16T07:15:20.730Z,16.12
2019-02-16T07:20:24.139Z,14.83
2019-02-16T07:25:28.598Z,11.30
2019-02-16T07:30:32.001Z,13.78
2019-02-16T07:35:36.931Z,15.10
2019-02-16T07:40:41.681Z,21.93
2019-02-16T07:45:46.614Z,20.60
2019-02-16T07:50:57.400Z,17.70
2019-02-16T07:56:06.929Z,18.15
2019-02-16T08:01:14.786Z,17.92
2019-02-16T08:06:19.718Z,14.53
2019-02-16T08:11:28.987Z,11.55
2019-02-16T08:22:04.829Z,14.33
2019-02-16T08:27:26.066Z,15.55
2019-02-16T08:32:31.005Z,13.78
2019-02-16T08:37:41.905Z,9.10
2019-02-16T08:42:46.831Z,11.90
2019-02-16T08:47:54.697Z,10.13
2019-02-16T08:52:59.892Z,10.45
2019-02-16T08:58:05.137Z,11.25
2019-02-16T09:03:10.079Z,12.68
2019-02-16T09:08:22.340Z,9.93
2019-02-16T09:13:42.326Z,12.50
2019-02-16T09:18:48.581Z,10.98
2019-02-16T09:23:59.241Z,13.78
2019-02-16T09:29:09.167Z,10.98
2019-02-16T09:34:17.190Z,11.33
2019-02-16T09:39:38.558Z,16.97
2019-02-16T09:44:59.738Z,13.65
2019-02-16T09:50:21.442Z,13.32
2019-02-16T09:55:35.453Z,18.92
2019-02-16T10:00:49.505Z,16.12
2019-02-16T10:05:57.463Z,14.38
2019-02-16T10:11:02.395Z,11.85
2019-02-16T10:16:07.326Z,11.60
2019-02-16T10:21:18.328Z,9.70
2019-02-16T10:26:35.497Z,11.83
2019-02-16T10:31:46.572Z,11.25
2019-02-16T10:37:07.878Z,12.40
2019-02-16T10:42:15.556Z,12.35
2019-02-16T10:47:36.133Z,10.20
2019-02-16T10:52:46.810Z,11.93
2019-02-16T10:57:51.760Z,27.48
2019-02-16T11:02:57.058Z,21.17
2019-02-16T11:08:04.965Z,18.65
2019-02-16T11:13:13.168Z,21.02
2019-02-16T11:18:28.584Z,17.00
2019-02-16T11:23:33.713Z,17.85
2019-02-16T11:28:38.670Z,14.00
2019-02-16T11:33:53.669Z,19.57
2019-02-16T11:39:01.427Z,71.82
2019-02-16T11:44:12.614Z,37.53
2019-02-16T11:49:21.217Z,34.10
2019-02-16T11:54:46.008Z,43.35
2019-02-16T12:00:05.906Z,38.53
2019-02-16T12:05:15.403Z,38.90
2019-02-16T12:10:21.521Z,35.30
2019-02-16T12:15:26.834Z,28.35
2019-02-16T12:20:43.649Z,29.02
2019-02-16T12:25:52.119Z,28.65
2019-02-16T12:31:00.064Z,26.65
2019-02-16T12:36:13.831Z,24.27
2019-02-16T12:41:21.960Z,25.12
2019-02-16T12:46:27.189Z,20.40
2019-02-16T12:51:41.732Z,22.32
2019-02-16T12:56:52.659Z,22.75
2019-02-16T13:01:59.167Z,19.67
2019-02-16T13:07:20.504Z,21.10
2019-02-16T13:12:43.885Z,19.80
2019-02-16T13:18:00.689Z,17.45
2019-02-16T13:23:25.214Z,17.12
2019-02-16T13:28:46.376Z,16.62
2019-02-16T13:33:51.302Z,14.20
2019-02-16T13:39:15.883Z,60.48
2019-02-16T13:44:26.768Z,33.45
2019-02-16T13:49:31.750Z,69.58
2019-02-16T13:54:36.722Z,39.58
2019-02-16T13:59:44.596Z,31.35
2019-02-16T14:04:50.285Z,24.95
2019-02-16T14:09:56.398Z,26.97
2019-02-16T14:15:01.370Z,25.92
2019-02-16T14:20:07.001Z,28.50
2019-02-16T14:25:11.942Z,30.45
2019-02-16T14:30:15.313Z,24.45
2019-02-16T14:35:18.610Z,24.25
2019-02-16T14:40:23.554Z,23.57
2019-02-16T14:45:26.845Z,20.12
2019-02-16T14:50:30.270Z,19.48
2019-02-16T14:55:33.561Z,20.50
2019-02-16T15:00:36.856Z,21.12
2019-02-16T15:05:40.270Z,21.07
2019-02-16T15:10:43.670Z,20.88
2019-02-16T15:15:47.091Z,19.02
2019-02-16T15:20:50.597Z,20.02
2019-02-16T15:26:00.818Z,24.43
2019-02-16T15:30:59.727Z,20.52
2019-02-16T15:36:03.138Z,18.85
2019-02-16T15:41:08.239Z,24.90
2019-02-16T15:46:11.605Z,18.00
2019-02-16T15:51:15.022Z,20.72
2019-02-16T15:56:18.337Z,19.35
2019-02-16T16:01:21.726Z,18.32
2019-02-16T16:06:27.681Z,18.17
2019-02-16T16:11:32.612Z,21.10
2019-02-16T16:16:43.542Z,16.65
2019-02-16T16:21:57.975Z,18.85
2019-02-16T16:27:05.905Z,20.25
2019-02-16T16:32:18.146Z,18.82
2019-02-16T16:37:26.302Z,17.07
2019-02-16T16:42:33.065Z,22.30
2019-02-16T16:47:55.731Z,17.62
2019-02-16T16:53:00.758Z,17.60
2019-02-16T16:58:20.710Z,22.10
2019-02-16T17:03:37.629Z,22.82
2019-02-16T17:09:00.615Z,21.25
2019-02-16T17:14:13.157Z,19.73
2019-02-16T17:19:20.770Z,21.10
2019-02-16T17:24:31.888Z,20.90
2019-02-16T17:29:37.371Z,19.40
2019-02-16T17:34:42.321Z,22.87
2019-02-16T17:39:56.632Z,21.40
2019-02-16T17:45:04.589Z,22.77
2019-02-16T17:50:10.947Z,19.98
2019-02-16T17:55:18.692Z,21.30
2019-02-16T18:00:32.850Z,24.40
2019-02-16T18:05:49.241Z,19.67
2019-02-16T18:11:11.557Z,24.15
2019-02-16T18:16:16.573Z,22.50
2019-02-16T18:21:21.603Z,20.35
2019-02-16T18:26:32.487Z,24.85
2019-02-16T18:31:49.391Z,23.42
2019-02-16T18:36:54.459Z,23.47
2019-02-16T18:42:08.474Z,24.23
2019-02-16T18:47:19.158Z,23.52
2019-02-16T18:52:24.095Z,22.95
2019-02-16T18:57:29.025Z,27.98
2019-02-16T19:02:39.355Z,28.00
2019-02-16T19:07:44.289Z,26.75
2019-02-16T19:13:08.305Z,29.32
2019-02-16T19:18:19.111Z,31.37
2019-02-16T19:23:38.064Z,32.83
2019-02-16T19:28:52.348Z,31.48
2019-02-16T19:33:59.986Z,28.35
2019-02-16T19:39:07.827Z,24.80
2019-02-16T19:44:18.550Z,29.15
2019-02-16T19:49:33.539Z,28.38
2019-02-16T19:54:53.901Z,27.13
2019-02-16T20:00:02.318Z,28.92
2019-02-16T20:05:08.156Z,25.82
2019-02-16T20:10:24.893Z,26.75
2019-02-16T20:15:47.864Z,28.47
2019-02-16T20:20:55.574Z,27.85
2019-02-16T20:26:17.141Z,25.68
2019-02-16T20:31:22.089Z,24.47
2019-02-16T20:36:30.035Z,27.45
2019-02-16T20:41:51.501Z,28.50
2019-02-16T20:47:00.050Z,27.40
2019-02-16T20:52:17.226Z,24.67
2019-02-16T20:57:22.558Z,26.35
2019-02-16T21:02:43.962Z,28.32
2019-02-16T21:08:05.507Z,30.20
2019-02-16T21:13:10.451Z,47.90
2019-02-16T21:18:30.272Z,45.65
2019-02-16T21:23:41.050Z,35.58
2019-02-16T21:28:46.047Z,42.10
2019-02-16T21:33:52.262Z,36.28
2019-02-16T21:39:03.576Z,34.00
2019-02-16T21:44:13.652Z,38.45
2019-02-16T21:49:24.820Z,35.17
2019-02-16T21:54:36.325Z,34.03
2019-02-16T21:59:47.208Z,38.45
2019-02-16T22:05:01.078Z,33.78
2019-02-16T22:10:07.857Z,29.95
2019-02-16T22:15:11.992Z,33.60
2019-02-16T22:20:16.078Z,34.33
2019-02-16T22:25:21.281Z,33.10
2019-02-16T22:30:24.511Z,31.93
2019-02-16T22:35:27.806Z,32.90
2019-02-16T22:40:31.232Z,30.48
2019-02-16T22:45:35.007Z,28.77
2019-02-16T22:50:39.882Z,29.50
2019-02-16T22:55:43.455Z,29.65
2019-02-16T23:00:48.189Z,34.38
2019-02-16T23:05:51.487Z,32.30
2019-02-16T23:10:54.785Z,29.92
2019-02-16T23:15:58.113Z,28.52
2019-02-16T23:21:01.410Z,31.30
2019-02-16T23:26:04.705Z,28.95
2019-02-16T23:31:08.192Z,32.30
2019-02-16T23:36:11.588Z,26.90
2019-02-16T23:41:14.877Z,29.75
2019-02-16T23:46:18.499Z,28.32
2019-02-16T23:51:22.824Z,29.50
2019-02-16T23:56:26.114Z,30.15
