createdAt,value
2016-06-08T00:00:08.462Z,19.3
2016-06-08T00:00:18.464Z,19.3
2016-06-08T00:00:28.464Z,19.2
2016-06-08T00:00:38.464Z,19.3
2016-06-08T00:00:48.495Z,19.4
2016-06-08T00:00:58.464Z,19.1
2016-06-08T00:01:08.449Z,19.2
2016-06-08T00:01:18.453Z,19.2
2016-06-08T00:01:28.468Z,19
2016-06-08T00:01:38.781Z,19
2016-06-08T00:01:48.765Z,19
2016-06-08T00:01:58.468Z,19
2016-06-08T00:02:08.515Z,19
2016-06-08T00:02:18.470Z,19.1
2016-06-08T00:02:28.455Z,19.1
2016-06-08T00:02:38.455Z,19
2016-06-08T00:02:48.455Z,19
2016-06-08T00:02:58.423Z,19
2016-06-08T00:03:08.439Z,19
2016-06-08T00:03:18.441Z,19.2
2016-06-08T00:03:28.441Z,19.2
2016-06-08T00:03:38.425Z,19
2016-06-08T00:03:48.425Z,19
2016-06-08T00:03:58.785Z,19.2
2016-06-08T00:04:08.503Z,19.2
2016-06-08T00:04:18.475Z,19.2
2016-06-08T00:04:28.428Z,19.1
2016-06-08T00:04:38.413Z,19.2
2016-06-08T00:04:48.428Z,19.2
2016-06-08T00:04:58.694Z,19.2
2016-06-08T00:05:08.428Z,19.2
2016-06-08T00:05:18.400Z,19.3
2016-06-08T00:05:28.384Z,19.3
2016-06-08T00:05:38.384Z,19.3
2016-06-08T00:05:48.400Z,19.3
2016-06-08T00:05:58.384Z,19.2
2016-06-08T00:06:08.384Z,19.3
2016-06-08T00:06:18.231Z,19.2
2016-06-08T00:06:28.231Z,19.2
2016-06-08T00:06:38.372Z,19.2
2016-06-08T00:06:48.372Z,19.2
2016-06-08T00:06:58.372Z,19.3
2016-06-08T00:07:08.372Z,19.2
2016-06-08T00:07:18.358Z,19.2
2016-06-08T00:07:28.374Z,19.2
2016-06-08T00:07:38.374Z,19.2
2016-06-08T00:07:48.218Z,19.2
2016-06-08T00:07:58.358Z,19.3
2016-06-08T00:08:08.389Z,19.2
2016-06-08T00:08:18.361Z,19.1
2016-06-08T00:08:28.346Z,19.2
2016-06-08T00:08:38.346Z,19.2
2016-06-08T00:08:48.361Z,19.2
2016-06-08T00:08:58.642Z,19.2
2016-06-08T00:09:08.346Z,19.2
2016-06-08T00:09:18.333Z,19.2
2016-06-08T00:09:28.364Z,19.1
2016-06-08T00:09:38.333Z,19.2
2016-06-08T00:09:48.333Z,19.2
2016-06-08T00:09:58.333Z,19.2
2016-06-08T00:10:08.364Z,19.2
2016-06-08T00:10:18.335Z,19.2
2016-06-08T00:10:28.319Z,19.2
2016-06-08T00:10:38.319Z,19.2
2016-06-08T00:10:48.335Z,19.2
2016-06-08T00:10:58.179Z,19.2
2016-06-08T00:11:08.960Z,19.3
2016-06-08T00:11:18.307Z,19.3
2016-06-08T00:11:28.463Z,19.3
2016-06-08T00:11:39.354Z,19.3
2016-06-08T00:11:48.307Z,19.3
2016-06-08T00:11:58.885Z,19.3
2016-06-08T00:12:08.525Z,19.4
2016-06-08T00:12:18.684Z,19.4
2016-06-08T00:12:28.309Z,19.4
2016-06-08T00:12:38.293Z,19.4
2016-06-08T00:12:48.309Z,19.4
2016-06-08T00:12:58.293Z,19.4
2016-06-08T00:13:08.277Z,19.4
2016-06-08T00:13:18.280Z,19.4
2016-06-08T00:13:28.280Z,19.4
2016-06-08T00:13:38.296Z,19.2
2016-06-08T00:13:48.280Z,19.2
2016-06-08T00:13:58.265Z,19.2
2016-06-08T00:14:08.265Z,19.2
2016-06-08T00:14:18.565Z,19.2
2016-06-08T00:14:28.268Z,19.1
2016-06-08T00:14:38.268Z,19.3
2016-06-08T00:14:48.283Z,19.3
2016-06-08T00:14:58.268Z,19.3
2016-06-08T00:15:08.252Z,19.3
2016-06-08T00:15:18.271Z,19.3
2016-06-08T00:15:28.255Z,19.3
2016-06-08T00:15:38.286Z,19.4
2016-06-08T00:15:48.255Z,19.4
2016-06-08T00:15:58.255Z,19.3
2016-06-08T00:16:08.255Z,19.2
2016-06-08T00:16:18.258Z,19.1
2016-06-08T00:16:28.227Z,19.2
2016-06-08T00:16:38.243Z,19.2
2016-06-08T00:16:48.258Z,19.3
2016-06-08T00:16:58.274Z,19.2
2016-06-08T00:17:08.227Z,19.1
2016-06-08T00:17:18.213Z,19.1
2016-06-08T00:17:28.229Z,19.2
2016-06-08T00:17:38.245Z,19.1
2016-06-08T00:17:48.213Z,19.2
2016-06-08T00:17:58.213Z,19.1
2016-06-08T00:18:08.213Z,19.2
2016-06-08T00:18:18.216Z,19.2
2016-06-08T00:18:28.232Z,19.2
2016-06-08T00:18:38.060Z,19.1
2016-06-08T00:18:48.232Z,19.2
2016-06-08T00:18:58.232Z,19.3
2016-06-08T00:19:08.216Z,19.3
2016-06-08T00:19:18.203Z,19.2
2016-06-08T00:19:28.187Z,19.2
2016-06-08T00:19:38.234Z,19.2
2016-06-08T00:19:48.187Z,19.3
2016-06-08T00:19:58.187Z,19.2
2016-06-08T00:20:08.171Z,19.2
2016-06-08T00:20:18.190Z,19.2
2016-06-08T00:20:28.174Z,19.2
2016-06-08T00:20:38.190Z,19.3
2016-06-08T00:20:48.190Z,19.2
2016-06-08T00:20:58.174Z,19
2016-06-08T00:21:08.159Z,19.2
2016-06-08T00:21:18.162Z,19.2
2016-06-08T00:21:28.177Z,19.1
2016-06-08T00:21:38.162Z,19.1
2016-06-08T00:21:48.162Z,19.1
2016-06-08T00:21:58.459Z,19.2
2016-06-08T00:22:08.146Z,19.2
2016-06-08T00:22:18.149Z,19.1
2016-06-08T00:22:28.165Z,19.2
2016-06-08T00:22:38.149Z,19.2
2016-06-08T00:22:48.149Z,19.2
2016-06-08T00:22:58.134Z,19.2
2016-06-08T00:23:08.134Z,19.1
2016-06-08T00:23:18.182Z,19.2
2016-06-08T00:23:28.136Z,19.2
2016-06-08T00:23:38.151Z,19.2
2016-06-08T00:23:48.120Z,19.3
2016-06-08T00:23:58.120Z,19.2
2016-06-08T00:24:08.120Z,19.2
2016-06-08T00:24:18.138Z,19.2
2016-06-08T00:24:28.122Z,19.2
2016-06-08T00:24:38.122Z,19.2
2016-06-08T00:24:48.106Z,19.2
2016-06-08T00:24:58.138Z,19.2
2016-06-08T00:25:08.106Z,19.3
2016-06-08T00:25:18.126Z,19.3
2016-06-08T00:25:28.110Z,19.3
2016-06-08T00:25:37.970Z,19.2
2016-06-08T00:25:48.126Z,19.3
2016-06-08T00:25:58.626Z,19.2
2016-06-08T00:26:08.095Z,19.2
2016-06-08T00:26:18.081Z,19.2
2016-06-08T00:26:28.112Z,19.3
2016-06-08T00:26:39.206Z,19.3
2016-06-08T00:26:47.940Z,19.3
2016-06-08T00:26:58.722Z,19.3
2016-06-08T00:27:08.956Z,19.2
2016-06-08T00:27:18.647Z,19.1
2016-06-08T00:27:28.068Z,19.2
2016-06-08T00:27:38.084Z,19.2
2016-06-08T00:27:48.100Z,19.2
2016-06-08T00:27:58.381Z,19.1
2016-06-08T00:28:08.053Z,19.2
2016-06-08T00:28:18.102Z,19.1
2016-06-08T00:28:28.070Z,19.2
2016-06-08T00:28:38.117Z,19.2
2016-06-08T00:28:48.055Z,19.2
2016-06-08T00:28:58.055Z,19.2
2016-06-08T00:29:08.039Z,19.2
2016-06-08T00:29:18.167Z,19.2
2016-06-08T00:29:28.042Z,19.2
2016-06-08T00:29:38.058Z,19.2
2016-06-08T00:29:48.042Z,19.1
2016-06-08T00:29:58.042Z,19.2
2016-06-08T00:30:08.042Z,19.1
2016-06-08T00:30:18.030Z,19
2016-06-08T00:30:28.030Z,19.1
2016-06-08T00:30:37.889Z,19.2
2016-06-08T00:30:48.030Z,19.2
2016-06-08T00:30:58.061Z,19.2
2016-06-08T00:31:08.030Z,19.2
2016-06-08T00:31:17.876Z,19.2
2016-06-08T00:31:28.017Z,19.2
2016-06-08T00:31:38.017Z,19.2
2016-06-08T00:31:48.017Z,19.3
2016-06-08T00:31:58.048Z,19.2
2016-06-08T00:32:08.001Z,19.2
2016-06-08T00:32:18.020Z,19.1
2016-06-08T00:32:28.004Z,19.1
2016-06-08T00:32:38.020Z,19.2
2016-06-08T00:32:48.004Z,19.2
2016-06-08T00:32:58.004Z,19.2
2016-06-08T00:33:07.989Z,19.2
2016-06-08T00:33:18.084Z,19.2
2016-06-08T00:33:27.975Z,19.3
2016-06-08T00:33:37.850Z,19.2
2016-06-08T00:33:48.006Z,19.2
2016-06-08T00:33:57.991Z,19.2
2016-06-08T00:34:07.975Z,19.2
2016-06-08T00:34:17.978Z,19.2
2016-06-08T00:34:27.962Z,19.1
2016-06-08T00:34:37.978Z,19.1
2016-06-08T00:34:47.994Z,19.1
2016-06-08T00:34:57.978Z,19.2
2016-06-08T00:35:07.994Z,19.1
2016-06-08T00:35:18.027Z,19.2
2016-06-08T00:35:27.964Z,19.2
2016-06-08T00:35:37.949Z,19.1
2016-06-08T00:35:47.793Z,19.1
2016-06-08T00:35:57.964Z,19.2
2016-06-08T00:36:07.980Z,19.1
2016-06-08T00:36:17.967Z,19.2
2016-06-08T00:36:27.936Z,19.2
2016-06-08T00:36:37.952Z,19.2
2016-06-08T00:36:47.952Z,19.1
2016-06-08T00:36:57.952Z,19.2
2016-06-08T00:37:07.967Z,19.1
2016-06-08T00:37:17.986Z,19.1
2016-06-08T00:37:27.924Z,19.1
2016-06-08T00:37:37.924Z,19.2
2016-06-08T00:37:47.939Z,19.1
2016-06-08T00:37:57.939Z,19.2
2016-06-08T00:38:07.939Z,19.1
2016-06-08T00:38:17.926Z,19.2
2016-06-08T00:38:27.910Z,19.3
2016-06-08T00:38:37.926Z,19.2
2016-06-08T00:38:47.910Z,19
2016-06-08T00:38:57.910Z,19
2016-06-08T00:39:07.894Z,19.1
2016-06-08T00:39:17.914Z,19.1
2016-06-08T00:39:27.898Z,19
2016-06-08T00:39:37.898Z,19.1
2016-06-08T00:39:47.898Z,19.1
2016-06-08T00:39:57.961Z,19.2
2016-06-08T00:40:07.883Z,19
2016-06-08T00:40:17.916Z,19
2016-06-08T00:40:27.728Z,18.9
2016-06-08T00:40:37.900Z,18.8
2016-06-08T00:40:47.885Z,18.8
2016-06-08T00:40:57.885Z,18.8
2016-06-08T00:41:08.494Z,18.8
2016-06-08T00:41:18.981Z,18.8
2016-06-08T00:41:28.310Z,18.8
2016-06-08T00:41:38.497Z,18.7
2016-06-08T00:41:48.638Z,18.8
2016-06-08T00:41:58.622Z,18.7
2016-06-08T00:42:08.325Z,18.7
2016-06-08T00:42:17.719Z,18.7
2016-06-08T00:42:27.859Z,18.7
2016-06-08T00:42:37.859Z,18.8
2016-06-08T00:42:47.859Z,18.8
2016-06-08T00:42:57.859Z,18.8
2016-06-08T00:43:07.844Z,18.8
2016-06-08T00:43:17.861Z,18.8
2016-06-08T00:43:27.846Z,18.9
2016-06-08T00:43:37.830Z,18.8
2016-06-08T00:43:47.830Z,18.9
2016-06-08T00:43:57.861Z,18.8
2016-06-08T00:44:07.830Z,18.9
2016-06-08T00:44:17.818Z,18.8
2016-06-08T00:44:27.833Z,18.8
2016-06-08T00:44:37.833Z,18.8
2016-06-08T00:44:47.818Z,18.8
2016-06-08T00:44:57.833Z,18.8
2016-06-08T00:45:07.818Z,18.7
2016-06-08T00:45:17.820Z,18.8
2016-06-08T00:45:27.835Z,18.7
2016-06-08T00:45:37.663Z,18.7
2016-06-08T00:45:47.804Z,18.7
2016-06-08T00:45:57.804Z,18.7
2016-06-08T00:46:07.820Z,18.7
2016-06-08T00:46:17.791Z,18.7
2016-06-08T00:46:27.807Z,18.8
2016-06-08T00:46:37.791Z,18.8
2016-06-08T00:46:47.791Z,18.7
2016-06-08T00:46:57.791Z,18.5
2016-06-08T00:47:07.791Z,18.5
2016-06-08T00:47:17.654Z,18.6
2016-06-08T00:47:27.638Z,18.6
2016-06-08T00:47:37.794Z,18.7
2016-06-08T00:47:47.779Z,18.7
2016-06-08T00:47:57.779Z,18.7
2016-06-08T00:48:07.779Z,18.8
2016-06-08T00:48:17.782Z,18.7
2016-06-08T00:48:27.766Z,18.8
2016-06-08T00:48:37.766Z,18.8
2016-06-08T00:48:47.766Z,18.8
2016-06-08T00:48:57.766Z,18.8
2016-06-08T00:49:07.766Z,18.9
2016-06-08T00:49:17.768Z,18.8
2016-06-08T00:49:27.768Z,18.8
2016-06-08T00:49:37.784Z,18.9
2016-06-08T00:49:47.752Z,18.9
2016-06-08T00:49:57.752Z,18.9
2016-06-08T00:50:07.737Z,18.9
2016-06-08T00:50:17.771Z,18.8
2016-06-08T00:50:27.755Z,18.9
2016-06-08T00:50:37.771Z,19
2016-06-08T00:50:47.724Z,19
2016-06-08T00:50:57.740Z,19
2016-06-08T00:51:07.740Z,19
2016-06-08T00:51:17.726Z,18.8
2016-06-08T00:51:27.726Z,18.8
2016-06-08T00:51:37.570Z,18.8
2016-06-08T00:51:47.711Z,18.6
2016-06-08T00:51:57.711Z,18.7
2016-06-08T00:52:07.726Z,18.8
2016-06-08T00:52:17.714Z,18.7
2016-06-08T00:52:27.557Z,18.8
2016-06-08T00:52:37.557Z,18.7
2016-06-08T00:52:47.542Z,18.8
2016-06-08T00:52:57.698Z,18.9
2016-06-08T00:53:07.698Z,18.8
2016-06-08T00:53:17.701Z,18.8
2016-06-08T00:53:27.685Z,18.9
2016-06-08T00:53:37.701Z,18.9
2016-06-08T00:53:47.763Z,18.9
2016-06-08T00:53:57.685Z,18.9
2016-06-08T00:54:07.685Z,18.9
2016-06-08T00:54:17.687Z,18.9
2016-06-08T00:54:27.672Z,19
2016-06-08T00:54:37.672Z,19
2016-06-08T00:54:47.687Z,19
2016-06-08T00:54:57.656Z,19
2016-06-08T00:55:07.672Z,18.8
2016-06-08T00:55:17.676Z,18.9
2016-06-08T00:55:27.676Z,18.8
2016-06-08T00:55:37.676Z,18.9
2016-06-08T00:55:47.676Z,19
2016-06-08T00:55:57.676Z,18.9
2016-06-08T00:56:07.535Z,18.8
2016-06-08T00:56:19.084Z,18.7
2016-06-08T00:56:27.662Z,18.6
2016-06-08T00:56:37.662Z,18.6
2016-06-08T00:56:47.943Z,18.6
2016-06-08T00:56:58.100Z,18.6
2016-06-08T00:57:07.506Z,18.6
2016-06-08T00:57:17.665Z,18.7
2016-06-08T00:57:27.665Z,18.7
2016-06-08T00:57:37.634Z,18.7
2016-06-08T00:57:47.634Z,18.8
2016-06-08T00:57:57.540Z,18.9
2016-06-08T00:58:07.618Z,18.8
2016-06-08T00:58:17.652Z,18.9
2016-06-08T00:58:27.637Z,18.9
2016-06-08T00:58:37.606Z,18.9
2016-06-08T00:58:47.606Z,18.9
2016-06-08T00:58:57.621Z,19
2016-06-08T00:59:07.606Z,19
2016-06-08T00:59:17.608Z,19
2016-06-08T00:59:27.608Z,19.1
2016-06-08T00:59:37.608Z,19
2016-06-08T00:59:47.654Z,19
2016-06-08T00:59:57.608Z,19
2016-06-08T01:00:07.592Z,19.1
2016-06-08T01:00:17.595Z,19.2
2016-06-08T01:00:27.611Z,19.1
2016-06-08T01:00:37.595Z,19
2016-06-08T01:00:47.595Z,19.1
2016-06-08T01:00:57.579Z,19.1
2016-06-08T01:01:07.626Z,19.2
2016-06-08T01:01:17.581Z,19
2016-06-08T01:01:27.566Z,19
2016-06-08T01:01:37.581Z,19.1
2016-06-08T01:01:47.613Z,18.9
2016-06-08T01:01:57.566Z,19
2016-06-08T01:02:07.566Z,19
2016-06-08T01:02:17.553Z,19
2016-06-08T01:02:27.616Z,19
2016-06-08T01:02:37.569Z,19.1
2016-06-08T01:02:47.553Z,19
2016-06-08T01:02:57.553Z,19
2016-06-08T01:03:07.631Z,19
2016-06-08T01:03:17.556Z,19
2016-06-08T01:03:27.556Z,19
2016-06-08T01:03:37.540Z,19
2016-06-08T01:03:47.556Z,19
2016-06-08T01:03:57.540Z,19.1
2016-06-08T01:04:07.556Z,19
2016-06-08T01:04:17.543Z,19.1
2016-06-08T01:04:27.387Z,19
2016-06-08T01:04:37.528Z,19
2016-06-08T01:04:47.528Z,19
2016-06-08T01:04:57.512Z,19
2016-06-08T01:05:07.528Z,19.1
2016-06-08T01:05:17.514Z,19
2016-06-08T01:05:27.514Z,19
2016-06-08T01:05:37.514Z,19
2016-06-08T01:05:47.530Z,19
2016-06-08T01:05:57.530Z,19
2016-06-08T01:06:07.514Z,19
2016-06-08T01:06:17.502Z,19
2016-06-08T01:06:27.595Z,19
2016-06-08T01:06:37.502Z,19
2016-06-08T01:06:47.502Z,19.1
2016-06-08T01:06:57.517Z,19
2016-06-08T01:07:07.502Z,18.8
2016-06-08T01:07:17.504Z,18.9
2016-06-08T01:07:27.488Z,18.9
2016-06-08T01:07:37.519Z,18.9
2016-06-08T01:07:47.504Z,18.9
2016-06-08T01:07:57.472Z,18.9
2016-06-08T01:08:07.488Z,18.8
2016-06-08T01:08:17.475Z,18.8
2016-06-08T01:08:27.491Z,18.8
2016-06-08T01:08:37.491Z,18.8
2016-06-08T01:08:47.319Z,18.7
2016-06-08T01:08:57.460Z,18.6
2016-06-08T01:09:07.475Z,18.6
2016-06-08T01:09:17.463Z,18.5
2016-06-08T01:09:27.463Z,18.5
2016-06-08T01:09:37.322Z,18.7
2016-06-08T01:09:47.322Z,18.7
2016-06-08T01:09:57.494Z,18.8
2016-06-08T01:10:07.306Z,18.8
2016-06-08T01:10:17.324Z,18.9
2016-06-08T01:10:27.465Z,18.9
2016-06-08T01:10:37.324Z,18.8
2016-06-08T01:10:47.449Z,18.8
2016-06-08T01:10:57.308Z,18.9
2016-06-08T01:11:07.324Z,19
2016-06-08T01:11:18.266Z,19
2016-06-08T01:11:27.297Z,19
2016-06-08T01:11:37.422Z,19
2016-06-08T01:11:47.281Z,19
2016-06-08T01:11:57.437Z,19
2016-06-08T01:12:07.875Z,19
2016-06-08T01:12:18.205Z,19
2016-06-08T01:12:27.861Z,19
2016-06-08T01:12:37.424Z,18.8
2016-06-08T01:12:47.439Z,18.8
2016-06-08T01:12:57.408Z,18.8
2016-06-08T01:13:07.424Z,18.8
2016-06-08T01:13:17.411Z,18.8
2016-06-08T01:13:27.411Z,18.8
2016-06-08T01:13:37.396Z,18.9
2016-06-08T01:13:47.396Z,18.7
2016-06-08T01:13:57.427Z,18.7
2016-06-08T01:14:07.396Z,18.7
2016-06-08T01:14:17.399Z,18.7
2016-06-08T01:14:27.399Z,18.7
2016-06-08T01:14:37.383Z,18.7
2016-06-08T01:14:47.383Z,18.7
2016-06-08T01:14:57.367Z,18.8
2016-06-08T01:15:07.430Z,18.7
2016-06-08T01:15:17.229Z,18.8
2016-06-08T01:15:27.369Z,18.7
2016-06-08T01:15:37.369Z,18.7
2016-06-08T01:15:47.369Z,18.8
2016-06-08T01:15:57.369Z,18.8
2016-06-08T01:16:07.369Z,18.8
2016-06-08T01:16:17.357Z,18.8
2016-06-08T01:16:27.372Z,18.8
2016-06-08T01:16:37.357Z,18.9
2016-06-08T01:16:47.357Z,18.9
2016-06-08T01:16:57.357Z,18.8
2016-06-08T01:17:07.372Z,18.8
2016-06-08T01:17:17.343Z,18.9
2016-06-08T01:17:27.343Z,18.8
2016-06-08T01:17:37.343Z,18.8
2016-06-08T01:17:47.187Z,18.9
2016-06-08T01:17:57.327Z,18.9
2016-06-08T01:18:07.327Z,18.9
2016-06-08T01:18:17.346Z,18.8
2016-06-08T01:18:27.330Z,18.9
2016-06-08T01:18:37.315Z,18.8
2016-06-08T01:18:47.346Z,18.9
2016-06-08T01:18:57.315Z,18.9
2016-06-08T01:19:07.315Z,19
2016-06-08T01:19:17.299Z,18.9
2016-06-08T01:19:27.302Z,19
2016-06-08T01:19:37.302Z,18.9
2016-06-08T01:19:47.333Z,18.9
2016-06-08T01:19:57.318Z,19
2016-06-08T01:20:07.302Z,18.9
2016-06-08T01:20:17.352Z,18.8
2016-06-08T01:20:27.321Z,18.8
2016-06-08T01:20:37.133Z,18.8
2016-06-08T01:20:47.290Z,18.9
2016-06-08T01:20:57.290Z,18.8
2016-06-08T01:21:07.305Z,18.8
2016-06-08T01:21:17.274Z,18.8
2016-06-08T01:21:27.307Z,18.9
2016-06-08T01:21:37.276Z,18.8
2016-06-08T01:21:47.292Z,18.8
2016-06-08T01:21:57.260Z,18.8
2016-06-08T01:22:07.260Z,18.8
2016-06-08T01:22:17.260Z,18.9
2016-06-08T01:22:27.295Z,18.8
2016-06-08T01:22:37.263Z,18.8
2016-06-08T01:22:47.263Z,18.7
2016-06-08T01:22:57.248Z,18.7
2016-06-08T01:23:07.263Z,18.7
2016-06-08T01:23:17.263Z,18.7
2016-06-08T01:23:27.251Z,18.6
2016-06-08T01:23:37.251Z,18.7
2016-06-08T01:23:47.329Z,18.6
2016-06-08T01:23:57.251Z,18.7
2016-06-08T01:24:07.266Z,18.6
2016-06-08T01:24:17.235Z,18.5
2016-06-08T01:24:27.284Z,18.5
2016-06-08T01:24:37.237Z,18.7
2016-06-08T01:24:47.237Z,18.6
2016-06-08T01:24:57.221Z,18.6
2016-06-08T01:25:07.237Z,18.6
2016-06-08T01:25:17.221Z,18.6
2016-06-08T01:25:27.224Z,18.7
2016-06-08T01:25:37.209Z,18.7
2016-06-08T01:25:47.209Z,18.6
2016-06-08T01:25:57.224Z,18.6
2016-06-08T01:26:07.240Z,18.6
2016-06-08T01:26:18.414Z,18.5
2016-06-08T01:26:27.164Z,18.5
2016-06-08T01:26:37.976Z,18.4
2016-06-08T01:26:47.070Z,18.3
2016-06-08T01:26:57.211Z,18.4
2016-06-08T01:27:07.351Z,18.4
2016-06-08T01:27:17.055Z,18.5
2016-06-08T01:27:27.262Z,18.4
2016-06-08T01:27:37.215Z,18.4
2016-06-08T01:27:47.230Z,18.5
2016-06-08T01:27:57.184Z,18.5
2016-06-08T01:28:07.309Z,18.5
2016-06-08T01:28:17.184Z,18.5
2016-06-08T01:28:27.186Z,18.5
2016-06-08T01:28:37.170Z,18.5
2016-06-08T01:28:47.264Z,18.5
2016-06-08T01:28:57.170Z,18.6
2016-06-08T01:29:07.201Z,18.6
2016-06-08T01:29:17.170Z,18.6
2016-06-08T01:29:27.220Z,18.6
2016-06-08T01:29:37.157Z,18.6
2016-06-08T01:29:47.220Z,18.7
2016-06-08T01:29:57.189Z,18.8
2016-06-08T01:30:07.157Z,18.7
2016-06-08T01:30:17.157Z,18.7
2016-06-08T01:30:27.160Z,18.7
2016-06-08T01:30:37.145Z,18.8
2016-06-08T01:30:47.223Z,18.7
2016-06-08T01:30:57.145Z,18.7
2016-06-08T01:31:07.145Z,18.7
2016-06-08T01:31:17.129Z,18.6
2016-06-08T01:31:27.178Z,18.7
2016-06-08T01:31:37.131Z,18.7
2016-06-08T01:31:47.178Z,18.7
2016-06-08T01:31:57.131Z,18.7
2016-06-08T01:32:07.162Z,18.7
2016-06-08T01:32:17.131Z,18.8
2016-06-08T01:32:27.118Z,18.7
2016-06-08T01:32:37.134Z,18.7
2016-06-08T01:32:47.118Z,18.7
2016-06-08T01:32:57.103Z,18.6
2016-06-08T01:33:07.134Z,18.5
2016-06-08T01:33:16.947Z,18.6
2016-06-08T01:33:27.183Z,18.7
2016-06-08T01:33:36.949Z,18.6
2016-06-08T01:33:47.105Z,18.6
2016-06-08T01:33:57.089Z,18.7
2016-06-08T01:34:07.105Z,18.6
2016-06-08T01:34:17.089Z,18.7
2016-06-08T01:34:27.108Z,18.6
2016-06-08T01:34:37.092Z,18.7
2016-06-08T01:34:47.155Z,18.7
2016-06-08T01:34:57.077Z,18.6
2016-06-08T01:35:07.092Z,18.6
2016-06-08T01:35:17.077Z,18.7
2016-06-08T01:35:27.111Z,18.6
2016-06-08T01:35:37.095Z,18.7
2016-06-08T01:35:47.080Z,18.6
2016-06-08T01:35:57.080Z,18.6
2016-06-08T01:36:07.095Z,18.7
2016-06-08T01:36:17.064Z,18.7
2016-06-08T01:36:27.083Z,18.7
2016-06-08T01:36:37.067Z,18.7
2016-06-08T01:36:46.911Z,18.8
2016-06-08T01:36:57.067Z,18.8
2016-06-08T01:37:07.051Z,18.7
2016-06-08T01:37:17.051Z,18.9
2016-06-08T01:37:27.163Z,18.8
2016-06-08T01:37:37.038Z,18.8
2016-06-08T01:37:47.038Z,18.8
2016-06-08T01:37:57.038Z,18.8
2016-06-08T01:38:07.038Z,18.9
2016-06-08T01:38:17.022Z,18.7
2016-06-08T01:38:27.056Z,18.8
2016-06-08T01:38:37.056Z,18.9
2016-06-08T01:38:47.041Z,18.8
2016-06-08T01:38:57.009Z,18.8
2016-06-08T01:39:07.009Z,18.9
2016-06-08T01:39:17.009Z,18.8
2016-06-08T01:39:27.058Z,18.8
2016-06-08T01:39:37.011Z,18.8
2016-06-08T01:39:47.011Z,18.8
2016-06-08T01:39:56.996Z,18.9
2016-06-08T01:40:07.011Z,18.9
2016-06-08T01:40:16.996Z,18.9
2016-06-08T01:40:27.030Z,18.8
2016-06-08T01:40:36.999Z,18.9
2016-06-08T01:40:47.030Z,18.9
2016-06-08T01:40:56.983Z,18.9
2016-06-08T01:41:06.983Z,18.9
2016-06-08T01:41:17.608Z,18.8
2016-06-08T01:41:27.502Z,18.9
2016-06-08T01:41:37.033Z,18.9
2016-06-08T01:41:47.392Z,18.9
2016-06-08T01:41:56.971Z,18.9
2016-06-08T01:42:06.924Z,18.8
2016-06-08T01:42:17.158Z,18.9
2016-06-08T01:42:27.176Z,18.8
2016-06-08T01:42:37.207Z,18.9
2016-06-08T01:42:46.973Z,18.7
2016-06-08T01:42:56.973Z,18.8
2016-06-08T01:43:06.879Z,18.8
2016-06-08T01:43:16.957Z,18.8
2016-06-08T01:43:26.961Z,18.8
2016-06-08T01:43:36.977Z,18.9
2016-06-08T01:43:46.945Z,18.8
2016-06-08T01:43:56.945Z,18.9
2016-06-08T01:44:06.945Z,18.7
2016-06-08T01:44:17.008Z,18.8
2016-06-08T01:44:26.932Z,18.9
2016-06-08T01:44:36.947Z,18.9
2016-06-08T01:44:46.947Z,18.8
2016-06-08T01:44:56.932Z,18.7
2016-06-08T01:45:06.963Z,18.7
2016-06-08T01:45:16.932Z,18.7
2016-06-08T01:45:26.950Z,18.7
2016-06-08T01:45:36.966Z,18.7
2016-06-08T01:45:46.919Z,18.6
2016-06-08T01:45:56.919Z,18.7
2016-06-08T01:46:06.919Z,18.6
2016-06-08T01:46:16.982Z,18.7
2016-06-08T01:46:26.922Z,18.6
2016-06-08T01:46:36.906Z,18.5
2016-06-08T01:46:46.797Z,18.6
2016-06-08T01:46:56.953Z,18.4
2016-06-08T01:47:06.891Z,18.5
2016-06-08T01:47:16.891Z,18.3
2016-06-08T01:47:26.908Z,18.4
2016-06-08T01:47:36.924Z,18.3
2016-06-08T01:47:46.893Z,18.2
2016-06-08T01:47:56.877Z,18.3
2016-06-08T01:48:06.893Z,18.2
2016-06-08T01:48:16.940Z,18.3
2016-06-08T01:48:26.880Z,18.4
2016-06-08T01:48:36.911Z,18.3
2016-06-08T01:48:46.880Z,18.4
2016-06-08T01:48:56.927Z,18.3
2016-06-08T01:49:06.865Z,18.4
2016-06-08T01:49:16.708Z,18.4
2016-06-08T01:49:26.882Z,18.4
2016-06-08T01:49:36.945Z,18.5
2016-06-08T01:49:46.851Z,18.5
2016-06-08T01:49:56.867Z,18.5
2016-06-08T01:50:06.710Z,18.6
2016-06-08T01:50:16.882Z,18.7
2016-06-08T01:50:26.854Z,18.6
2016-06-08T01:50:36.854Z,18.7
2016-06-08T01:50:46.870Z,18.7
2016-06-08T01:50:56.870Z,18.7
2016-06-08T01:51:06.682Z,18.6
2016-06-08T01:51:16.838Z,18.7
2016-06-08T01:51:26.685Z,18.6
2016-06-08T01:51:36.904Z,18.7
2016-06-08T01:51:46.826Z,18.6
2016-06-08T01:51:56.826Z,18.7
2016-06-08T01:52:06.826Z,18.7
2016-06-08T01:52:16.904Z,18.7
2016-06-08T01:52:26.844Z,18.7
2016-06-08T01:52:36.829Z,18.6
2016-06-08T01:52:46.813Z,18.7
2016-06-08T01:52:56.860Z,18.6
2016-06-08T01:53:06.813Z,18.6
2016-06-08T01:53:16.813Z,18.7
2016-06-08T01:53:26.799Z,18.7
2016-06-08T01:53:36.862Z,18.6
2016-06-08T01:53:46.799Z,18.7
2016-06-08T01:53:56.799Z,18.7
2016-06-08T01:54:06.799Z,18.6
2016-06-08T01:54:16.815Z,18.6
2016-06-08T01:54:26.787Z,18.6
2016-06-08T01:54:36.802Z,18.6
2016-06-08T01:54:46.787Z,18.6
2016-06-08T01:54:56.646Z,18.6
2016-06-08T01:55:06.818Z,18.6
2016-06-08T01:55:16.787Z,18.7
2016-06-08T01:55:26.773Z,18.7
2016-06-08T01:55:36.820Z,18.6
2016-06-08T01:55:46.789Z,18.6
2016-06-08T01:55:56.773Z,18.6
2016-06-08T01:56:06.773Z,18.6
2016-06-08T01:56:17.633Z,18.6
2016-06-08T01:56:26.776Z,18.7
2016-06-08T01:56:36.714Z,18.7
2016-06-08T01:56:47.104Z,18.7
2016-06-08T01:56:56.886Z,18.7
2016-06-08T01:57:06.839Z,18.7
2016-06-08T01:57:17.448Z,18.6
2016-06-08T01:57:26.764Z,18.6
2016-06-08T01:57:37.029Z,18.7
2016-06-08T01:57:47.029Z,18.6
2016-06-08T01:57:56.857Z,18.6
2016-06-08T01:58:06.732Z,18.5
2016-06-08T01:58:16.795Z,18.6
2016-06-08T01:58:26.735Z,18.7
2016-06-08T01:58:36.720Z,18.7
2016-06-08T01:58:46.735Z,18.6
2016-06-08T01:58:56.735Z,18.6
2016-06-08T01:59:06.720Z,18.6
2016-06-08T01:59:16.720Z,18.7
2016-06-08T01:59:26.723Z,18.7
2016-06-08T01:59:36.738Z,18.8
2016-06-08T01:59:46.723Z,18.7
2016-06-08T01:59:56.723Z,18.7
2016-06-08T02:00:06.754Z,18.8
2016-06-08T02:00:16.707Z,18.9
2016-06-08T02:00:26.709Z,18.8
2016-06-08T02:00:36.693Z,18.9
2016-06-08T02:00:46.693Z,18.7
2016-06-08T02:00:56.693Z,18.7
2016-06-08T02:01:06.693Z,18.8
2016-06-08T02:01:16.693Z,18.8
2016-06-08T02:01:26.696Z,18.8
2016-06-08T02:01:36.696Z,18.8
2016-06-08T02:01:46.681Z,18.8
2016-06-08T02:01:56.681Z,18.9
2016-06-08T02:02:06.681Z,18.8
2016-06-08T02:02:16.681Z,18.9
2016-06-08T02:02:26.684Z,18.8
2016-06-08T02:02:36.684Z,18.8
2016-06-08T02:02:46.668Z,18.8
2016-06-08T02:02:56.668Z,18.9
2016-06-08T02:03:06.653Z,18.8
2016-06-08T02:03:16.731Z,18.8
2016-06-08T02:03:26.670Z,18.8
2016-06-08T02:03:36.655Z,18.9
2016-06-08T02:03:46.670Z,18.8
2016-06-08T02:03:56.655Z,18.9
2016-06-08T02:04:06.639Z,18.9
2016-06-08T02:04:16.639Z,18.8
2016-06-08T02:04:26.642Z,18.8
2016-06-08T02:04:36.892Z,18.7
2016-06-08T02:04:46.642Z,18.6
2016-06-08T02:04:56.642Z,18.7
2016-06-08T02:05:06.642Z,18.7
2016-06-08T02:05:16.736Z,18.7
2016-06-08T02:05:26.628Z,18.7
2016-06-08T02:05:36.925Z,18.7
2016-06-08T02:05:46.644Z,18.7
2016-06-08T02:05:56.910Z,18.7
2016-06-08T02:06:06.597Z,18.6
2016-06-08T02:06:16.613Z,18.6
2016-06-08T02:06:26.616Z,18.6
2016-06-08T02:06:36.913Z,18.6
2016-06-08T02:06:46.600Z,18.7
2016-06-08T02:06:56.616Z,18.7
2016-06-08T02:07:06.600Z,18.6
2016-06-08T02:07:16.616Z,18.6
2016-06-08T02:07:26.603Z,18.7
2016-06-08T02:07:36.587Z,18.5
2016-06-08T02:07:46.587Z,18.7
2016-06-08T02:07:56.666Z,18.6
2016-06-08T02:08:06.587Z,18.5
2016-06-08T02:08:16.572Z,18.6
2016-06-08T02:08:26.606Z,18.6
2016-06-08T02:08:36.887Z,18.5
2016-06-08T02:08:46.575Z,18.5
2016-06-08T02:08:56.575Z,18.6
2016-06-08T02:09:06.575Z,18.7
2016-06-08T02:09:16.606Z,18.6
2016-06-08T02:09:26.561Z,18.6
2016-06-08T02:09:36.561Z,18.7
2016-06-08T02:09:46.561Z,18.6
2016-06-08T02:09:56.608Z,18.7
2016-06-08T02:10:06.561Z,18.6
2016-06-08T02:10:16.561Z,18.7
2016-06-08T02:10:26.564Z,18.6
2016-06-08T02:10:36.595Z,18.6
2016-06-08T02:10:46.549Z,18.7
2016-06-08T02:10:56.533Z,18.6
2016-06-08T02:11:06.533Z,18.6
2016-06-08T02:11:16.564Z,18.6
2016-06-08T02:11:26.551Z,18.6
2016-06-08T02:11:37.551Z,18.5
2016-06-08T02:11:46.566Z,18.5
2016-06-08T02:11:56.551Z,18.5
2016-06-08T02:12:06.535Z,18.5
2016-06-08T02:12:16.535Z,18.6
2016-06-08T02:12:26.555Z,18.6
2016-06-08T02:12:36.570Z,18.5
2016-06-08T02:12:46.648Z,18.5
2016-06-08T02:12:56.414Z,18.5
2016-06-08T02:13:06.523Z,18.5
2016-06-08T02:13:16.586Z,18.5
2016-06-08T02:13:26.510Z,18.6
2016-06-08T02:13:36.510Z,18.4
2016-06-08T02:13:46.510Z,18.4
2016-06-08T02:13:56.541Z,18.5