createdAt,value
2018-05-31T00:00:40.009Z,89.32
2018-05-31T00:01:39.945Z,89.70
2018-05-31T00:02:39.865Z,90.37
2018-05-31T00:03:39.808Z,90.56
2018-05-31T00:04:39.723Z,90.95
2018-05-31T00:05:39.662Z,91.81
2018-05-31T00:06:39.580Z,92.00
2018-05-31T00:07:39.514Z,91.91
2018-05-31T00:08:39.438Z,92.19
2018-05-31T00:09:39.380Z,92.19
2018-05-31T00:10:39.297Z,92.19
2018-05-31T00:11:39.234Z,92.19
2018-05-31T00:12:39.154Z,92.19
2018-05-31T00:13:39.095Z,92.10
2018-05-31T00:14:39.011Z,92.58
2018-05-31T00:15:38.947Z,92.77
2018-05-31T00:16:38.868Z,92.48
2018-05-31T00:17:38.806Z,93.06
2018-05-31T00:18:38.729Z,92.96
2018-05-31T00:19:38.663Z,92.58
2018-05-31T00:20:38.586Z,92.48
2018-05-31T00:21:38.523Z,93.15
2018-05-31T00:22:38.441Z,92.86
2018-05-31T00:23:38.379Z,93.92
2018-05-31T00:24:38.298Z,93.73
2018-05-31T00:25:38.237Z,94.02
2018-05-31T00:26:38.157Z,94.40
2018-05-31T00:27:38.093Z,94.21
2018-05-31T00:28:38.017Z,94.02
2018-05-31T00:29:37.951Z,93.82
2018-05-31T00:30:37.870Z,94.12
2018-05-31T00:31:37.808Z,94.40
2018-05-31T00:32:37.729Z,94.31
2018-05-31T00:33:37.666Z,94.49
2018-05-31T00:34:37.588Z,93.92
2018-05-31T00:35:37.536Z,93.73
2018-05-31T00:36:37.442Z,93.25
2018-05-31T00:37:37.383Z,92.77
2018-05-31T00:38:37.304Z,92.68
2018-05-31T00:39:37.237Z,92.29
2018-05-31T00:40:37.161Z,92.10
2018-05-31T00:41:37.097Z,91.52
2018-05-31T00:42:37.014Z,92.48
2018-05-31T00:43:36.948Z,92.58
2018-05-31T00:44:36.870Z,93.63
2018-05-31T00:45:36.811Z,93.63
2018-05-31T00:46:36.728Z,93.35
2018-05-31T00:47:36.667Z,93.35
2018-05-31T00:48:36.589Z,93.44
2018-05-31T00:49:36.530Z,93.63
2018-05-31T00:50:36.444Z,93.73
2018-05-31T00:51:36.381Z,93.63
2018-05-31T00:52:36.307Z,94.12
2018-05-31T00:53:36.237Z,94.02
2018-05-31T00:54:36.161Z,94.21
2018-05-31T00:55:36.095Z,94.07
2018-05-31T00:56:36.018Z,93.87
2018-05-31T00:57:35.952Z,93.39
2018-05-31T00:58:35.872Z,92.86
2018-05-31T00:59:35.811Z,92.91
2018-05-31T01:00:35.731Z,92.86
2018-05-31T01:01:35.667Z,92.68
2018-05-31T01:02:35.581Z,93.35
2018-05-31T01:03:35.538Z,93.82
2018-05-31T01:04:35.442Z,93.82
2018-05-31T01:05:35.436Z,94.49
2018-05-31T01:06:35.298Z,94.49
2018-05-31T01:07:35.237Z,93.73
2018-05-31T01:08:35.165Z,93.25
2018-05-31T01:09:35.101Z,93.68
2018-05-31T01:10:35.013Z,94.07
2018-05-31T01:11:34.955Z,93.97
2018-05-31T01:12:34.875Z,94.45
2018-05-31T01:13:34.813Z,94.02
2018-05-31T01:14:34.731Z,94.35
2018-05-31T01:15:34.667Z,94.54
2018-05-31T01:16:34.588Z,94.40
2018-05-31T01:17:34.532Z,94.35
2018-05-31T01:18:34.444Z,93.87
2018-05-31T01:19:35.381Z,94.26
2018-05-31T01:20:34.300Z,94.45
2018-05-31T01:21:34.239Z,94.16
2018-05-31T01:22:34.160Z,94.16
2018-05-31T01:23:34.094Z,94.26
2018-05-31T01:24:34.020Z,94.83
2018-05-31T01:25:33.961Z,94.45
2018-05-31T01:26:33.876Z,94.54
2018-05-31T01:27:33.809Z,94.93
2018-05-31T01:28:33.732Z,94.74
2018-05-31T01:29:33.668Z,94.16
2018-05-31T01:30:33.594Z,94.74
2018-05-31T01:31:33.524Z,94.54
2018-05-31T01:32:33.451Z,94.83
2018-05-31T01:33:33.379Z,94.35
2018-05-31T01:34:33.302Z,95.03
2018-05-31T01:35:33.239Z,94.93
2018-05-31T01:36:33.160Z,94.93
2018-05-31T01:37:33.093Z,94.83
2018-05-31T01:38:33.023Z,94.64
2018-05-31T01:39:32.947Z,95.12
2018-05-31T01:40:32.889Z,95.89
2018-05-31T01:41:32.804Z,95.31
2018-05-31T01:42:32.738Z,95.41
2018-05-31T01:43:32.663Z,94.79
2018-05-31T01:44:32.598Z,94.93
2018-05-31T01:45:32.524Z,95.03
2018-05-31T01:46:32.452Z,95.07
2018-05-31T01:47:32.374Z,95.79
2018-05-31T01:48:32.320Z,95.60
2018-05-31T01:49:32.232Z,95.70
2018-05-31T01:50:32.172Z,96.42
2018-05-31T01:51:32.087Z,95.84
2018-05-31T01:52:32.022Z,96.22
2018-05-31T01:53:31.947Z,96.22
2018-05-31T01:54:31.883Z,96.51
2018-05-31T01:55:31.804Z,96.61
2018-05-31T01:56:31.737Z,96.22
2018-05-31T01:57:31.663Z,96.13
2018-05-31T01:58:31.598Z,96.42
2018-05-31T01:59:31.515Z,96.03
2018-05-31T02:00:31.453Z,96.27
2018-05-31T02:01:31.383Z,95.65
2018-05-31T02:02:31.310Z,95.60
2018-05-31T02:03:31.231Z,95.55
2018-05-31T02:04:31.169Z,95.41
2018-05-31T02:05:31.087Z,95.55
2018-05-31T02:06:31.025Z,95.31
2018-05-31T02:07:30.947Z,95.21
2018-05-31T02:08:30.894Z,95.03
2018-05-31T02:09:30.807Z,95.12
2018-05-31T02:10:30.741Z,95.12
2018-05-31T02:11:30.668Z,95.03
2018-05-31T02:12:30.598Z,94.93
2018-05-31T02:13:30.518Z,94.45
2018-05-31T02:14:30.456Z,94.45
2018-05-31T02:15:30.376Z,94.74
2018-05-31T02:16:30.314Z,95.03
2018-05-31T02:17:30.233Z,95.12
2018-05-31T02:18:30.170Z,94.93
2018-05-31T02:19:30.091Z,94.93
2018-05-31T02:20:30.039Z,95.41
2018-05-31T02:21:29.951Z,94.83
2018-05-31T02:22:29.883Z,95.12
2018-05-31T02:23:29.808Z,93.97
2018-05-31T02:24:29.740Z,93.97
2018-05-31T02:25:29.661Z,94.35
2018-05-31T02:26:29.600Z,93.77
2018-05-31T02:27:29.517Z,94.16
2018-05-31T02:28:29.460Z,94.16
2018-05-31T02:29:29.378Z,93.73
2018-05-31T02:30:29.317Z,93.92
2018-05-31T02:31:29.243Z,93.73
2018-05-31T02:32:29.174Z,93.34
2018-05-31T02:33:29.093Z,93.68
2018-05-31T02:34:30.032Z,94.40
2018-05-31T02:35:28.949Z,94.35
2018-05-31T02:36:28.881Z,94.74
2018-05-31T02:37:28.804Z,95.12
2018-05-31T02:38:28.746Z,94.83
2018-05-31T02:39:28.667Z,95.03
2018-05-31T02:40:28.600Z,95.12
2018-05-31T02:41:28.520Z,94.93
2018-05-31T02:42:28.457Z,95.12
2018-05-31T02:43:28.381Z,94.83
2018-05-31T02:44:28.314Z,94.74
2018-05-31T02:45:28.236Z,94.35
2018-05-31T02:46:28.170Z,94.74
2018-05-31T02:47:28.093Z,94.26
2018-05-31T02:48:28.027Z,94.16
2018-05-31T02:49:27.951Z,93.97
2018-05-31T02:50:27.893Z,93.97
2018-05-31T02:51:27.808Z,94.07
2018-05-31T02:52:27.747Z,94.93
2018-05-31T02:53:27.668Z,94.54
2018-05-31T02:54:27.611Z,94.16
2018-05-31T02:55:27.518Z,93.59
2018-05-31T02:56:27.456Z,94.11
2018-05-31T02:57:27.377Z,94.40
2018-05-31T02:58:27.312Z,93.59
2018-05-31T02:59:27.239Z,93.92
2018-05-31T03:00:27.196Z,93.34
2018-05-31T03:01:27.100Z,93.15
2018-05-31T03:02:27.028Z,92.86
2018-05-31T03:03:26.950Z,92.57
2018-05-31T03:04:26.898Z,92.77
2018-05-31T03:05:26.809Z,93.15
2018-05-31T03:06:26.748Z,93.01
2018-05-31T03:07:26.670Z,93.10
2018-05-31T03:08:26.601Z,92.82
2018-05-31T03:09:26.528Z,93.30
2018-05-31T03:10:26.459Z,93.49
2018-05-31T03:11:26.386Z,93.30
2018-05-31T03:12:26.317Z,93.68
2018-05-31T03:13:26.236Z,93.87
2018-05-31T03:14:26.172Z,93.87
2018-05-31T03:15:26.098Z,93.30
2018-05-31T03:16:26.027Z,93.49
2018-05-31T03:17:25.954Z,92.91
2018-05-31T03:18:25.887Z,93.10
2018-05-31T03:19:25.807Z,92.82
2018-05-31T03:20:25.745Z,92.82
2018-05-31T03:21:25.667Z,92.82
2018-05-31T03:22:25.605Z,92.91
2018-05-31T03:23:25.522Z,93.49
2018-05-31T03:24:25.463Z,93.39
2018-05-31T03:25:25.380Z,93.30
2018-05-31T03:26:25.319Z,93.68
2018-05-31T03:27:25.238Z,93.01
2018-05-31T03:28:26.174Z,92.82
2018-05-31T03:29:25.092Z,92.91
2018-05-31T03:30:25.030Z,92.53
2018-05-31T03:31:24.958Z,93.01
2018-05-31T03:32:24.891Z,91.96
2018-05-31T03:33:24.809Z,91.76
2018-05-31T03:34:24.746Z,91.76
2018-05-31T03:35:24.670Z,92.00
2018-05-31T03:36:24.604Z,91.61
2018-05-31T03:37:24.519Z,91.42
2018-05-31T03:38:24.461Z,91.33
2018-05-31T03:39:24.380Z,91.23
2018-05-31T03:40:24.328Z,91.33
2018-05-31T03:41:24.238Z,91.23
2018-05-31T03:42:24.175Z,91.13
2018-05-31T03:43:24.095Z,90.75
2018-05-31T03:44:24.032Z,90.56
2018-05-31T03:45:23.955Z,90.84
2018-05-31T03:46:23.890Z,91.13
2018-05-31T03:47:23.813Z,90.66
2018-05-31T03:48:23.742Z,91.23
2018-05-31T03:49:23.668Z,90.75
2018-05-31T03:50:23.604Z,91.04
2018-05-31T03:51:23.526Z,91.42
2018-05-31T03:52:23.454Z,91.13
2018-05-31T03:53:23.379Z,91.33
2018-05-31T03:54:23.358Z,91.04
2018-05-31T03:55:23.236Z,91.33
2018-05-31T03:56:23.171Z,91.81
2018-05-31T03:57:23.114Z,91.81
2018-05-31T03:58:23.027Z,91.42
2018-05-31T03:59:22.958Z,91.42
2018-05-31T04:00:22.881Z,91.33
2018-05-31T04:01:22.817Z,91.66
2018-05-31T04:02:22.737Z,91.28
2018-05-31T04:03:22.676Z,91.19
2018-05-31T04:04:22.603Z,91.28
2018-05-31T04:05:23.529Z,91.38
2018-05-31T04:06:22.454Z,92.63
2018-05-31T04:07:22.388Z,93.20
2018-05-31T04:08:22.310Z,93.10
2018-05-31T04:09:22.246Z,93.20
2018-05-31T04:10:22.168Z,92.91
2018-05-31T04:11:22.102Z,92.82
2018-05-31T04:12:22.025Z,93.10
2018-05-31T04:13:21.961Z,93.49
2018-05-31T04:14:21.880Z,93.49
2018-05-31T04:15:21.815Z,93.39
2018-05-31T04:16:21.740Z,93.68
2018-05-31T04:17:21.672Z,93.97
2018-05-31T04:18:21.595Z,94.49
2018-05-31T04:19:21.530Z,94.49
2018-05-31T04:20:21.453Z,94.49
2018-05-31T04:21:21.385Z,94.98
2018-05-31T04:22:21.311Z,94.98
2018-05-31T04:23:23.219Z,95.17
2018-05-31T04:24:21.173Z,95.07
2018-05-31T04:25:21.101Z,95.26
2018-05-31T04:26:21.018Z,95.17
2018-05-31T04:27:20.961Z,95.07
2018-05-31T04:28:20.878Z,95.26
2018-05-31T04:29:20.814Z,95.07
2018-05-31T04:30:20.735Z,95.60
2018-05-31T04:31:20.671Z,95.41
2018-05-31T04:32:20.596Z,94.88
2018-05-31T04:33:20.531Z,95.07
2018-05-31T04:34:20.448Z,95.17
2018-05-31T04:35:20.386Z,95.65
2018-05-31T04:36:20.306Z,95.36
2018-05-31T04:37:20.244Z,96.03
2018-05-31T04:38:20.161Z,95.65
2018-05-31T04:39:20.099Z,95.36
2018-05-31T04:40:20.020Z,96.13
2018-05-31T04:41:19.955Z,96.42
2018-05-31T04:42:19.876Z,96.32
2018-05-31T04:43:19.819Z,96.80
2018-05-31T04:44:19.734Z,96.51
2018-05-31T04:45:19.669Z,96.70
2018-05-31T04:46:19.590Z,96.70
2018-05-31T04:47:19.526Z,97.04
2018-05-31T04:48:19.459Z,97.33
2018-05-31T04:49:19.383Z,96.27
2018-05-31T04:50:19.299Z,96.18
2018-05-31T04:51:19.242Z,96.18
2018-05-31T04:52:19.159Z,96.56
2018-05-31T04:53:19.096Z,96.75
2018-05-31T04:54:19.018Z,97.61
2018-05-31T04:55:18.953Z,97.52
2018-05-31T04:56:18.874Z,97.33
2018-05-31T04:57:18.813Z,97.24
2018-05-31T04:58:18.728Z,97.52
2018-05-31T04:59:18.667Z,98.10
2018-05-31T05:00:18.587Z,98.48
2018-05-31T05:01:18.521Z,98.29
2018-05-31T05:02:18.444Z,98.00
2018-05-31T05:03:18.383Z,98.67
2018-05-31T05:04:18.298Z,98.67
2018-05-31T05:05:18.236Z,98.67
2018-05-31T05:06:18.158Z,98.53
2018-05-31T05:07:18.091Z,98.53
2018-05-31T05:08:18.017Z,98.34
2018-05-31T05:09:17.958Z,97.57
2018-05-31T05:10:17.872Z,97.57
2018-05-31T05:11:17.827Z,97.66
2018-05-31T05:12:17.728Z,97.38
2018-05-31T05:13:17.667Z,97.28
2018-05-31T05:14:18.264Z,97.38
2018-05-31T05:15:17.528Z,97.19
2018-05-31T05:16:17.442Z,97.19
2018-05-31T05:17:17.439Z,96.61
2018-05-31T05:18:17.302Z,96.27
2018-05-31T05:19:17.245Z,96.08
2018-05-31T05:20:17.286Z,95.40
2018-05-31T05:21:17.086Z,95.03
2018-05-31T05:22:17.095Z,94.83
2018-05-31T05:23:16.943Z,94.26
2018-05-31T05:24:17.007Z,93.68
2018-05-31T05:25:16.800Z,93.19
2018-05-31T05:26:16.816Z,94.26
2018-05-31T05:27:16.660Z,94.06
2018-05-31T05:28:16.733Z,94.59
2018-05-31T05:29:16.516Z,95.55
2018-05-31T05:30:16.539Z,95.45
2018-05-31T05:31:16.373Z,95.75
2018-05-31T05:32:16.349Z,95.65
2018-05-31T05:33:16.254Z,95.94
2018-05-31T05:34:16.258Z,96.32
2018-05-31T05:35:16.089Z,96.42
2018-05-31T05:36:16.170Z,95.45
2018-05-31T05:37:15.945Z,94.88
2018-05-31T05:38:15.878Z,93.63
2018-05-31T05:39:15.805Z,93.10
2018-05-31T05:40:15.786Z,92.81
2018-05-31T05:41:15.663Z,92.57
2018-05-31T05:42:15.699Z,91.94
2018-05-31T05:43:15.521Z,91.46
2018-05-31T05:44:15.510Z,91.94
2018-05-31T05:45:15.378Z,91.17
2018-05-31T05:46:15.419Z,90.69
2018-05-31T05:47:15.238Z,90.73
2018-05-31T05:48:15.229Z,90.06
2018-05-31T05:49:15.095Z,89.78
2018-05-31T05:50:15.189Z,89.39
2018-05-31T05:51:14.952Z,89.10
2018-05-31T05:52:14.949Z,88.53
2018-05-31T05:53:14.813Z,87.56
2018-05-31T05:54:14.862Z,87.85
2018-05-31T05:55:14.669Z,86.26
2018-05-31T05:56:14.809Z,85.78
2018-05-31T05:57:14.529Z,85.30
2018-05-31T05:58:14.585Z,85.58
2018-05-31T05:59:14.385Z,85.58
2018-05-31T06:00:14.393Z,85.68
2018-05-31T06:01:14.248Z,84.43
2018-05-31T06:02:14.300Z,84.43
2018-05-31T06:03:14.105Z,84.91
2018-05-31T06:04:14.116Z,84.86
2018-05-31T06:05:13.967Z,85.34
2018-05-31T06:06:14.022Z,86.40
2018-05-31T06:07:13.821Z,85.91
2018-05-31T06:08:13.833Z,85.34
2018-05-31T06:09:13.683Z,84.66
2018-05-31T06:10:13.812Z,83.80
2018-05-31T06:11:13.546Z,83.31
2018-05-31T06:12:13.551Z,82.93
2018-05-31T06:13:13.402Z,82.26
2018-05-31T06:14:13.462Z,81.96
2018-05-31T06:15:13.263Z,82.20
2018-05-31T06:16:13.272Z,82.16
2018-05-31T06:17:13.121Z,82.49
2018-05-31T06:18:13.187Z,82.20
2018-05-31T06:19:12.985Z,83.64
2018-05-31T06:20:12.992Z,82.39
2018-05-31T06:21:12.844Z,82.01
2018-05-31T06:22:12.864Z,81.62
2018-05-31T06:23:12.702Z,81.33
2018-05-31T06:24:12.713Z,81.24
2018-05-31T06:25:12.566Z,81.62
2018-05-31T06:26:12.692Z,81.33
2018-05-31T06:27:12.423Z,81.33
2018-05-31T06:28:12.430Z,80.22
2018-05-31T06:29:12.291Z,80.12
2018-05-31T06:30:12.346Z,79.25
2018-05-31T06:31:12.143Z,78.96
2018-05-31T06:32:12.148Z,79.25
2018-05-31T06:33:12.003Z,79.06
2018-05-31T06:34:12.066Z,78.29
2018-05-31T06:35:11.865Z,77.71
2018-05-31T06:36:11.874Z,77.84
2018-05-31T06:37:11.764Z,78.00
2018-05-31T06:38:11.787Z,78.29
2018-05-31T06:39:11.595Z,77.94
2018-05-31T06:40:11.594Z,77.07
2018-05-31T06:41:11.452Z,76.98
2018-05-31T06:42:11.404Z,77.07
2018-05-31T06:43:11.308Z,76.78
2018-05-31T06:44:11.318Z,76.30
2018-05-31T06:45:11.177Z,76.88
2018-05-31T06:46:11.231Z,77.55
2018-05-31T06:47:11.028Z,77.55
2018-05-31T06:48:11.038Z,77.30
2018-05-31T06:49:10.893Z,78.61
2018-05-31T06:50:10.948Z,78.23
2018-05-31T06:51:10.756Z,78.08
2018-05-31T06:52:10.759Z,76.72
2018-05-31T06:53:10.616Z,75.67
2018-05-31T06:54:10.670Z,75.95
2018-05-31T06:55:10.480Z,75.95
2018-05-31T06:56:10.480Z,76.82
2018-05-31T06:57:10.337Z,78.36
2018-05-31T06:58:10.335Z,78.94
2018-05-31T06:59:10.206Z,78.75
2018-05-31T07:00:10.243Z,77.69
2018-05-31T07:01:10.060Z,77.59
2018-05-31T07:02:10.055Z,77.11
2018-05-31T07:03:09.924Z,78.85
2018-05-31T07:04:09.968Z,78.11
2018-05-31T07:05:09.794Z,77.69
2018-05-31T07:06:09.784Z,76.47
2018-05-31T07:07:09.648Z,76.28
2018-05-31T07:08:09.699Z,76.18
2018-05-31T07:09:09.511Z,77.05
2018-05-31T07:10:09.495Z,78.11
2018-05-31T07:11:09.372Z,78.50
2018-05-31T07:12:09.407Z,78.02
2018-05-31T07:13:09.238Z,77.57
2018-05-31T07:14:09.223Z,77.28
2018-05-31T07:15:09.100Z,77.38
2018-05-31T07:16:09.124Z,75.26
2018-05-31T07:17:08.963Z,75.06
2018-05-31T07:18:08.938Z,75.06
2018-05-31T07:19:08.826Z,75.64
2018-05-31T07:20:08.853Z,75.78
2018-05-31T07:21:08.690Z,77.03
2018-05-31T07:22:08.654Z,76.93
2018-05-31T07:23:08.555Z,77.51
2018-05-31T07:24:08.565Z,78.03
2018-05-31T07:25:08.426Z,76.78
2018-05-31T07:26:08.375Z,76.20
2018-05-31T07:27:08.285Z,75.81
2018-05-31T07:28:08.227Z,75.62
2018-05-31T07:29:08.145Z,74.65
2018-05-31T07:30:08.195Z,74.36
2018-05-31T07:31:08.016Z,71.66
2018-05-31T07:32:08.006Z,70.62
2018-05-31T07:33:07.875Z,70.62
2018-05-31T07:34:07.807Z,70.62
2018-05-31T07:35:07.823Z,72.46
2018-05-31T07:36:07.674Z,72.30
2018-05-31T07:37:07.627Z,70.62
2018-05-31T07:38:07.539Z,70.82
2018-05-31T07:39:07.539Z,70.53
2018-05-31T07:40:07.403Z,69.17
2018-05-31T07:41:07.452Z,69.46
2018-05-31T07:42:07.269Z,70.66
2018-05-31T07:43:07.260Z,69.69
2018-05-31T07:44:07.132Z,68.73
2018-05-31T07:45:07.169Z,69.40
2018-05-31T07:46:07.000Z,67.56
2018-05-31T07:47:06.978Z,69.01
2018-05-31T07:48:06.869Z,67.60
2018-05-31T07:49:06.890Z,67.18
2018-05-31T07:50:06.735Z,67.18
2018-05-31T07:51:06.697Z,67.21
2018-05-31T07:52:06.599Z,67.40
2018-05-31T07:53:06.609Z,67.02
2018-05-31T07:54:06.471Z,65.75
2018-05-31T07:55:06.408Z,65.89
2018-05-31T07:56:06.334Z,67.44
2018-05-31T07:57:06.329Z,68.21
2018-05-31T07:58:06.219Z,64.34
2018-05-31T07:59:06.238Z,66.27
2018-05-31T08:00:06.066Z,64.27
2018-05-31T08:01:06.051Z,64.07
2018-05-31T08:02:05.935Z,65.05
2018-05-31T08:03:05.959Z,65.34
2018-05-31T08:04:05.809Z,65.24
2018-05-31T08:05:05.769Z,64.78
2018-05-31T08:06:05.675Z,65.56
2018-05-31T08:07:05.679Z,66.63
2018-05-31T08:08:05.548Z,64.95
2018-05-31T08:09:05.595Z,66.72
2018-05-31T08:10:05.412Z,65.17
2018-05-31T08:11:05.405Z,65.17
2018-05-31T08:12:05.279Z,64.62
2018-05-31T08:13:05.311Z,61.49
2018-05-31T08:14:05.146Z,63.65
2018-05-31T08:15:05.121Z,65.11
2018-05-31T08:16:05.017Z,65.59
2018-05-31T08:17:05.025Z,63.26
2018-05-31T08:18:04.889Z,63.29
2018-05-31T08:19:04.838Z,65.14
2018-05-31T08:20:04.758Z,61.94
2018-05-31T08:21:04.751Z,61.45
2018-05-31T08:22:04.625Z,60.77
2018-05-31T08:23:04.660Z,60.55
2018-05-31T08:24:04.492Z,61.22
2018-05-31T08:25:04.470Z,60.77
2018-05-31T08:26:04.368Z,60.97
2018-05-31T08:27:04.381Z,60.84
2018-05-31T08:28:04.239Z,60.09
2018-05-31T08:29:04.190Z,59.31
2018-05-31T08:30:04.108Z,59.03
2018-05-31T08:31:04.101Z,62.23
2018-05-31T08:32:03.979Z,61.74
2018-05-31T08:33:04.012Z,64.07
2018-05-31T08:34:03.854Z,60.68
2018-05-31T08:35:03.821Z,59.12
2018-05-31T08:36:03.723Z,59.80
2018-05-31T08:37:03.729Z,58.93
2018-05-31T08:38:03.594Z,61.07
2018-05-31T08:39:03.644Z,57.40
2018-05-31T08:40:03.468Z,57.11
2018-05-31T08:41:03.459Z,59.15
2018-05-31T08:42:03.336Z,61.87
2018-05-31T08:43:03.362Z,61.97
2018-05-31T08:44:03.221Z,62.65
2018-05-31T08:45:03.171Z,60.44
2018-05-31T08:46:03.080Z,61.41
2018-05-31T08:47:03.082Z,60.18
2018-05-31T08:48:02.957Z,59.59
2018-05-31T08:49:02.994Z,59.11
2018-05-31T08:50:02.833Z,58.62
2018-05-31T08:51:02.813Z,58.72
2018-05-31T08:52:02.698Z,58.65
2018-05-31T08:53:02.712Z,58.17
2018-05-31T08:54:02.574Z,55.64
2018-05-31T08:55:02.623Z,57.51
2018-05-31T08:56:02.445Z,59.07
2018-05-31T08:57:02.433Z,58.78
2018-05-31T08:58:02.317Z,58.51
2018-05-31T08:59:02.343Z,56.86
2018-05-31T09:00:02.189Z,57.45
2018-05-31T09:01:02.153Z,57.64
2018-05-31T09:02:02.063Z,56.30
2018-05-31T09:03:02.063Z,56.70
2018-05-31T09:04:01.935Z,54.75
2018-05-31T09:05:01.976Z,53.38
2018-05-31T09:06:01.819Z,52.60
2018-05-31T09:07:01.783Z,51.95
2018-05-31T09:08:01.683Z,51.26
2018-05-31T09:09:01.692Z,51.56
2018-05-31T09:10:01.558Z,53.02
2018-05-31T09:11:01.606Z,55.94
2018-05-31T09:12:01.433Z,57.11
2018-05-31T09:13:01.415Z,53.34
2018-05-31T09:14:01.317Z,51.39
2018-05-31T09:15:01.321Z,54.19
2018-05-31T09:16:01.186Z,55.85
2018-05-31T09:17:01.136Z,54.75
2018-05-31T09:18:01.058Z,54.72
2018-05-31T09:19:01.045Z,55.99
2018-05-31T09:20:00.932Z,55.40
2018-05-31T09:21:00.956Z,55.79
2018-05-31T09:22:00.822Z,56.57
2018-05-31T09:23:00.867Z,56.76
2018-05-31T09:24:00.682Z,56.64
2018-05-31T09:25:00.676Z,58.69
2018-05-31T09:26:00.552Z,55.76
2018-05-31T09:27:00.594Z,56.93
2018-05-31T09:28:00.428Z,59.39
2018-05-31T09:29:00.392Z,57.74
2018-05-31T09:30:00.306Z,60.36
2018-05-31T09:31:00.306Z,54.82
2018-05-31T09:32:00.179Z,56.76
2018-05-31T09:33:00.217Z,58.32
2018-05-31T09:34:00.054Z,57.74
2018-05-31T09:35:00.053Z,56.86
2018-05-31T09:35:59.930Z,55.69
2018-05-31T09:36:59.938Z,56.18
2018-05-31T09:37:59.806Z,55.99
2018-05-31T09:38:59.848Z,58.81
2018-05-31T09:39:59.679Z,58.51
2018-05-31T09:40:59.659Z,58.91
2018-05-31T09:41:59.557Z,57.32
2018-05-31T09:42:59.568Z,55.89
2018-05-31T09:43:59.430Z,56.86
2018-05-31T09:44:59.481Z,57.54
2018-05-31T09:45:59.309Z,59.56
2018-05-31T09:46:59.291Z,57.74
2018-05-31T09:47:59.182Z,56.27
2018-05-31T09:48:59.199Z,57.74
2018-05-31T09:49:59.061Z,58.64
2018-05-31T09:50:59.111Z,58.94
2018-05-31T09:51:58.934Z,55.94
2018-05-31T09:52:58.919Z,55.82
2018-05-31T09:53:58.808Z,57.89
2018-05-31T09:54:58.829Z,57.01
2018-05-31T09:55:58.691Z,52.80
2018-05-31T09:56:58.741Z,52.97
2018-05-31T09:57:58.563Z,53.94
2018-05-31T09:58:58.552Z,53.62
2018-05-31T09:59:58.441Z,55.79
2018-05-31T10:00:58.460Z,56.18
2018-05-31T10:01:58.322Z,57.06
2018-05-31T10:02:58.371Z,56.11
2018-05-31T10:03:58.191Z,56.60
2018-05-31T10:04:58.181Z,54.68
2018-05-31T10:05:58.065Z,55.36
2018-05-31T10:06:58.092Z,54.90
2018-05-31T10:07:57.949Z,54.48
2018-05-31T10:08:57.901Z,52.04
2018-05-31T10:09:57.820Z,54.28
2018-05-31T10:10:57.810Z,53.70
2018-05-31T10:11:57.703Z,54.87
2018-05-31T10:12:57.722Z,53.67
2018-05-31T10:13:57.575Z,53.19
2018-05-31T10:14:57.526Z,54.65
2018-05-31T10:15:57.454Z,53.77
2018-05-31T10:16:57.447Z,58.77
2018-05-31T10:17:57.331Z,57.11
2018-05-31T10:18:57.353Z,54.68
2018-05-31T10:19:57.204Z,56.43
2018-05-31T10:20:57.161Z,55.97
2018-05-31T10:21:57.085Z,54.70
2018-05-31T10:22:57.029Z,51.51
2018-05-31T10:23:56.964Z,49.95
2018-05-31T10:24:56.991Z,52.51
2018-05-31T10:25:56.836Z,52.00
2018-05-31T10:26:56.786Z,51.19
2018-05-31T10:27:56.713Z,52.63
2018-05-31T10:28:56.708Z,53.60
2018-05-31T10:29:56.596Z,54.75
2018-05-31T10:30:56.621Z,53.38
2018-05-31T10:31:56.474Z,53.77
2018-05-31T10:32:56.521Z,54.77
2018-05-31T10:33:56.346Z,55.85
2018-05-31T10:34:56.335Z,55.19
2018-05-31T10:35:56.227Z,55.19
2018-05-31T10:36:56.247Z,53.56
2018-05-31T10:37:56.103Z,55.12
2018-05-31T10:38:56.158Z,54.85
2018-05-31T10:39:55.984Z,56.22
2018-05-31T10:40:55.966Z,54.98
2018-05-31T10:41:55.857Z,51.46
2018-05-31T10:42:55.875Z,53.44
2018-05-31T10:43:55.736Z,54.13
2018-05-31T10:44:55.789Z,54.81
2018-05-31T10:45:55.607Z,53.56
2018-05-31T10:46:55.594Z,51.00
2018-05-31T10:47:55.491Z,52.47
2018-05-31T10:48:55.511Z,50.02
2018-05-31T10:49:55.386Z,50.90
2018-05-31T10:50:55.417Z,54.61
2018-05-31T10:51:55.244Z,54.32
2018-05-31T10:52:55.227Z,54.61
2018-05-31T10:53:55.126Z,51.17
2018-05-31T10:54:55.140Z,48.44
2018-05-31T10:55:55.005Z,51.37
2018-05-31T10:56:55.054Z,52.64
2018-05-31T10:57:54.881Z,51.14
2018-05-31T10:58:54.859Z,52.41
2018-05-31T10:59:54.762Z,49.07
2018-05-31T11:00:54.772Z,48.95
2018-05-31T11:01:54.644Z,50.51
2018-05-31T11:02:54.682Z,52.26
2018-05-31T11:03:54.519Z,53.17
2018-05-31T11:04:54.489Z,53.66
2018-05-31T11:05:54.398Z,54.66
2018-05-31T11:06:54.398Z,52.44
2018-05-31T11:07:54.277Z,54.69
2018-05-31T11:08:55.235Z,54.79
2018-05-31T11:09:54.156Z,53.54
2018-05-31T11:10:54.125Z,51.59
2018-05-31T11:11:54.038Z,52.39
2018-05-31T11:12:54.034Z,51.61
2018-05-31T11:13:53.912Z,50.73
2018-05-31T11:14:53.987Z,51.44
2018-05-31T11:15:53.791Z,48.70
2018-05-31T11:16:54.776Z,48.31
2018-05-31T11:17:53.664Z,50.07
2018-05-31T11:18:55.714Z,50.17
2018-05-31T11:19:53.545Z,50.68
2018-05-31T11:20:53.575Z,47.65
2018-05-31T11:21:53.427Z,46.67
2018-05-31T11:22:53.484Z,49.31
2018-05-31T11:23:53.311Z,51.37
2018-05-31T11:24:53.294Z,52.67
2018-05-31T11:25:53.191Z,49.73
2018-05-31T11:26:53.203Z,49.14
2018-05-31T11:27:53.065Z,48.07
2018-05-31T11:28:53.117Z,48.26
2018-05-31T11:29:52.944Z,46.59
2018-05-31T11:30:52.926Z,47.47
2018-05-31T11:31:52.824Z,48.43
2018-05-31T11:32:52.845Z,49.31
2018-05-31T11:33:52.700Z,49.73
2018-05-31T11:34:52.744Z,46.69
2018-05-31T11:35:52.585Z,46.89
2018-05-31T11:36:52.557Z,49.11
2018-05-31T11:37:52.464Z,50.61
2018-05-31T11:38:52.468Z,48.26
2018-05-31T11:39:52.340Z,46.50
2018-05-31T11:40:52.380Z,46.01
2018-05-31T11:41:52.223Z,47.89
2018-05-31T11:42:52.184Z,45.64
2018-05-31T11:43:52.104Z,47.50
2018-05-31T11:44:52.099Z,46.20
2018-05-31T11:45:51.982Z,47.38
2018-05-31T11:46:52.010Z,47.75
2018-05-31T11:47:51.866Z,48.46
2018-05-31T11:48:51.920Z,49.33
2018-05-31T11:49:51.749Z,52.27
2018-05-31T11:50:51.729Z,51.03
2018-05-31T11:51:51.626Z,48.48
2018-05-31T11:52:51.636Z,48.68
2018-05-31T11:53:51.504Z,50.81
2018-05-31T11:54:51.550Z,48.85
2018-05-31T11:55:51.385Z,47.99
2018-05-31T11:56:51.359Z,49.33
2018-05-31T11:57:51.266Z,50.32
2018-05-31T11:58:51.267Z,48.24
2018-05-31T11:59:51.151Z,49.11
2018-05-31T12:00:51.099Z,48.53
2018-05-31T12:01:51.028Z,48.41
2018-05-31T12:02:50.991Z,50.44
2018-05-31T12:03:50.945Z,50.76
2018-05-31T12:04:50.896Z,51.25
2018-05-31T12:05:50.789Z,48.02
2018-05-31T12:06:50.813Z,46.94
2018-05-31T12:07:50.671Z,46.75
2018-05-31T12:08:50.724Z,45.97
2018-05-31T12:09:50.551Z,46.75
2018-05-31T12:10:50.546Z,47.72
2018-05-31T12:11:50.429Z,49.31
2018-05-31T12:12:50.442Z,48.92
2018-05-31T12:13:50.305Z,46.08
2018-05-31T12:14:50.351Z,48.16
2018-05-31T12:15:50.190Z,49.24
2018-05-31T12:16:50.162Z,48.04
2018-05-31T12:17:50.074Z,46.84
2018-05-31T12:18:50.069Z,46.53
2018-05-31T12:19:49.948Z,49.16
2018-05-31T12:20:49.988Z,49.16
2018-05-31T12:21:49.831Z,50.93
2018-05-31T12:22:49.792Z,52.22
2018-05-31T12:23:49.710Z,49.29
2018-05-31T12:24:49.704Z,46.75
2018-05-31T12:25:49.594Z,46.28
2018-05-31T12:26:49.616Z,46.57
2018-05-31T12:27:49.476Z,50.90
2018-05-31T12:28:49.529Z,50.49
2018-05-31T12:29:49.354Z,52.71
2018-05-31T12:30:49.341Z,53.59
2018-05-31T12:31:49.235Z,52.78
2018-05-31T12:32:49.249Z,52.20
2018-05-31T12:33:49.113Z,54.13
2018-05-31T12:34:49.159Z,53.25
2018-05-31T12:35:48.996Z,55.96
2018-05-31T12:36:48.966Z,54.98
2018-05-31T12:37:48.882Z,54.00
2018-05-31T12:38:48.879Z,54.98
2018-05-31T12:39:48.755Z,56.25
2018-05-31T12:40:48.794Z,54.00
2018-05-31T12:41:48.635Z,56.96
2018-05-31T12:42:48.601Z,54.71
2018-05-31T12:43:48.520Z,51.81
2018-05-31T12:44:48.509Z,51.42
2018-05-31T12:45:48.393Z,51.03
2018-05-31T12:46:48.419Z,47.80
2018-05-31T12:47:48.280Z,47.31
2018-05-31T12:48:48.333Z,49.26
2018-05-31T12:49:48.156Z,50.63
2018-05-31T12:50:48.139Z,49.36
2018-05-31T12:51:48.037Z,50.71