createdAt,value
2018-05-05T00:02:26.021Z,45.58
2018-05-05T00:04:55.410Z,45.34
2018-05-05T00:07:24.035Z,45.47
2018-05-05T00:09:52.776Z,45.67
2018-05-05T00:12:21.652Z,44.85
2018-05-05T00:14:50.398Z,44.92
2018-05-05T00:17:19.504Z,44.98
2018-05-05T00:19:48.127Z,45.39
2018-05-05T00:22:16.775Z,45.44
2018-05-05T00:24:49.479Z,45.87
2018-05-05T00:27:18.539Z,46.59
2018-05-05T00:29:47.059Z,45.86
2018-05-05T00:32:15.682Z,45.62
2018-05-05T00:34:44.210Z,45.92
2018-05-05T00:37:13.085Z,45.11
2018-05-05T00:39:44.462Z,45.41
2018-05-05T00:42:13.015Z,45.05
2018-05-05T00:44:41.577Z,45.29
2018-05-05T00:47:10.606Z,45.29
2018-05-05T00:49:39.376Z,45.68
2018-05-05T00:52:14.586Z,45.21
2018-05-05T00:54:54.230Z,45.23
2018-05-05T00:57:23.057Z,45.25
2018-05-05T01:02:25.296Z,45.58
2018-05-05T01:04:54.034Z,45.54
2018-05-05T01:07:22.592Z,44.80
2018-05-05T01:09:58.029Z,44.18
2018-05-05T01:12:26.575Z,44.25
2018-05-05T01:14:55.538Z,44.75
2018-05-05T01:17:24.398Z,44.70
2018-05-05T01:19:59.458Z,45.36
2018-05-05T01:22:28.541Z,45.55
2018-05-05T01:25:12.825Z,45.41
2018-05-05T01:27:41.358Z,45.36
2018-05-05T01:30:10.246Z,45.05
2018-05-05T01:32:49.416Z,45.81
2018-05-05T01:35:17.960Z,45.58
2018-05-05T01:37:46.477Z,45.63
2018-05-05T01:40:14.992Z,46.53
2018-05-05T01:42:49.924Z,46.21
2018-05-05T01:45:19.052Z,45.94
2018-05-05T01:50:26.697Z,46.33
2018-05-05T01:52:55.205Z,47.06
2018-05-05T01:55:23.736Z,46.58
2018-05-05T01:57:52.263Z,46.42
2018-05-05T02:00:21.106Z,46.21
2018-05-05T02:02:55.891Z,46.33
2018-05-05T02:05:24.414Z,46.29
2018-05-05T02:07:57.692Z,46.17
2018-05-05T02:10:26.252Z,46.14
2018-05-05T02:12:59.528Z,46.14
2018-05-05T02:15:28.589Z,46.11
2018-05-05T02:18:12.228Z,46.08
2018-05-05T02:20:40.763Z,46.11
2018-05-05T02:23:09.280Z,46.65
2018-05-05T02:25:37.807Z,46.34
2018-05-05T02:28:10.066Z,46.49
2018-05-05T02:30:39.188Z,46.44
2018-05-05T02:33:08.104Z,46.72
2018-05-05T02:35:36.603Z,46.60
2018-05-05T02:38:07.074Z,47.28
2018-05-05T02:40:35.607Z,47.50
2018-05-05T02:43:07.968Z,47.33
2018-05-05T02:45:36.513Z,47.67
2018-05-05T02:48:07.177Z,47.26
2018-05-05T02:50:35.708Z,47.93
2018-05-05T02:55:44.384Z,47.57
2018-05-05T02:58:12.909Z,47.81
2018-05-05T03:00:41.436Z,47.77
2018-05-05T03:03:10.629Z,47.84
2018-05-05T03:05:39.164Z,48.08
2018-05-05T03:08:07.761Z,48.13
2018-05-05T03:10:36.313Z,48.07
2018-05-05T03:13:05.256Z,47.90
2018-05-05T03:15:33.830Z,48.36
2018-05-05T03:18:03.554Z,48.22
2018-05-05T03:20:32.210Z,48.35
2018-05-05T03:23:00.656Z,48.31
2018-05-05T03:25:29.115Z,48.47
2018-05-05T03:27:57.588Z,48.08
2018-05-05T03:30:26.641Z,48.05
2018-05-05T03:32:55.147Z,48.46
2018-05-05T03:35:23.763Z,48.45
2018-05-05T03:37:52.779Z,48.54
2018-05-05T03:40:21.928Z,48.19
2018-05-05T03:42:50.479Z,48.24
2018-05-05T03:45:20.682Z,48.32
2018-05-05T03:47:49.759Z,48.81
2018-05-05T03:50:18.278Z,49.29
2018-05-05T03:52:52.515Z,49.15
2018-05-05T03:55:21.416Z,49.20
2018-05-05T03:57:54.477Z,49.02
2018-05-05T04:02:35.979Z,48.93
2018-05-05T04:05:14.078Z,49.17
2018-05-05T04:07:42.583Z,48.82
2018-05-05T04:10:11.179Z,49.04
2018-05-05T04:12:41.427Z,48.98
2018-05-05T04:15:09.948Z,48.83
2018-05-05T04:17:38.469Z,49.11
2018-05-05T04:20:07.725Z,49.17
2018-05-05T04:22:36.232Z,49.32
2018-05-05T04:25:04.933Z,49.00
2018-05-05T04:27:33.874Z,48.93
2018-05-05T04:30:04.496Z,49.05
2018-05-05T04:32:33.039Z,48.43
2018-05-05T04:35:01.907Z,48.52
2018-05-05T04:37:30.716Z,48.74
2018-05-05T04:39:59.212Z,48.94
2018-05-05T04:42:28.123Z,48.41
2018-05-05T04:44:56.641Z,48.55
2018-05-05T04:47:25.148Z,48.16
2018-05-05T04:49:53.657Z,48.38
2018-05-05T04:52:26.841Z,48.42
2018-05-05T04:54:55.408Z,48.08
2018-05-05T04:57:23.941Z,48.51
2018-05-05T04:59:56.496Z,48.18
2018-05-05T05:02:25.000Z,48.36
2018-05-05T05:04:53.511Z,48.36
2018-05-05T05:07:22.426Z,48.26
2018-05-05T05:09:53.251Z,48.20
2018-05-05T05:12:22.313Z,47.86
2018-05-05T05:14:52.551Z,48.02
2018-05-05T05:17:21.522Z,47.89
2018-05-05T05:19:50.387Z,48.05
2018-05-05T05:22:18.966Z,47.73
2018-05-05T05:24:48.462Z,47.54
2018-05-05T05:27:21.299Z,47.10
2018-05-05T05:29:49.851Z,47.15
2018-05-05T05:32:18.378Z,46.90
2018-05-05T05:34:47.034Z,47.00
2018-05-05T05:37:15.613Z,47.09
2018-05-05T05:39:44.396Z,47.20
2018-05-05T05:42:13.428Z,46.67
2018-05-05T05:44:42.433Z,47.12
2018-05-05T05:47:11.027Z,47.08
2018-05-05T05:49:39.679Z,47.17
2018-05-05T05:52:08.622Z,46.34
2018-05-05T05:54:37.230Z,46.58
2018-05-05T05:57:06.036Z,46.17
2018-05-05T05:59:34.592Z,45.51
2018-05-05T06:02:16.750Z,45.46
2018-05-05T06:04:45.765Z,45.60
2018-05-05T06:07:14.935Z,45.53
2018-05-05T06:09:43.434Z,45.62
2018-05-05T06:12:15.193Z,45.78
2018-05-05T06:14:44.290Z,45.10
2018-05-05T06:17:12.852Z,45.38
2018-05-05T06:19:41.706Z,45.26
2018-05-05T06:22:15.814Z,44.21
2018-05-05T06:24:44.337Z,44.48
2018-05-05T06:27:13.231Z,44.23
2018-05-05T06:29:42.080Z,44.15
2018-05-05T06:32:16.447Z,43.77
2018-05-05T06:34:45.102Z,43.57
2018-05-05T06:37:14.198Z,44.02
2018-05-05T06:39:43.136Z,43.62
2018-05-05T06:42:11.784Z,43.54
2018-05-05T06:44:40.773Z,44.09
2018-05-05T06:47:10.832Z,43.42
2018-05-05T06:49:39.420Z,43.15
2018-05-05T06:52:08.768Z,43.26
2018-05-05T06:54:37.775Z,43.30
2018-05-05T06:57:06.412Z,43.44
2018-05-05T06:59:35.317Z,43.49
2018-05-05T07:02:04.757Z,43.06
2018-05-05T07:04:33.470Z,43.42
2018-05-05T07:07:03.008Z,43.29
2018-05-05T07:09:33.202Z,43.04
2018-05-05T07:12:03.214Z,42.61
2018-05-05T07:14:32.047Z,42.94
2018-05-05T07:17:00.639Z,42.93
2018-05-05T07:19:29.130Z,43.29
2018-05-05T07:21:58.028Z,43.02
2018-05-05T07:24:26.565Z,42.78
2018-05-05T07:26:55.077Z,42.85
2018-05-05T07:29:25.035Z,42.97
2018-05-05T07:31:54.607Z,43.40
2018-05-05T07:34:27.699Z,43.50
2018-05-05T07:36:56.573Z,42.86
2018-05-05T07:39:25.144Z,42.18
2018-05-05T07:41:53.660Z,42.43
2018-05-05T07:44:22.668Z,43.12
2018-05-05T07:46:51.484Z,41.58
2018-05-05T07:49:20.002Z,41.52
2018-05-05T07:51:49.978Z,41.51
2018-05-05T07:54:18.461Z,41.90
2018-05-05T07:56:47.149Z,41.54
2018-05-05T07:59:17.040Z,41.81
2018-05-05T08:01:45.567Z,41.58
2018-05-05T08:04:19.310Z,42.27
2018-05-05T08:06:48.258Z,41.86
2018-05-05T08:09:16.756Z,41.81
2018-05-05T08:11:45.440Z,41.71
2018-05-05T08:14:14.659Z,41.86
2018-05-05T08:16:43.228Z,42.09
2018-05-05T08:19:11.895Z,41.90
2018-05-05T08:21:41.176Z,42.10
2018-05-05T08:24:09.697Z,41.93
2018-05-05T08:26:39.369Z,41.07
2018-05-05T08:29:12.646Z,40.78
2018-05-05T08:31:41.183Z,42.18
2018-05-05T08:34:10.427Z,41.51
2018-05-05T08:36:39.431Z,40.83
2018-05-05T08:39:14.259Z,40.88
2018-05-05T08:41:42.839Z,41.01
2018-05-05T08:44:13.183Z,40.84
2018-05-05T08:46:41.861Z,41.10
2018-05-05T08:49:12.832Z,41.14
2018-05-05T08:51:42.228Z,41.47
2018-05-05T08:54:10.894Z,41.48
2018-05-05T08:56:39.424Z,41.31
2018-05-05T08:59:08.555Z,41.34
2018-05-05T09:01:37.143Z,41.36
2018-05-05T09:04:05.694Z,41.29
2018-05-05T09:06:34.479Z,40.90
2018-05-05T09:09:04.456Z,40.85
2018-05-05T09:11:32.987Z,40.48
2018-05-05T09:14:03.296Z,40.38
2018-05-05T09:16:31.900Z,40.31
2018-05-05T09:19:00.532Z,40.38
2018-05-05T09:21:29.749Z,40.50
2018-05-05T09:23:58.265Z,40.27
2018-05-05T09:26:26.991Z,40.02
2018-05-05T09:28:56.267Z,39.84
2018-05-05T09:31:24.838Z,39.78
2018-05-05T09:33:53.484Z,39.36
2018-05-05T09:36:24.128Z,39.39
2018-05-05T09:38:53.279Z,39.34
2018-05-05T09:41:21.949Z,39.53
2018-05-05T09:43:57.556Z,38.81
2018-05-05T09:46:26.391Z,38.86
2018-05-05T09:48:55.485Z,38.65
2018-05-05T09:51:24.015Z,38.93
2018-05-05T09:53:53.346Z,38.04
2018-05-05T09:56:22.405Z,37.88
2018-05-05T09:58:50.963Z,37.92
2018-05-05T10:01:19.491Z,37.97
2018-05-05T10:03:50.223Z,37.51
2018-05-05T10:06:18.826Z,36.95
2018-05-05T10:08:47.626Z,36.83
2018-05-05T10:11:16.890Z,36.94
2018-05-05T10:13:45.517Z,36.31
2018-05-05T10:16:15.306Z,36.64
2018-05-05T10:18:45.511Z,36.40
2018-05-05T10:21:18.773Z,35.90
2018-05-05T10:23:48.765Z,35.32
2018-05-05T10:26:17.523Z,34.99
2018-05-05T10:28:46.351Z,35.09
2018-05-05T10:31:15.100Z,35.15
2018-05-05T10:33:49.587Z,35.02
2018-05-05T10:36:18.693Z,35.08
2018-05-05T10:38:47.372Z,34.65
2018-05-05T10:41:15.940Z,34.57
2018-05-05T10:43:44.519Z,34.72
2018-05-05T10:46:13.136Z,34.47
2018-05-05T10:48:42.055Z,34.15
2018-05-05T10:51:10.610Z,34.33
2018-05-05T10:53:39.088Z,34.21
2018-05-05T10:56:08.120Z,33.56
2018-05-05T10:58:36.688Z,33.16
2018-05-05T11:01:05.304Z,33.26
2018-05-05T11:03:40.163Z,33.21
2018-05-05T11:06:08.736Z,32.80
2018-05-05T11:08:37.288Z,32.73
2018-05-05T11:11:07.049Z,32.53
2018-05-05T11:13:35.618Z,32.45
2018-05-05T11:16:07.873Z,31.98
2018-05-05T11:18:36.698Z,32.30
2018-05-05T11:21:09.837Z,31.81
2018-05-05T11:23:38.364Z,31.30
2018-05-05T11:26:13.099Z,31.01
2018-05-05T11:28:41.710Z,31.56
2018-05-05T11:31:10.306Z,30.72
2018-05-05T11:33:39.113Z,30.12
2018-05-05T11:36:08.793Z,30.02
2018-05-05T11:38:37.295Z,29.96
2018-05-05T11:41:07.794Z,30.01
2018-05-05T11:43:36.404Z,29.60
2018-05-05T11:46:05.714Z,29.55
2018-05-05T11:48:35.700Z,29.09
2018-05-05T11:51:11.189Z,29.40
2018-05-05T11:53:39.819Z,29.18
2018-05-05T11:56:08.664Z,28.54
2018-05-05T11:58:37.231Z,28.34
2018-05-05T12:01:06.120Z,28.77
2018-05-05T12:03:34.667Z,28.06
2018-05-05T12:06:04.223Z,27.71
2018-05-05T12:08:34.285Z,27.20
2018-05-05T12:11:03.777Z,27.62
2018-05-05T12:13:32.448Z,26.81
2018-05-05T12:16:01.630Z,26.35
2018-05-05T12:18:30.156Z,26.55
2018-05-05T12:20:58.775Z,26.25
2018-05-05T12:23:27.906Z,26.30
2018-05-05T12:25:57.285Z,25.75
2018-05-05T12:28:27.719Z,25.61
2018-05-05T12:30:56.379Z,25.56
2018-05-05T12:33:29.776Z,25.39
2018-05-05T12:35:58.444Z,25.41
2018-05-05T12:38:27.507Z,25.03
2018-05-05T12:40:56.407Z,24.61
2018-05-05T12:43:25.926Z,24.26
2018-05-05T12:45:55.172Z,23.88
2018-05-05T12:48:23.737Z,24.53
2018-05-05T12:50:53.025Z,24.36
2018-05-05T12:53:23.080Z,24.19
2018-05-05T12:55:51.706Z,23.85
2018-05-05T12:58:20.280Z,23.21
2018-05-05T13:00:49.349Z,23.27
2018-05-05T13:03:24.004Z,25.02
2018-05-05T13:05:53.342Z,24.48
2018-05-05T13:08:22.261Z,24.50
2018-05-05T13:10:55.262Z,24.62
2018-05-05T13:13:23.844Z,25.42
2018-05-05T13:15:53.746Z,24.72
2018-05-05T13:18:22.328Z,24.17
2018-05-05T13:20:51.116Z,23.61
2018-05-05T13:23:20.115Z,23.87
2018-05-05T13:25:49.440Z,23.47
2018-05-05T13:28:18.162Z,23.27
2018-05-05T13:30:47.332Z,22.72
2018-05-05T13:33:16.073Z,22.26
2018-05-05T13:35:44.699Z,22.76
2018-05-05T13:38:13.587Z,22.35
2018-05-05T13:40:42.212Z,22.12
2018-05-05T13:43:10.770Z,21.82
2018-05-05T13:45:39.783Z,21.91
2018-05-05T13:48:08.463Z,21.94
2018-05-05T13:50:37.218Z,21.81
2018-05-05T13:53:07.590Z,21.70
2018-05-05T13:55:36.239Z,21.66
2018-05-05T13:58:10.480Z,21.09
2018-05-05T14:00:40.591Z,20.65
2018-05-05T14:03:09.137Z,20.90
2018-05-05T14:05:37.702Z,20.32
2018-05-05T14:08:09.752Z,19.34
2018-05-05T14:10:38.533Z,18.81
2018-05-05T14:13:07.195Z,18.51
2018-05-05T14:15:43.577Z,18.43
2018-05-05T14:18:14.947Z,19.31
2018-05-05T14:20:43.937Z,18.58
2018-05-05T14:23:12.812Z,18.14
2018-05-05T14:25:41.365Z,18.09
2018-05-05T14:28:16.605Z,18.94
2018-05-05T14:30:45.359Z,17.97
2018-05-05T14:33:14.143Z,18.55
2018-05-05T14:35:42.995Z,19.38
2018-05-05T14:38:12.474Z,20.28
2018-05-05T14:40:41.019Z,19.00
2018-05-05T14:43:09.855Z,18.11
2018-05-05T14:45:38.340Z,18.44
2018-05-05T14:48:07.066Z,18.31
2018-05-05T14:50:35.932Z,17.70
2018-05-05T14:53:08.282Z,19.57
2018-05-05T14:55:37.461Z,19.06
2018-05-05T14:58:13.688Z,18.67
2018-05-05T15:00:42.283Z,18.03
2018-05-05T15:03:10.822Z,17.93
2018-05-05T15:05:44.878Z,17.08
2018-05-05T15:08:13.424Z,17.26
2018-05-05T15:10:53.275Z,16.80
2018-05-05T15:13:22.154Z,16.46
2018-05-05T15:15:51.571Z,17.17
2018-05-05T15:18:20.088Z,15.96
2018-05-05T15:20:54.894Z,15.93
2018-05-05T15:23:23.459Z,15.46
2018-05-05T15:25:53.111Z,16.27
2018-05-05T15:28:22.229Z,16.65
2018-05-05T15:30:50.911Z,15.94
2018-05-05T15:33:19.564Z,15.71
2018-05-05T15:35:49.371Z,15.79
2018-05-05T15:38:21.959Z,15.64
2018-05-05T15:40:51.754Z,16.78
2018-05-05T15:43:22.298Z,16.53
2018-05-05T15:45:51.772Z,16.39
2018-05-05T15:48:20.410Z,16.61
2018-05-05T15:50:49.722Z,16.89
2018-05-05T15:53:18.396Z,17.51
2018-05-05T15:55:47.252Z,17.79
2018-05-05T16:00:49.545Z,18.80
2018-05-05T16:05:51.816Z,20.01
2018-05-05T16:08:25.391Z,20.50
2018-05-05T16:10:55.429Z,22.20
2018-05-05T16:13:23.979Z,23.28
2018-05-05T16:15:53.088Z,23.47
2018-05-05T16:18:22.101Z,23.42
2018-05-05T16:20:52.267Z,23.47
2018-05-05T16:23:21.342Z,24.17
2018-05-05T16:25:50.287Z,24.54
2018-05-05T16:28:19.850Z,24.41
2018-05-05T16:30:53.605Z,24.29
2018-05-05T16:33:22.793Z,24.69
2018-05-05T16:35:51.968Z,24.81
2018-05-05T16:38:24.500Z,25.00
2018-05-05T16:40:54.905Z,25.04
2018-05-05T16:43:23.527Z,26.47
2018-05-05T16:45:52.135Z,26.28
2018-05-05T16:48:21.299Z,26.63
2018-05-05T16:50:57.339Z,26.94
2018-05-05T16:53:26.006Z,26.92
2018-05-05T16:55:55.004Z,26.80
2018-05-05T16:58:23.633Z,26.52
2018-05-05T17:00:54.214Z,26.71
2018-05-05T17:03:23.347Z,27.24
2018-05-05T17:05:52.172Z,27.21
2018-05-05T17:08:21.163Z,27.13
2018-05-05T17:10:50.181Z,27.09
2018-05-05T17:13:18.784Z,27.47
2018-05-05T17:15:47.602Z,27.52
2018-05-05T17:18:19.423Z,27.76
2018-05-05T17:20:48.760Z,28.12
2018-05-05T17:23:17.435Z,27.94
2018-05-05T17:25:46.704Z,28.22
2018-05-05T17:30:56.499Z,28.32
2018-05-05T17:33:25.210Z,28.55
2018-05-05T17:35:53.851Z,28.57
2018-05-05T17:38:22.560Z,28.71
2018-05-05T17:40:51.471Z,29.22
2018-05-05T17:43:20.121Z,29.55
2018-05-05T17:45:49.447Z,29.37
2018-05-05T17:48:18.001Z,29.63
2018-05-05T17:50:46.959Z,29.78
2018-05-05T17:53:16.712Z,29.78
2018-05-05T17:55:45.257Z,29.96
2018-05-05T17:58:19.679Z,30.40
2018-05-05T18:00:48.781Z,30.53
2018-05-05T18:03:17.443Z,30.61
2018-05-05T18:05:45.961Z,30.82
2018-05-05T18:08:18.350Z,30.91
2018-05-05T18:10:47.360Z,31.18
2018-05-05T18:13:16.078Z,31.57
2018-05-05T18:15:44.909Z,31.92
2018-05-05T18:18:13.460Z,31.92
2018-05-05T18:20:42.155Z,32.16
2018-05-05T18:23:11.240Z,32.28
2018-05-05T18:25:41.966Z,32.37
2018-05-05T18:28:10.756Z,32.66
2018-05-05T18:30:41.428Z,32.72
2018-05-05T18:33:10.083Z,32.97
2018-05-05T18:35:38.712Z,32.99
2018-05-05T18:38:14.205Z,33.39
2018-05-05T18:40:42.823Z,33.51
2018-05-05T18:43:11.454Z,33.74
2018-05-05T18:45:40.199Z,33.75
2018-05-05T18:48:11.051Z,33.98
2018-05-05T18:50:39.603Z,34.15
2018-05-05T18:53:08.902Z,34.08
2018-05-05T18:55:44.700Z,34.08
2018-05-05T18:58:13.527Z,34.25
2018-05-05T19:00:46.345Z,34.48
2018-05-05T19:03:14.916Z,34.46
2018-05-05T19:05:46.655Z,34.64
2018-05-05T19:08:15.780Z,35.03
2018-05-05T19:10:50.854Z,35.01
2018-05-05T19:13:19.491Z,35.15
2018-05-05T19:15:49.299Z,35.23
2018-05-05T19:18:17.954Z,35.14
2018-05-05T19:20:47.631Z,35.35
2018-05-05T19:23:16.621Z,35.42
2018-05-05T19:25:45.124Z,35.55
2018-05-05T19:28:13.707Z,35.73
2018-05-05T19:30:42.748Z,35.68
2018-05-05T19:33:13.967Z,35.89
2018-05-05T19:35:42.609Z,36.01
2018-05-05T19:38:11.168Z,36.11
2018-05-05T19:40:46.773Z,36.37
2018-05-05T19:43:15.795Z,36.55
2018-05-05T19:45:44.359Z,36.55
2018-05-05T19:48:13.215Z,36.50
2018-05-05T19:50:41.748Z,36.63
2018-05-05T19:53:10.290Z,36.82
2018-05-05T19:55:39.310Z,36.94
2018-05-05T19:58:07.901Z,37.08
2018-05-05T20:00:36.477Z,37.09
2018-05-05T20:03:05.521Z,36.93
2018-05-05T20:05:38.890Z,37.04
2018-05-05T20:08:08.164Z,37.28
2018-05-05T20:10:37.419Z,37.09
2018-05-05T20:13:06.254Z,36.99
2018-05-05T20:15:35.451Z,37.21
2018-05-05T20:18:11.115Z,37.19
2018-05-05T20:20:39.855Z,37.24
2018-05-05T20:23:14.232Z,37.45
2018-05-05T20:25:42.753Z,37.66
2018-05-05T20:28:11.338Z,37.60
2018-05-05T20:30:40.834Z,37.73
2018-05-05T20:33:09.371Z,37.65
2018-05-05T20:35:38.043Z,37.94
2018-05-05T20:38:06.866Z,38.08
2018-05-05T20:40:35.452Z,39.00
2018-05-05T20:43:06.400Z,38.79
2018-05-05T20:45:34.981Z,38.49
2018-05-05T20:48:05.243Z,38.35
2018-05-05T20:50:33.851Z,38.36
2018-05-05T20:53:02.952Z,38.43
2018-05-05T20:55:33.440Z,38.55
2018-05-05T20:58:04.018Z,38.75
2018-05-05T21:00:32.567Z,38.81
2018-05-05T21:05:36.744Z,38.91
2018-05-05T21:08:10.126Z,38.97
2018-05-05T21:10:39.728Z,38.99
2018-05-05T21:13:08.512Z,39.02
2018-05-05T21:15:37.514Z,39.04
2018-05-05T21:18:06.334Z,38.93
2018-05-05T21:20:35.837Z,39.00
2018-05-05T21:23:05.463Z,39.05
2018-05-05T21:25:34.063Z,39.18
2018-05-05T21:28:05.154Z,39.40
2018-05-05T21:30:34.123Z,39.57
2018-05-05T21:33:03.082Z,39.81
2018-05-05T21:35:31.832Z,39.70
2018-05-05T21:38:06.516Z,39.92
2018-05-05T21:40:35.305Z,39.67
2018-05-05T21:43:05.661Z,39.84
2018-05-05T21:45:34.635Z,39.97
2018-05-05T21:48:05.654Z,39.99
2018-05-05T21:50:34.219Z,40.22
2018-05-05T21:53:09.273Z,40.67
2018-05-05T21:55:42.808Z,40.62
2018-05-05T21:58:12.280Z,40.74
2018-05-05T22:00:40.934Z,40.77
2018-05-05T22:03:11.332Z,40.75
2018-05-05T22:05:40.000Z,40.99
2018-05-05T22:08:09.275Z,40.99
2018-05-05T22:10:38.231Z,41.29
2018-05-05T22:13:07.124Z,41.17
2018-05-05T22:15:35.729Z,41.29
2018-05-05T22:18:11.991Z,41.20
2018-05-05T22:20:40.804Z,41.09
2018-05-05T22:23:10.355Z,40.82
2018-05-05T22:25:39.021Z,41.07
2018-05-05T22:28:14.849Z,41.01
2018-05-05T22:30:43.873Z,41.17
2018-05-05T22:33:12.498Z,41.18
2018-05-05T22:35:41.049Z,41.62
2018-05-05T22:38:09.659Z,41.48
2018-05-05T22:40:39.251Z,41.46
2018-05-05T22:43:07.876Z,41.75
2018-05-05T22:45:47.648Z,42.12
2018-05-05T22:48:16.207Z,42.52
2018-05-05T22:50:45.017Z,42.52
2018-05-05T22:53:13.559Z,42.57
2018-05-05T22:55:42.226Z,42.57
2018-05-05T22:58:11.400Z,42.86
2018-05-05T23:00:39.986Z,42.89
2018-05-05T23:03:08.805Z,43.13
2018-05-05T23:05:37.771Z,43.20
2018-05-05T23:08:06.606Z,43.30
2018-05-05T23:10:35.144Z,42.99
2018-05-05T23:13:08.489Z,42.94
2018-05-05T23:15:37.192Z,42.84
2018-05-05T23:18:06.500Z,42.55
2018-05-05T23:20:35.575Z,42.45
2018-05-05T23:23:05.565Z,42.62
2018-05-05T23:25:35.756Z,42.60
2018-05-05T23:28:05.510Z,42.78
2018-05-05T23:30:34.062Z,42.55
2018-05-05T23:33:03.049Z,42.74
2018-05-05T23:35:33.211Z,42.79
2018-05-05T23:38:02.887Z,42.94
2018-05-05T23:40:31.526Z,42.83
2018-05-05T23:43:00.429Z,42.99
2018-05-05T23:45:29.015Z,43.03
2018-05-05T23:47:57.716Z,43.23
2018-05-05T23:50:26.819Z,43.27
2018-05-05T23:52:55.426Z,43.29
2018-05-05T23:55:23.950Z,43.37
2018-05-05T23:57:53.987Z,43.50
