createdAt,value
2024-02-19T16:02:03.364Z,9.00
2024-02-19T16:03:37.210Z,8.40
2024-02-19T16:05:10.535Z,7.40
2024-02-19T16:06:44.260Z,7.40
2024-02-19T16:08:37.456Z,7.60
2024-02-19T16:10:10.223Z,8.00
2024-02-19T16:11:42.348Z,8.20
2024-02-19T16:13:14.477Z,7.00
2024-02-19T16:14:46.661Z,8.40
2024-02-19T16:16:19.748Z,7.00
2024-02-19T16:17:51.988Z,7.20
2024-02-19T16:19:24.160Z,6.20
2024-02-19T16:20:56.333Z,7.00
2024-02-19T16:22:28.355Z,8.20
2024-02-19T16:24:00.353Z,6.40
2024-02-19T16:25:32.490Z,7.00
2024-02-19T16:27:05.784Z,8.00
2024-02-19T16:28:42.117Z,7.40
2024-02-19T16:30:14.700Z,6.60
2024-02-19T16:31:46.715Z,8.00
2024-02-19T16:33:19.106Z,7.00
2024-02-19T16:34:51.215Z,8.00
2024-02-19T16:36:26.584Z,8.40
2024-02-19T16:37:58.573Z,7.40
2024-02-19T16:39:30.626Z,8.00
2024-02-19T16:41:02.633Z,7.40
2024-02-19T16:42:37.131Z,8.00
2024-02-19T16:44:09.161Z,8.00
2024-02-19T16:45:41.211Z,8.60
2024-02-19T16:47:13.242Z,8.40
2024-02-19T16:48:45.715Z,3.80
2024-02-19T16:50:17.929Z,6.00
2024-02-19T16:51:50.212Z,7.00
2024-02-19T16:53:22.232Z,8.00
2024-02-19T16:54:54.326Z,8.00
2024-02-19T16:56:28.173Z,7.80
2024-02-19T16:58:00.515Z,4.80
2024-02-19T16:59:32.574Z,7.60
2024-02-19T17:01:06.836Z,8.20
2024-02-19T17:02:39.065Z,4.60
2024-02-19T17:04:11.118Z,8.20
2024-02-19T17:05:43.296Z,7.80
2024-02-19T17:07:18.070Z,7.00
2024-02-19T17:08:50.205Z,8.40
2024-02-19T17:10:22.649Z,7.80
2024-02-19T17:11:54.745Z,7.80
2024-02-19T17:13:27.863Z,7.40
2024-02-19T17:15:00.316Z,7.00
2024-02-19T17:16:34.966Z,14.40
2024-02-19T17:18:07.317Z,15.00
2024-02-19T17:19:39.551Z,22.00
2024-02-19T17:21:11.655Z,28.20
2024-02-19T17:22:43.748Z,33.50
2024-02-19T17:24:15.752Z,39.75
2024-02-19T17:25:47.840Z,49.50
2024-02-19T17:27:19.990Z,59.00
2024-02-19T17:28:52.095Z,65.20
2024-02-19T17:30:26.585Z,72.00
2024-02-19T17:31:58.680Z,81.50
2024-02-19T17:33:30.824Z,83.50
2024-02-19T17:35:02.986Z,85.00
2024-02-19T17:36:35.567Z,85.00
2024-02-19T17:38:07.594Z,91.00
2024-02-19T17:39:39.806Z,97.50
2024-02-19T17:41:11.797Z,97.75
2024-02-19T17:42:45.939Z,91.50
2024-02-19T17:44:17.932Z,92.50
2024-02-19T17:45:50.131Z,96.75
2024-02-19T17:47:22.917Z,95.75
2024-02-19T17:48:55.116Z,102.00
2024-02-19T17:50:27.200Z,91.25
2024-02-19T17:52:00.066Z,101.50
2024-02-19T17:53:32.126Z,104.00
2024-02-19T17:55:04.419Z,98.50
2024-02-19T17:56:38.642Z,111.25
2024-02-19T17:58:10.743Z,111.50
2024-02-19T17:59:42.923Z,108.75
2024-02-19T18:01:15.017Z,113.25
2024-02-19T18:02:47.115Z,106.75
2024-02-19T18:04:19.312Z,114.75
2024-02-19T18:05:52.276Z,116.00
2024-02-19T18:07:28.364Z,116.50
2024-02-19T18:09:00.589Z,134.67
2024-02-19T18:10:33.116Z,136.00
2024-02-19T18:12:05.680Z,118.25
2024-02-19T18:13:37.995Z,121.00
2024-02-19T18:15:11.144Z,109.50
2024-02-19T18:16:45.911Z,99.75
2024-02-19T18:18:18.340Z,81.25
2024-02-19T18:19:52.072Z,93.75
2024-02-19T18:21:24.380Z,102.50
2024-02-19T18:22:58.620Z,99.00
2024-02-19T18:24:31.060Z,98.25
2024-02-19T18:26:06.952Z,112.50
2024-02-19T18:27:41.820Z,92.75
2024-02-19T18:29:17.150Z,77.75
2024-02-19T18:30:49.525Z,71.40
2024-02-19T18:32:21.985Z,63.50
2024-02-19T18:33:54.541Z,72.00
2024-02-19T18:35:27.520Z,62.75
2024-02-19T18:37:00.633Z,60.75
2024-02-19T18:38:35.474Z,59.00
2024-02-19T18:40:08.852Z,60.75
2024-02-19T18:41:41.429Z,62.50
2024-02-19T18:43:14.743Z,65.75
2024-02-19T18:44:47.495Z,63.40
2024-02-19T18:46:19.952Z,65.80
2024-02-19T18:47:52.336Z,67.40
2024-02-19T18:49:27.259Z,76.60
2024-02-19T18:51:00.031Z,69.20
2024-02-19T18:52:33.169Z,79.25
2024-02-19T18:54:05.571Z,81.25
2024-02-19T18:55:41.695Z,86.00
2024-02-19T18:57:14.308Z,87.00
2024-02-19T18:58:48.645Z,93.25
2024-02-19T19:00:21.302Z,98.25
2024-02-19T19:01:54.991Z,91.50
2024-02-19T19:03:36.383Z,96.00
2024-02-19T19:05:08.904Z,98.00
2024-02-19T19:06:41.540Z,97.75
2024-02-19T19:08:14.467Z,99.50
2024-02-19T19:09:47.051Z,102.50
2024-02-19T19:11:19.365Z,105.25
2024-02-19T19:12:51.723Z,106.00
2024-02-19T19:14:24.485Z,100.50
2024-02-19T19:15:57.503Z,108.25
2024-02-19T19:17:30.274Z,107.00
2024-02-19T19:19:05.104Z,104.75
2024-02-19T19:20:40.340Z,113.50
2024-02-19T19:22:16.432Z,110.75
2024-02-19T19:23:50.549Z,112.50
2024-02-19T19:25:26.206Z,114.00
2024-02-19T19:26:59.129Z,114.25
2024-02-19T19:28:31.529Z,120.75
2024-02-19T19:30:03.857Z,114.50
2024-02-19T19:31:36.963Z,120.00
2024-02-19T19:33:09.460Z,119.75
2024-02-19T19:34:41.678Z,117.75
2024-02-19T19:36:13.767Z,125.25
2024-02-19T19:37:48.491Z,121.00
2024-02-19T19:39:20.804Z,115.50
2024-02-19T19:40:52.875Z,117.50
2024-02-19T19:42:26.978Z,120.75
2024-02-19T19:43:59.209Z,112.75
2024-02-19T19:45:31.892Z,114.25
2024-02-19T19:47:05.594Z,119.50
2024-02-19T19:48:37.796Z,119.00
2024-02-19T19:50:10.516Z,111.25
2024-02-19T19:51:42.946Z,112.25
2024-02-19T19:53:20.076Z,115.25
2024-02-19T19:54:53.486Z,115.00
2024-02-19T19:56:26.996Z,122.00
2024-02-19T19:58:00.054Z,117.75
2024-02-19T19:59:32.316Z,111.50
2024-02-19T20:01:05.658Z,119.50
2024-02-19T20:02:40.696Z,110.75
2024-02-19T20:04:15.521Z,124.50
2024-02-19T20:05:48.549Z,120.00
2024-02-19T20:07:20.871Z,124.00
2024-02-19T20:08:54.800Z,124.25
2024-02-19T20:10:27.329Z,117.75
2024-02-19T20:12:01.137Z,120.00
2024-02-19T20:13:35.942Z,120.50
2024-02-19T20:15:08.443Z,124.50
2024-02-19T20:16:42.595Z,119.25
2024-02-19T20:18:15.487Z,120.75
2024-02-19T20:19:47.666Z,122.00
2024-02-19T20:21:22.083Z,125.00
2024-02-19T20:22:54.860Z,123.67
2024-02-19T20:24:27.360Z,139.00
2024-02-19T20:25:59.816Z,120.50
2024-02-19T20:27:31.965Z,97.25
2024-02-19T20:29:08.186Z,82.50
2024-02-19T20:30:40.764Z,66.20
2024-02-19T20:32:13.194Z,74.00
2024-02-19T20:33:45.891Z,48.00
2024-02-19T20:35:18.557Z,66.75
2024-02-19T20:36:50.827Z,63.75
2024-02-19T20:38:23.048Z,68.75
2024-02-19T20:39:55.331Z,69.80
2024-02-19T20:41:27.789Z,67.00
2024-02-19T20:43:01.469Z,58.00
2024-02-19T20:44:34.170Z,69.20
2024-02-19T20:46:06.617Z,68.00
2024-02-19T20:47:41.591Z,73.60
2024-02-19T20:49:14.067Z,77.40
2024-02-19T20:50:46.420Z,74.00
2024-02-19T20:52:19.184Z,74.80
2024-02-19T20:53:51.234Z,75.20
2024-02-19T20:55:24.423Z,82.50
2024-02-19T20:56:57.454Z,80.75
2024-02-19T20:58:30.073Z,81.00
2024-02-19T21:00:04.406Z,77.50
2024-02-19T21:01:36.825Z,86.75
2024-02-19T21:03:09.120Z,81.75
2024-02-19T21:04:42.098Z,85.00
2024-02-19T21:06:14.484Z,80.50
2024-02-19T21:07:48.384Z,78.50
2024-02-19T21:09:22.032Z,86.25
2024-02-19T21:10:54.769Z,86.50
2024-02-19T21:12:28.718Z,80.50
2024-02-19T21:14:01.577Z,77.75
2024-02-19T21:15:33.698Z,68.40
2024-02-19T21:17:06.257Z,80.25
2024-02-19T21:18:46.711Z,75.75
2024-02-19T21:20:20.741Z,71.40
2024-02-19T21:21:53.446Z,75.20
2024-02-19T21:23:25.853Z,81.00
2024-02-19T21:24:59.253Z,73.20
2024-02-19T21:26:32.565Z,70.60
2024-02-19T21:28:05.378Z,71.00
2024-02-19T21:29:37.630Z,73.25
2024-02-19T21:31:09.908Z,75.00
2024-02-19T21:32:42.623Z,72.00
2024-02-19T21:34:15.410Z,74.25
2024-02-19T21:35:48.951Z,73.40
2024-02-19T21:37:21.342Z,77.20
2024-02-19T21:38:53.696Z,70.80
2024-02-19T21:40:25.896Z,75.00
2024-02-19T21:41:58.324Z,70.80
2024-02-19T21:43:30.748Z,72.00
2024-02-19T21:45:04.962Z,74.80
2024-02-19T21:46:37.681Z,72.20
2024-02-19T21:48:10.172Z,68.20
2024-02-19T21:49:42.837Z,63.25
2024-02-19T21:51:15.137Z,63.60
2024-02-19T21:52:48.269Z,57.50
2024-02-19T21:54:20.423Z,64.50
2024-02-19T21:55:52.560Z,65.50
2024-02-19T21:57:24.607Z,64.50
2024-02-19T21:58:56.656Z,59.50
2024-02-19T22:00:28.832Z,59.00
2024-02-19T22:02:00.991Z,59.00
2024-02-19T22:03:33.399Z,46.00
2024-02-19T22:05:06.753Z,54.25
2024-02-19T22:06:39.608Z,53.00
2024-02-19T22:08:12.589Z,57.75
2024-02-19T22:09:44.763Z,57.50
2024-02-19T22:11:21.127Z,58.25
2024-02-19T22:12:53.498Z,56.25
2024-02-19T22:14:25.666Z,61.75
2024-02-19T22:15:57.861Z,53.75
2024-02-19T22:17:30.090Z,56.25
2024-02-19T22:19:02.584Z,57.00
2024-02-19T22:20:34.969Z,62.50
2024-02-19T22:22:07.893Z,63.25
2024-02-19T22:23:40.424Z,62.50
2024-02-19T22:25:16.719Z,64.00
2024-02-19T22:26:49.413Z,63.75
2024-02-19T22:28:21.672Z,66.80
2024-02-19T22:29:53.996Z,69.40
2024-02-19T22:31:26.749Z,62.20
2024-02-19T22:32:59.713Z,66.80
2024-02-19T22:34:31.856Z,66.60
2024-02-19T22:36:04.907Z,66.60
2024-02-19T22:37:37.207Z,69.60
2024-02-19T22:39:11.111Z,70.40
2024-02-19T22:40:43.449Z,72.20
2024-02-19T22:42:15.570Z,66.20
2024-02-19T22:43:47.631Z,72.80
2024-02-19T22:45:20.281Z,71.60
2024-02-19T22:46:52.395Z,74.20
2024-02-19T22:48:24.716Z,67.80
2024-02-19T22:49:57.082Z,71.00
2024-02-19T22:51:29.528Z,71.80
2024-02-19T22:53:01.957Z,74.75
2024-02-19T22:54:34.160Z,76.50
2024-02-19T22:56:06.638Z,77.60
2024-02-19T22:57:39.412Z,85.50
2024-02-19T22:59:18.771Z,78.50
2024-02-19T23:00:54.895Z,71.25
2024-02-19T23:02:27.197Z,76.25
2024-02-19T23:04:00.838Z,72.80
2024-02-19T23:05:33.788Z,72.60
2024-02-19T23:07:06.830Z,70.00
2024-02-19T23:08:39.077Z,66.20
2024-02-19T23:10:13.330Z,64.20
2024-02-19T23:11:45.814Z,66.80
2024-02-19T23:13:18.230Z,64.80
2024-02-19T23:14:50.809Z,65.60
2024-02-19T23:16:23.411Z,63.25
2024-02-19T23:17:56.000Z,64.00
2024-02-19T23:19:29.782Z,56.00
2024-02-19T23:21:02.339Z,61.25
2024-02-19T23:22:34.829Z,57.25
2024-02-19T23:24:07.482Z,57.75
2024-02-19T23:25:39.544Z,53.50
2024-02-19T23:27:12.010Z,59.25
2024-02-19T23:28:44.339Z,57.50
2024-02-19T23:30:16.371Z,53.25
2024-02-19T23:31:48.435Z,47.75
2024-02-19T23:33:20.547Z,54.25
2024-02-19T23:34:52.751Z,40.50
