createdAt,value
2019-05-02T00:01:08.478Z,99.90
2019-05-02T00:03:41.109Z,99.90
2019-05-02T00:06:09.476Z,99.90
2019-05-02T00:08:38.914Z,99.90
2019-05-02T00:11:10.054Z,99.90
2019-05-02T00:13:39.484Z,99.90
2019-05-02T00:16:13.971Z,99.90
2019-05-02T00:18:40.952Z,99.90
2019-05-02T00:21:11.516Z,99.90
2019-05-02T00:23:40.947Z,99.90
2019-05-02T00:26:10.422Z,99.90
2019-05-02T00:28:42.983Z,99.90
2019-05-02T00:31:11.690Z,99.90
2019-05-02T00:33:42.258Z,99.90
2019-05-02T00:36:11.593Z,99.90
2019-05-02T00:38:40.956Z,99.90
2019-05-02T00:41:10.359Z,99.90
2019-05-02T00:43:39.692Z,99.90
2019-05-02T00:46:09.232Z,99.90
2019-05-02T00:48:40.273Z,99.90
2019-05-02T00:51:09.636Z,99.90
2019-05-02T00:53:39.041Z,99.90
2019-05-02T00:56:09.178Z,99.90
2019-05-02T00:58:39.544Z,99.90
2019-05-02T01:01:10.532Z,99.90
2019-05-02T01:03:41.515Z,99.90
2019-05-02T01:06:14.544Z,99.90
2019-05-02T01:08:42.397Z,99.90
2019-05-02T01:11:12.128Z,99.90
2019-05-02T01:13:41.544Z,99.90
2019-05-02T01:16:15.123Z,99.90
2019-05-02T01:18:42.588Z,99.90
2019-05-02T01:21:11.980Z,99.90
2019-05-02T01:23:41.320Z,99.90
2019-05-02T01:26:12.330Z,99.90
2019-05-02T01:29:01.320Z,99.90
2019-05-02T01:31:35.213Z,99.90
2019-05-02T01:34:06.436Z,99.90
2019-05-02T01:36:41.037Z,99.90
2019-05-02T01:39:11.947Z,99.90
2019-05-02T01:41:41.304Z,99.90
2019-05-02T01:44:10.696Z,99.90
2019-05-02T01:46:40.063Z,99.90
2019-05-02T01:49:09.417Z,99.90
2019-05-02T01:51:41.824Z,99.90
2019-05-02T01:54:11.304Z,99.90
2019-05-02T01:56:40.825Z,99.90
2019-05-02T01:59:10.187Z,99.90
2019-05-02T02:01:39.654Z,99.90
2019-05-02T02:04:08.996Z,99.90
2019-05-02T02:06:38.771Z,99.90
2019-05-02T02:09:09.942Z,99.90
2019-05-02T02:11:40.289Z,99.90
2019-05-02T02:14:13.437Z,99.90
2019-05-02T02:16:40.854Z,99.90
2019-05-02T02:19:14.387Z,99.90
2019-05-02T02:21:51.074Z,99.90
2019-05-02T02:24:28.357Z,99.90
2019-05-02T02:26:57.722Z,99.90
2019-05-02T02:29:27.053Z,99.90
2019-05-02T02:32:19.948Z,99.90
2019-05-02T02:34:46.874Z,99.90
2019-05-02T02:37:16.242Z,99.90
2019-05-02T02:39:48.676Z,99.90
2019-05-02T02:42:16.683Z,99.90
2019-05-02T02:44:50.802Z,99.90
2019-05-02T02:47:21.271Z,99.90
2019-05-02T02:49:56.016Z,99.90
2019-05-02T02:52:21.943Z,99.90
2019-05-02T02:54:51.344Z,99.90
2019-05-02T02:57:26.655Z,99.90
2019-05-02T02:59:51.836Z,99.90
2019-05-02T03:02:21.199Z,99.90
2019-05-02T03:04:50.601Z,99.90
2019-05-02T03:07:25.680Z,99.90
2019-05-02T03:09:51.118Z,99.90
2019-05-02T03:12:22.188Z,99.90
2019-05-02T03:14:56.017Z,99.90
2019-05-02T03:17:28.444Z,99.90
2019-05-02T03:20:01.567Z,99.90
2019-05-02T03:22:27.740Z,99.90
2019-05-02T03:24:57.762Z,99.90
2019-05-02T03:27:29.883Z,99.90
2019-05-02T03:29:58.982Z,99.90
2019-05-02T03:32:34.656Z,99.90
2019-05-02T03:34:59.729Z,99.90
2019-05-02T03:37:29.157Z,99.90
2019-05-02T03:40:00.710Z,99.90
2019-05-02T03:42:29.588Z,99.90
2019-05-02T03:45:04.432Z,99.90
2019-05-02T03:47:30.229Z,99.90
2019-05-02T03:50:00.031Z,99.90
2019-05-02T03:52:29.556Z,99.90
2019-05-02T03:54:59.134Z,99.90
2019-05-02T03:57:33.149Z,99.90
2019-05-02T03:59:59.921Z,99.90
2019-05-02T04:02:29.342Z,99.90
2019-05-02T04:05:00.505Z,99.90
2019-05-02T04:07:39.939Z,99.90
2019-05-02T04:10:02.550Z,99.90
2019-05-02T04:12:32.995Z,99.90
2019-05-02T04:15:02.773Z,99.90
2019-05-02T04:17:35.737Z,99.90
2019-05-02T04:20:09.240Z,99.90
2019-05-02T04:22:42.839Z,99.90
2019-05-02T04:25:08.361Z,99.90
2019-05-02T04:27:37.781Z,99.90
2019-05-02T04:30:11.167Z,99.90
2019-05-02T04:32:42.811Z,99.90
2019-05-02T04:35:09.961Z,99.90
2019-05-02T04:37:41.262Z,99.90
2019-05-02T04:40:12.391Z,99.90
2019-05-02T04:42:41.693Z,99.90
2019-05-02T04:45:21.658Z,99.90
2019-05-02T04:47:42.731Z,99.90
2019-05-02T04:50:18.129Z,99.90
2019-05-02T04:52:51.191Z,99.90
2019-05-02T04:55:24.836Z,99.90
2019-05-02T04:57:50.520Z,99.90
2019-05-02T05:00:21.380Z,98.90
2019-05-02T05:02:53.094Z,97.90
2019-05-02T05:05:25.822Z,97.00
2019-05-02T05:07:52.870Z,96.50
2019-05-02T05:10:22.306Z,97.00
2019-05-02T05:12:51.735Z,97.60
2019-05-02T05:15:35.456Z,98.10
2019-05-02T05:17:52.236Z,98.90
2019-05-02T05:20:21.601Z,99.60
2019-05-02T05:22:50.939Z,99.90
2019-05-02T05:25:34.003Z,99.90
2019-05-02T05:28:22.674Z,99.90
2019-05-02T05:30:52.353Z,99.90
2019-05-02T05:33:21.752Z,99.90
2019-05-02T05:35:52.698Z,99.90
2019-05-02T05:38:22.962Z,99.90
2019-05-02T05:40:53.359Z,99.90
2019-05-02T05:43:22.699Z,99.90
2019-05-02T05:45:56.372Z,99.90
2019-05-02T05:48:23.213Z,99.90
2019-05-02T05:50:52.580Z,99.90
2019-05-02T05:53:24.471Z,99.90
2019-05-02T05:55:58.338Z,99.90
2019-05-02T05:58:24.733Z,99.90
2019-05-02T06:00:56.514Z,99.90
2019-05-02T06:03:27.722Z,99.90
2019-05-02T06:05:57.977Z,99.70
2019-05-02T06:08:27.431Z,99.10
2019-05-02T06:10:56.874Z,98.70
2019-05-02T06:13:26.208Z,98.40
2019-05-02T06:16:02.542Z,98.60
2019-05-02T06:18:28.358Z,98.60
2019-05-02T06:20:58.490Z,97.80
2019-05-02T06:23:31.075Z,97.80
2019-05-02T06:25:59.052Z,97.30
2019-05-02T06:28:28.426Z,96.60
2019-05-02T06:31:02.171Z,95.60
2019-05-02T06:33:30.568Z,95.70
2019-05-02T06:36:01.306Z,94.90
2019-05-02T06:38:31.279Z,94.50
2019-05-02T06:41:00.721Z,93.80
2019-05-02T06:43:30.166Z,93.30
2019-05-02T06:45:59.598Z,92.60
2019-05-02T06:48:29.085Z,92.00
2019-05-02T06:50:58.450Z,91.00
2019-05-02T06:53:28.116Z,90.10
2019-05-02T06:55:57.488Z,90.50
2019-05-02T06:58:26.879Z,90.40
2019-05-02T07:00:58.908Z,88.80
2019-05-02T07:03:27.820Z,88.20
2019-05-02T07:05:58.701Z,87.80
2019-05-02T07:08:28.399Z,87.70
2019-05-02T07:11:01.414Z,88.30
2019-05-02T07:13:28.876Z,87.70
2019-05-02T07:15:59.911Z,87.10
2019-05-02T07:18:30.985Z,88.00
2019-05-02T07:21:00.713Z,86.00
2019-05-02T07:23:30.368Z,86.10
2019-05-02T07:26:00.457Z,83.60
2019-05-02T07:28:30.083Z,84.70
2019-05-02T07:30:59.513Z,84.00
2019-05-02T07:33:32.190Z,84.10
2019-05-02T07:36:01.358Z,82.80
2019-05-02T07:38:30.964Z,82.80
2019-05-02T07:41:00.482Z,81.60
2019-05-02T07:43:29.905Z,81.60
2019-05-02T07:45:59.280Z,81.30
2019-05-02T07:48:28.630Z,79.50
2019-05-02T07:50:58.032Z,80.20
2019-05-02T07:53:27.379Z,81.00
2019-05-02T07:55:56.790Z,78.60
2019-05-02T07:58:26.163Z,78.50
2019-05-02T08:00:55.507Z,78.60
2019-05-02T08:03:29.373Z,76.70
2019-05-02T08:05:58.574Z,75.60
2019-05-02T08:08:29.772Z,75.00
2019-05-02T08:11:01.877Z,75.20
2019-05-02T08:13:31.403Z,74.90
2019-05-02T08:16:00.475Z,72.70
2019-05-02T08:18:30.800Z,72.60
2019-05-02T08:21:01.235Z,72.00
2019-05-02T08:23:30.609Z,73.70
2019-05-02T08:25:59.968Z,75.20
2019-05-02T08:28:30.977Z,74.90
2019-05-02T08:31:00.316Z,74.30
2019-05-02T08:33:34.786Z,75.40
2019-05-02T08:36:00.817Z,75.20
2019-05-02T08:38:30.193Z,76.10
2019-05-02T08:40:59.542Z,74.50
2019-05-02T08:43:29.198Z,74.00
2019-05-02T08:45:58.542Z,73.60
2019-05-02T08:48:27.922Z,72.20
2019-05-02T08:50:57.338Z,71.90
2019-05-02T08:53:27.106Z,71.60
2019-05-02T08:55:56.520Z,70.50
2019-05-02T08:58:25.916Z,68.40
2019-05-02T09:00:55.333Z,68.20
2019-05-02T09:03:24.711Z,66.90
2019-05-02T09:06:05.241Z,64.50
2019-05-02T09:08:25.881Z,65.60
2019-05-02T09:10:55.229Z,59.90
2019-05-02T09:13:29.092Z,59.70
2019-05-02T09:15:55.894Z,59.50
2019-05-02T09:18:30.033Z,60.00
2019-05-02T09:20:56.889Z,57.80
2019-05-02T09:23:27.452Z,56.60
2019-05-02T09:25:57.379Z,57.30
2019-05-02T09:28:26.830Z,53.60
2019-05-02T09:30:57.425Z,53.50
2019-05-02T09:33:27.273Z,54.20
2019-05-02T09:35:56.664Z,50.70
2019-05-02T09:38:26.093Z,51.00
2019-05-02T09:40:56.266Z,51.10
2019-05-02T09:43:29.415Z,51.10
2019-05-02T09:45:57.790Z,50.70
2019-05-02T09:48:27.194Z,49.20
2019-05-02T09:50:57.992Z,44.20
2019-05-02T09:53:27.912Z,42.50
2019-05-02T09:55:58.125Z,43.50
2019-05-02T09:58:27.621Z,43.70
2019-05-02T10:01:01.983Z,44.20
2019-05-02T10:03:32.020Z,42.80
2019-05-02T10:06:03.167Z,40.50
2019-05-02T10:08:32.838Z,39.20
2019-05-02T10:11:02.972Z,38.90
2019-05-02T10:13:33.769Z,38.60
2019-05-02T10:16:03.287Z,39.30
2019-05-02T10:18:33.065Z,39.20
2019-05-02T10:21:03.276Z,39.50
2019-05-02T10:23:34.371Z,40.50
2019-05-02T10:26:04.181Z,40.60
2019-05-02T10:28:33.642Z,40.20
2019-05-02T10:31:03.076Z,40.10
2019-05-02T10:33:37.335Z,40.80
2019-05-02T10:36:03.648Z,41.60
2019-05-02T10:38:33.057Z,40.80
2019-05-02T10:41:04.727Z,39.70
2019-05-02T10:43:33.580Z,40.10
2019-05-02T10:46:04.594Z,41.70
2019-05-02T10:48:36.691Z,41.60
2019-05-02T10:51:26.340Z,41.40
2019-05-02T10:53:56.694Z,40.00
2019-05-02T10:56:26.236Z,40.20
2019-05-02T10:58:55.568Z,42.20
2019-05-02T11:01:26.583Z,42.40
2019-05-02T11:03:57.568Z,42.60
2019-05-02T11:06:26.940Z,38.50
2019-05-02T11:08:56.277Z,37.90
2019-05-02T11:11:25.921Z,39.20
2019-05-02T11:14:00.700Z,38.00
2019-05-02T11:16:35.309Z,36.70
2019-05-02T11:19:06.340Z,38.40
2019-05-02T11:21:35.785Z,38.70
2019-05-02T11:24:05.669Z,38.80
2019-05-02T11:26:35.346Z,38.50
2019-05-02T11:29:05.081Z,39.30
2019-05-02T11:31:34.525Z,39.10
2019-05-02T11:34:03.864Z,38.70
2019-05-02T11:36:33.333Z,38.50
2019-05-02T11:39:14.370Z,39.10
2019-05-02T11:41:33.912Z,38.80
2019-05-02T11:44:03.321Z,37.30
2019-05-02T11:46:33.134Z,37.20
2019-05-02T11:49:02.695Z,38.60
2019-05-02T11:51:32.706Z,38.30
2019-05-02T11:54:05.183Z,38.50
2019-05-02T11:56:33.377Z,38.10
2019-05-02T11:59:03.086Z,38.60
2019-05-02T12:01:37.163Z,39.90
2019-05-02T12:04:07.587Z,40.60
2019-05-02T12:06:35.199Z,39.50
2019-05-02T12:09:08.369Z,39.20
2019-05-02T12:11:37.218Z,37.90
2019-05-02T12:14:06.908Z,38.50
2019-05-02T12:16:36.248Z,36.60
2019-05-02T12:19:11.376Z,37.30
2019-05-02T12:21:39.227Z,35.70
2019-05-02T12:24:08.136Z,36.70
2019-05-02T12:26:37.578Z,36.40
2019-05-02T12:29:07.019Z,37.90
2019-05-02T12:31:37.896Z,38.20
2019-05-02T12:34:07.911Z,37.70
2019-05-02T12:36:37.358Z,38.50
2019-05-02T12:39:08.337Z,36.00
2019-05-02T12:41:37.690Z,36.20
2019-05-02T12:44:07.200Z,36.80
2019-05-02T12:46:36.613Z,36.80
2019-05-02T12:49:06.117Z,36.40
2019-05-02T12:51:36.425Z,36.80
2019-05-02T12:54:06.269Z,35.70
2019-05-02T12:56:35.642Z,35.90
2019-05-02T12:59:05.249Z,35.00
2019-05-02T13:01:34.746Z,34.60
2019-05-02T13:04:05.957Z,35.60
2019-05-02T13:06:37.062Z,34.80
2019-05-02T13:09:09.831Z,34.00
2019-05-02T13:11:52.167Z,35.60
2019-05-02T13:14:23.372Z,35.30
2019-05-02T13:17:01.038Z,34.00
2019-05-02T13:19:37.115Z,35.20
2019-05-02T13:22:03.453Z,35.00
2019-05-02T13:24:42.231Z,36.50
2019-05-02T13:27:13.575Z,36.60
2019-05-02T13:29:43.253Z,37.00
2019-05-02T13:32:18.765Z,37.00
2019-05-02T13:34:54.160Z,36.20
2019-05-02T13:37:22.578Z,36.30
2019-05-02T13:40:12.406Z,36.50
2019-05-02T13:42:41.940Z,36.20
2019-05-02T13:45:32.296Z,36.20
2019-05-02T13:48:02.813Z,36.10
2019-05-02T13:50:33.967Z,36.40
2019-05-02T13:53:03.446Z,35.60
2019-05-02T13:55:43.450Z,36.00
2019-05-02T13:58:13.036Z,37.70
2019-05-02T14:00:46.835Z,36.80
2019-05-02T14:03:16.386Z,37.60
2019-05-02T14:05:50.649Z,38.60
2019-05-02T14:08:27.543Z,37.90
2019-05-02T14:11:07.467Z,36.30
2019-05-02T14:13:37.302Z,36.80
2019-05-02T14:16:06.909Z,36.90
2019-05-02T14:18:36.273Z,35.80
2019-05-02T14:21:05.714Z,36.20
2019-05-02T14:23:35.248Z,37.10
2019-05-02T14:26:04.899Z,35.30
2019-05-02T14:28:36.229Z,36.20
2019-05-02T14:31:05.869Z,36.30
2019-05-02T14:33:36.845Z,35.70
2019-05-02T14:36:06.349Z,36.00
2019-05-02T14:38:37.330Z,37.10
2019-05-02T14:41:08.411Z,37.30
2019-05-02T14:43:53.106Z,37.90
2019-05-02T14:46:22.801Z,38.00
2019-05-02T14:48:52.582Z,37.60
2019-05-02T14:51:27.449Z,37.70
2019-05-02T14:53:57.493Z,37.00
2019-05-02T14:56:46.237Z,37.70
2019-05-02T14:59:15.183Z,39.40
2019-05-02T15:01:47.067Z,39.90
2019-05-02T15:04:16.643Z,38.70
2019-05-02T15:06:47.547Z,37.80
2019-05-02T15:09:22.635Z,38.80
2019-05-02T15:12:02.930Z,39.60
2019-05-02T15:14:35.888Z,40.40
2019-05-02T15:17:06.370Z,39.10
2019-05-02T15:19:35.782Z,36.70
2019-05-02T15:22:05.347Z,37.20
2019-05-02T15:24:37.330Z,37.90
2019-05-02T15:27:12.250Z,38.20
2019-05-02T15:29:37.271Z,37.50
2019-05-02T15:32:25.568Z,37.00
2019-05-02T15:35:02.950Z,37.20
2019-05-02T15:37:35.708Z,38.70
2019-05-02T15:42:37.131Z,39.70
2019-05-02T15:45:08.276Z,39.70
2019-05-02T15:47:41.607Z,40.20
2019-05-02T15:50:14.289Z,39.10
2019-05-02T15:52:42.098Z,39.90
2019-05-02T15:55:11.683Z,39.70
2019-05-02T15:57:45.319Z,39.20
2019-05-02T16:00:21.894Z,38.40
2019-05-02T16:02:45.940Z,39.50
2019-05-02T16:05:15.413Z,39.30
2019-05-02T16:07:46.672Z,39.70
2019-05-02T16:10:16.653Z,40.20
2019-05-02T16:12:47.670Z,39.50
2019-05-02T16:15:21.310Z,38.60
2019-05-02T16:17:48.349Z,37.10
2019-05-02T16:20:19.841Z,36.10
2019-05-02T16:22:49.994Z,34.90
2019-05-02T16:25:20.064Z,35.10
2019-05-02T16:27:52.723Z,35.90
2019-05-02T16:30:24.900Z,36.90
2019-05-02T16:32:55.979Z,36.70
2019-05-02T16:35:27.029Z,35.90
2019-05-02T16:37:56.491Z,35.40
2019-05-02T16:40:32.792Z,34.50
2019-05-02T16:42:58.993Z,34.80
2019-05-02T16:45:28.611Z,34.80
2019-05-02T16:47:59.125Z,35.60
2019-05-02T16:50:35.231Z,37.60
2019-05-02T16:53:02.116Z,38.40
2019-05-02T16:55:32.756Z,38.20
2019-05-02T16:58:06.926Z,38.70
2019-05-02T17:00:37.103Z,39.10
2019-05-02T17:03:04.927Z,38.80
2019-05-02T17:05:34.581Z,39.20
2019-05-02T17:08:05.660Z,39.90
2019-05-02T17:10:42.592Z,40.20
2019-05-02T17:13:12.597Z,40.20
2019-05-02T17:15:42.788Z,40.70
2019-05-02T17:18:15.345Z,40.90
2019-05-02T17:20:46.813Z,41.40
2019-05-02T17:23:14.934Z,41.10
2019-05-02T17:25:44.273Z,41.00
2019-05-02T17:28:13.739Z,40.50
2019-05-02T17:30:43.224Z,41.00
2019-05-02T17:33:16.104Z,40.60
2019-05-02T17:35:49.340Z,40.90
2019-05-02T17:38:19.007Z,41.40
2019-05-02T17:40:46.215Z,42.40
2019-05-02T17:43:15.588Z,42.70
2019-05-02T17:45:45.023Z,43.40
2019-05-02T17:48:16.196Z,42.80
2019-05-02T17:51:03.432Z,42.70
2019-05-02T17:53:40.583Z,43.20
2019-05-02T17:56:04.252Z,43.80
2019-05-02T17:58:34.091Z,44.60
2019-05-02T18:01:05.324Z,45.00
2019-05-02T18:03:35.480Z,46.20
2019-05-02T18:06:07.723Z,47.20
2019-05-02T18:08:36.312Z,48.00
2019-05-02T18:11:05.970Z,49.10
2019-05-02T18:13:35.544Z,49.50
2019-05-02T18:16:07.695Z,50.20
2019-05-02T18:18:37.435Z,51.50
2019-05-02T18:21:07.667Z,52.30
2019-05-02T18:23:37.034Z,53.10
2019-05-02T18:26:06.616Z,53.80
2019-05-02T18:28:46.213Z,54.70
2019-05-02T18:31:07.130Z,56.30
2019-05-02T18:33:41.304Z,57.60
2019-05-02T18:36:07.805Z,59.40
2019-05-02T18:38:37.642Z,60.30
2019-05-02T18:41:08.009Z,61.30
2019-05-02T18:43:43.464Z,62.10
2019-05-02T18:46:08.781Z,64.00
2019-05-02T18:48:42.157Z,65.00
2019-05-02T18:51:09.245Z,66.10
2019-05-02T18:53:38.604Z,66.50
2019-05-02T18:56:08.426Z,67.80
2019-05-02T18:58:41.551Z,69.10
2019-05-02T19:01:15.957Z,71.10
2019-05-02T19:03:42.242Z,71.30
2019-05-02T19:06:11.941Z,75.30
2019-05-02T19:08:46.524Z,76.20
2019-05-02T19:11:15.720Z,79.40
2019-05-02T19:13:45.257Z,81.30
2019-05-02T19:16:19.427Z,82.70
2019-05-02T19:18:48.958Z,84.50
2019-05-02T19:21:17.119Z,86.90
2019-05-02T19:23:46.473Z,88.60
2019-05-02T19:26:15.859Z,90.00
2019-05-02T19:28:56.177Z,90.60
2019-05-02T19:31:26.934Z,91.10
2019-05-02T19:33:56.447Z,91.90
2019-05-02T19:36:27.852Z,92.20
2019-05-02T19:39:05.593Z,92.50
2019-05-02T19:41:28.128Z,92.90
2019-05-02T19:43:57.621Z,93.20
2019-05-02T19:46:34.512Z,93.70
2019-05-02T19:48:58.344Z,94.40
2019-05-02T19:51:28.227Z,94.30
2019-05-02T19:53:59.521Z,94.90
2019-05-02T19:56:32.838Z,95.20
2019-05-02T19:59:00.294Z,95.70
2019-05-02T20:01:29.877Z,95.90
2019-05-02T20:04:02.290Z,96.80
2019-05-02T20:06:32.563Z,96.80
2019-05-02T20:09:06.770Z,97.10
2019-05-02T20:11:34.410Z,97.80
2019-05-02T20:14:08.953Z,97.80
2019-05-02T20:16:44.209Z,97.60
2019-05-02T20:19:09.855Z,97.60
2019-05-02T20:21:42.870Z,97.50
2019-05-02T20:24:17.396Z,97.50
2019-05-02T20:26:46.805Z,97.90
2019-05-02T20:29:14.509Z,97.90
2019-05-02T20:31:51.718Z,97.80
2019-05-02T20:34:22.221Z,97.70
2019-05-02T20:36:51.935Z,97.50
2019-05-02T20:39:22.477Z,97.40
2019-05-02T20:41:53.036Z,97.60
2019-05-02T20:44:22.587Z,97.50
2019-05-02T20:46:51.981Z,97.50
2019-05-02T20:49:21.333Z,97.60
2019-05-02T20:51:51.800Z,97.80
2019-05-02T20:54:21.432Z,98.40
2019-05-02T20:56:52.000Z,98.70
2019-05-02T20:59:21.911Z,98.80
2019-05-02T21:01:52.292Z,98.70
2019-05-02T21:04:22.902Z,98.50
2019-05-02T21:07:02.818Z,98.50
2019-05-02T21:09:36.850Z,98.30
2019-05-02T21:12:07.754Z,98.30
2019-05-02T21:14:37.097Z,98.10
2019-05-02T21:17:06.461Z,97.90
2019-05-02T21:19:35.799Z,97.80
2019-05-02T21:22:09.871Z,97.70
2019-05-02T21:24:39.211Z,97.50
2019-05-02T21:27:08.716Z,97.40
2019-05-02T21:29:38.056Z,97.30
2019-05-02T21:32:07.426Z,96.90
2019-05-02T21:34:36.767Z,96.60
2019-05-02T21:37:06.193Z,96.50
2019-05-02T21:39:35.531Z,96.20
2019-05-02T21:42:05.029Z,96.30
2019-05-02T21:44:34.436Z,96.30
2019-05-02T21:47:05.800Z,96.30
2019-05-02T21:49:42.977Z,96.50
2019-05-02T21:52:14.131Z,96.30
2019-05-02T21:54:45.110Z,96.10
2019-05-02T21:57:16.117Z,96.00
2019-05-02T21:59:45.593Z,95.90
2019-05-02T22:02:15.659Z,95.80
2019-05-02T22:04:45.003Z,96.00
2019-05-02T22:07:14.520Z,95.90
2019-05-02T22:09:43.856Z,96.10
2019-05-02T22:12:13.295Z,96.20
2019-05-02T22:14:42.699Z,96.30
2019-05-02T22:17:12.714Z,96.50
2019-05-02T22:19:42.146Z,96.60
2019-05-02T22:22:12.241Z,96.60
2019-05-02T22:24:42.142Z,96.70
2019-05-02T22:27:12.379Z,96.80
2019-05-02T22:29:43.009Z,96.80
2019-05-02T22:32:12.946Z,96.80
2019-05-02T22:34:45.048Z,96.60
2019-05-02T22:37:15.153Z,96.80
2019-05-02T22:39:46.389Z,96.60
2019-05-02T22:42:16.612Z,96.50
2019-05-02T22:44:45.947Z,96.10
2019-05-02T22:47:15.310Z,95.90
2019-05-02T22:49:44.647Z,95.80
2019-05-02T22:52:14.295Z,95.70
2019-05-02T22:54:44.001Z,95.70
2019-05-02T22:57:14.233Z,95.70
2019-05-02T22:59:43.916Z,95.70
2019-05-02T23:02:13.794Z,95.50
2019-05-02T23:04:43.169Z,95.20
2019-05-02T23:07:12.761Z,95.20
2019-05-02T23:09:43.748Z,95.20
2019-05-02T23:12:13.339Z,95.30
2019-05-02T23:14:42.718Z,95.40
2019-05-02T23:17:12.714Z,95.40
2019-05-02T23:19:42.535Z,95.60
2019-05-02T23:22:12.731Z,95.70
2019-05-02T23:25:00.321Z,96.10
2019-05-02T23:27:43.708Z,96.20
2019-05-02T23:30:15.406Z,96.60
2019-05-02T23:32:44.841Z,96.90
2019-05-02T23:35:14.240Z,97.00
2019-05-02T23:37:44.033Z,97.40
2019-05-02T23:40:14.576Z,97.40
2019-05-02T23:42:43.922Z,98.20
2019-05-02T23:45:13.428Z,98.50
2019-05-02T23:47:43.270Z,98.80
2019-05-02T23:50:12.843Z,99.00
2019-05-02T23:52:42.185Z,99.20
2019-05-02T23:55:12.170Z,99.60
2019-05-02T23:57:42.159Z,99.90
