createdAt,value
2018-08-31T00:02:18.230Z,7.63
2018-08-31T00:07:09.118Z,7.80
2018-08-31T00:12:14.607Z,7.50
2018-08-31T00:14:44.132Z,7.40
2018-08-31T00:17:13.691Z,7.87
2018-08-31T00:22:27.429Z,7.93
2018-08-31T00:26:23.376Z,7.70
2018-08-31T00:29:49.054Z,7.90
2018-08-31T00:34:42.794Z,7.33
2018-08-31T00:37:29.386Z,7.73
2018-08-31T00:42:25.954Z,8.40
2018-08-31T00:45:42.696Z,8.77
2018-08-31T00:48:14.814Z,7.57
2018-08-31T00:53:29.300Z,7.67
2018-08-31T00:55:59.956Z,7.70
2018-08-31T00:58:31.695Z,8.23
2018-08-31T01:01:05.713Z,8.63
2018-08-31T01:03:43.100Z,8.47
2018-08-31T01:06:13.322Z,8.63
2018-08-31T01:08:48.551Z,8.67
2018-08-31T01:13:57.093Z,8.60
2018-08-31T01:16:29.444Z,9.63
2018-08-31T01:18:59.675Z,8.90
2018-08-31T01:21:43.711Z,8.27
2018-08-31T01:24:14.222Z,7.83
2018-08-31T01:26:44.459Z,8.77
2018-08-31T01:29:18.246Z,8.70
2018-08-31T01:31:49.206Z,8.20
2018-08-31T01:34:22.032Z,8.27
2018-08-31T01:36:53.297Z,8.30
2018-08-31T01:39:22.943Z,8.37
2018-08-31T01:41:52.760Z,8.50
2018-08-31T01:44:24.285Z,8.97
2018-08-31T01:46:54.250Z,8.20
2018-08-31T01:49:24.523Z,9.50
2018-08-31T01:51:54.675Z,8.63
2018-08-31T01:54:24.816Z,9.63
2018-08-31T01:56:54.847Z,9.60
2018-08-31T01:59:24.694Z,9.87
2018-08-31T02:01:54.452Z,8.60
2018-08-31T02:04:24.284Z,10.10
2018-08-31T02:09:47.585Z,10.13
2018-08-31T02:12:21.385Z,9.30
2018-08-31T02:14:58.929Z,10.23
2018-08-31T02:17:29.033Z,9.23
2018-08-31T02:20:08.625Z,9.03
2018-08-31T02:22:44.865Z,9.70
2018-08-31T02:25:15.676Z,10.43
2018-08-31T02:27:49.129Z,9.33
2018-08-31T02:30:19.111Z,8.60
2018-08-31T02:33:04.007Z,9.40
2018-08-31T02:35:33.990Z,8.90
2018-08-31T02:38:03.804Z,8.57
2018-08-31T02:40:33.564Z,9.73
2018-08-31T02:43:03.415Z,9.00
2018-08-31T02:45:33.880Z,9.13
2018-08-31T02:48:03.599Z,9.63
2018-08-31T02:50:33.439Z,8.63
2018-08-31T02:53:03.183Z,10.00
2018-08-31T02:55:33.136Z,9.07
2018-08-31T02:58:03.002Z,9.37
2018-08-31T03:00:32.736Z,10.13
2018-08-31T03:03:03.142Z,10.10
2018-08-31T03:05:32.903Z,9.33
2018-08-31T03:10:45.140Z,9.03
2018-08-31T03:13:14.932Z,9.33
2018-08-31T03:15:44.315Z,9.23
2018-08-31T03:18:13.669Z,8.90
2018-08-31T03:20:43.005Z,9.70
2018-08-31T03:23:12.317Z,9.37
2018-08-31T03:25:41.713Z,9.67
2018-08-31T03:28:11.086Z,9.30
2018-08-31T03:30:40.521Z,10.03
2018-08-31T03:33:10.417Z,9.27
2018-08-31T03:35:40.135Z,9.13
2018-08-31T03:38:09.794Z,10.17
2018-08-31T03:40:39.564Z,9.50
2018-08-31T03:43:09.306Z,9.90
2018-08-31T03:45:39.086Z,10.07
2018-08-31T03:48:08.825Z,9.23
2018-08-31T03:50:38.819Z,9.50
2018-08-31T03:53:08.568Z,10.27
2018-08-31T03:55:38.375Z,8.73
2018-08-31T03:58:08.180Z,9.47
2018-08-31T04:00:37.931Z,9.27
2018-08-31T04:03:07.629Z,9.17
2018-08-31T04:05:37.435Z,9.20
2018-08-31T04:08:07.070Z,9.37
2018-08-31T04:10:37.101Z,9.47
2018-08-31T04:13:07.232Z,12.93
2018-08-31T04:15:36.966Z,11.40
2018-08-31T04:18:06.900Z,10.47
2018-08-31T04:20:36.726Z,9.93
2018-08-31T04:23:06.655Z,10.17
2018-08-31T04:25:36.851Z,10.43
2018-08-31T04:28:07.378Z,9.73
2018-08-31T04:30:37.098Z,10.77
2018-08-31T04:33:06.869Z,11.43
2018-08-31T04:35:41.734Z,11.17
2018-08-31T04:40:49.498Z,10.77
2018-08-31T04:43:19.294Z,11.33
2018-08-31T04:48:27.439Z,10.23
2018-08-31T04:53:40.637Z,12.83
2018-08-31T04:56:10.646Z,13.27
2018-08-31T04:58:40.321Z,12.90
2018-08-31T05:01:10.254Z,17.37
2018-08-31T05:03:40.098Z,19.73
2018-08-31T05:06:09.863Z,12.67
2018-08-31T05:08:40.215Z,12.17
2018-08-31T05:11:09.974Z,12.30
2018-08-31T05:13:39.970Z,12.90
2018-08-31T05:16:10.390Z,13.47
2018-08-31T05:18:40.016Z,14.23
2018-08-31T05:21:09.800Z,13.73
2018-08-31T05:23:40.759Z,13.97
2018-08-31T05:26:10.595Z,14.10
2018-08-31T05:28:40.420Z,15.87
2018-08-31T05:31:10.327Z,14.23
2018-08-31T05:33:40.171Z,12.63
2018-08-31T05:36:13.264Z,13.67
2018-08-31T05:38:42.885Z,14.13
2018-08-31T05:41:12.700Z,14.53
2018-08-31T05:43:45.927Z,13.53
2018-08-31T05:46:16.185Z,14.47
2018-08-31T05:48:46.503Z,13.63
2018-08-31T05:51:16.352Z,14.83
2018-08-31T05:53:51.055Z,14.13
2018-08-31T05:56:23.456Z,14.00
2018-08-31T05:58:53.210Z,12.83
2018-08-31T06:04:00.323Z,13.10
2018-08-31T06:06:29.720Z,14.23
2018-08-31T06:09:06.747Z,14.33
2018-08-31T06:11:36.683Z,14.07
2018-08-31T06:14:06.985Z,12.97
2018-08-31T06:16:36.755Z,14.33
2018-08-31T06:19:06.470Z,15.00
2018-08-31T06:21:36.285Z,15.23
2018-08-31T06:26:48.907Z,14.70
2018-08-31T06:29:18.704Z,14.10
2018-08-31T06:34:30.273Z,14.17
2018-08-31T06:37:00.168Z,14.30
2018-08-31T06:39:29.911Z,14.93
2018-08-31T06:44:39.112Z,14.97
2018-08-31T06:47:08.847Z,14.67
2018-08-31T06:49:39.105Z,14.80
2018-08-31T06:52:08.848Z,15.80
2018-08-31T06:54:38.505Z,15.23
2018-08-31T06:57:08.238Z,16.73
2018-08-31T06:59:38.019Z,16.13
2018-08-31T07:02:07.728Z,15.37
2018-08-31T07:04:37.422Z,14.27
2018-08-31T07:07:07.172Z,15.67
2018-08-31T07:12:17.377Z,14.93
2018-08-31T07:14:46.831Z,15.17
2018-08-31T07:17:17.121Z,15.60
2018-08-31T07:19:46.661Z,15.50
2018-08-31T07:22:16.651Z,16.03
2018-08-31T07:24:46.466Z,14.93
2018-08-31T07:27:16.451Z,13.93
2018-08-31T07:32:29.508Z,15.77
2018-08-31T07:34:59.423Z,15.03
2018-08-31T07:37:30.569Z,14.07
2018-08-31T07:40:00.321Z,14.83
2018-08-31T07:42:29.973Z,15.57
2018-08-31T07:44:59.678Z,14.67
2018-08-31T07:47:29.337Z,15.10
2018-08-31T07:49:59.122Z,14.83
2018-08-31T07:52:28.767Z,14.53
2018-08-31T07:54:58.541Z,14.77
2018-08-31T07:57:28.476Z,13.17
2018-08-31T07:59:58.386Z,13.17
2018-08-31T08:02:28.857Z,14.13
2018-08-31T08:04:59.611Z,13.80
2018-08-31T08:07:29.303Z,12.83
2018-08-31T08:09:59.122Z,13.57
2018-08-31T08:12:29.093Z,12.97
2018-08-31T08:14:58.758Z,12.90
2018-08-31T08:17:28.583Z,13.90
2018-08-31T08:19:58.474Z,12.83
2018-08-31T08:22:28.543Z,12.97
2018-08-31T08:24:58.228Z,13.60
2018-08-31T08:27:27.965Z,12.93
2018-08-31T08:29:57.723Z,12.50
2018-08-31T08:32:27.654Z,12.27
2018-08-31T08:34:57.701Z,12.93
2018-08-31T08:37:27.500Z,12.10
2018-08-31T08:39:57.181Z,12.50
2018-08-31T08:42:27.145Z,11.63
2018-08-31T08:44:56.815Z,12.70
2018-08-31T08:47:27.035Z,11.83
2018-08-31T08:49:56.655Z,12.10
2018-08-31T08:52:26.313Z,13.57
2018-08-31T08:54:55.968Z,16.10
2018-08-31T08:57:26.033Z,12.07
2018-08-31T08:59:55.779Z,11.47
2018-08-31T09:02:25.826Z,11.83
2018-08-31T09:04:55.587Z,11.10
2018-08-31T09:07:25.434Z,11.63
2018-08-31T09:09:55.097Z,11.00
2018-08-31T09:12:24.939Z,12.00
2018-08-31T09:14:54.682Z,11.30
2018-08-31T09:17:24.341Z,11.60
2018-08-31T09:19:54.100Z,10.93
2018-08-31T09:22:24.036Z,10.20
2018-08-31T09:24:53.842Z,10.73
2018-08-31T09:27:27.654Z,11.60
2018-08-31T09:29:57.362Z,11.07
2018-08-31T09:32:32.420Z,11.43
2018-08-31T09:37:44.047Z,10.10
2018-08-31T09:40:13.365Z,11.10
2018-08-31T09:42:42.722Z,10.07
2018-08-31T09:45:12.066Z,10.40
2018-08-31T09:47:41.396Z,10.00
2018-08-31T09:50:10.699Z,10.43
2018-08-31T09:52:40.586Z,10.33
2018-08-31T09:55:10.257Z,10.67
2018-08-31T09:57:40.460Z,9.97
2018-08-31T10:00:10.175Z,10.30
2018-08-31T10:03:04.582Z,10.27
2018-08-31T10:05:34.734Z,10.47
2018-08-31T10:08:04.790Z,10.70
2018-08-31T10:10:34.774Z,9.93
2018-08-31T10:13:04.438Z,9.90
2018-08-31T10:15:34.206Z,10.60
2018-08-31T10:18:03.898Z,9.90
2018-08-31T10:20:33.604Z,10.07
2018-08-31T10:23:03.598Z,10.67
2018-08-31T10:25:34.424Z,9.57
2018-08-31T10:28:04.679Z,10.30
2018-08-31T10:30:34.451Z,10.43
2018-08-31T10:33:04.045Z,10.47
2018-08-31T10:35:33.835Z,9.90
2018-08-31T10:38:03.866Z,9.37
2018-08-31T10:40:37.646Z,11.77
2018-08-31T10:43:07.579Z,11.73
2018-08-31T10:45:37.253Z,10.67
2018-08-31T10:48:07.331Z,10.83
2018-08-31T10:50:37.333Z,11.50
2018-08-31T10:53:07.598Z,11.90
2018-08-31T10:55:37.517Z,11.37
2018-08-31T10:58:07.615Z,10.60
2018-08-31T11:00:37.438Z,10.13
2018-08-31T11:03:07.922Z,11.07
2018-08-31T11:05:37.760Z,11.50
2018-08-31T11:08:07.463Z,11.83
2018-08-31T11:10:37.572Z,11.00
2018-08-31T11:13:07.743Z,12.43
2018-08-31T11:15:37.465Z,11.97
2018-08-31T11:18:25.299Z,11.27
2018-08-31T11:20:55.406Z,13.20
2018-08-31T11:23:25.134Z,12.67
2018-08-31T11:25:54.935Z,13.17
2018-08-31T11:28:24.598Z,12.33
2018-08-31T11:30:54.335Z,12.43
2018-08-31T11:33:25.219Z,12.03
2018-08-31T11:35:54.895Z,11.73
2018-08-31T11:38:24.719Z,12.90
2018-08-31T11:40:54.392Z,12.50
2018-08-31T11:43:26.246Z,13.20
2018-08-31T11:45:56.079Z,12.00
2018-08-31T11:48:25.847Z,11.67
2018-08-31T11:50:55.544Z,12.40
2018-08-31T11:53:25.210Z,12.90
2018-08-31T11:55:54.934Z,12.80
2018-08-31T11:58:24.680Z,12.00
2018-08-31T12:00:54.505Z,12.63
2018-08-31T12:03:24.303Z,11.30
2018-08-31T12:05:53.985Z,12.00
2018-08-31T12:08:23.714Z,12.07
2018-08-31T12:10:53.462Z,11.30
2018-08-31T12:13:23.151Z,12.30
2018-08-31T12:15:52.871Z,11.17
2018-08-31T12:18:22.512Z,11.23
2018-08-31T12:20:52.212Z,11.60
2018-08-31T12:23:21.897Z,12.03
2018-08-31T12:25:51.638Z,10.53
2018-08-31T12:28:21.295Z,11.20
2018-08-31T12:30:52.051Z,12.00
2018-08-31T12:33:21.693Z,11.67
2018-08-31T12:35:51.530Z,12.87
2018-08-31T12:38:21.266Z,11.57
2018-08-31T12:40:51.291Z,11.67
2018-08-31T12:43:21.048Z,11.07
2018-08-31T12:45:51.739Z,11.87
2018-08-31T12:48:21.540Z,10.73
2018-08-31T12:50:51.271Z,10.83
2018-08-31T12:53:20.973Z,10.33
2018-08-31T12:55:51.372Z,10.87
2018-08-31T12:58:21.134Z,12.17
2018-08-31T13:00:50.806Z,11.47
2018-08-31T13:03:20.990Z,11.70
2018-08-31T13:05:50.712Z,12.63
2018-08-31T13:08:20.413Z,11.53
2018-08-31T13:10:50.128Z,10.50
2018-08-31T13:13:20.279Z,10.97
2018-08-31T13:15:50.035Z,23.00
2018-08-31T13:18:19.903Z,24.07
2018-08-31T13:20:49.703Z,14.83
2018-08-31T13:23:19.628Z,9.93
2018-08-31T13:25:49.730Z,10.07
2018-08-31T13:28:19.825Z,9.37
2018-08-31T13:30:49.909Z,8.57
2018-08-31T13:33:19.759Z,9.10
2018-08-31T13:38:30.348Z,8.37
2018-08-31T13:41:00.083Z,8.07
2018-08-31T13:43:30.350Z,7.50
2018-08-31T13:46:00.158Z,8.60
2018-08-31T13:48:30.002Z,8.30
2018-08-31T13:50:59.742Z,7.67
2018-08-31T13:53:30.376Z,7.73
2018-08-31T13:56:00.383Z,8.67
2018-08-31T13:58:30.647Z,8.03
2018-08-31T14:01:00.385Z,7.83
2018-08-31T14:03:30.647Z,8.23
2018-08-31T14:06:00.267Z,8.13
2018-08-31T14:08:30.041Z,8.00
2018-08-31T14:10:59.788Z,8.03
2018-08-31T14:13:29.493Z,7.80
2018-08-31T14:15:59.703Z,7.57
2018-08-31T14:18:29.383Z,7.03
2018-08-31T14:20:59.134Z,7.13
2018-08-31T14:23:30.398Z,7.60
2018-08-31T14:26:00.040Z,7.97
2018-08-31T14:28:29.722Z,7.37
2018-08-31T14:34:01.298Z,6.70
2018-08-31T14:36:31.007Z,7.27
2018-08-31T14:39:00.909Z,6.90
2018-08-31T14:41:30.715Z,7.00
2018-08-31T14:44:00.935Z,6.20
2018-08-31T14:46:30.569Z,6.37
2018-08-31T14:49:00.234Z,6.30
2018-08-31T14:51:30.147Z,7.47
2018-08-31T14:53:59.830Z,6.93
2018-08-31T14:56:30.172Z,6.77
2018-08-31T14:59:00.601Z,7.60
2018-08-31T15:01:31.140Z,6.30
2018-08-31T15:04:01.948Z,6.17
2018-08-31T15:06:32.218Z,6.40
2018-08-31T15:09:02.751Z,6.43
2018-08-31T15:11:33.643Z,7.23
2018-08-31T15:14:04.232Z,7.53
2018-08-31T15:16:34.659Z,7.70
2018-08-31T15:19:07.968Z,6.50
2018-08-31T15:21:38.271Z,6.63
2018-08-31T15:24:08.421Z,6.83
2018-08-31T15:26:54.331Z,6.97
2018-08-31T15:29:24.737Z,7.77
2018-08-31T15:31:55.017Z,7.97
2018-08-31T15:34:27.339Z,9.17
2018-08-31T15:36:57.502Z,8.10
2018-08-31T15:39:27.842Z,8.13
2018-08-31T15:41:58.378Z,9.03
2018-08-31T15:44:28.444Z,8.17
2018-08-31T15:46:58.925Z,7.87
2018-08-31T15:49:28.992Z,8.30
2018-08-31T15:51:59.137Z,8.17
2018-08-31T15:54:28.798Z,8.03
2018-08-31T15:56:58.401Z,7.57
2018-08-31T15:59:28.071Z,7.73
2018-08-31T16:01:57.679Z,7.73
2018-08-31T16:04:27.329Z,8.00
2018-08-31T16:06:57.091Z,7.47
2018-08-31T16:09:27.366Z,8.23
2018-08-31T16:11:56.966Z,7.57
2018-08-31T16:14:26.897Z,7.50
2018-08-31T16:16:56.590Z,7.10
2018-08-31T16:19:26.245Z,7.00
2018-08-31T16:21:56.027Z,6.80
2018-08-31T16:24:25.690Z,7.87
2018-08-31T16:26:55.526Z,7.23
2018-08-31T16:29:25.213Z,6.70
2018-08-31T16:34:34.024Z,6.93
2018-08-31T16:37:03.513Z,7.53
2018-08-31T16:39:32.809Z,7.53
2018-08-31T16:42:02.248Z,7.00
2018-08-31T16:44:31.594Z,7.03
2018-08-31T16:47:01.016Z,7.00
2018-08-31T16:49:30.346Z,7.77
2018-08-31T16:52:01.235Z,7.33
2018-08-31T16:54:31.073Z,7.40
2018-08-31T16:57:00.798Z,7.63
2018-08-31T16:59:31.054Z,8.10
2018-08-31T17:02:00.933Z,7.87
2018-08-31T17:04:30.600Z,7.93
2018-08-31T17:07:00.298Z,7.53
2018-08-31T17:09:29.995Z,7.77
2018-08-31T17:12:00.178Z,8.33
2018-08-31T17:14:29.927Z,8.27
2018-08-31T17:16:59.991Z,9.10
2018-08-31T17:19:29.698Z,9.97
2018-08-31T17:21:59.638Z,8.17
2018-08-31T17:24:29.624Z,9.07
2018-08-31T17:27:04.319Z,8.83
2018-08-31T17:29:36.843Z,9.73
2018-08-31T17:32:11.822Z,9.40
2018-08-31T17:34:46.606Z,8.87
2018-08-31T17:37:22.362Z,9.07
2018-08-31T17:39:52.076Z,9.40
2018-08-31T17:42:21.844Z,9.13
2018-08-31T17:44:51.561Z,9.93
2018-08-31T17:47:21.692Z,9.77
2018-08-31T17:49:51.465Z,10.07
2018-08-31T17:52:21.407Z,10.00
2018-08-31T17:54:51.689Z,10.07
2018-08-31T17:57:22.120Z,10.00
2018-08-31T17:59:52.546Z,9.93
2018-08-31T18:02:22.256Z,10.37
2018-08-31T18:04:52.077Z,10.10
2018-08-31T18:07:21.762Z,9.97
2018-08-31T18:09:51.857Z,10.10
2018-08-31T18:12:21.824Z,10.53
2018-08-31T18:14:51.559Z,10.63
2018-08-31T18:17:25.447Z,10.13
2018-08-31T18:19:59.601Z,10.17
2018-08-31T18:22:33.305Z,10.80
2018-08-31T18:25:06.506Z,10.13
2018-08-31T18:27:43.461Z,10.13
2018-08-31T18:30:12.913Z,10.47
2018-08-31T18:32:42.242Z,10.90
2018-08-31T18:35:12.028Z,11.30
2018-08-31T18:37:41.682Z,10.30
2018-08-31T18:40:19.598Z,10.93
2018-08-31T18:42:50.697Z,10.90
2018-08-31T18:45:20.575Z,12.27
2018-08-31T18:47:50.263Z,11.77
2018-08-31T18:50:19.922Z,11.03
2018-08-31T18:53:00.477Z,11.70
2018-08-31T18:55:30.172Z,10.73
2018-08-31T18:58:00.967Z,11.50
2018-08-31T19:00:30.634Z,11.43
2018-08-31T19:03:08.023Z,10.63
2018-08-31T19:05:38.351Z,11.33
2018-08-31T19:08:38.887Z,10.40
2018-08-31T19:11:09.466Z,10.63
2018-08-31T19:13:40.015Z,10.37
2018-08-31T19:16:16.033Z,11.33
2018-08-31T19:18:50.919Z,10.03
2018-08-31T19:21:25.980Z,10.50
2018-08-31T19:23:56.886Z,10.33
2018-08-31T19:26:27.134Z,11.40
2018-08-31T19:28:57.222Z,11.20
2018-08-31T19:31:28.979Z,9.97
2018-08-31T19:33:59.549Z,10.77
2018-08-31T19:36:37.512Z,9.67
2018-08-31T19:39:11.568Z,9.73
2018-08-31T19:41:42.488Z,9.30
2018-08-31T19:44:12.898Z,9.87
2018-08-31T19:46:43.543Z,9.87
2018-08-31T19:49:28.279Z,19.43
2018-08-31T19:51:58.586Z,9.73
2018-08-31T19:54:28.457Z,8.63
2018-08-31T19:56:58.482Z,10.00
2018-08-31T19:59:28.625Z,9.50
2018-08-31T20:02:03.866Z,9.20
2018-08-31T20:04:33.667Z,8.63
2018-08-31T20:07:03.843Z,9.23
2018-08-31T20:09:33.677Z,9.27
2018-08-31T20:12:06.137Z,9.63
2018-08-31T20:14:39.945Z,9.70
2018-08-31T20:17:10.078Z,9.57
2018-08-31T20:19:41.523Z,9.73
2018-08-31T20:22:22.783Z,9.47
2018-08-31T20:24:52.591Z,10.23
2018-08-31T20:27:23.155Z,9.17
2018-08-31T20:29:54.678Z,9.93
2018-08-31T20:32:26.395Z,9.87
2018-08-31T20:35:06.218Z,9.47
2018-08-31T20:37:36.924Z,9.90
2018-08-31T20:40:08.320Z,9.37
2018-08-31T20:42:39.168Z,25.73
2018-08-31T20:45:10.801Z,12.23
2018-08-31T20:47:41.482Z,10.80
2018-08-31T20:50:11.991Z,9.60
2018-08-31T20:52:42.487Z,9.60
2018-08-31T20:55:13.439Z,9.17
2018-08-31T20:58:00.304Z,9.53
2018-08-31T21:00:36.356Z,10.87
2018-08-31T21:03:11.485Z,9.90
2018-08-31T21:05:42.521Z,9.53
2018-08-31T21:08:14.037Z,9.77
2018-08-31T21:10:46.752Z,10.93
2018-08-31T21:13:18.144Z,10.53
2018-08-31T21:15:58.299Z,11.03
2018-08-31T21:18:28.097Z,11.27
2018-08-31T21:20:58.444Z,10.37
2018-08-31T21:23:39.235Z,9.83
2018-08-31T21:26:26.753Z,9.73
2018-08-31T21:28:56.735Z,10.03
2018-08-31T21:31:28.570Z,11.30
2018-08-31T21:33:59.506Z,11.93
2018-08-31T21:36:32.277Z,10.53
2018-08-31T21:39:02.914Z,11.63
2018-08-31T21:41:38.841Z,10.90
2018-08-31T21:44:09.339Z,12.13
2018-08-31T21:46:39.552Z,9.93
2018-08-31T21:49:09.859Z,12.30
2018-08-31T21:51:40.559Z,10.80
2018-08-31T21:54:14.184Z,11.87
2018-08-31T21:56:44.590Z,11.83
2018-08-31T21:59:14.774Z,10.37
2018-08-31T22:01:49.190Z,12.57
2018-08-31T22:04:19.761Z,12.37
2018-08-31T22:06:49.865Z,13.17
2018-08-31T22:09:20.096Z,13.00
2018-08-31T22:11:49.986Z,12.17
2018-08-31T22:14:51.722Z,12.27
2018-08-31T22:17:22.320Z,12.50
2018-08-31T22:19:52.728Z,13.00
2018-08-31T22:22:23.920Z,12.63
2018-08-31T22:24:55.103Z,12.90
2018-08-31T22:27:24.910Z,13.40
2018-08-31T22:29:54.777Z,13.73
2018-08-31T22:32:30.176Z,13.00
2018-08-31T22:34:59.934Z,13.93
2018-08-31T22:37:29.841Z,14.47
2018-08-31T22:39:59.755Z,14.07
2018-08-31T22:42:29.928Z,12.50
2018-08-31T22:44:59.749Z,14.10
2018-08-31T22:47:29.479Z,14.47
2018-08-31T22:49:59.182Z,15.60
2018-08-31T22:52:29.146Z,15.67
2018-08-31T22:54:59.631Z,12.70
2018-08-31T22:57:29.523Z,15.47
2018-08-31T23:00:00.369Z,14.80
2018-08-31T23:02:32.140Z,14.27
2018-08-31T23:05:12.532Z,15.60
2018-08-31T23:07:53.265Z,15.30
2018-08-31T23:10:27.701Z,15.10
2018-08-31T23:13:00.548Z,14.47
2018-08-31T23:15:33.082Z,14.20
2018-08-31T23:18:04.576Z,15.27
2018-08-31T23:20:37.040Z,13.93
2018-08-31T23:23:15.584Z,16.17
2018-08-31T23:25:51.464Z,15.60
2018-08-31T23:28:23.997Z,15.80
2018-08-31T23:30:56.789Z,14.73
2018-08-31T23:33:30.315Z,14.40
2018-08-31T23:36:02.877Z,15.30
2018-08-31T23:38:34.227Z,14.47
2018-08-31T23:41:08.026Z,13.60
2018-08-31T23:43:43.187Z,14.33
2018-08-31T23:46:17.281Z,13.83
2018-08-31T23:48:48.268Z,14.33
2018-08-31T23:51:20.332Z,16.17
2018-08-31T23:53:54.167Z,16.43
2018-08-31T23:56:26.083Z,17.93
2018-08-31T23:59:00.277Z,16.43
