createdAt,value
2023-03-11T00:02:26.293Z,69.62
2023-03-11T00:07:29.490Z,69.94
2023-03-11T00:12:32.299Z,70.37
2023-03-11T00:17:36.107Z,71.31
2023-03-11T00:22:38.215Z,71.57
2023-03-11T00:27:40.748Z,71.48
2023-03-11T00:32:43.802Z,71.13
2023-03-11T00:37:49.005Z,70.90
2023-03-11T00:42:53.210Z,70.66
2023-03-11T00:47:56.437Z,70.29
2023-03-11T00:53:18.770Z,70.05
2023-03-11T00:58:22.875Z,69.64
2023-03-11T01:03:29.149Z,69.43
2023-03-11T01:08:31.919Z,69.19
2023-03-11T01:13:34.806Z,68.92
2023-03-11T01:18:36.803Z,68.41
2023-03-11T01:23:40.402Z,68.34
2023-03-11T01:28:42.449Z,68.61
2023-03-11T01:33:44.526Z,68.61
2023-03-11T01:38:47.468Z,68.29
2023-03-11T01:43:54.554Z,67.89
2023-03-11T01:49:00.650Z,67.59
2023-03-11T01:54:21.664Z,67.36
2023-03-11T01:59:29.064Z,67.30
2023-03-11T02:04:34.726Z,66.89
2023-03-11T02:09:37.869Z,66.12
2023-03-11T02:14:45.156Z,65.50
2023-03-11T02:20:06.966Z,65.00
2023-03-11T02:25:29.276Z,64.46
2023-03-11T02:30:34.232Z,64.33
2023-03-11T02:35:36.677Z,64.78
2023-03-11T02:40:48.706Z,64.70
2023-03-11T02:45:52.528Z,65.13
2023-03-11T02:50:55.138Z,65.84
2023-03-11T02:55:57.665Z,66.28
2023-03-11T03:00:59.910Z,66.42
2023-03-11T03:06:02.395Z,66.92
2023-03-11T03:11:04.871Z,67.01
2023-03-11T03:16:07.899Z,67.23
2023-03-11T03:21:10.837Z,67.56
2023-03-11T03:26:14.496Z,67.91
2023-03-11T03:31:19.185Z,68.31
2023-03-11T03:36:21.453Z,69.07
2023-03-11T03:41:29.726Z,69.60
2023-03-11T03:46:32.957Z,71.07
2023-03-11T03:51:35.409Z,71.76
2023-03-11T03:56:43.624Z,72.09
2023-03-11T04:01:46.711Z,73.13
2023-03-11T04:06:50.789Z,74.72
2023-03-11T04:11:53.804Z,75.47
2023-03-11T04:16:57.890Z,76.56
2023-03-11T04:22:01.701Z,76.54
2023-03-11T04:27:05.499Z,76.63
2023-03-11T04:32:08.678Z,77.09
2023-03-11T04:37:12.431Z,78.66
2023-03-11T04:42:15.293Z,78.58
2023-03-11T04:47:18.007Z,78.58
2023-03-11T04:52:20.136Z,78.84
2023-03-11T04:57:25.292Z,78.80
2023-03-11T05:02:28.215Z,78.68
2023-03-11T05:07:34.283Z,78.81
2023-03-11T05:12:37.568Z,79.01
2023-03-11T05:17:40.501Z,79.48
2023-03-11T05:22:43.317Z,80.16
2023-03-11T05:27:49.202Z,80.73
2023-03-11T05:32:56.388Z,81.42
2023-03-11T05:38:05.312Z,81.73
2023-03-11T05:43:12.212Z,82.24
2023-03-11T05:48:17.653Z,81.91
2023-03-11T05:53:25.797Z,81.03
2023-03-11T05:58:32.769Z,81.24
2023-03-11T06:03:35.608Z,81.68
2023-03-11T06:08:46.051Z,82.00
2023-03-11T06:13:48.801Z,82.66
2023-03-11T06:18:52.277Z,82.60
2023-03-11T06:23:55.663Z,82.46
2023-03-11T06:28:58.851Z,82.39
2023-03-11T06:34:02.623Z,82.27
2023-03-11T06:39:05.864Z,82.60
2023-03-11T06:44:11.795Z,83.05
2023-03-11T06:49:14.845Z,83.50
2023-03-11T06:54:17.534Z,83.54
2023-03-11T06:59:20.905Z,83.87
2023-03-11T07:04:23.784Z,83.97
2023-03-11T07:09:29.603Z,83.98
2023-03-11T07:14:32.734Z,83.97
2023-03-11T07:19:35.299Z,84.06
2023-03-11T07:24:37.758Z,84.22
2023-03-11T07:29:42.721Z,84.46
2023-03-11T07:34:45.169Z,84.50
2023-03-11T07:39:47.912Z,84.43
2023-03-11T07:44:51.908Z,84.42
2023-03-11T07:49:57.389Z,84.87
2023-03-11T07:55:00.130Z,84.56
2023-03-11T08:00:02.788Z,84.25
2023-03-11T08:05:13.841Z,84.22
2023-03-11T08:10:15.842Z,84.25
2023-03-11T08:15:18.120Z,84.26
2023-03-11T08:20:26.157Z,84.21
2023-03-11T08:25:41.067Z,84.38
2023-03-11T08:30:43.398Z,84.51
2023-03-11T08:35:48.831Z,84.32
2023-03-11T08:40:51.932Z,84.81
2023-03-11T08:45:55.809Z,84.40
2023-03-11T08:51:01.226Z,83.87
2023-03-11T08:56:10.340Z,84.41
2023-03-11T09:01:14.560Z,84.58
2023-03-11T09:06:18.549Z,84.78
2023-03-11T09:11:43.531Z,85.45
2023-03-11T09:16:46.771Z,85.75
2023-03-11T09:21:49.706Z,85.71
2023-03-11T09:26:55.353Z,86.06
2023-03-11T09:32:00.902Z,85.89
2023-03-11T09:37:04.417Z,85.75
2023-03-11T09:42:31.884Z,85.87
2023-03-11T09:48:01.062Z,85.84
2023-03-11T09:53:11.875Z,86.05
2023-03-11T09:58:22.736Z,85.91
2023-03-11T10:03:36.762Z,85.78
2023-03-11T10:08:46.377Z,85.72
2023-03-11T10:13:57.195Z,85.61
2023-03-11T10:19:42.076Z,85.53
2023-03-11T10:25:12.332Z,85.30
2023-03-11T10:30:36.759Z,85.54
2023-03-11T10:35:42.843Z,85.75
2023-03-11T10:40:48.098Z,85.55
2023-03-11T10:45:54.084Z,85.43
2023-03-11T10:51:03.837Z,85.30
2023-03-11T10:56:06.622Z,85.25
2023-03-11T11:01:17.459Z,85.24
2023-03-11T11:06:30.202Z,84.95
2023-03-11T11:11:32.314Z,85.13
2023-03-11T11:16:35.708Z,85.43
2023-03-11T11:21:52.506Z,85.63
2023-03-11T11:27:29.558Z,85.69
2023-03-11T11:32:35.144Z,85.98
2023-03-11T11:37:41.742Z,85.52
2023-03-11T11:42:49.798Z,85.12
2023-03-11T11:48:00.345Z,84.84
2023-03-11T11:53:23.758Z,85.10
2023-03-11T11:58:26.728Z,85.62
2023-03-11T12:03:45.890Z,85.79
2023-03-11T12:09:11.606Z,86.29
2023-03-11T12:14:45.633Z,86.41
2023-03-11T12:20:18.665Z,85.79
2023-03-11T12:25:39.970Z,84.79
2023-03-11T12:30:58.224Z,84.52
2023-03-11T12:36:02.054Z,84.39
2023-03-11T12:41:07.084Z,83.50
2023-03-11T12:46:15.141Z,83.57
2023-03-11T12:51:27.504Z,84.20
2023-03-11T12:56:44.260Z,85.44
2023-03-11T13:02:14.620Z,85.98
2023-03-11T13:07:36.883Z,85.92
2023-03-11T13:12:48.788Z,86.09
2023-03-11T13:18:30.528Z,85.53
2023-03-11T13:23:38.485Z,84.95
2023-03-11T13:29:19.660Z,84.55
2023-03-11T13:34:35.553Z,84.90
2023-03-11T13:40:23.956Z,84.84
2023-03-11T13:45:38.609Z,84.77
2023-03-11T13:51:33.223Z,84.82
2023-03-11T13:56:44.749Z,86.08
2023-03-11T14:01:56.040Z,86.20
2023-03-11T14:07:00.230Z,85.08
2023-03-11T14:12:10.481Z,83.97
2023-03-11T14:17:19.805Z,84.06
2023-03-11T14:22:22.024Z,84.87
2023-03-11T14:27:24.835Z,84.61
2023-03-11T14:32:32.740Z,84.98
2023-03-11T14:37:37.923Z,85.43
2023-03-11T14:42:43.698Z,85.10
2023-03-11T14:47:59.686Z,85.09
2023-03-11T14:53:24.424Z,86.18
2023-03-11T14:59:06.450Z,86.17
2023-03-11T15:04:24.239Z,87.18
2023-03-11T15:09:28.393Z,88.02
2023-03-11T15:14:36.275Z,88.43
2023-03-11T15:19:38.535Z,89.06
2023-03-11T15:24:40.989Z,88.88
2023-03-11T15:29:52.480Z,89.50
2023-03-11T15:35:06.365Z,90.00
2023-03-11T15:40:43.832Z,89.76
2023-03-11T15:45:58.217Z,88.67
2023-03-11T15:51:00.817Z,88.72
2023-03-11T15:56:14.201Z,88.47
2023-03-11T16:01:18.925Z,87.71
2023-03-11T16:06:27.010Z,86.89
2023-03-11T16:11:32.716Z,86.36
2023-03-11T16:16:34.841Z,86.30
2023-03-11T16:21:41.688Z,85.38
2023-03-11T16:26:47.220Z,85.57
2023-03-11T16:31:50.000Z,85.71
2023-03-11T16:36:52.619Z,85.72
2023-03-11T16:41:55.327Z,83.55
2023-03-11T16:46:57.667Z,83.54
2023-03-11T16:51:59.860Z,82.98
2023-03-11T16:57:03.183Z,83.74
2023-03-11T17:02:07.079Z,83.94
2023-03-11T17:07:10.427Z,84.59
2023-03-11T17:12:15.877Z,84.27
2023-03-11T17:17:19.288Z,82.84
2023-03-11T17:22:23.151Z,83.21
2023-03-11T17:27:32.316Z,84.74
2023-03-11T17:32:35.443Z,84.65
2023-03-11T17:37:38.234Z,84.83
2023-03-11T17:42:41.699Z,84.30
2023-03-11T17:47:44.888Z,82.71
2023-03-11T17:52:47.821Z,83.46
2023-03-11T17:57:53.075Z,83.93
2023-03-11T18:02:58.339Z,83.23
2023-03-11T18:08:01.050Z,82.65
2023-03-11T18:13:03.856Z,82.91
2023-03-11T18:18:14.410Z,83.69
2023-03-11T18:23:24.692Z,84.50
2023-03-11T18:28:30.136Z,84.91
2023-03-11T18:33:33.010Z,84.44
2023-03-11T18:38:36.004Z,83.81
2023-03-11T18:43:41.652Z,85.41
2023-03-11T18:48:46.987Z,84.71
2023-03-11T18:53:54.418Z,84.88
2023-03-11T18:59:01.731Z,84.64
2023-03-11T19:04:03.997Z,84.51
2023-03-11T19:09:06.901Z,83.55
2023-03-11T19:14:10.093Z,83.25
2023-03-11T19:19:12.662Z,83.77
2023-03-11T19:24:15.379Z,82.95
2023-03-11T19:29:19.250Z,84.57
2023-03-11T19:34:29.420Z,86.09
2023-03-11T19:39:32.454Z,86.92
2023-03-11T19:44:34.479Z,88.21
2023-03-11T19:49:36.969Z,89.22
2023-03-11T19:54:42.507Z,89.38
2023-03-11T19:59:47.668Z,90.00
2023-03-11T20:04:49.882Z,90.00
2023-03-11T20:09:52.112Z,90.56
2023-03-11T20:14:54.243Z,90.67
2023-03-11T20:19:57.214Z,90.68
2023-03-11T20:24:59.556Z,90.90
2023-03-11T20:30:03.028Z,90.67
2023-03-11T20:35:07.170Z,90.71
2023-03-11T20:40:15.636Z,90.46
2023-03-11T20:45:24.759Z,90.29
2023-03-11T20:50:30.101Z,90.45
2023-03-11T20:55:37.778Z,90.86
2023-03-11T21:00:40.559Z,90.78
2023-03-11T21:05:43.263Z,90.16
2023-03-11T21:10:47.853Z,90.46
2023-03-11T21:15:56.025Z,90.87
2023-03-11T21:21:01.783Z,90.93
2023-03-11T21:26:04.979Z,90.56
2023-03-11T21:31:11.608Z,90.62
2023-03-11T21:36:17.347Z,90.21
2023-03-11T21:41:26.306Z,89.92
2023-03-11T21:46:32.405Z,88.79
2023-03-11T21:51:35.146Z,88.04
2023-03-11T21:56:40.209Z,86.74
2023-03-11T22:01:43.173Z,86.02
2023-03-11T22:06:46.349Z,87.23
2023-03-11T22:11:51.598Z,85.88
2023-03-11T22:16:54.113Z,86.66
2023-03-11T22:21:56.422Z,87.15
2023-03-11T22:26:59.286Z,87.97
2023-03-11T22:32:01.614Z,88.53
2023-03-11T22:37:04.428Z,88.20
2023-03-11T22:42:08.554Z,88.39
2023-03-11T22:47:12.359Z,86.98
2023-03-11T22:52:19.014Z,87.32
2023-03-11T22:57:21.712Z,86.64
2023-03-11T23:02:23.889Z,85.98
2023-03-11T23:07:26.910Z,87.11
2023-03-11T23:12:29.509Z,86.93
2023-03-11T23:17:44.500Z,87.45
2023-03-11T23:22:47.287Z,88.57
2023-03-11T23:27:58.425Z,88.98
2023-03-11T23:33:02.989Z,89.35
2023-03-11T23:38:05.781Z,89.11
2023-03-11T23:43:08.609Z,89.57
2023-03-11T23:48:11.044Z,89.93
2023-03-11T23:53:14.968Z,90.43
2023-03-11T23:58:19.177Z,90.92
