createdAt,value
2022-12-27T00:00:09.185Z,3.10
2022-12-27T00:01:09.160Z,2.97
2022-12-27T00:02:09.214Z,3.12
2022-12-27T00:03:09.140Z,3.30
2022-12-27T00:04:09.090Z,2.70
2022-12-27T03:26:33.507Z,2.67
2022-12-27T03:27:33.466Z,2.67
2022-12-27T03:28:33.438Z,2.45
2022-12-27T03:29:33.415Z,3.23
2022-12-27T03:30:33.373Z,2.83
2022-12-27T03:31:33.349Z,2.99
2022-12-27T03:32:33.331Z,2.84
2022-12-27T03:33:33.302Z,2.73
2022-12-27T03:34:33.299Z,3.17
2022-12-27T03:35:33.264Z,2.38
2022-12-27T03:36:33.209Z,2.20
2022-12-27T03:37:33.189Z,2.81
2022-12-27T03:38:33.157Z,3.04
2022-12-27T03:39:33.160Z,3.11
2022-12-27T03:40:33.106Z,2.73
2022-12-27T03:41:33.064Z,2.76
2022-12-27T03:42:33.037Z,3.12
2022-12-27T03:43:33.013Z,3.08
2022-12-27T03:44:32.978Z,2.94
2022-12-27T03:45:32.953Z,3.03
2022-12-27T03:46:32.971Z,2.85
2022-12-27T03:47:32.920Z,2.56
2022-12-27T03:48:32.879Z,3.05
2022-12-27T03:49:32.851Z,2.94
2022-12-27T03:50:32.824Z,2.63
2022-12-27T03:51:32.914Z,2.70
2022-12-27T03:52:32.779Z,3.26
2022-12-27T03:53:32.746Z,2.94
2022-12-27T03:54:32.738Z,2.95
2022-12-27T03:55:33.668Z,2.75
2022-12-27T03:56:32.686Z,2.83
2022-12-27T03:57:32.648Z,2.58
2022-12-27T03:58:32.691Z,2.75
2022-12-27T03:59:32.591Z,2.94
2022-12-27T04:00:32.566Z,2.82
2022-12-27T04:01:32.655Z,2.56
2022-12-27T04:02:32.747Z,2.58
2022-12-27T04:03:32.559Z,2.87
2022-12-27T04:04:32.452Z,3.43
2022-12-27T04:05:42.204Z,3.04
2022-12-27T04:06:32.409Z,2.71
2022-12-27T04:07:32.416Z,3.12
2022-12-27T04:08:32.384Z,2.87
2022-12-27T04:09:32.362Z,2.75
2022-12-27T04:10:32.376Z,3.16
2022-12-27T04:11:32.308Z,3.01
2022-12-27T04:12:32.285Z,2.56
2022-12-27T04:13:32.255Z,2.52
2022-12-27T04:14:32.223Z,3.17
2022-12-27T04:15:32.199Z,2.83
2022-12-27T04:16:32.170Z,2.84
2022-12-27T04:17:32.139Z,2.23
2022-12-27T04:18:32.108Z,2.85
2022-12-27T04:19:32.074Z,2.98
2022-12-27T04:20:32.043Z,2.78
2022-12-27T04:21:32.028Z,2.58
2022-12-27T04:22:31.991Z,2.92
2022-12-27T04:23:31.991Z,2.66
2022-12-27T04:24:31.949Z,2.71
2022-12-27T04:25:31.913Z,2.49
2022-12-27T04:26:31.887Z,2.77
2022-12-27T04:27:31.864Z,2.59
2022-12-27T04:28:31.842Z,2.72
2022-12-27T04:29:31.809Z,2.99
2022-12-27T04:30:31.772Z,2.37
2022-12-27T04:31:31.832Z,2.59
2022-12-27T04:32:31.751Z,2.55
2022-12-27T04:33:31.697Z,2.71
2022-12-27T04:34:31.672Z,3.02
2022-12-27T04:35:31.636Z,2.72
2022-12-27T04:36:31.640Z,2.80
2022-12-27T04:37:31.585Z,2.78
2022-12-27T04:38:31.568Z,3.06
2022-12-27T04:39:31.579Z,2.78
2022-12-27T04:40:31.508Z,2.67
2022-12-27T04:41:31.500Z,2.76
2022-12-27T04:42:31.471Z,2.33
2022-12-27T04:43:31.438Z,2.35
2022-12-27T04:44:31.437Z,2.35
2022-12-27T04:45:31.408Z,2.47
2022-12-27T04:46:31.402Z,2.73
2022-12-27T04:47:31.357Z,2.35
2022-12-27T04:48:31.324Z,2.59
2022-12-27T04:49:31.302Z,2.74
2022-12-27T04:50:31.267Z,2.26
2022-12-27T04:51:31.238Z,2.96
2022-12-27T04:52:31.216Z,2.62
2022-12-27T04:53:31.188Z,2.92
2022-12-27T04:54:31.150Z,2.25
2022-12-27T04:55:31.172Z,2.65
2022-12-27T04:56:31.113Z,2.49
2022-12-27T04:57:31.079Z,2.48
2022-12-27T04:58:31.069Z,2.22
2022-12-27T04:59:31.039Z,2.42
2022-12-27T05:00:31.016Z,2.49
2022-12-27T05:01:31.199Z,2.04
2022-12-27T05:02:31.177Z,2.60
2022-12-27T05:03:31.053Z,2.26
2022-12-27T05:04:30.911Z,1.79
2022-12-27T10:42:22.257Z,1.27
2022-12-27T10:43:22.219Z,1.48
2022-12-27T10:44:22.182Z,1.62
2022-12-27T10:45:22.144Z,1.83
2022-12-27T10:46:22.982Z,1.59
2022-12-27T10:47:22.139Z,1.49
2022-12-27T10:54:21.856Z,1.69
2022-12-27T11:15:21.261Z,1.58
2022-12-27T11:16:21.269Z,1.42
2022-12-27T11:17:21.210Z,1.46
2022-12-27T11:18:21.201Z,1.77
2022-12-27T11:19:21.189Z,1.50
2022-12-27T11:20:21.117Z,1.25
2022-12-27T11:21:27.513Z,1.55
2022-12-27T11:22:21.061Z,1.63
2022-12-27T11:23:21.033Z,1.17
2022-12-27T11:24:21.011Z,1.60
2022-12-27T11:25:20.967Z,1.27
2022-12-27T11:26:20.950Z,1.28
2022-12-27T13:55:16.653Z,1.36
2022-12-27T13:56:51.961Z,1.65
2022-12-27T13:57:16.603Z,1.38
2022-12-27T13:58:16.573Z,1.28
2022-12-27T13:59:16.573Z,1.49
2022-12-27T14:00:16.521Z,1.37
2022-12-27T14:01:16.631Z,1.32
2022-12-27T14:02:16.628Z,1.73
2022-12-27T14:03:16.461Z,1.32
2022-12-27T14:04:16.395Z,1.11
2022-12-27T14:05:16.380Z,1.38
2022-12-27T14:06:16.343Z,1.17
2022-12-27T14:07:16.306Z,1.44
2022-12-27T14:08:16.287Z,1.17
2022-12-27T14:09:16.255Z,1.55
2022-12-27T14:10:16.229Z,1.71
2022-12-27T14:11:16.195Z,1.43
2022-12-27T14:12:16.166Z,1.13
2022-12-27T14:13:16.144Z,1.44
2022-12-27T14:14:16.115Z,1.50
2022-12-27T14:15:16.114Z,1.55
2022-12-27T14:16:16.204Z,1.39
2022-12-27T14:17:16.023Z,1.33
2022-12-27T14:18:15.992Z,1.43
2022-12-27T14:19:16.014Z,1.38
2022-12-27T14:20:15.935Z,1.62
2022-12-27T14:21:15.899Z,1.45
2022-12-27T14:22:15.872Z,1.71
2022-12-27T14:23:15.849Z,1.27
2022-12-27T14:24:15.836Z,1.48
2022-12-27T14:25:15.784Z,1.20
2022-12-27T14:26:15.774Z,1.33
2022-12-27T14:27:15.721Z,1.22
2022-12-27T14:28:15.691Z,1.13
2022-12-27T14:29:15.656Z,1.28
2022-12-27T14:30:15.629Z,1.42
2022-12-27T14:31:15.716Z,1.52
2022-12-27T14:32:15.580Z,1.05
2022-12-27T14:33:15.548Z,1.43
2022-12-27T14:34:15.509Z,1.33
2022-12-27T14:35:15.477Z,1.62
2022-12-27T14:36:15.449Z,1.54
2022-12-27T14:37:15.424Z,1.13
2022-12-27T14:38:15.396Z,1.43
2022-12-27T14:39:15.368Z,1.39
2022-12-27T14:40:15.340Z,1.08
2022-12-27T14:41:15.319Z,1.25
2022-12-27T14:42:15.288Z,1.48
2022-12-27T14:43:15.245Z,1.27
2022-12-27T14:44:15.213Z,1.33
2022-12-27T14:45:15.189Z,1.23
2022-12-27T14:46:15.191Z,1.12
2022-12-27T14:47:15.157Z,1.29
2022-12-27T14:48:15.088Z,1.36
2022-12-27T14:49:15.060Z,1.23
2022-12-27T14:50:15.038Z,1.33
2022-12-27T14:51:41.507Z,1.23
2022-12-27T14:52:15.001Z,1.81
2022-12-27T14:53:14.943Z,1.34
2022-12-27T14:54:14.908Z,1.34
2022-12-27T14:55:14.878Z,1.40
2022-12-27T14:56:14.849Z,1.27
2022-12-27T14:57:14.816Z,1.14
2022-12-27T14:58:14.782Z,1.24
2022-12-27T14:59:14.762Z,1.35
2022-12-27T15:00:14.734Z,1.16
2022-12-27T15:01:14.915Z,1.41
2022-12-27T15:02:14.856Z,1.25
2022-12-27T15:03:14.681Z,1.22
2022-12-27T15:04:14.605Z,1.28
2022-12-27T15:05:14.584Z,1.54
2022-12-27T15:06:14.630Z,1.14
2022-12-27T15:07:14.523Z,1.52
2022-12-27T15:08:14.494Z,1.23
2022-12-27T15:09:14.465Z,1.22
2022-12-27T15:10:14.452Z,1.34
2022-12-27T15:11:14.426Z,1.49
2022-12-27T15:12:14.371Z,1.19
2022-12-27T15:13:14.395Z,1.41
2022-12-27T15:14:14.325Z,1.51
2022-12-27T15:15:14.304Z,1.20
2022-12-27T15:16:15.684Z,1.41
2022-12-27T15:17:14.509Z,1.13
2022-12-27T15:18:14.477Z,1.14
2022-12-27T15:19:14.467Z,1.04
2022-12-27T15:20:14.409Z,1.26
2022-12-27T15:21:14.383Z,1.37
2022-12-27T15:22:14.351Z,1.40
2022-12-27T15:23:14.328Z,1.45
2022-12-27T15:24:14.297Z,1.28
2022-12-27T15:25:14.262Z,1.07
2022-12-27T15:26:14.297Z,1.13
2022-12-27T15:27:19.538Z,1.31
2022-12-27T15:28:14.184Z,1.40
2022-12-27T15:29:14.154Z,1.30
2022-12-27T15:30:14.119Z,1.17
2022-12-27T15:31:14.145Z,1.20
2022-12-27T15:32:14.060Z,1.24
2022-12-27T15:33:20.932Z,0.98
2022-12-27T15:34:14.015Z,1.51
2022-12-27T15:35:14.457Z,1.22
2022-12-27T15:36:13.966Z,1.20
2022-12-27T15:37:13.941Z,1.48
2022-12-27T15:38:13.915Z,1.44
2022-12-27T15:39:13.888Z,1.21
2022-12-27T15:40:13.859Z,1.20
2022-12-27T15:41:13.827Z,1.34
2022-12-27T15:42:13.814Z,1.11
2022-12-27T15:43:13.784Z,1.53
2022-12-27T15:44:13.750Z,1.15
2022-12-27T15:45:13.719Z,1.26
2022-12-27T15:46:13.729Z,1.46
2022-12-27T15:47:13.655Z,1.54
2022-12-27T15:48:13.622Z,1.77
2022-12-27T15:49:13.594Z,1.32
2022-12-27T15:50:13.570Z,1.03
2022-12-27T15:51:13.575Z,1.27
2022-12-27T15:52:13.521Z,1.26
2022-12-27T15:53:13.495Z,1.32
2022-12-27T15:54:13.478Z,1.31
2022-12-27T15:55:13.435Z,1.30
2022-12-27T15:56:13.414Z,1.12
2022-12-27T15:57:13.388Z,1.50
2022-12-27T15:58:13.363Z,1.42
2022-12-27T15:59:13.334Z,1.21
2022-12-27T16:00:13.316Z,1.61
2022-12-27T16:01:13.315Z,0.94
2022-12-27T16:02:13.477Z,1.12
2022-12-27T16:03:13.314Z,1.21
2022-12-27T16:04:13.198Z,1.35
2022-12-27T16:05:13.179Z,1.12
2022-12-27T16:06:13.139Z,1.14
2022-12-27T16:07:13.135Z,1.39
2022-12-27T16:08:13.101Z,1.16
2022-12-27T16:09:13.052Z,1.14
2022-12-27T16:10:13.035Z,1.29
2022-12-27T16:11:13.005Z,1.37
2022-12-27T16:12:12.981Z,1.31
2022-12-27T16:13:12.963Z,1.29
2022-12-27T16:14:12.928Z,1.42
2022-12-27T16:15:12.896Z,1.32
2022-12-27T16:16:12.906Z,1.19
2022-12-27T16:17:12.841Z,1.23
2022-12-27T16:18:12.813Z,1.34
2022-12-27T16:19:12.790Z,1.53
2022-12-27T16:20:12.750Z,1.45
2022-12-27T16:21:12.729Z,1.44
2022-12-27T16:22:12.702Z,1.56
2022-12-27T16:23:12.703Z,1.55
2022-12-27T16:24:12.641Z,1.16
2022-12-27T16:25:12.616Z,1.49
2022-12-27T16:26:12.584Z,1.30
2022-12-27T16:27:12.554Z,1.17
2022-12-27T16:28:12.540Z,1.23
2022-12-27T16:29:12.504Z,1.36
2022-12-27T16:30:12.475Z,1.34
2022-12-27T16:31:12.574Z,1.23
2022-12-27T16:32:12.416Z,1.26
2022-12-27T16:33:12.389Z,1.25
2022-12-27T16:34:12.358Z,1.00
2022-12-27T16:35:12.331Z,1.16
2022-12-27T16:36:12.309Z,1.12
2022-12-27T16:37:12.276Z,1.36
2022-12-27T16:38:12.235Z,1.24
2022-12-27T16:39:12.249Z,0.96
2022-12-27T16:40:12.178Z,1.24
2022-12-27T16:41:12.149Z,1.36
2022-12-27T16:42:12.137Z,1.55
2022-12-27T16:43:12.111Z,1.55
2022-12-27T16:44:12.063Z,1.57
2022-12-27T16:45:12.033Z,1.54
2022-12-27T16:46:12.076Z,1.69
2022-12-27T16:47:11.988Z,1.08
2022-12-27T16:48:11.968Z,1.51
2022-12-27T16:49:11.930Z,1.31
2022-12-27T16:50:11.919Z,1.52
2022-12-27T16:51:11.879Z,1.46
2022-12-27T16:52:11.860Z,0.88
2022-12-27T16:53:11.829Z,1.09
2022-12-27T16:54:11.804Z,1.53
2022-12-27T16:55:11.800Z,1.17
2022-12-27T16:56:11.767Z,1.33
2022-12-27T16:57:15.594Z,0.93
2022-12-27T16:58:11.699Z,1.03
2022-12-27T16:59:11.672Z,1.50
2022-12-27T17:00:11.653Z,1.18
2022-12-27T17:01:11.701Z,1.39
2022-12-27T17:02:11.752Z,1.27
2022-12-27T17:03:16.164Z,0.99
2022-12-27T17:04:11.551Z,1.14
2022-12-27T17:05:11.529Z,1.12
2022-12-27T17:07:11.469Z,1.18
2022-12-27T17:08:11.446Z,1.11
2022-12-27T17:09:11.435Z,1.65
2022-12-27T17:10:11.393Z,1.40
2022-12-27T17:11:11.388Z,1.11
2022-12-27T17:12:11.337Z,1.02
2022-12-27T17:13:11.299Z,1.16
2022-12-27T17:14:11.280Z,1.16
2022-12-27T17:15:11.250Z,1.43
2022-12-27T17:16:11.313Z,1.39
2022-12-27T17:17:11.218Z,1.54
2022-12-27T17:18:11.186Z,1.12
2022-12-27T17:19:11.156Z,1.27
2022-12-27T17:20:11.124Z,1.24
2022-12-27T17:21:11.095Z,1.10
2022-12-27T17:22:11.077Z,1.42
2022-12-27T17:23:11.055Z,1.11
2022-12-27T17:24:11.026Z,1.15
2022-12-27T17:25:11.005Z,1.21
2022-12-27T17:26:10.989Z,1.26
2022-12-27T17:27:10.981Z,1.14
2022-12-27T17:28:10.955Z,1.28
2022-12-27T17:29:10.917Z,1.31
2022-12-27T19:57:07.301Z,2.04
2022-12-27T19:58:07.320Z,1.54
2022-12-27T19:59:07.261Z,1.27
2022-12-27T20:01:07.292Z,1.83
2022-12-27T20:02:07.451Z,1.74
2022-12-27T20:03:07.278Z,1.66
2022-12-27T20:04:07.974Z,0.94
2022-12-27T20:05:07.192Z,1.45
2022-12-27T20:06:13.290Z,1.38
2022-12-27T20:07:07.141Z,1.70
2022-12-27T20:08:07.086Z,1.48
2022-12-27T20:09:07.078Z,1.36
2022-12-27T20:10:07.033Z,1.81
2022-12-27T20:11:07.013Z,1.40
2022-12-27T20:12:06.983Z,1.25
2022-12-27T20:13:06.960Z,1.50
2022-12-27T20:14:06.937Z,1.81
2022-12-27T20:15:06.905Z,1.41
2022-12-27T20:16:06.918Z,1.48
2022-12-27T20:17:06.848Z,1.23
2022-12-27T20:18:06.825Z,1.81
2022-12-27T20:19:06.818Z,1.99
2022-12-27T20:20:06.776Z,1.49
2022-12-27T20:21:06.758Z,1.77
2022-12-27T20:22:06.724Z,1.52
2022-12-27T20:23:06.733Z,1.87
2022-12-27T20:24:06.678Z,1.30
2022-12-27T20:25:06.757Z,1.74
2022-12-27T20:26:06.647Z,1.60
2022-12-27T20:27:06.621Z,1.66
2022-12-27T20:28:06.577Z,1.62
2022-12-27T20:29:06.551Z,1.91
2022-12-27T20:30:06.530Z,1.79
2022-12-27T20:31:06.505Z,1.91
2022-12-27T20:32:06.530Z,1.48
2022-12-27T20:33:06.462Z,1.78
2022-12-27T20:34:06.435Z,1.58
2022-12-27T20:35:06.407Z,1.90
2022-12-27T20:36:06.387Z,1.54
2022-12-27T20:37:06.366Z,1.67
2022-12-27T20:38:06.399Z,1.81
2022-12-27T20:39:06.348Z,1.81
2022-12-27T20:40:06.284Z,1.60
2022-12-27T20:41:06.262Z,1.47
2022-12-27T20:42:06.234Z,1.58
2022-12-27T20:43:06.208Z,1.71
2022-12-27T20:44:06.193Z,1.66
2022-12-27T20:45:06.170Z,1.53
2022-12-27T20:46:06.260Z,1.53
2022-12-27T20:47:06.130Z,1.72
2022-12-27T20:48:06.104Z,1.50
2022-12-27T20:49:06.091Z,1.75
2022-12-27T20:50:06.060Z,1.57
2022-12-27T20:51:06.047Z,1.58
2022-12-27T20:52:06.041Z,1.71
2022-12-27T20:53:06.003Z,1.81
2022-12-27T20:54:05.978Z,1.75
2022-12-27T20:55:05.977Z,1.28
2022-12-27T20:56:05.956Z,1.67
2022-12-27T20:57:05.921Z,1.50
2022-12-27T20:58:05.883Z,1.99
2022-12-27T20:59:05.857Z,1.94
2022-12-27T21:00:05.843Z,1.51
2022-12-27T21:01:05.837Z,1.21
2022-12-27T21:02:05.987Z,1.51
2022-12-27T21:03:05.896Z,1.86
2022-12-27T21:04:05.749Z,1.66
2022-12-27T21:05:05.726Z,1.84
2022-12-27T21:06:05.695Z,1.72
2022-12-27T21:07:05.667Z,1.72
2022-12-27T21:08:05.647Z,2.00
2022-12-27T21:09:05.634Z,1.57
2022-12-27T21:10:05.607Z,1.32
2022-12-27T21:11:05.613Z,1.64
2022-12-27T21:12:05.549Z,1.27
2022-12-27T21:13:05.523Z,1.56
2022-12-27T21:14:05.507Z,1.45
2022-12-27T21:15:05.479Z,1.67
2022-12-27T21:16:05.454Z,1.58
2022-12-27T21:17:05.476Z,1.90
2022-12-27T21:18:05.402Z,1.78
2022-12-27T21:19:05.574Z,1.61
2022-12-27T21:20:05.347Z,1.47
2022-12-27T21:21:05.330Z,1.44
2022-12-27T21:22:05.307Z,1.62
2022-12-27T21:23:05.296Z,1.31
2022-12-27T21:24:05.270Z,1.75
2022-12-27T21:25:05.242Z,1.97
2022-12-27T21:26:05.215Z,1.62
2022-12-27T21:27:05.217Z,1.83
2022-12-27T21:28:05.177Z,2.19
2022-12-27T21:29:05.143Z,1.37
2022-12-27T21:30:05.135Z,1.67
2022-12-27T21:31:05.191Z,1.79
2022-12-27T21:32:05.073Z,1.80
2022-12-27T21:33:05.058Z,1.91
2022-12-27T21:34:05.020Z,1.89
2022-12-27T21:35:05.010Z,1.66
2022-12-27T21:36:04.977Z,1.75
2022-12-27T21:37:10.024Z,1.80
2022-12-27T21:38:04.925Z,1.85
2022-12-27T21:39:04.900Z,1.99
2022-12-27T21:40:04.864Z,1.52
2022-12-27T21:41:04.855Z,1.67
2022-12-27T21:42:04.859Z,1.96
2022-12-27T21:43:04.816Z,1.77
2022-12-27T21:44:04.766Z,1.80
2022-12-27T21:45:04.758Z,1.74
2022-12-27T21:46:04.756Z,1.49
2022-12-27T21:47:04.681Z,1.65
2022-12-27T21:48:04.658Z,1.77
2022-12-27T21:49:04.652Z,1.59
2022-12-27T21:50:04.601Z,1.78
2022-12-27T21:51:04.572Z,1.88
2022-12-27T21:52:04.540Z,1.96
2022-12-27T21:53:04.521Z,2.33
2022-12-27T21:54:04.488Z,2.02
2022-12-27T21:55:04.469Z,1.70
2022-12-27T21:56:04.479Z,1.82
2022-12-27T21:57:04.425Z,1.81
2022-12-27T21:58:04.408Z,2.13
2022-12-27T21:59:04.405Z,1.65
2022-12-27T22:00:04.356Z,2.04
2022-12-27T22:01:08.417Z,1.55
2022-12-27T22:02:04.666Z,1.85
2022-12-27T22:03:04.606Z,1.75
2022-12-27T22:04:04.460Z,2.10
2022-12-27T22:05:04.397Z,2.28
2022-12-27T22:06:04.375Z,1.79
2022-12-27T22:07:04.345Z,2.08
2022-12-27T22:08:04.318Z,1.76
2022-12-27T22:09:04.305Z,1.90
2022-12-27T22:10:04.279Z,1.59
2022-12-27T22:11:04.262Z,1.69
2022-12-27T22:12:04.245Z,2.22
2022-12-27T22:13:04.215Z,1.72
2022-12-27T22:14:04.201Z,1.75
2022-12-27T22:15:04.191Z,1.95
2022-12-27T22:16:04.211Z,1.88
2022-12-27T22:17:04.105Z,1.63
2022-12-27T22:18:04.079Z,2.08
2022-12-27T22:19:04.066Z,1.67
2022-12-27T22:20:04.025Z,2.16
2022-12-27T22:21:03.995Z,1.76
2022-12-27T22:22:03.975Z,2.19
2022-12-27T22:23:03.942Z,2.00
2022-12-27T22:24:03.922Z,2.05
2022-12-27T22:25:03.909Z,1.88
2022-12-27T22:26:03.900Z,2.00
2022-12-27T22:27:03.876Z,1.98
2022-12-27T22:28:03.859Z,1.70
2022-12-27T22:29:03.817Z,1.95
2022-12-27T22:30:03.816Z,1.71
2022-12-27T22:31:03.846Z,1.86
2022-12-27T22:32:03.784Z,2.22
2022-12-27T22:33:03.734Z,2.07
2022-12-27T22:34:03.721Z,2.03
2022-12-27T22:35:03.689Z,1.97
2022-12-27T22:36:03.677Z,2.14
2022-12-27T22:37:03.634Z,1.75
2022-12-27T22:38:03.606Z,1.47
2022-12-27T22:39:03.599Z,2.10
2022-12-27T22:40:03.551Z,1.92
2022-12-27T22:41:03.535Z,1.85
2022-12-27T22:42:03.512Z,1.93
2022-12-27T22:43:03.480Z,2.03
2022-12-27T22:44:03.451Z,1.93
2022-12-27T22:45:03.462Z,1.94
2022-12-27T22:46:03.439Z,2.07
2022-12-27T22:48:03.366Z,1.63
2022-12-27T22:49:03.327Z,2.31
2022-12-27T22:50:03.323Z,2.06
2022-12-27T22:51:03.276Z,1.98
2022-12-27T22:52:03.262Z,2.23
2022-12-27T22:53:03.227Z,2.41
2022-12-27T22:54:03.203Z,2.23
2022-12-27T22:55:06.923Z,1.82
2022-12-27T22:56:03.165Z,2.48
2022-12-27T22:57:03.138Z,2.07
2022-12-27T22:58:03.119Z,1.84
2022-12-27T22:59:03.096Z,2.41
2022-12-27T23:00:03.582Z,2.28
2022-12-27T23:01:03.063Z,2.16
2022-12-27T23:02:03.155Z,1.89
2022-12-27T23:03:03.035Z,2.34
2022-12-27T23:04:02.986Z,2.10
2022-12-27T23:05:03.006Z,2.33
2022-12-27T23:06:02.947Z,2.02
2022-12-27T23:07:02.919Z,2.22
2022-12-27T23:08:04.410Z,1.91
2022-12-27T23:09:02.885Z,2.11
2022-12-27T23:10:02.859Z,2.14
2022-12-27T23:11:02.841Z,1.88
2022-12-27T23:12:02.824Z,2.03
2022-12-27T23:13:02.796Z,2.26
2022-12-27T23:14:02.768Z,2.30
2022-12-27T23:15:02.760Z,2.06
2022-12-27T23:16:02.838Z,2.13
2022-12-27T23:17:02.728Z,2.01
2022-12-27T23:18:02.685Z,2.07
2022-12-27T23:19:02.707Z,2.00
2022-12-27T23:20:02.631Z,2.13
2022-12-27T23:21:20.911Z,2.16
2022-12-27T23:22:02.584Z,2.23
2022-12-27T23:23:02.570Z,2.20
2022-12-27T23:24:02.548Z,2.05
2022-12-27T23:25:02.534Z,2.16
2022-12-27T23:26:02.525Z,2.01
2022-12-27T23:27:02.494Z,2.10
2022-12-27T23:28:02.479Z,2.24
2022-12-27T23:29:02.470Z,2.03
2022-12-27T23:30:02.436Z,1.82
2022-12-27T23:31:02.496Z,2.37
2022-12-27T23:32:02.474Z,2.33
2022-12-27T23:33:02.390Z,2.18
2022-12-27T23:34:02.369Z,1.74
2022-12-27T23:35:02.373Z,2.06
2022-12-27T23:36:02.328Z,2.38
2022-12-27T23:37:02.320Z,2.22
2022-12-27T23:38:02.313Z,2.08
2022-12-27T23:39:02.286Z,2.22
2022-12-27T23:40:02.254Z,2.05
2022-12-27T23:41:02.235Z,2.22
2022-12-27T23:42:02.216Z,2.22
2022-12-27T23:43:32.878Z,1.87
2022-12-27T23:44:02.220Z,1.96
2022-12-27T23:45:02.152Z,2.16
2022-12-27T23:46:02.118Z,1.95
2022-12-27T23:47:02.180Z,2.37
2022-12-27T23:48:02.068Z,2.23
2022-12-27T23:49:02.089Z,2.34
2022-12-27T23:50:02.005Z,2.45
2022-12-27T23:51:02.009Z,2.32
2022-12-27T23:52:01.988Z,2.28
2022-12-27T23:53:01.927Z,2.20
2022-12-27T23:54:01.914Z,1.98
2022-12-27T23:55:01.883Z,1.83
2022-12-27T23:56:01.848Z,2.24
2022-12-27T23:57:20.854Z,2.15
2022-12-27T23:58:01.819Z,2.50
2022-12-27T23:59:01.780Z,2.27
