createdAt,value
2022-10-13T04:01:05.485Z,1.00
2022-10-13T04:03:33.705Z,1.00
2022-10-13T04:06:02.581Z,1.00
2022-10-13T04:08:30.818Z,1.00
2022-10-13T04:11:03.292Z,1.00
2022-10-13T04:13:31.697Z,1.00
2022-10-13T04:16:04.614Z,1.00
2022-10-13T04:18:32.573Z,1.00
2022-10-13T04:21:00.497Z,1.00
2022-10-13T04:23:28.286Z,1.00
2022-10-13T04:25:56.983Z,1.00
2022-10-13T04:28:24.781Z,1.00
2022-10-13T04:30:52.580Z,1.00
2022-10-13T04:33:21.680Z,1.00
2022-10-13T04:35:49.364Z,1.00
2022-10-13T04:38:17.154Z,1.00
2022-10-13T04:40:45.028Z,1.00
2022-10-13T04:43:12.803Z,1.00
2022-10-13T04:45:40.510Z,1.00
2022-10-13T04:48:08.268Z,1.00
2022-10-13T04:50:37.574Z,1.00
2022-10-13T04:53:05.374Z,1.00
2022-10-13T04:55:35.999Z,1.00
2022-10-13T04:58:04.220Z,1.00
2022-10-13T05:00:32.081Z,1.00
2022-10-13T05:02:59.931Z,1.00
2022-10-13T05:05:27.754Z,1.00
2022-10-13T05:07:57.011Z,1.00
2022-10-13T05:10:24.991Z,1.00
2022-10-13T05:12:54.376Z,1.00
2022-10-13T05:15:22.111Z,1.00
2022-10-13T05:17:49.879Z,1.00
2022-10-13T05:20:18.182Z,1.00
2022-10-13T05:22:45.996Z,1.00
2022-10-13T05:25:17.928Z,1.00
2022-10-13T05:27:46.289Z,1.00
2022-10-13T05:30:14.600Z,1.00
2022-10-13T05:32:42.334Z,1.00
2022-10-13T05:35:10.595Z,1.00
2022-10-13T05:37:38.865Z,1.00
2022-10-13T05:40:07.841Z,1.00
2022-10-13T05:42:37.709Z,1.00
2022-10-13T05:45:08.898Z,1.00
2022-10-13T05:47:36.726Z,1.00
2022-10-13T05:50:04.934Z,1.00
2022-10-13T05:52:34.471Z,1.00
2022-10-13T05:55:06.296Z,1.00
2022-10-13T05:57:38.129Z,1.00
2022-10-13T06:00:09.701Z,1.00
2022-10-13T06:02:42.223Z,1.00
2022-10-13T06:05:15.749Z,1.00
2022-10-13T06:07:44.575Z,1.00
2022-10-13T06:10:13.263Z,1.00
2022-10-13T06:12:42.556Z,1.00
2022-10-13T06:15:11.735Z,1.00
2022-10-13T06:17:40.271Z,1.00
2022-10-13T06:20:09.804Z,1.00
2022-10-13T06:22:40.062Z,1.00
2022-10-13T06:25:09.442Z,1.00
2022-10-13T06:27:37.268Z,1.00
2022-10-13T06:30:07.621Z,1.00
2022-10-13T06:32:35.475Z,1.00
2022-10-13T06:35:03.310Z,1.00
2022-10-13T06:37:31.319Z,1.00
2022-10-13T06:39:59.183Z,1.00
2022-10-13T06:42:27.128Z,1.00
2022-10-13T06:44:54.858Z,1.00
2022-10-13T06:47:24.077Z,1.00
2022-10-13T06:49:52.149Z,1.00
2022-10-13T06:52:26.376Z,1.00
2022-10-13T06:54:54.118Z,1.00
2022-10-13T06:57:21.905Z,1.00
2022-10-13T06:59:49.951Z,1.00
2022-10-13T07:02:17.853Z,1.00
2022-10-13T07:04:47.974Z,1.00
2022-10-13T07:07:16.076Z,1.00
2022-10-13T07:09:43.834Z,1.00
2022-10-13T07:12:11.797Z,1.00
2022-10-13T07:14:41.690Z,1.00
2022-10-13T07:17:12.033Z,1.00
2022-10-13T07:19:39.835Z,1.00
2022-10-13T07:22:09.029Z,1.00
2022-10-13T07:24:36.759Z,1.00
2022-10-13T07:27:07.783Z,1.00
2022-10-13T07:29:36.015Z,1.00
2022-10-13T07:32:04.126Z,1.00
2022-10-13T07:34:32.214Z,1.00
2022-10-13T07:37:00.165Z,1.00
2022-10-13T07:39:29.358Z,1.00
2022-10-13T07:41:57.318Z,1.00
2022-10-13T07:44:25.136Z,1.00
2022-10-13T07:46:53.005Z,1.00
2022-10-13T07:49:20.769Z,1.00
2022-10-13T07:51:48.542Z,1.00
2022-10-13T07:54:21.470Z,1.00
2022-10-13T07:56:53.869Z,1.00
2022-10-13T07:59:22.365Z,1.00
2022-10-13T08:01:50.254Z,1.00
2022-10-13T08:04:18.130Z,1.00
2022-10-13T08:06:46.522Z,1.00
2022-10-13T08:09:14.300Z,1.00
2022-10-13T08:11:42.070Z,1.00
2022-10-13T08:14:13.786Z,1.00
2022-10-13T08:16:47.531Z,1.00
2022-10-13T08:19:20.155Z,1.00
2022-10-13T08:22:05.570Z,1.00
2022-10-13T08:24:35.794Z,1.00
2022-10-13T08:27:03.779Z,1.00
2022-10-13T08:29:33.024Z,1.00
2022-10-13T08:32:00.983Z,1.00
2022-10-13T08:34:29.605Z,1.00
2022-10-13T08:36:57.640Z,1.00
2022-10-13T08:39:26.258Z,1.00
2022-10-13T08:41:55.248Z,1.00
2022-10-13T08:45:06.390Z,1.00
2022-10-13T08:47:29.076Z,1.00
2022-10-13T08:50:00.431Z,1.00
2022-10-13T08:52:30.752Z,1.00
2022-10-13T08:54:59.238Z,1.00
2022-10-13T08:57:27.145Z,1.00
2022-10-13T08:59:55.379Z,1.00
2022-10-13T09:02:31.598Z,1.00
2022-10-13T09:05:04.176Z,1.00
2022-10-13T09:07:37.365Z,1.00
2022-10-13T09:10:08.463Z,1.00
2022-10-13T09:12:36.269Z,1.00
2022-10-13T09:15:10.044Z,1.00
2022-10-13T09:17:40.605Z,1.00
2022-10-13T09:20:19.924Z,1.00
2022-10-13T09:23:02.799Z,1.00
2022-10-13T09:25:39.441Z,1.00
2022-10-13T09:28:11.870Z,1.00
2022-10-13T09:30:42.185Z,1.00
2022-10-13T09:33:25.679Z,1.00
2022-10-13T09:36:14.378Z,1.00
2022-10-13T09:38:44.990Z,1.00
2022-10-13T09:41:20.634Z,1.00
2022-10-13T09:44:07.205Z,1.00
2022-10-13T09:46:38.829Z,1.00
2022-10-13T09:49:21.141Z,1.00
2022-10-13T09:51:49.849Z,1.00
2022-10-13T09:54:28.610Z,1.00
2022-10-13T09:57:00.455Z,1.00
2022-10-13T09:59:33.958Z,1.00
2022-10-13T10:02:19.365Z,1.00
2022-10-13T10:04:52.330Z,1.00
2022-10-13T10:07:26.398Z,1.00
2022-10-13T10:09:57.201Z,1.00
2022-10-13T10:12:29.441Z,1.00
2022-10-13T10:14:57.528Z,1.00
2022-10-13T10:17:33.313Z,1.00
2022-10-13T10:20:19.610Z,1.00
2022-10-13T10:22:56.704Z,1.00
2022-10-13T10:25:33.256Z,1.00
2022-10-13T10:28:18.509Z,1.00
2022-10-13T10:30:52.874Z,1.00
2022-10-13T10:33:24.128Z,1.00
2022-10-13T10:35:59.153Z,1.00
2022-10-13T10:38:35.911Z,1.00
2022-10-13T10:41:17.411Z,1.00
2022-10-13T10:43:52.637Z,1.00
2022-10-13T10:46:24.154Z,1.00
2022-10-13T10:48:56.082Z,1.00
2022-10-13T10:51:31.194Z,1.00
2022-10-13T10:54:10.515Z,1.00
2022-10-13T10:56:41.681Z,1.00
2022-10-13T10:59:29.209Z,1.00
2022-10-13T11:02:15.041Z,1.00
2022-10-13T11:04:44.946Z,1.00
2022-10-13T11:07:35.968Z,1.00
2022-10-13T11:10:21.060Z,1.00
2022-10-13T11:13:27.566Z,1.00
2022-10-13T11:15:55.744Z,1.00
2022-10-13T11:19:05.729Z,1.00
2022-10-13T11:22:24.733Z,1.00
2022-10-13T11:25:19.980Z,1.00
2022-10-13T11:27:47.772Z,1.00
2022-10-13T11:30:41.227Z,1.00
2022-10-13T11:33:39.644Z,1.00
2022-10-13T11:36:47.215Z,1.00
2022-10-13T11:39:52.590Z,1.00
2022-10-13T11:42:47.178Z,1.00
2022-10-13T11:45:27.223Z,1.00
2022-10-13T11:48:20.968Z,1.00
2022-10-13T11:50:53.650Z,1.00
2022-10-13T11:53:25.402Z,1.00
2022-10-13T11:55:55.227Z,1.00
2022-10-13T11:58:27.143Z,1.00
2022-10-13T12:00:59.248Z,1.00
2022-10-13T12:03:30.059Z,1.00
2022-10-13T12:06:02.391Z,1.00
2022-10-13T12:08:31.677Z,1.00
2022-10-13T12:11:02.874Z,1.00
2022-10-13T12:13:34.171Z,1.00
2022-10-13T12:16:06.131Z,1.00
2022-10-13T12:18:38.208Z,1.00
2022-10-13T12:21:12.283Z,1.00
2022-10-13T12:23:40.753Z,1.00
2022-10-13T12:26:14.758Z,1.00
2022-10-13T12:28:51.784Z,1.00
2022-10-13T12:31:22.624Z,1.00
2022-10-13T12:33:54.616Z,1.00
2022-10-13T12:36:29.332Z,1.00
2022-10-13T12:39:02.051Z,1.00
2022-10-13T12:41:33.026Z,1.00
2022-10-13T12:44:05.779Z,1.00
2022-10-13T12:46:42.307Z,1.00
2022-10-13T12:49:14.806Z,1.00
2022-10-13T12:54:24.722Z,1.00
2022-10-13T12:56:56.333Z,1.00
2022-10-13T12:59:27.617Z,1.00
2022-10-13T13:01:59.074Z,1.00
2022-10-13T13:04:39.266Z,1.00
2022-10-13T13:07:23.731Z,1.00
2022-10-13T13:10:02.661Z,1.00
2022-10-13T13:12:31.463Z,1.00
2022-10-13T13:15:19.881Z,1.00
2022-10-13T13:18:03.060Z,1.00
2022-10-13T13:20:33.017Z,1.00
2022-10-13T13:23:01.371Z,1.00
2022-10-13T13:25:29.174Z,1.00
2022-10-13T13:27:56.968Z,1.00
2022-10-13T13:30:26.283Z,1.00
2022-10-13T13:32:54.306Z,1.00
2022-10-13T13:35:22.333Z,1.00
2022-10-13T13:37:52.433Z,1.00
2022-10-13T13:40:22.279Z,1.00
2022-10-13T13:42:50.126Z,1.00
2022-10-13T13:45:20.309Z,1.00
2022-10-13T13:47:49.865Z,1.00
2022-10-13T13:50:21.169Z,1.00
2022-10-13T13:52:49.263Z,1.00
2022-10-13T13:55:17.935Z,1.00
2022-10-13T13:57:46.228Z,1.00
2022-10-13T14:00:16.037Z,1.00
2022-10-13T14:02:44.681Z,1.00
2022-10-13T14:05:14.477Z,1.00
2022-10-13T14:08:00.806Z,1.00
2022-10-13T14:12:57.243Z,1.00
2022-10-13T14:15:28.785Z,1.00
2022-10-13T14:17:56.747Z,1.00
2022-10-13T14:20:26.245Z,1.00
2022-10-13T14:22:54.184Z,1.00
2022-10-13T14:25:22.169Z,1.00
2022-10-13T14:27:49.941Z,1.00
2022-10-13T14:30:18.292Z,1.00
2022-10-13T14:32:46.083Z,1.00
2022-10-13T14:35:13.989Z,1.00
2022-10-13T14:37:43.103Z,1.00
2022-10-13T14:40:11.751Z,1.00
2022-10-13T14:42:42.531Z,1.00
2022-10-13T14:45:13.172Z,1.00
2022-10-13T14:47:41.198Z,1.00
2022-10-13T14:50:10.040Z,1.00
2022-10-13T14:55:08.599Z,1.00
2022-10-13T14:57:36.449Z,1.00
2022-10-13T15:00:05.736Z,1.00
2022-10-13T15:02:33.854Z,1.00
2022-10-13T15:05:01.898Z,1.00
2022-10-13T15:07:30.070Z,1.00
2022-10-13T15:10:05.483Z,1.00
2022-10-13T15:12:36.428Z,1.00
2022-10-13T15:15:05.482Z,1.00
2022-10-13T15:17:34.054Z,1.00
2022-10-13T15:20:02.314Z,1.00
2022-10-13T15:22:30.123Z,1.00
2022-10-13T15:24:58.573Z,1.00
2022-10-13T15:27:26.755Z,1.00
2022-10-13T15:29:56.164Z,1.00
2022-10-13T15:32:24.475Z,1.00
2022-10-13T15:34:53.177Z,1.00
2022-10-13T15:37:20.998Z,1.00
2022-10-13T15:39:52.083Z,1.00
2022-10-13T15:42:24.094Z,1.00
2022-10-13T15:47:41.537Z,1.00
2022-10-13T15:50:10.548Z,1.00
2022-10-13T15:52:41.223Z,1.00
2022-10-13T15:55:10.037Z,1.00
2022-10-13T15:57:38.115Z,1.00
2022-10-13T16:00:07.340Z,1.00
2022-10-13T16:02:35.458Z,1.00
2022-10-13T16:05:05.569Z,1.00
2022-10-13T16:07:33.640Z,1.00
2022-10-13T16:10:01.792Z,1.00
2022-10-13T16:12:30.016Z,1.00
2022-10-13T16:14:57.961Z,1.00
2022-10-13T16:17:26.033Z,1.00
2022-10-13T16:19:54.408Z,1.00
2022-10-13T16:22:23.831Z,1.00
2022-10-13T16:24:51.816Z,1.00
2022-10-13T16:27:19.971Z,1.00
2022-10-13T16:29:47.818Z,1.00
2022-10-13T16:32:15.630Z,1.00
2022-10-13T16:34:43.587Z,1.00
2022-10-13T16:37:11.682Z,1.00
2022-10-13T16:39:43.830Z,1.00
2022-10-13T16:42:13.254Z,1.00
2022-10-13T16:44:41.125Z,1.00
2022-10-13T16:47:13.624Z,1.00
2022-10-13T16:49:47.377Z,1.00
2022-10-13T16:52:15.286Z,1.00
2022-10-13T16:54:44.395Z,1.00
2022-10-13T16:57:12.172Z,1.00
2022-10-13T16:59:40.144Z,1.00
2022-10-13T17:02:08.013Z,1.00
2022-10-13T17:04:35.993Z,1.00
2022-10-13T17:07:03.846Z,1.00
2022-10-13T17:09:31.560Z,1.00
2022-10-13T17:12:00.724Z,1.00
2022-10-13T17:14:28.723Z,1.00
2022-10-13T17:16:57.903Z,1.00
2022-10-13T17:19:26.363Z,1.00
2022-10-13T17:21:54.075Z,1.00
2022-10-13T17:24:22.214Z,1.00
2022-10-13T17:26:51.031Z,1.00
2022-10-13T17:29:20.152Z,1.00
2022-10-13T17:31:48.148Z,1.00
2022-10-13T17:34:15.988Z,1.00
2022-10-13T17:36:43.847Z,1.00
2022-10-13T17:39:13.598Z,1.00
2022-10-13T17:41:41.390Z,1.00
2022-10-13T17:44:09.423Z,1.00
2022-10-13T17:46:40.065Z,1.00
2022-10-13T17:49:10.683Z,1.00
2022-10-13T17:51:38.712Z,1.00
2022-10-13T17:54:11.467Z,1.00
2022-10-13T17:56:40.810Z,1.00
2022-10-13T17:59:09.798Z,1.00
2022-10-13T18:01:41.974Z,1.00
2022-10-13T18:04:12.899Z,1.00
2022-10-13T18:06:44.197Z,1.00
2022-10-13T18:09:14.861Z,1.00
2022-10-13T18:11:49.457Z,1.00
2022-10-13T18:14:18.521Z,1.00
2022-10-13T18:16:48.791Z,1.00
2022-10-13T18:19:16.909Z,1.00
2022-10-13T18:21:44.636Z,1.00
2022-10-13T18:24:12.678Z,1.00
2022-10-13T18:26:40.974Z,1.00
2022-10-13T18:29:11.264Z,1.30
2022-10-13T18:31:40.843Z,2.70
2022-10-13T18:34:13.728Z,5.20
2022-10-13T18:36:43.334Z,5.40
2022-10-13T18:39:14.391Z,7.70
2022-10-13T18:41:43.084Z,9.30
2022-10-13T18:44:10.951Z,10.70
2022-10-13T18:46:39.823Z,11.20
2022-10-13T18:49:13.352Z,15.20
2022-10-13T18:51:42.088Z,15.90
2022-10-13T18:54:10.062Z,18.10
2022-10-13T18:56:38.265Z,18.30
2022-10-13T18:59:07.958Z,20.90
2022-10-13T19:01:37.077Z,23.30
2022-10-13T19:04:05.593Z,26.80
2022-10-13T19:06:35.451Z,28.00
2022-10-13T19:09:07.263Z,33.20
2022-10-13T19:11:35.958Z,38.00
2022-10-13T19:14:05.566Z,44.10
2022-10-13T19:16:37.550Z,49.70
2022-10-13T19:19:06.621Z,54.80
2022-10-13T19:21:36.004Z,60.60
2022-10-13T19:24:04.073Z,64.00
2022-10-13T19:26:34.154Z,67.70
2022-10-13T19:29:04.319Z,74.80
2022-10-13T19:31:34.183Z,75.50
2022-10-13T19:34:02.521Z,75.50
2022-10-13T19:36:33.162Z,73.60
2022-10-13T19:39:10.837Z,75.60
2022-10-13T19:41:39.617Z,83.40
2022-10-13T19:44:08.495Z,88.10
2022-10-13T19:46:36.831Z,89.20
2022-10-13T19:49:05.106Z,91.80
2022-10-13T19:51:33.382Z,93.70
2022-10-13T19:54:01.767Z,96.50
2022-10-13T19:56:33.821Z,98.30
2022-10-13T19:59:04.239Z,99.90
2022-10-13T20:01:32.693Z,99.90
2022-10-13T20:04:00.766Z,99.90
2022-10-13T20:06:28.799Z,99.90
2022-10-13T20:08:56.600Z,99.90
2022-10-13T20:11:24.549Z,99.90
2022-10-13T20:13:54.358Z,99.90
2022-10-13T20:16:24.709Z,96.20
2022-10-13T20:18:53.870Z,94.50
2022-10-13T20:21:22.142Z,94.60
2022-10-13T20:23:50.656Z,91.90
2022-10-13T20:26:19.221Z,88.20
2022-10-13T20:28:49.202Z,85.50
2022-10-13T20:31:19.725Z,81.70
2022-10-13T20:33:49.350Z,76.20
2022-10-13T20:36:19.002Z,75.20
2022-10-13T20:38:48.782Z,75.30
2022-10-13T20:41:18.691Z,80.40
2022-10-13T20:43:47.251Z,83.10
2022-10-13T20:46:16.024Z,83.10
2022-10-13T20:51:33.546Z,87.40
2022-10-13T20:54:01.404Z,78.90
2022-10-13T20:56:29.157Z,73.20
2022-10-13T20:58:57.168Z,75.10
2022-10-13T21:01:25.084Z,75.20
2022-10-13T21:03:54.892Z,75.10
2022-10-13T21:06:24.036Z,75.20
2022-10-13T21:08:51.978Z,73.60
2022-10-13T21:11:21.725Z,74.30
2022-10-13T21:13:50.345Z,73.40
2022-10-13T21:16:20.640Z,63.90
2022-10-13T21:18:50.527Z,63.00
2022-10-13T21:21:21.147Z,62.90
2022-10-13T21:23:50.686Z,60.80
2022-10-13T21:26:21.680Z,58.60
2022-10-13T21:28:50.839Z,57.10
2022-10-13T21:31:20.789Z,53.60
2022-10-13T21:33:49.143Z,52.70
2022-10-13T21:36:21.133Z,50.30
2022-10-13T21:38:52.210Z,49.30
2022-10-13T21:41:20.315Z,46.40
2022-10-13T21:43:48.354Z,43.40
2022-10-13T21:46:17.690Z,41.20
2022-10-13T21:48:46.252Z,44.60
2022-10-13T21:51:16.261Z,45.50
2022-10-13T21:53:48.735Z,48.60
2022-10-13T21:56:18.040Z,49.60
2022-10-13T21:58:46.279Z,52.90
2022-10-13T22:01:14.477Z,56.40
2022-10-13T22:03:42.555Z,58.10
2022-10-13T22:06:17.444Z,59.30
2022-10-13T22:08:50.018Z,61.30
2022-10-13T22:11:19.319Z,64.00
2022-10-13T22:13:47.501Z,70.10
2022-10-13T22:16:17.861Z,73.10
2022-10-13T22:18:45.974Z,75.10
2022-10-13T22:21:16.069Z,77.60
2022-10-13T22:23:44.154Z,75.10
2022-10-13T22:26:13.929Z,73.00
2022-10-13T22:28:42.546Z,75.10
2022-10-13T22:31:12.223Z,78.10
2022-10-13T22:33:41.501Z,81.80
2022-10-13T22:36:10.628Z,81.50
2022-10-13T22:38:38.513Z,82.60
2022-10-13T22:41:07.241Z,85.40
2022-10-13T22:43:37.004Z,86.50
2022-10-13T22:46:05.360Z,84.10
2022-10-13T22:48:38.231Z,84.70
2022-10-13T22:51:08.962Z,83.90
2022-10-13T22:53:37.028Z,82.70
2022-10-13T22:56:07.580Z,74.00
2022-10-13T22:58:37.066Z,75.40
