createdAt,value
2018-07-16T00:00:52.474Z,99.90
2018-07-16T00:03:56.082Z,99.90
2018-07-16T00:06:59.701Z,99.90
2018-07-16T00:10:03.372Z,99.90
2018-07-16T00:13:07.015Z,99.90
2018-07-16T00:16:10.622Z,99.90
2018-07-16T00:19:14.833Z,99.90
2018-07-16T00:22:18.475Z,99.90
2018-07-16T00:25:22.101Z,99.90
2018-07-16T00:28:25.720Z,99.90
2018-07-16T00:34:32.955Z,99.90
2018-07-16T00:37:36.581Z,99.90
2018-07-16T00:40:40.193Z,99.90
2018-07-16T00:43:43.831Z,99.90
2018-07-16T00:46:47.728Z,99.90
2018-07-16T00:49:51.390Z,99.90
2018-07-16T00:52:55.662Z,99.90
2018-07-16T00:55:59.283Z,99.90
2018-07-16T00:59:02.911Z,99.90
2018-07-16T01:02:06.606Z,99.90
2018-07-16T01:05:10.227Z,99.90
2018-07-16T01:08:13.866Z,99.90
2018-07-16T01:14:21.061Z,99.90
2018-07-16T01:17:24.687Z,99.90
2018-07-16T01:23:31.708Z,99.90
2018-07-16T01:26:35.341Z,99.90
2018-07-16T01:29:38.984Z,99.90
2018-07-16T01:32:42.630Z,99.90
2018-07-16T01:35:46.227Z,99.90
2018-07-16T01:38:49.859Z,99.90
2018-07-16T01:41:53.474Z,99.90
2018-07-16T01:44:57.101Z,99.90
2018-07-16T01:48:01.514Z,99.90
2018-07-16T01:54:08.482Z,99.90
2018-07-16T01:57:12.121Z,99.90
2018-07-16T02:00:16.893Z,99.90
2018-07-16T02:03:20.718Z,99.90
2018-07-16T02:06:24.365Z,99.90
2018-07-16T02:09:28.004Z,99.90
2018-07-16T02:12:31.639Z,99.90
2018-07-16T02:15:35.267Z,99.90
2018-07-16T02:18:38.903Z,99.90
2018-07-16T02:21:42.522Z,99.90
2018-07-16T02:24:46.194Z,99.90
2018-07-16T02:27:49.828Z,99.90
2018-07-16T02:30:53.473Z,99.90
2018-07-16T02:37:00.464Z,99.90
2018-07-16T02:43:07.663Z,99.90
2018-07-16T02:49:14.647Z,99.90
2018-07-16T02:52:18.267Z,99.90
2018-07-16T02:58:25.269Z,99.90
2018-07-16T03:04:32.262Z,99.90
2018-07-16T03:07:35.899Z,99.90
2018-07-16T03:10:39.537Z,99.90
2018-07-16T03:13:43.163Z,99.90
2018-07-16T03:16:46.785Z,99.90
2018-07-16T03:19:50.431Z,99.90
2018-07-16T03:22:54.072Z,99.90
2018-07-16T03:25:57.942Z,99.90
2018-07-16T03:29:01.725Z,99.90
2018-07-16T03:32:05.644Z,99.90
2018-07-16T03:35:09.299Z,99.90
2018-07-16T03:38:12.929Z,99.90
2018-07-16T03:41:16.646Z,99.90
2018-07-16T03:44:20.583Z,99.90
2018-07-16T03:47:24.226Z,99.90
2018-07-16T03:50:27.876Z,99.90
2018-07-16T03:53:31.541Z,99.90
2018-07-16T03:56:35.224Z,99.90
2018-07-16T03:59:38.858Z,99.90
2018-07-16T04:02:42.484Z,99.90
2018-07-16T04:05:46.121Z,99.90
2018-07-16T04:08:49.779Z,99.90
2018-07-16T04:11:53.625Z,99.90
2018-07-16T04:14:57.230Z,99.90
2018-07-16T04:18:00.861Z,99.90
2018-07-16T04:24:07.941Z,99.90
2018-07-16T04:27:11.910Z,99.90
2018-07-16T04:30:15.547Z,99.90
2018-07-16T04:33:19.209Z,99.90
2018-07-16T04:36:22.846Z,99.90
2018-07-16T04:39:26.477Z,99.90
2018-07-16T04:45:33.480Z,99.90
2018-07-16T04:48:37.111Z,99.90
2018-07-16T04:51:40.719Z,99.90
2018-07-16T04:54:44.379Z,99.90
2018-07-16T05:00:51.370Z,99.90
2018-07-16T05:03:54.987Z,99.90
2018-07-16T05:06:58.641Z,99.90
2018-07-16T05:10:02.277Z,99.90
2018-07-16T05:13:06.386Z,99.00
2018-07-16T05:16:10.044Z,98.90
2018-07-16T05:19:13.694Z,97.90
2018-07-16T05:22:17.312Z,98.20
2018-07-16T05:28:24.294Z,97.80
2018-07-16T05:31:27.976Z,97.20
2018-07-16T05:34:31.662Z,96.30
2018-07-16T05:37:35.308Z,95.30
2018-07-16T05:40:39.020Z,95.60
2018-07-16T05:43:42.659Z,95.00
2018-07-16T05:46:46.270Z,95.20
2018-07-16T05:49:49.911Z,96.20
2018-07-16T05:52:53.555Z,95.10
2018-07-16T05:55:57.198Z,95.00
2018-07-16T05:59:00.833Z,95.00
2018-07-16T06:02:04.655Z,94.80
2018-07-16T06:10:31.384Z,94.00
2018-07-16T06:13:35.118Z,93.80
2018-07-16T06:16:38.806Z,94.00
2018-07-16T06:19:42.425Z,93.20
2018-07-16T06:22:46.046Z,93.30
2018-07-16T06:25:49.832Z,93.40
2018-07-16T06:28:53.470Z,93.20
2018-07-16T06:35:00.487Z,93.50
2018-07-16T06:38:04.201Z,93.70
2018-07-16T06:41:08.010Z,93.70
2018-07-16T06:44:11.505Z,92.40
2018-07-16T06:47:15.123Z,93.30
2018-07-16T06:50:18.805Z,94.80
2018-07-16T06:53:22.421Z,95.40
2018-07-16T06:56:26.066Z,95.30
2018-07-16T06:59:30.007Z,95.50
2018-07-16T07:02:33.717Z,94.40
2018-07-16T07:05:40.395Z,93.20
2018-07-16T07:08:44.053Z,92.70
2018-07-16T07:11:47.679Z,93.20
2018-07-16T07:14:51.318Z,93.90
2018-07-16T07:17:54.934Z,93.50
2018-07-16T07:20:58.569Z,93.00
2018-07-16T07:24:02.258Z,93.50
2018-07-16T07:27:05.863Z,93.80
2018-07-16T07:30:09.551Z,92.50
2018-07-16T07:36:16.563Z,92.10
2018-07-16T07:42:23.531Z,92.50
2018-07-16T07:45:27.219Z,92.90
2018-07-16T07:48:30.860Z,92.60
2018-07-16T07:51:34.459Z,94.00
2018-07-16T07:57:41.488Z,94.40
2018-07-16T08:00:45.095Z,94.10
2018-07-16T08:03:48.745Z,93.80
2018-07-16T08:06:57.655Z,94.30
2018-07-16T08:10:01.293Z,95.40
2018-07-16T08:16:08.387Z,93.60
2018-07-16T08:22:15.382Z,92.60
2018-07-16T08:28:22.390Z,92.00
2018-07-16T08:31:26.057Z,92.10
2018-07-16T08:34:29.798Z,91.50
2018-07-16T08:37:33.451Z,92.60
2018-07-16T08:40:37.076Z,92.00
2018-07-16T08:43:40.807Z,91.80
2018-07-16T08:46:44.415Z,92.00
2018-07-16T08:49:48.112Z,91.60
2018-07-16T08:52:51.894Z,91.70
2018-07-16T08:55:56.061Z,91.30
2018-07-16T08:59:00.151Z,90.50
2018-07-16T09:02:03.849Z,90.50
2018-07-16T09:05:07.610Z,90.20
2018-07-16T09:08:11.104Z,89.10
2018-07-16T09:11:14.860Z,89.80
2018-07-16T09:14:19.144Z,90.70
2018-07-16T09:17:22.767Z,91.00
2018-07-16T09:23:29.770Z,90.40
2018-07-16T09:26:33.630Z,91.30
2018-07-16T09:29:37.476Z,91.40
2018-07-16T09:32:41.137Z,90.40
2018-07-16T09:35:44.767Z,89.50
2018-07-16T09:38:48.430Z,89.60
2018-07-16T09:41:52.088Z,88.70
2018-07-16T09:44:55.699Z,90.50
2018-07-16T09:51:02.835Z,91.10
2018-07-16T09:54:06.918Z,90.30
2018-07-16T09:57:10.507Z,87.70
2018-07-16T10:00:19.104Z,88.40
2018-07-16T10:03:23.163Z,89.40
2018-07-16T10:06:26.788Z,90.00
2018-07-16T10:09:30.397Z,90.50
2018-07-16T10:12:34.216Z,90.10
2018-07-16T10:15:37.826Z,89.30
2018-07-16T10:18:41.771Z,90.50
2018-07-16T10:21:45.479Z,90.50
2018-07-16T10:24:49.080Z,90.50
2018-07-16T10:30:56.033Z,89.50
2018-07-16T10:33:59.850Z,88.20
2018-07-16T10:37:03.425Z,89.30
2018-07-16T10:40:07.022Z,88.00
2018-07-16T10:43:10.653Z,87.80
2018-07-16T10:46:14.338Z,86.10
2018-07-16T10:49:18.007Z,86.40
2018-07-16T10:52:21.621Z,84.10
2018-07-16T10:55:25.254Z,87.40
2018-07-16T10:58:28.862Z,88.20
2018-07-16T11:01:32.483Z,87.90
2018-07-16T11:04:36.716Z,87.40
2018-07-16T11:10:43.683Z,88.60
2018-07-16T11:13:47.331Z,88.40
2018-07-16T11:16:50.935Z,87.50
2018-07-16T11:19:54.620Z,86.60
2018-07-16T11:22:58.202Z,87.70
2018-07-16T11:26:01.925Z,89.20
2018-07-16T11:29:05.619Z,87.80
2018-07-16T11:32:09.283Z,89.90
2018-07-16T11:35:12.879Z,86.80
2018-07-16T11:38:16.707Z,86.00
2018-07-16T11:41:20.355Z,88.30
2018-07-16T11:44:24.043Z,87.70
2018-07-16T11:50:31.360Z,87.90
2018-07-16T11:53:34.982Z,87.30
2018-07-16T11:56:38.739Z,86.80
2018-07-16T11:59:42.389Z,87.80
2018-07-16T12:02:46.313Z,87.00
2018-07-16T12:05:49.957Z,86.90
2018-07-16T12:08:54.990Z,87.30
2018-07-16T12:11:59.230Z,87.70
2018-07-16T12:18:06.578Z,84.30
2018-07-16T12:21:10.223Z,83.90
2018-07-16T12:27:17.219Z,84.00
2018-07-16T12:30:20.838Z,83.60
2018-07-16T12:36:27.816Z,84.20
2018-07-16T12:39:31.485Z,82.80
2018-07-16T12:42:35.095Z,82.40
2018-07-16T12:45:38.760Z,81.50
2018-07-16T12:48:42.380Z,81.80
2018-07-16T12:51:46.009Z,83.10
2018-07-16T12:54:49.636Z,84.20
2018-07-16T12:57:53.289Z,82.90
2018-07-16T13:00:56.879Z,83.00
2018-07-16T13:04:00.524Z,83.50
2018-07-16T13:07:04.365Z,83.40
2018-07-16T13:10:07.986Z,82.70
2018-07-16T13:13:11.670Z,82.30
2018-07-16T13:16:15.274Z,83.20
2018-07-16T13:19:19.007Z,83.80
2018-07-16T13:22:22.641Z,82.30
2018-07-16T13:25:26.275Z,79.30
2018-07-16T13:28:29.928Z,80.10
2018-07-16T13:31:33.548Z,80.40
2018-07-16T13:34:37.257Z,82.10
2018-07-16T13:37:40.895Z,82.90
2018-07-16T13:43:48.192Z,82.40
2018-07-16T13:46:51.935Z,81.50
2018-07-16T13:49:55.493Z,81.50
2018-07-16T13:56:02.651Z,82.60
2018-07-16T13:59:06.615Z,80.80
2018-07-16T14:08:16.979Z,79.50
2018-07-16T14:11:20.614Z,78.20
2018-07-16T14:14:24.310Z,79.20
2018-07-16T14:17:27.945Z,78.70
2018-07-16T14:20:31.583Z,78.40
2018-07-16T14:23:35.322Z,78.00
2018-07-16T14:26:38.838Z,79.30
2018-07-16T14:29:42.478Z,78.30
2018-07-16T14:32:46.138Z,77.80
2018-07-16T14:35:49.781Z,78.50
2018-07-16T14:38:53.390Z,79.10
2018-07-16T14:41:57.135Z,77.50
2018-07-16T14:45:00.797Z,77.30
2018-07-16T14:51:07.761Z,76.20
2018-07-16T14:54:11.407Z,76.50
2018-07-16T14:57:15.031Z,76.40
2018-07-16T15:03:23.238Z,79.40
2018-07-16T15:06:26.880Z,78.10
2018-07-16T15:09:30.577Z,79.00
2018-07-16T15:12:34.446Z,79.30
2018-07-16T15:15:38.092Z,78.40
2018-07-16T15:21:45.190Z,79.10
2018-07-16T15:24:48.766Z,79.40
2018-07-16T15:27:52.609Z,80.80
2018-07-16T15:30:56.255Z,81.30
2018-07-16T15:33:59.950Z,81.20
2018-07-16T15:37:03.578Z,82.20
2018-07-16T15:40:07.238Z,82.60
2018-07-16T15:43:10.852Z,82.40
2018-07-16T15:46:14.501Z,82.40
2018-07-16T15:49:18.311Z,82.00
2018-07-16T15:52:22.020Z,81.80
2018-07-16T15:55:25.627Z,81.30
2018-07-16T15:58:29.320Z,81.10
2018-07-16T16:01:32.914Z,81.90
2018-07-16T16:07:39.977Z,80.90
2018-07-16T16:10:43.613Z,81.40
2018-07-16T16:13:47.236Z,81.40
2018-07-16T16:16:50.864Z,80.80
2018-07-16T16:19:54.710Z,81.80
2018-07-16T16:22:58.332Z,81.20
2018-07-16T16:32:08.986Z,80.70
2018-07-16T16:35:12.602Z,81.00
2018-07-16T16:38:16.247Z,79.10
2018-07-16T16:44:23.670Z,79.00
2018-07-16T16:47:27.421Z,80.00
2018-07-16T16:50:31.167Z,80.30
2018-07-16T16:53:34.778Z,81.10
2018-07-16T17:02:45.195Z,81.40
2018-07-16T17:05:48.824Z,78.50
2018-07-16T17:08:52.474Z,78.00
2018-07-16T17:11:56.209Z,78.20
2018-07-16T17:14:59.785Z,76.70
2018-07-16T17:18:03.680Z,76.30
2018-07-16T17:21:07.286Z,76.10
2018-07-16T17:24:10.931Z,76.00
2018-07-16T17:27:14.842Z,75.90
2018-07-16T17:30:18.465Z,77.20
2018-07-16T17:33:22.072Z,77.00
2018-07-16T17:36:25.727Z,77.10
2018-07-16T17:39:29.375Z,77.50
2018-07-16T17:42:33.015Z,79.60
2018-07-16T17:45:36.658Z,78.60
2018-07-16T17:48:40.348Z,76.80
2018-07-16T17:51:44.036Z,77.10
2018-07-16T17:54:47.816Z,77.70
2018-07-16T17:57:51.645Z,78.40
2018-07-16T18:00:55.345Z,79.40
2018-07-16T18:03:58.987Z,79.40
2018-07-16T18:07:02.599Z,80.40
2018-07-16T18:10:06.262Z,80.30
2018-07-16T18:13:09.905Z,80.60
2018-07-16T18:16:13.519Z,81.20
2018-07-16T18:19:17.346Z,81.80
2018-07-16T18:22:20.953Z,82.10
2018-07-16T18:25:24.604Z,81.50
2018-07-16T18:28:28.334Z,81.90
2018-07-16T18:31:31.918Z,81.80
2018-07-16T18:34:35.762Z,82.20
2018-07-16T18:37:39.425Z,82.00
2018-07-16T18:40:43.022Z,82.50
2018-07-16T18:43:46.639Z,83.00
2018-07-16T18:46:50.257Z,83.30
2018-07-16T18:49:53.867Z,83.40
2018-07-16T18:56:01.410Z,83.70
2018-07-16T18:59:05.185Z,83.80
2018-07-16T19:05:12.179Z,84.80
2018-07-16T19:11:19.233Z,85.90
2018-07-16T19:14:22.957Z,86.00
2018-07-16T19:17:26.662Z,86.30
2018-07-16T19:20:30.368Z,87.20
2018-07-16T19:23:34.010Z,92.60
2018-07-16T19:26:37.640Z,94.40
2018-07-16T19:29:41.311Z,95.80
2018-07-16T19:35:48.637Z,97.70
2018-07-16T19:38:52.330Z,98.50
2018-07-16T19:41:55.889Z,98.90
2018-07-16T19:44:59.737Z,99.40
2018-07-16T19:48:03.410Z,99.90
2018-07-16T19:51:07.130Z,99.90
2018-07-16T19:54:10.751Z,99.90
2018-07-16T19:57:14.421Z,99.90
2018-07-16T20:03:21.929Z,99.90
2018-07-16T20:06:25.912Z,99.90
2018-07-16T20:09:29.645Z,99.90
2018-07-16T20:12:34.565Z,99.90
2018-07-16T20:15:38.321Z,99.90
2018-07-16T20:18:42.004Z,99.90
2018-07-16T20:24:48.992Z,99.90
2018-07-16T20:27:52.657Z,99.90
2018-07-16T20:30:56.291Z,99.90
2018-07-16T20:33:59.943Z,99.90
2018-07-16T20:37:03.564Z,99.90
2018-07-16T20:40:07.213Z,99.90
2018-07-16T20:43:10.971Z,99.90
2018-07-16T20:46:14.853Z,99.90
2018-07-16T20:49:18.524Z,99.90
2018-07-16T20:52:22.147Z,99.90
2018-07-16T20:55:25.865Z,99.90
2018-07-16T20:58:29.521Z,99.90
2018-07-16T21:01:33.139Z,99.90
2018-07-16T21:04:36.821Z,99.90
2018-07-16T21:07:40.568Z,99.90
2018-07-16T21:10:44.117Z,99.90
2018-07-16T21:13:47.826Z,99.90
2018-07-16T21:16:51.447Z,99.90
2018-07-16T21:19:55.148Z,99.90
2018-07-16T21:22:58.755Z,99.90
2018-07-16T21:26:02.399Z,99.90
2018-07-16T21:29:06.127Z,99.90
2018-07-16T21:32:09.868Z,99.90
2018-07-16T21:35:13.498Z,99.90
2018-07-16T21:38:17.152Z,99.90
2018-07-16T21:41:20.772Z,99.90
2018-07-16T21:47:27.879Z,99.90
2018-07-16T21:50:31.506Z,99.90
2018-07-16T21:53:35.304Z,99.90
2018-07-16T21:56:38.936Z,99.90
2018-07-16T21:59:42.542Z,99.90
2018-07-16T22:02:46.181Z,99.90
2018-07-16T22:05:49.812Z,99.90
2018-07-16T22:08:53.519Z,99.90
2018-07-16T22:11:57.143Z,99.90
2018-07-16T22:15:00.774Z,99.90
2018-07-16T22:18:04.407Z,99.90
2018-07-16T22:24:11.625Z,99.90
2018-07-16T22:27:15.258Z,99.90
2018-07-16T22:30:18.906Z,99.90
2018-07-16T22:33:22.538Z,99.90
2018-07-16T22:36:26.263Z,99.90
2018-07-16T22:39:29.898Z,99.90
2018-07-16T22:42:33.506Z,99.90
2018-07-16T22:45:37.158Z,99.90
2018-07-16T22:48:40.774Z,99.90
2018-07-16T22:51:44.432Z,99.90
2018-07-16T22:54:48.035Z,99.90
2018-07-16T23:00:55.058Z,99.90
2018-07-16T23:03:58.841Z,99.90
2018-07-16T23:07:02.474Z,99.90
2018-07-16T23:10:06.178Z,99.90
2018-07-16T23:13:09.839Z,99.90
2018-07-16T23:19:23.542Z,99.90
2018-07-16T23:22:27.175Z,99.90
2018-07-16T23:25:30.789Z,99.90
2018-07-16T23:28:35.190Z,99.90
2018-07-16T23:31:38.829Z,99.90
2018-07-16T23:37:46.097Z,99.90
2018-07-16T23:40:49.780Z,99.90
2018-07-16T23:43:53.535Z,99.90
2018-07-16T23:46:57.258Z,99.90
2018-07-16T23:56:07.809Z,99.90
2018-07-16T23:59:11.489Z,99.90
