createdAt,value
2019-01-06T00:00:38.343Z,2.63
2019-01-06T00:05:58.102Z,2.90
2019-01-06T00:11:08.244Z,2.60
2019-01-06T00:16:20.529Z,3.13
2019-01-06T00:21:26.332Z,2.93
2019-01-06T00:26:35.203Z,3.30
2019-01-06T00:31:38.208Z,2.93
2019-01-06T00:36:47.021Z,2.70
2019-01-06T00:42:07.008Z,2.50
2019-01-06T00:47:18.966Z,2.23
2019-01-06T00:52:31.060Z,2.80
2019-01-06T00:57:50.711Z,2.50
2019-01-06T01:03:05.810Z,2.67
2019-01-06T01:08:11.686Z,2.83
2019-01-06T01:13:21.832Z,2.67
2019-01-06T01:18:33.847Z,2.40
2019-01-06T01:23:42.911Z,2.33
2019-01-06T01:29:04.303Z,2.20
2019-01-06T01:34:19.386Z,2.20
2019-01-06T01:39:37.456Z,2.27
2019-01-06T01:44:58.646Z,2.50
2019-01-06T01:50:18.688Z,2.00
2019-01-06T01:55:30.766Z,2.30
2019-01-06T02:00:46.112Z,1.80
2019-01-06T02:06:05.740Z,2.40
2019-01-06T02:11:17.843Z,1.97
2019-01-06T02:16:37.879Z,2.10
2019-01-06T02:21:40.873Z,2.17
2019-01-06T02:27:00.908Z,2.37
2019-01-06T02:32:06.663Z,2.10
2019-01-06T02:37:09.689Z,2.50
2019-01-06T02:42:29.510Z,1.93
2019-01-06T02:47:49.211Z,2.10
2019-01-06T02:52:54.966Z,1.80
2019-01-06T02:58:00.735Z,1.97
2019-01-06T03:03:21.882Z,2.30
2019-01-06T03:08:24.876Z,1.90
2019-01-06T03:13:27.884Z,2.03
2019-01-06T03:18:30.878Z,1.70
2019-01-06T03:23:36.729Z,1.80
2019-01-06T03:28:39.722Z,1.43
2019-01-06T03:33:42.736Z,1.67
2019-01-06T03:38:45.755Z,1.83
2019-01-06T03:44:05.402Z,1.67
2019-01-06T03:49:25.012Z,1.23
2019-01-06T03:54:33.927Z,1.70
2019-01-06T03:59:53.743Z,1.80
2019-01-06T04:05:05.767Z,1.77
2019-01-06T04:10:12.855Z,1.60
2019-01-06T04:15:25.410Z,1.43
2019-01-06T04:20:40.526Z,1.70
2019-01-06T04:25:52.571Z,1.70
2019-01-06T04:31:12.280Z,1.63
2019-01-06T04:36:21.147Z,1.70
2019-01-06T04:41:27.227Z,1.90
2019-01-06T04:46:39.266Z,1.63
2019-01-06T04:51:57.810Z,1.20
2019-01-06T04:57:00.802Z,1.83
2019-01-06T05:02:03.803Z,1.03
2019-01-06T05:07:25.243Z,1.00
2019-01-06T05:12:31.283Z,1.23
2019-01-06T05:17:43.607Z,1.00
2019-01-06T05:22:46.608Z,0.93
2019-01-06T05:27:58.442Z,1.03
2019-01-06T05:33:18.122Z,1.10
2019-01-06T05:38:33.160Z,1.70
2019-01-06T05:43:36.158Z,1.40
2019-01-06T05:48:45.256Z,1.40
2019-01-06T05:53:48.262Z,1.20
2019-01-06T05:59:06.563Z,1.23
2019-01-06T06:04:09.556Z,1.00
2019-01-06T06:09:21.623Z,1.20
2019-01-06T06:14:41.628Z,1.00
2019-01-06T06:20:01.218Z,1.00
2019-01-06T06:25:10.673Z,1.13
2019-01-06T06:30:32.506Z,1.10
2019-01-06T06:35:47.577Z,1.10
2019-01-06T06:40:56.691Z,1.20
2019-01-06T06:46:12.023Z,1.10
2019-01-06T06:51:18.026Z,0.90
2019-01-06T06:56:37.663Z,1.20
2019-01-06T07:02:04.671Z,1.73
2019-01-06T07:07:24.333Z,1.00
2019-01-06T07:12:33.266Z,2.00
2019-01-06T07:17:46.112Z,1.63
2019-01-06T07:22:49.232Z,2.40
2019-01-06T07:28:08.627Z,1.53
2019-01-06T07:33:17.576Z,2.00
2019-01-06T07:38:32.975Z,2.17
2019-01-06T07:43:35.975Z,3.93
2019-01-06T07:48:41.611Z,3.97
2019-01-06T07:53:53.563Z,3.03
2019-01-06T07:59:02.567Z,1.13
2019-01-06T08:04:14.407Z,0.80
2019-01-06T08:09:20.445Z,3.07
2019-01-06T08:14:38.918Z,2.10
2019-01-06T08:19:47.983Z,2.83
2019-01-06T08:24:57.089Z,2.30
2019-01-06T08:30:13.852Z,2.30
2019-01-06T08:35:23.042Z,3.10
2019-01-06T08:40:32.129Z,1.90
2019-01-06T08:45:51.792Z,1.50
2019-01-06T08:51:12.954Z,1.90
2019-01-06T08:56:32.563Z,1.60
2019-01-06T09:01:41.709Z,1.53
2019-01-06T09:07:01.411Z,1.23
2019-01-06T09:12:21.031Z,2.03
2019-01-06T09:17:41.354Z,3.23
2019-01-06T09:22:44.470Z,3.40
2019-01-06T09:28:04.407Z,2.40
2019-01-06T09:33:24.133Z,2.60
2019-01-06T09:38:34.632Z,2.40
2019-01-06T09:43:37.667Z,2.43
2019-01-06T09:48:43.400Z,1.80
2019-01-06T09:53:58.764Z,4.47
2019-01-06T09:59:16.815Z,1.93
2019-01-06T10:04:19.831Z,2.13
2019-01-06T10:09:39.656Z,2.70
2019-01-06T10:14:54.692Z,1.50
2019-01-06T10:20:03.540Z,1.50
2019-01-06T10:25:23.340Z,1.83
2019-01-06T10:30:43.075Z,1.73
2019-01-06T10:35:52.094Z,3.43
2019-01-06T10:41:10.136Z,6.00
2019-01-06T10:46:19.340Z,5.37
2019-01-06T10:51:58.977Z,2.53
2019-01-06T10:57:04.777Z,2.10
2019-01-06T11:02:22.878Z,1.50
2019-01-06T11:07:42.531Z,1.90
2019-01-06T11:12:45.555Z,2.77
2019-01-06T11:18:05.155Z,3.80
2019-01-06T11:23:26.294Z,3.33
2019-01-06T11:28:35.123Z,3.70
2019-01-06T11:33:54.785Z,3.73
2019-01-06T11:38:57.798Z,3.30
2019-01-06T11:44:00.794Z,4.27
2019-01-06T11:49:09.611Z,5.67
2019-01-06T11:54:15.442Z,1.53
2019-01-06T11:59:18.435Z,4.07
2019-01-06T12:04:24.370Z,2.33
2019-01-06T12:09:44.000Z,3.60
2019-01-06T12:14:49.866Z,2.60
2019-01-06T12:19:55.867Z,2.60
2019-01-06T12:25:07.739Z,4.90
2019-01-06T12:30:22.830Z,4.27
2019-01-06T12:35:34.985Z,2.40
2019-01-06T12:40:38.020Z,2.33
2019-01-06T12:45:59.122Z,2.57
2019-01-06T12:51:08.127Z,2.60
2019-01-06T12:56:11.168Z,5.37
2019-01-06T13:01:32.531Z,4.00
2019-01-06T13:06:50.506Z,2.10
2019-01-06T13:12:10.173Z,1.70
2019-01-06T13:17:13.184Z,1.20
2019-01-06T13:22:21.984Z,1.27
2019-01-06T13:27:31.084Z,1.37
2019-01-06T13:32:51.016Z,1.97
2019-01-06T13:37:56.787Z,1.43
2019-01-06T13:42:59.805Z,1.43
2019-01-06T13:48:18.000Z,1.73
2019-01-06T13:53:21.087Z,1.70
2019-01-06T13:58:27.366Z,4.07
2019-01-06T14:03:33.342Z,2.60
2019-01-06T14:08:53.234Z,3.33
2019-01-06T14:14:08.395Z,3.07
2019-01-06T14:19:14.456Z,3.00
2019-01-06T14:24:17.493Z,3.73
2019-01-06T14:29:20.515Z,5.97
2019-01-06T14:34:29.475Z,4.90
2019-01-06T14:39:49.407Z,3.57
2019-01-06T14:45:07.484Z,5.73
2019-01-06T14:50:13.561Z,16.83
2019-01-06T14:55:33.253Z,7.57
2019-01-06T15:00:53.424Z,3.93
2019-01-06T15:05:56.429Z,5.50
2019-01-06T15:11:02.553Z,6.07
2019-01-06T15:16:08.530Z,3.87
2019-01-06T15:21:26.723Z,4.70
2019-01-06T15:26:38.997Z,3.53
2019-01-06T15:31:57.124Z,8.67
2019-01-06T15:37:18.615Z,7.20
2019-01-06T15:42:21.639Z,10.80
2019-01-06T15:47:36.918Z,10.00
2019-01-06T15:52:39.936Z,9.03
2019-01-06T15:57:48.937Z,3.83
2019-01-06T16:02:51.972Z,2.40
2019-01-06T16:07:55.068Z,3.60
2019-01-06T16:13:14.698Z,2.90
2019-01-06T16:18:17.707Z,3.57
2019-01-06T16:23:23.934Z,3.63
2019-01-06T16:28:27.027Z,6.50
2019-01-06T16:33:45.437Z,5.50
2019-01-06T16:39:14.248Z,3.80
2019-01-06T16:44:34.097Z,3.97
2019-01-06T16:49:53.699Z,3.00
2019-01-06T16:54:59.784Z,3.93
2019-01-06T17:00:08.631Z,4.40
2019-01-06T17:05:17.471Z,3.20
2019-01-06T17:10:24.856Z,4.30
2019-01-06T17:15:44.782Z,4.03
2019-01-06T17:20:50.525Z,6.23
2019-01-06T17:26:08.617Z,4.50
2019-01-06T17:31:24.848Z,5.83
2019-01-06T17:36:27.840Z,4.93
2019-01-06T17:41:30.955Z,4.10
2019-01-06T17:46:39.763Z,4.60
2019-01-06T17:51:54.879Z,5.13
2019-01-06T17:57:10.055Z,4.37
2019-01-06T18:02:22.191Z,5.63
2019-01-06T18:07:25.297Z,7.80
2019-01-06T18:12:28.318Z,7.40
2019-01-06T18:17:34.087Z,7.90
2019-01-06T18:22:38.110Z,8.07
2019-01-06T18:27:58.126Z,5.00
2019-01-06T18:33:16.204Z,4.73
2019-01-06T18:38:25.522Z,7.03
2019-01-06T18:43:45.153Z,5.70
2019-01-06T18:48:48.173Z,5.97
2019-01-06T18:53:57.227Z,6.87
2019-01-06T18:59:00.317Z,6.40
2019-01-06T19:04:20.285Z,3.57
2019-01-06T19:09:35.298Z,15.53
2019-01-06T19:14:55.243Z,7.63
2019-01-06T19:20:10.402Z,9.95
2019-01-06T19:25:29.009Z,6.87
2019-01-06T19:30:49.000Z,6.10
2019-01-06T19:35:52.021Z,5.83
2019-01-06T19:40:58.149Z,8.47
2019-01-06T19:46:01.212Z,4.53
2019-01-06T19:51:04.228Z,7.30
2019-01-06T19:56:07.248Z,6.30
2019-01-06T20:01:27.175Z,10.93
2019-01-06T20:06:46.781Z,5.83
2019-01-06T20:11:58.861Z,5.83
2019-01-06T20:17:18.656Z,5.30
2019-01-06T20:22:36.730Z,6.83
2019-01-06T20:27:46.429Z,7.17
2019-01-06T20:33:06.002Z,6.33
2019-01-06T20:38:25.637Z,9.93
2019-01-06T20:43:28.673Z,7.57
2019-01-06T20:48:44.020Z,7.73
2019-01-06T20:53:58.906Z,5.53
2019-01-06T20:59:07.905Z,5.33
2019-01-06T21:04:16.860Z,6.10
2019-01-06T21:09:19.927Z,6.33
2019-01-06T21:14:39.924Z,6.10
2019-01-06T21:19:45.741Z,5.77
2019-01-06T21:24:48.833Z,5.17
2019-01-06T21:29:52.528Z,7.57
2019-01-06T21:35:02.028Z,5.10
2019-01-06T21:40:07.499Z,5.80
2019-01-06T21:45:22.792Z,5.73
2019-01-06T21:50:28.823Z,5.90
2019-01-06T21:55:31.827Z,4.70
2019-01-06T22:00:37.807Z,5.97
2019-01-06T22:05:43.856Z,5.37
2019-01-06T22:10:52.877Z,4.77
2019-01-06T22:16:12.769Z,6.67
2019-01-06T22:21:18.560Z,5.37
2019-01-06T22:26:30.839Z,5.33
2019-01-06T22:31:39.699Z,5.60
2019-01-06T22:36:42.696Z,6.60
2019-01-06T22:41:48.491Z,4.83
2019-01-06T22:47:06.860Z,5.60
2019-01-06T22:52:15.787Z,4.60
2019-01-06T22:57:21.822Z,5.17
2019-01-06T23:02:30.830Z,6.90
2019-01-06T23:07:43.000Z,3.73
2019-01-06T23:12:46.019Z,4.50
2019-01-06T23:18:05.815Z,4.37
2019-01-06T23:23:25.395Z,4.50
2019-01-06T23:28:28.425Z,4.27
2019-01-06T23:33:49.461Z,4.07
2019-01-06T23:38:59.027Z,4.00
2019-01-06T23:44:02.024Z,4.07
2019-01-06T23:49:05.026Z,3.90
2019-01-06T23:54:08.056Z,3.90
2019-01-06T23:59:26.252Z,4.67
