createdAt,value
2018-07-16T00:03:06.794Z,1014.9
2018-07-16T00:08:06.764Z,1015
2018-07-16T00:13:06.868Z,1015
2018-07-16T00:18:06.828Z,1015
2018-07-16T00:23:06.825Z,1015.1
2018-07-16T00:28:07.045Z,1015
2018-07-16T00:33:06.946Z,1015
2018-07-16T00:38:07.012Z,1015
2018-07-16T00:43:07.025Z,1015
2018-07-16T00:48:07.894Z,1014.9
2018-07-16T00:53:06.998Z,1014.9
2018-07-16T00:58:08.375Z,1015.1
2018-07-16T01:03:08.302Z,1015.1
2018-07-16T01:08:20.368Z,1015.1
2018-07-16T01:13:20.279Z,1015.1
2018-07-16T01:18:20.298Z,1015
2018-07-16T01:23:20.066Z,1014.9
2018-07-16T01:28:20.211Z,1014.9
2018-07-16T01:33:20.284Z,1014.8
2018-07-16T01:38:20.061Z,1014.8
2018-07-16T01:43:21.799Z,1014.8
2018-07-16T01:48:21.311Z,1014.8
2018-07-16T01:53:33.654Z,1014.7
2018-07-16T01:58:33.542Z,1014.8
2018-07-16T02:03:33.502Z,1014.7
2018-07-16T02:08:33.716Z,1014.7
2018-07-16T02:13:33.656Z,1014.6
2018-07-16T02:18:33.496Z,1014.6
2018-07-16T02:23:33.623Z,1014.7
2018-07-16T02:28:35.130Z,1014.6
2018-07-16T02:33:34.834Z,1014.6
2018-07-16T02:38:47.149Z,1014.6
2018-07-16T02:43:46.867Z,1014.5
2018-07-16T02:48:46.911Z,1014.5
2018-07-16T02:53:47.013Z,1014.5
2018-07-16T02:58:46.898Z,1014.5
2018-07-16T03:03:46.890Z,1014.3
2018-07-16T03:08:47.020Z,1014.5
2018-07-16T03:13:47.606Z,1014.5
2018-07-16T03:18:50.448Z,1014.4
2018-07-16T03:23:59.746Z,1014.2
2018-07-16T03:28:59.605Z,1014.3
2018-07-16T03:33:59.485Z,1014.4
2018-07-16T03:38:59.627Z,1014.5
2018-07-16T03:43:59.707Z,1014.3
2018-07-16T03:48:59.693Z,1014.5
2018-07-16T03:53:59.643Z,1014.4
2018-07-16T03:58:59.495Z,1014.3
2018-07-16T04:03:59.652Z,1014.3
2018-07-16T04:09:11.464Z,1014.3
2018-07-16T04:14:11.159Z,1014.1
2018-07-16T04:19:11.379Z,1014
2018-07-16T04:24:11.210Z,1014.2
2018-07-16T04:29:11.198Z,1014.2
2018-07-16T04:34:11.206Z,1014.3
2018-07-16T04:39:11.459Z,1014.3
2018-07-16T04:44:13.749Z,1014.2
2018-07-16T04:49:13.297Z,1014.1
2018-07-16T04:54:26.549Z,1014.1
2018-07-16T04:59:26.423Z,1014.3
2018-07-16T05:04:26.438Z,1014.3
2018-07-16T05:09:26.544Z,1014.2
2018-07-16T05:14:26.723Z,1014.3
2018-07-16T05:19:26.539Z,1014.3
2018-07-16T05:24:26.570Z,1014.2
2018-07-16T05:29:26.716Z,1014.2
2018-07-16T05:34:26.660Z,1014.1
2018-07-16T05:39:26.597Z,1014.2
2018-07-16T05:44:26.665Z,1014.2
2018-07-16T05:49:26.737Z,1014.1
2018-07-16T05:54:26.605Z,1013.9
2018-07-16T05:59:26.761Z,1013.9
2018-07-16T06:04:39.126Z,1013.9
2018-07-16T06:09:39.070Z,1013.9
2018-07-16T06:14:39.275Z,1013.8
2018-07-16T06:19:39.082Z,1013.8
2018-07-16T06:24:38.870Z,1013.7
2018-07-16T06:29:39.108Z,1013.7
2018-07-16T06:34:38.924Z,1013.7
2018-07-16T06:39:39.357Z,1013.7
2018-07-16T06:44:38.926Z,1013.6
2018-07-16T06:49:39.065Z,1013.5
2018-07-16T06:54:39.828Z,1013.7
2018-07-16T06:59:39.126Z,1013.5
2018-07-16T07:04:39.862Z,1013.6
2018-07-16T07:09:39.669Z,1013.5
2018-07-16T07:14:52.662Z,1013.5
2018-07-16T07:19:52.365Z,1013.5
2018-07-16T07:24:52.708Z,1013.5
2018-07-16T07:29:52.517Z,1013.4
2018-07-16T07:34:52.559Z,1013.5
2018-07-16T07:39:52.409Z,1013.6
2018-07-16T07:44:52.445Z,1013.7
2018-07-16T07:49:54.287Z,1013.8
2018-07-16T07:54:55.741Z,1013.8
2018-07-16T08:00:06.915Z,1013.9
2018-07-16T08:05:06.573Z,1014
2018-07-16T08:10:06.902Z,1014
2018-07-16T08:15:07.684Z,1013.8
2018-07-16T08:20:06.786Z,1013.8
2018-07-16T08:25:06.747Z,1013.8
2018-07-16T08:30:06.606Z,1013.8
2018-07-16T08:35:08.600Z,1013.8
2018-07-16T08:40:08.339Z,1013.7
2018-07-16T08:45:21.000Z,1013.7
2018-07-16T08:50:20.880Z,1013.8
2018-07-16T08:55:20.736Z,1013.7
2018-07-16T09:00:21.005Z,1013.6
2018-07-16T09:05:20.922Z,1013.7
2018-07-16T09:10:20.721Z,1013.7
2018-07-16T09:15:20.997Z,1013.7
2018-07-16T09:20:20.910Z,1013.8
2018-07-16T09:25:21.188Z,1013.7
2018-07-16T09:30:20.977Z,1013.8
2018-07-16T09:35:20.911Z,1013.8
2018-07-16T09:40:20.868Z,1013.7
2018-07-16T09:45:22.017Z,1013.8
2018-07-16T09:50:21.960Z,1013.8
2018-07-16T09:55:21.966Z,1013.8
2018-07-16T10:00:21.761Z,1013.7
2018-07-16T10:05:21.939Z,1013.7
2018-07-16T10:10:26.085Z,1013.6
2018-07-16T10:15:26.150Z,1013.5
2018-07-16T10:20:37.412Z,1013.5
2018-07-16T10:25:36.682Z,1013.4
2018-07-16T10:30:36.732Z,1013.3
2018-07-16T10:35:36.834Z,1013.2
2018-07-16T10:40:36.734Z,1012.8
2018-07-16T10:45:56.094Z,1012.8
2018-07-16T10:50:46.223Z,1012.7
2018-07-16T10:55:45.932Z,1012.7
2018-07-16T11:00:46.212Z,1012.7
2018-07-16T11:05:58.171Z,1012.6
2018-07-16T11:10:58.130Z,1012.5
2018-07-16T11:15:58.096Z,1012.4
2018-07-16T11:20:58.927Z,1012.3
2018-07-16T11:25:58.447Z,1012.2
2018-07-16T11:30:58.211Z,1012
2018-07-16T11:35:58.180Z,1012.1
2018-07-16T11:41:01.148Z,1011.9
2018-07-16T11:46:01.421Z,1011.9
2018-07-16T11:51:13.936Z,1011.8
2018-07-16T11:56:13.716Z,1011.5
2018-07-16T12:01:13.918Z,1011.6
2018-07-16T12:06:13.995Z,1011.6
2018-07-16T12:11:13.676Z,1011.2
2018-07-16T12:16:13.949Z,1011.2
2018-07-16T12:21:13.970Z,1011
2018-07-16T12:26:14.528Z,1011
2018-07-16T12:31:14.257Z,1010.9
2018-07-16T12:36:27.289Z,1010.9
2018-07-16T12:41:27.409Z,1010.9
2018-07-16T12:46:27.218Z,1010.9
2018-07-16T12:51:27.333Z,1010.7
2018-07-16T12:56:27.015Z,1010.8
2018-07-16T13:01:27.048Z,1010.7
2018-07-16T13:06:27.295Z,1010.5
2018-07-16T13:11:27.010Z,1010.6
2018-07-16T13:16:27.261Z,1010.5
2018-07-16T13:21:27.279Z,1010.4
2018-07-16T13:26:27.031Z,1010.4
2018-07-16T13:31:27.262Z,1010.3
2018-07-16T13:36:27.672Z,1010.1
2018-07-16T13:41:27.561Z,1010.1
2018-07-16T13:46:41.124Z,1010
2018-07-16T13:51:40.695Z,1010
2018-07-16T13:56:40.856Z,1010
2018-07-16T14:01:41.119Z,1009.8
2018-07-16T14:06:40.715Z,1009.7
2018-07-16T14:11:40.461Z,1009.8
2018-07-16T14:16:40.634Z,1009.8
2018-07-16T14:21:43.458Z,1009.9
2018-07-16T14:26:43.195Z,1009.6
2018-07-16T14:31:54.308Z,1009.5
2018-07-16T14:36:54.192Z,1009.5
2018-07-16T14:41:54.006Z,1009.4
2018-07-16T14:46:53.981Z,1009.6
2018-07-16T14:51:54.179Z,1009.7
2018-07-16T14:56:54.037Z,1009.7
2018-07-16T15:01:54.329Z,1009.7
2018-07-16T15:06:58.666Z,1009.8
2018-07-16T15:11:58.639Z,1009.6
2018-07-16T15:17:09.646Z,1009.7
2018-07-16T15:22:09.613Z,1009.5
2018-07-16T15:27:09.611Z,1009.5
2018-07-16T15:32:09.594Z,1009.4
2018-07-16T15:37:09.678Z,1009.3
2018-07-16T15:42:09.726Z,1009.3
2018-07-16T15:47:09.411Z,1009.2
2018-07-16T15:52:10.320Z,1009.2
2018-07-16T15:57:09.582Z,1009.2
2018-07-16T16:02:22.394Z,1009.1
2018-07-16T16:07:22.576Z,1009
2018-07-16T16:12:22.172Z,1009.1
2018-07-16T16:17:22.451Z,1009.1
2018-07-16T16:22:22.289Z,1009.1
2018-07-16T16:27:22.379Z,1009.1
2018-07-16T16:32:22.180Z,1009.1
2018-07-16T16:37:23.081Z,1009.1
2018-07-16T16:42:23.104Z,1009.1
2018-07-16T16:47:35.993Z,1009
2018-07-16T16:52:35.666Z,1009.1
2018-07-16T16:57:35.668Z,1009
2018-07-16T17:02:36.128Z,1009
2018-07-16T17:07:35.988Z,1009
2018-07-16T17:12:35.796Z,1008.9
2018-07-16T17:17:35.803Z,1008.8
2018-07-16T17:22:36.249Z,1008.9
2018-07-16T17:27:35.981Z,1008.9
2018-07-16T17:32:48.188Z,1008.9
2018-07-16T17:37:48.102Z,1008.9
2018-07-16T17:42:48.085Z,1008.9
2018-07-16T17:47:48.100Z,1009
2018-07-16T17:52:47.873Z,1009.1
2018-07-16T17:57:47.916Z,1009
2018-07-16T18:02:48.142Z,1009.1
2018-07-16T18:07:48.582Z,1009.1
2018-07-16T18:12:47.920Z,1009.1
2018-07-16T18:17:48.274Z,1009.1
2018-07-16T18:22:48.159Z,1009.2
2018-07-16T18:27:48.085Z,1009.4
2018-07-16T18:32:48.322Z,1009.5
2018-07-16T18:37:47.965Z,1009.4
2018-07-16T18:43:01.623Z,1009.5
2018-07-16T18:48:01.393Z,1009.7
2018-07-16T18:53:01.576Z,1009.6
2018-07-16T18:58:01.610Z,1009.9
2018-07-16T19:03:01.644Z,1009.9
2018-07-16T19:08:01.571Z,1010.1
2018-07-16T19:13:01.550Z,1010.2
2018-07-16T19:18:03.296Z,1010.4
2018-07-16T19:23:03.038Z,1010.3
2018-07-16T19:28:16.079Z,1010.4
2018-07-16T19:33:16.090Z,1010.4
2018-07-16T19:38:16.351Z,1010.4
2018-07-16T19:43:16.067Z,1010.4
2018-07-16T19:48:15.824Z,1010.5
2018-07-16T19:53:15.837Z,1010.4
2018-07-16T19:58:16.213Z,1010.4
2018-07-16T20:03:18.913Z,1010.5
2018-07-16T20:08:18.204Z,1010.5
2018-07-16T20:13:30.437Z,1010.5
2018-07-16T20:18:30.128Z,1010.5
2018-07-16T20:23:30.148Z,1010.5
2018-07-16T20:28:30.424Z,1010.6
2018-07-16T20:33:30.312Z,1010.5
2018-07-16T20:38:30.406Z,1010.6
2018-07-16T20:43:30.404Z,1010.7
2018-07-16T20:48:31.099Z,1010.6
2018-07-16T20:53:31.087Z,1010.6
2018-07-16T20:58:44.405Z,1010.8
2018-07-16T21:03:43.763Z,1011
2018-07-16T21:08:43.624Z,1011
2018-07-16T21:13:43.663Z,1011
2018-07-16T21:18:43.804Z,1011.1
2018-07-16T21:23:43.793Z,1011.1
2018-07-16T21:28:43.830Z,1011.2
2018-07-16T21:33:43.769Z,1011.2
2018-07-16T21:38:43.794Z,1011.3
2018-07-16T21:43:57.313Z,1011.2
2018-07-16T21:48:56.762Z,1011.2
2018-07-16T21:53:56.518Z,1011.2
2018-07-16T21:58:56.549Z,1011.2
2018-07-16T22:03:57.143Z,1011.2
2018-07-16T22:08:58.010Z,1011.2
2018-07-16T22:13:56.705Z,1011.3
2018-07-16T22:18:57.616Z,1011.3
2018-07-16T22:23:57.626Z,1011.4
2018-07-16T22:29:10.573Z,1011.4
2018-07-16T22:34:10.578Z,1011.5
2018-07-16T22:39:10.459Z,1011.5
2018-07-16T22:44:10.551Z,1011.5
2018-07-16T22:49:10.441Z,1011.6
2018-07-16T22:54:10.314Z,1011.6
2018-07-16T22:59:10.540Z,1011.6
2018-07-16T23:04:11.013Z,1011.5
2018-07-16T23:09:11.026Z,1011.6
2018-07-16T23:14:23.537Z,1011.6
2018-07-16T23:19:23.441Z,1011.7
2018-07-16T23:24:24.008Z,1011.7
2018-07-16T23:29:23.455Z,1011.8
2018-07-16T23:34:23.449Z,1011.7
2018-07-16T23:39:23.278Z,1011.6
2018-07-16T23:44:23.400Z,1011.7
2018-07-16T23:49:24.923Z,1011.6
2018-07-16T23:54:24.839Z,1011.6
2018-07-16T23:59:36.743Z,1011.5
